createdAt,value
2022-12-10T00:02:08.836Z,29.50
2022-12-10T00:04:35.568Z,36.08
2022-12-10T00:07:02.284Z,34.90
2022-12-10T00:09:39.411Z,32.85
2022-12-10T00:12:06.238Z,34.88
2022-12-10T00:14:32.890Z,31.30
2022-12-10T00:16:59.555Z,31.48
2022-12-10T00:19:26.447Z,33.42
2022-12-10T00:21:53.192Z,35.13
2022-12-10T00:24:19.813Z,31.23
2022-12-10T00:26:47.069Z,30.58
2022-12-10T00:29:14.829Z,29.42
2022-12-10T00:31:42.190Z,31.65
2022-12-10T00:34:10.660Z,40.40
2022-12-10T00:36:49.218Z,37.60
2022-12-10T00:39:21.719Z,33.70
2022-12-10T00:41:48.633Z,42.85
2022-12-10T00:44:16.429Z,38.72
2022-12-10T00:46:43.365Z,38.53
2022-12-10T00:49:11.160Z,32.08
2022-12-10T00:51:39.029Z,33.25
2022-12-10T00:54:05.792Z,36.90
2022-12-10T00:56:33.661Z,40.83
2022-12-10T00:59:01.154Z,45.92
2022-12-10T01:01:33.315Z,36.85
2022-12-10T01:04:06.625Z,36.70
2022-12-10T01:06:36.107Z,43.35
2022-12-10T01:09:06.231Z,37.03
2022-12-10T01:11:38.211Z,40.00
2022-12-10T01:14:07.382Z,44.72
2022-12-10T01:16:34.651Z,44.78
2022-12-10T01:19:01.680Z,38.10
2022-12-10T01:21:30.038Z,42.75
2022-12-10T01:23:59.413Z,42.92
2022-12-10T01:26:31.288Z,43.63
2022-12-10T01:28:58.775Z,46.60
2022-12-10T01:31:29.365Z,48.30
2022-12-10T01:33:59.143Z,49.38
2022-12-10T01:36:35.092Z,57.03
2022-12-10T01:39:04.367Z,43.05
2022-12-10T01:41:36.046Z,47.65
2022-12-10T01:44:25.910Z,49.50
2022-12-10T01:46:55.238Z,43.22
2022-12-10T01:49:26.249Z,47.03
2022-12-10T01:51:56.719Z,51.38
2022-12-10T01:54:28.366Z,56.00
2022-12-10T01:57:22.630Z,51.72
2022-12-10T01:59:57.459Z,37.22
2022-12-10T02:02:35.819Z,48.88
2022-12-10T02:05:15.960Z,43.20
2022-12-10T02:08:17.277Z,53.88
2022-12-10T02:11:05.854Z,50.75
2022-12-10T02:13:57.057Z,47.70
2022-12-10T02:16:39.058Z,46.42
2022-12-10T02:19:20.750Z,40.40
2022-12-10T02:21:50.232Z,55.03
2022-12-10T02:24:24.406Z,81.97
2022-12-10T02:26:55.926Z,196.25
2022-12-10T02:29:26.250Z,149.33
2022-12-10T02:32:15.798Z,278.15
2022-12-10T02:34:47.782Z,276.15
2022-12-10T02:37:21.927Z,101.57
2022-12-10T02:39:53.286Z,106.97
2022-12-10T02:42:22.513Z,54.22
2022-12-10T02:44:50.743Z,63.00
2022-12-10T02:47:19.842Z,66.72
2022-12-10T02:49:50.971Z,47.15
2022-12-10T02:52:20.649Z,54.83
2022-12-10T02:54:50.694Z,53.95
2022-12-10T02:57:47.945Z,36.83
2022-12-10T03:02:52.001Z,50.60
2022-12-10T03:05:27.305Z,43.97
2022-12-10T03:08:02.333Z,59.00
2022-12-10T03:10:36.529Z,46.00
2022-12-10T03:13:08.901Z,46.20
2022-12-10T03:18:05.887Z,43.72
2022-12-10T03:20:39.908Z,41.83
2022-12-10T03:23:11.084Z,45.65
2022-12-10T03:25:39.642Z,42.78
2022-12-10T03:28:08.259Z,37.45
2022-12-10T03:30:37.849Z,39.85
2022-12-10T03:33:05.736Z,41.25
2022-12-10T03:35:33.195Z,34.28
2022-12-10T03:38:00.117Z,37.88
2022-12-10T03:40:30.662Z,44.85
2022-12-10T03:42:57.279Z,50.53
2022-12-10T03:45:24.044Z,45.75
2022-12-10T03:47:50.732Z,44.60
2022-12-10T03:50:17.844Z,38.70
2022-12-10T03:52:44.595Z,43.20
2022-12-10T03:55:11.862Z,42.40
2022-12-10T03:57:38.589Z,39.50
2022-12-10T04:00:07.159Z,48.58
2022-12-10T04:02:34.293Z,38.45
2022-12-10T04:05:00.981Z,37.83
2022-12-10T04:07:27.618Z,44.75
2022-12-10T04:09:54.240Z,42.75
2022-12-10T04:12:22.235Z,44.33
2022-12-10T04:15:07.235Z,54.83
2022-12-10T04:17:37.265Z,45.15
2022-12-10T04:20:04.346Z,46.75
2022-12-10T04:22:49.863Z,42.05
2022-12-10T04:25:35.073Z,45.15
2022-12-10T04:28:01.734Z,39.88
2022-12-10T04:30:28.340Z,42.05
2022-12-10T04:32:54.974Z,43.92
2022-12-10T04:35:21.566Z,41.88
2022-12-10T04:37:48.170Z,35.25
2022-12-10T04:40:14.885Z,40.15
2022-12-10T04:42:41.575Z,39.53
2022-12-10T04:45:08.569Z,42.17
2022-12-10T04:47:35.169Z,47.20
2022-12-10T04:50:01.887Z,44.13
2022-12-10T04:52:28.553Z,39.20
2022-12-10T04:54:55.170Z,39.78
2022-12-10T04:57:21.771Z,47.72
2022-12-10T04:59:48.414Z,40.67
2022-12-10T05:02:15.179Z,42.85
2022-12-10T05:04:41.889Z,44.83
2022-12-10T05:07:08.562Z,38.42
2022-12-10T05:09:35.253Z,46.97
2022-12-10T05:12:01.932Z,44.25
2022-12-10T05:14:31.246Z,41.85
2022-12-10T05:16:57.916Z,41.58
2022-12-10T05:19:27.151Z,43.95
2022-12-10T05:22:12.510Z,37.50
2022-12-10T05:24:39.268Z,38.42
2022-12-10T05:27:06.391Z,40.10
2022-12-10T05:29:33.961Z,34.22
2022-12-10T05:32:00.830Z,35.30
2022-12-10T05:34:27.581Z,41.90
2022-12-10T05:36:54.481Z,40.85
2022-12-10T05:39:21.088Z,34.95
2022-12-10T05:41:47.804Z,37.28
2022-12-10T05:44:14.437Z,41.47
2022-12-10T05:46:41.453Z,38.90
2022-12-10T05:49:08.829Z,46.45
2022-12-10T05:51:37.489Z,43.08
2022-12-10T05:54:05.523Z,44.22
2022-12-10T05:56:32.489Z,38.88
2022-12-10T05:59:02.063Z,42.42
2022-12-10T06:01:32.639Z,42.72
2022-12-10T06:04:01.225Z,44.40
2022-12-10T06:06:33.370Z,36.83
2022-12-10T06:09:00.192Z,44.47
2022-12-10T06:11:28.371Z,40.03
2022-12-10T06:13:56.956Z,39.78
2022-12-10T06:16:24.974Z,44.30
2022-12-10T06:18:53.827Z,39.25
2022-12-10T06:21:21.302Z,39.10
2022-12-10T06:23:52.480Z,37.20
2022-12-10T06:26:23.391Z,42.28
2022-12-10T06:28:51.100Z,40.90
2022-12-10T06:31:23.551Z,37.88
2022-12-10T06:33:50.234Z,41.17
2022-12-10T06:36:18.029Z,34.90
2022-12-10T06:38:45.028Z,40.03
2022-12-10T06:41:14.528Z,38.50
2022-12-10T06:43:41.578Z,30.95
2022-12-10T06:46:09.974Z,35.72
2022-12-10T06:48:37.137Z,36.72
2022-12-10T06:51:05.436Z,32.95
2022-12-10T06:53:34.345Z,39.65
2022-12-10T06:56:01.827Z,35.08
2022-12-10T06:58:32.900Z,40.25
2022-12-10T07:01:07.299Z,39.63
2022-12-10T07:03:34.279Z,33.78
2022-12-10T07:06:02.732Z,35.38
2022-12-10T07:08:29.771Z,33.55
2022-12-10T07:10:57.132Z,29.02
2022-12-10T07:13:29.775Z,34.97
2022-12-10T07:15:57.125Z,36.15
2022-12-10T07:18:23.849Z,26.83
2022-12-10T07:20:51.551Z,29.95
2022-12-10T07:23:19.791Z,28.23
2022-12-10T07:25:46.673Z,38.03
2022-12-10T07:28:13.518Z,28.13
2022-12-10T07:30:40.287Z,28.13
2022-12-10T07:33:06.908Z,29.88
2022-12-10T07:35:33.510Z,28.30
2022-12-10T07:38:00.165Z,30.52
2022-12-10T07:40:26.768Z,27.08
2022-12-10T07:42:53.390Z,30.10
2022-12-10T07:45:20.026Z,25.88
2022-12-10T07:47:46.606Z,32.05
2022-12-10T07:50:13.229Z,27.58
2022-12-10T07:52:39.908Z,29.58
2022-12-10T07:55:06.793Z,23.95
2022-12-10T07:57:33.450Z,32.97
2022-12-10T08:00:00.169Z,25.10
2022-12-10T08:02:26.849Z,25.60
2022-12-10T08:04:53.466Z,27.20
2022-12-10T08:07:20.180Z,31.02
2022-12-10T08:09:46.879Z,30.58
2022-12-10T08:12:13.563Z,29.65
2022-12-10T08:14:40.188Z,25.45
2022-12-10T08:17:06.824Z,29.95
2022-12-10T08:19:33.598Z,27.98
2022-12-10T08:22:00.260Z,33.30
2022-12-10T08:24:27.078Z,35.30
2022-12-10T08:26:53.679Z,30.33
2022-12-10T08:29:20.278Z,30.25
2022-12-10T08:31:46.959Z,29.63
2022-12-10T08:34:16.540Z,26.55
2022-12-10T08:36:44.087Z,43.08
2022-12-10T08:39:17.430Z,30.63
2022-12-10T08:41:47.482Z,30.67
2022-12-10T08:44:14.662Z,46.95
2022-12-10T08:46:42.443Z,31.75
2022-12-10T08:49:09.105Z,27.67
2022-12-10T08:51:36.141Z,23.35
2022-12-10T08:54:03.223Z,32.30
2022-12-10T08:56:29.930Z,28.38
2022-12-10T08:58:59.339Z,26.90
2022-12-10T09:01:26.093Z,30.38
2022-12-10T09:03:52.840Z,31.95
2022-12-10T09:06:22.551Z,33.83
2022-12-10T09:08:49.415Z,41.00
2022-12-10T09:11:22.015Z,29.10
2022-12-10T09:13:48.775Z,31.52
2022-12-10T09:16:15.713Z,27.23
2022-12-10T09:18:42.474Z,28.60
2022-12-10T09:21:13.437Z,29.17
2022-12-10T09:23:40.959Z,35.25
2022-12-10T09:26:10.253Z,30.42
2022-12-10T09:28:37.562Z,29.35
2022-12-10T09:31:14.037Z,30.17
2022-12-10T09:33:43.759Z,31.63
2022-12-10T09:36:11.987Z,27.85
2022-12-10T09:38:41.257Z,46.83
2022-12-10T09:41:45.080Z,43.08
2022-12-10T09:44:26.839Z,43.00
2022-12-10T09:46:57.184Z,30.17
2022-12-10T09:50:13.182Z,32.25
2022-12-10T09:52:44.612Z,33.13
2022-12-10T09:55:20.478Z,30.13
2022-12-10T09:57:50.216Z,33.97
2022-12-10T10:00:22.798Z,23.13
2022-12-10T10:02:51.539Z,45.25
2022-12-10T10:05:27.919Z,27.50
2022-12-10T10:07:57.825Z,29.95
2022-12-10T10:10:33.797Z,33.90
2022-12-10T10:13:23.476Z,24.98
2022-12-10T10:15:50.737Z,28.25
2022-12-10T10:18:34.059Z,23.75
2022-12-10T10:21:01.662Z,26.17
2022-12-10T10:23:28.388Z,22.67
2022-12-10T10:25:55.060Z,22.45
2022-12-10T10:28:23.884Z,24.23
2022-12-10T10:30:53.560Z,23.77
2022-12-10T10:33:20.247Z,22.65
2022-12-10T10:35:54.943Z,20.75
2022-12-10T10:38:24.868Z,28.00
2022-12-10T10:40:55.042Z,20.88
2022-12-10T10:43:26.562Z,25.27
2022-12-10T10:46:02.287Z,35.17
2022-12-10T10:48:30.339Z,26.88
2022-12-10T10:51:13.039Z,25.48
2022-12-10T10:53:39.692Z,27.50
2022-12-10T10:56:09.232Z,24.65
2022-12-10T10:58:37.128Z,21.85
2022-12-10T11:01:06.951Z,30.35
2022-12-10T11:03:36.651Z,22.90
2022-12-10T11:06:08.548Z,25.88
2022-12-10T11:08:38.212Z,21.98
2022-12-10T11:11:21.868Z,27.30
2022-12-10T11:13:48.645Z,23.60
2022-12-10T11:16:23.882Z,21.52
2022-12-10T11:18:57.349Z,26.98
2022-12-10T11:21:24.463Z,30.00
2022-12-10T11:23:54.824Z,24.20
2022-12-10T11:26:58.833Z,27.85
2022-12-10T11:29:44.083Z,29.83
2022-12-10T11:32:45.843Z,30.15
2022-12-10T11:36:01.758Z,27.33
2022-12-10T11:38:50.114Z,23.33
2022-12-10T11:41:36.576Z,29.23
2022-12-10T11:44:22.744Z,25.02
2022-12-10T11:47:11.005Z,26.33
2022-12-10T11:49:43.784Z,35.83
2022-12-10T11:52:38.184Z,32.28
2022-12-10T11:55:23.821Z,30.50
2022-12-10T11:58:21.026Z,29.98
2022-12-10T12:01:06.656Z,27.15
2022-12-10T12:03:59.623Z,30.70
2022-12-10T12:06:45.708Z,32.45
2022-12-10T12:09:22.601Z,33.90
2022-12-10T12:11:56.324Z,29.33
2022-12-10T12:14:28.581Z,26.60
2022-12-10T12:17:25.407Z,31.90
2022-12-10T12:19:57.674Z,30.67
2022-12-10T12:22:32.254Z,31.23
2022-12-10T12:25:08.237Z,35.13
2022-12-10T12:27:40.918Z,29.00
2022-12-10T12:30:16.906Z,26.08
2022-12-10T12:32:55.338Z,29.52
2022-12-10T12:35:39.777Z,31.75
2022-12-10T12:38:27.986Z,28.63
2022-12-10T12:41:15.944Z,31.13
2022-12-10T12:44:01.962Z,28.35
2022-12-10T12:46:36.711Z,38.28
2022-12-10T12:49:24.581Z,31.33
2022-12-10T12:52:30.599Z,33.92
2022-12-10T12:55:02.031Z,32.70
2022-12-10T12:57:36.231Z,31.13
2022-12-10T13:00:11.084Z,37.83
2022-12-10T13:02:43.999Z,33.92
2022-12-10T13:05:32.749Z,33.28
2022-12-10T13:08:21.253Z,36.00
2022-12-10T13:11:15.713Z,34.17
2022-12-10T13:14:05.355Z,35.97
2022-12-10T13:16:38.936Z,33.72
2022-12-10T13:19:27.502Z,29.50
2022-12-10T13:22:38.456Z,32.10
2022-12-10T13:25:15.024Z,36.42
2022-12-10T13:27:54.374Z,28.67
2022-12-10T13:30:30.852Z,32.20
2022-12-10T13:33:18.117Z,30.52
2022-12-10T13:35:58.039Z,32.92
2022-12-10T13:38:27.556Z,38.53
2022-12-10T13:41:24.387Z,37.05
2022-12-10T13:44:15.018Z,30.10
2022-12-10T13:47:05.405Z,30.55
2022-12-10T13:49:48.952Z,30.58
2022-12-10T13:52:44.963Z,28.05
2022-12-10T13:55:29.680Z,34.17
2022-12-10T13:58:37.645Z,32.95
2022-12-10T14:01:18.340Z,26.67
2022-12-10T14:04:10.817Z,38.97
2022-12-10T14:06:40.729Z,32.40
2022-12-10T14:09:14.835Z,37.22
2022-12-10T14:12:06.855Z,33.90
2022-12-10T14:14:38.360Z,30.53
2022-12-10T14:17:19.333Z,37.05
2022-12-10T14:19:51.351Z,38.78
2022-12-10T14:22:23.949Z,39.42
2022-12-10T14:24:52.329Z,43.20
2022-12-10T14:27:25.112Z,33.65
2022-12-10T14:29:55.647Z,39.17
2022-12-10T14:32:35.380Z,31.25
2022-12-10T14:35:05.436Z,35.85
2022-12-10T14:37:34.785Z,31.83
2022-12-10T14:40:01.901Z,33.92
2022-12-10T14:42:28.983Z,48.20
2022-12-10T14:45:05.504Z,37.88
2022-12-10T14:47:45.181Z,39.72
2022-12-10T14:50:16.378Z,34.03
2022-12-10T14:52:54.022Z,29.73
2022-12-10T14:55:24.182Z,27.90
2022-12-10T14:57:58.280Z,31.80
2022-12-10T15:00:25.032Z,34.50
2022-12-10T15:02:59.331Z,36.00
2022-12-10T15:05:33.737Z,44.00
2022-12-10T15:08:05.461Z,37.40
2022-12-10T15:10:41.135Z,36.20
2022-12-10T15:13:18.430Z,38.63
2022-12-10T15:15:49.720Z,35.22
2022-12-10T15:18:18.416Z,55.72
2022-12-10T15:20:51.382Z,42.22
2022-12-10T15:23:32.559Z,52.60
2022-12-10T15:26:11.778Z,40.10
2022-12-10T15:28:41.183Z,84.25
2022-12-10T15:31:26.712Z,46.38
2022-12-10T15:34:10.111Z,41.45
2022-12-10T15:36:55.344Z,57.42
2022-12-10T15:39:44.273Z,41.53
2022-12-10T15:42:27.935Z,54.53
2022-12-10T15:45:00.379Z,39.20
2022-12-10T15:49:56.914Z,50.45
2022-12-10T15:52:29.613Z,43.72
2022-12-10T15:54:58.039Z,51.25
2022-12-10T15:57:26.530Z,45.58
2022-12-10T15:59:56.150Z,42.38
2022-12-10T16:02:26.415Z,45.20
2022-12-10T16:04:54.335Z,59.95
2022-12-10T16:07:21.005Z,54.65
2022-12-10T16:09:48.067Z,67.07
2022-12-10T16:12:15.871Z,66.05
2022-12-10T16:14:49.854Z,58.65
2022-12-10T16:17:17.152Z,57.97
2022-12-10T16:19:44.540Z,51.95
2022-12-10T16:22:11.226Z,71.40
2022-12-10T16:24:42.111Z,69.15
2022-12-10T16:27:16.084Z,49.28
2022-12-10T16:29:44.057Z,58.70
2022-12-10T16:32:12.122Z,57.42
2022-12-10T16:34:40.118Z,44.55
2022-12-10T16:37:07.226Z,52.85
2022-12-10T16:39:34.776Z,57.72
2022-12-10T16:42:01.914Z,57.55
2022-12-10T16:44:28.582Z,52.03
2022-12-10T16:46:55.210Z,61.17
2022-12-10T16:49:21.776Z,64.10
2022-12-10T16:51:48.379Z,64.63
2022-12-10T16:54:14.981Z,44.58
2022-12-10T16:56:43.080Z,45.67
2022-12-10T16:59:11.539Z,60.05
2022-12-10T17:01:38.405Z,57.78
2022-12-10T17:04:05.236Z,84.78
2022-12-10T17:06:31.980Z,59.00
2022-12-10T17:08:58.562Z,67.10
2022-12-10T17:11:46.749Z,68.38
2022-12-10T17:14:22.715Z,47.58
2022-12-10T17:16:50.315Z,51.15
2022-12-10T17:19:17.643Z,65.20
2022-12-10T17:21:44.350Z,58.53
2022-12-10T17:24:11.080Z,76.35
2022-12-10T17:26:42.926Z,63.35
2022-12-10T17:29:40.511Z,52.72
2022-12-10T17:32:12.879Z,38.35
2022-12-10T17:34:39.778Z,46.17
2022-12-10T17:37:16.142Z,37.90
2022-12-10T17:39:43.193Z,54.00
2022-12-10T17:42:11.090Z,56.65
2022-12-10T17:44:38.340Z,47.65
2022-12-10T17:47:24.030Z,58.25
2022-12-10T17:49:53.367Z,55.42
2022-12-10T17:52:21.160Z,53.78
2022-12-10T17:54:47.871Z,55.67
2022-12-10T17:57:19.539Z,50.88
2022-12-10T17:59:46.358Z,45.75
2022-12-10T18:02:13.614Z,42.15
2022-12-10T18:04:41.309Z,46.63
2022-12-10T18:07:16.757Z,49.67
2022-12-10T18:09:44.842Z,45.13
2022-12-10T18:12:13.176Z,50.05
2022-12-10T18:14:41.805Z,52.10
2022-12-10T18:17:13.646Z,57.13
2022-12-10T18:19:44.337Z,48.67
2022-12-10T18:22:11.462Z,47.55
2022-12-10T18:24:38.445Z,56.67
2022-12-10T18:27:05.836Z,58.40
2022-12-10T18:29:32.684Z,51.05
2022-12-10T18:32:01.334Z,56.65
2022-12-10T18:34:28.321Z,57.45
2022-12-10T18:36:55.290Z,62.90
2022-12-10T18:39:32.638Z,70.20
2022-12-10T18:41:59.450Z,54.20
2022-12-10T18:44:29.523Z,52.17
2022-12-10T18:46:58.440Z,52.40
2022-12-10T18:49:25.418Z,56.53
2022-12-10T18:51:52.553Z,57.83
2022-12-10T18:54:19.659Z,62.30
2022-12-10T18:57:03.302Z,54.05
2022-12-10T18:59:33.596Z,49.22
2022-12-10T19:02:00.441Z,49.55
2022-12-10T19:04:27.433Z,51.10
2022-12-10T19:06:54.789Z,60.53
2022-12-10T19:09:21.577Z,50.58
2022-12-10T19:11:52.000Z,50.53
2022-12-10T19:14:23.871Z,44.50
2022-12-10T19:16:51.188Z,49.28
2022-12-10T19:19:18.736Z,58.13
2022-12-10T19:21:47.080Z,69.53
2022-12-10T19:24:14.064Z,62.75
2022-12-10T19:26:43.068Z,76.95
2022-12-10T19:29:19.873Z,74.78
2022-12-10T19:31:47.405Z,76.63
2022-12-10T19:34:15.869Z,71.10
2022-12-10T19:36:43.835Z,81.72
2022-12-10T19:39:22.758Z,81.65
2022-12-10T19:41:50.648Z,80.03
2022-12-10T19:44:17.405Z,82.57
2022-12-10T19:46:44.921Z,70.93
2022-12-10T19:49:14.219Z,88.53
2022-12-10T19:51:41.721Z,87.28
2022-12-10T19:54:12.081Z,84.45
2022-12-10T19:56:39.367Z,81.35
2022-12-10T19:59:17.800Z,85.35
2022-12-10T20:01:45.473Z,82.03
2022-12-10T20:04:14.997Z,90.68
2022-12-10T20:06:43.835Z,66.60
2022-12-10T20:09:21.516Z,77.05
2022-12-10T20:11:48.660Z,82.82
2022-12-10T20:14:16.137Z,74.85
2022-12-10T20:16:44.172Z,69.65
2022-12-10T20:19:13.052Z,67.85
2022-12-10T20:21:42.481Z,74.97
2022-12-10T20:24:09.446Z,77.28
2022-12-10T20:26:39.359Z,76.72
2022-12-10T20:29:35.212Z,72.10
2022-12-10T20:32:01.965Z,72.75
2022-12-10T20:34:28.648Z,75.70
2022-12-10T20:36:55.540Z,70.20
2022-12-10T20:39:31.092Z,64.75
2022-12-10T20:41:59.282Z,50.35
2022-12-10T20:44:27.598Z,55.75
2022-12-10T20:46:55.925Z,57.28
2022-12-10T20:49:23.997Z,52.53
2022-12-10T20:51:51.559Z,65.80
2022-12-10T20:54:18.286Z,52.03
2022-12-10T20:56:45.025Z,56.67
2022-12-10T20:59:14.423Z,66.47
2022-12-10T21:01:41.181Z,52.83
2022-12-10T21:04:08.116Z,55.05
2022-12-10T21:06:34.771Z,57.17
2022-12-10T21:09:01.964Z,56.58
2022-12-10T21:11:28.695Z,52.00
2022-12-10T21:13:55.381Z,63.28
2022-12-10T21:16:23.945Z,48.45
2022-12-10T21:18:51.073Z,49.88
2022-12-10T21:21:19.826Z,59.88
2022-12-10T21:23:46.791Z,49.97
2022-12-10T21:26:15.458Z,51.90
2022-12-10T21:28:43.527Z,55.58
2022-12-10T21:31:19.718Z,60.95
2022-12-10T21:33:46.825Z,52.17
2022-12-10T21:36:15.531Z,70.95
2022-12-10T21:38:42.246Z,66.22
2022-12-10T21:41:29.223Z,80.00
2022-12-10T21:43:56.744Z,64.53
2022-12-10T21:46:23.641Z,65.53
2022-12-10T21:48:50.878Z,60.30
2022-12-10T21:51:17.669Z,52.78
2022-12-10T21:53:44.363Z,53.47
2022-12-10T21:56:12.920Z,53.05
2022-12-10T21:58:40.172Z,46.45
2022-12-10T22:01:07.750Z,58.03
2022-12-10T22:03:34.428Z,65.05
2022-12-10T22:06:01.083Z,59.38
2022-12-10T22:08:27.791Z,58.60
2022-12-10T22:10:55.482Z,55.92
2022-12-10T22:13:22.199Z,46.50
2022-12-10T22:15:49.067Z,37.15
2022-12-10T22:18:15.996Z,41.55
2022-12-10T22:20:43.676Z,35.33
2022-12-10T22:23:15.203Z,37.33
2022-12-10T22:25:43.479Z,30.83
2022-12-10T22:28:10.717Z,35.80
2022-12-10T22:30:40.608Z,31.88
2022-12-10T22:33:08.357Z,35.67
2022-12-10T22:35:36.170Z,34.75
2022-12-10T22:38:03.679Z,35.60
2022-12-10T22:40:30.311Z,37.35
2022-12-10T22:43:06.586Z,33.75
2022-12-10T22:45:44.056Z,33.55
2022-12-10T22:48:11.135Z,37.13
2022-12-10T22:50:40.372Z,37.72
2022-12-10T22:53:07.033Z,35.53
2022-12-10T22:55:33.687Z,39.00
2022-12-10T22:58:00.426Z,38.45
2022-12-10T23:00:27.500Z,40.67
2022-12-10T23:02:54.218Z,36.58
2022-12-10T23:05:20.947Z,40.92
2022-12-10T23:07:47.901Z,37.40
2022-12-10T23:10:14.918Z,38.03
2022-12-10T23:13:00.182Z,35.17
2022-12-10T23:15:27.654Z,31.90
2022-12-10T23:17:54.314Z,37.20
2022-12-10T23:20:21.049Z,46.20
2022-12-10T23:22:47.693Z,37.25
2022-12-10T23:25:15.598Z,46.22
2022-12-10T23:27:42.304Z,39.05
2022-12-10T23:30:11.637Z,40.30
2022-12-10T23:32:38.493Z,44.50
2022-12-10T23:35:05.401Z,44.35
2022-12-10T23:37:32.157Z,44.75
2022-12-10T23:39:59.905Z,40.08
2022-12-10T23:42:27.878Z,39.17
2022-12-10T23:44:54.773Z,50.08
2022-12-10T23:47:21.472Z,39.88
2022-12-10T23:49:48.207Z,39.53
2022-12-10T23:52:15.302Z,41.05
2022-12-10T23:54:42.400Z,41.70
2022-12-10T23:57:09.094Z,39.38
2022-12-10T23:59:35.764Z,40.40
