createdAt,value
2019-04-03T00:08:25.636Z,1003.94
2019-04-03T00:23:25.687Z,1004.07
2019-04-03T00:38:25.757Z,1004.00
2019-04-03T00:53:27.465Z,1003.99
2019-04-03T01:08:29.347Z,1004.12
2019-04-03T01:23:29.972Z,1003.98
2019-04-03T01:38:30.093Z,1003.72
2019-04-03T01:53:32.176Z,1003.28
2019-04-03T02:08:32.236Z,1003.23
2019-04-03T02:23:32.384Z,1002.98
2019-04-03T02:38:32.424Z,1003.21
2019-04-03T02:53:32.498Z,1003.10
2019-04-03T03:08:32.568Z,1003.10
2019-04-03T03:23:32.646Z,1003.21
2019-04-03T03:38:32.744Z,1003.18
2019-04-03T03:53:32.819Z,1003.09
2019-04-03T04:08:33.374Z,1003.02
2019-04-03T04:23:32.992Z,1003.07
2019-04-03T04:38:33.069Z,1003.09
2019-04-03T04:53:33.135Z,1003.09
2019-04-03T05:08:34.068Z,1003.11
2019-04-03T05:23:33.857Z,1003.07
2019-04-03T05:38:33.925Z,1003.14
2019-04-03T05:53:36.692Z,1003.05
2019-04-03T06:08:37.108Z,1003.05
2019-04-03T06:23:37.161Z,1003.21
2019-04-03T06:38:37.237Z,1003.15
2019-04-03T06:53:37.308Z,1003.15
2019-04-03T07:08:40.115Z,1003.08
2019-04-03T07:23:40.736Z,1003.15
2019-04-03T07:38:41.127Z,1003.19
2019-04-03T07:53:40.939Z,1003.07
2019-04-03T08:08:41.055Z,1003.05
2019-04-03T08:23:42.387Z,1002.98
2019-04-03T08:38:44.099Z,1003.03
2019-04-03T08:53:45.537Z,1002.90
2019-04-03T09:08:45.618Z,1002.64
2019-04-03T09:23:45.681Z,1002.57
2019-04-03T09:38:46.019Z,1002.41
2019-04-03T09:53:45.862Z,1002.25
2019-04-03T10:08:45.927Z,1002.20
2019-04-03T10:23:46.068Z,1002.22
2019-04-03T10:38:48.304Z,1002.03
2019-04-03T10:53:51.518Z,1001.98
2019-04-03T11:08:52.294Z,1001.74
2019-04-03T11:23:52.597Z,1001.56
2019-04-03T11:38:52.550Z,1001.37
2019-04-03T11:53:52.748Z,1001.02
2019-04-03T12:08:52.973Z,1000.94
2019-04-03T12:23:53.086Z,1000.66
2019-04-03T12:38:55.382Z,1000.56
2019-04-03T12:53:56.268Z,1000.45
2019-04-03T13:08:56.350Z,1000.62
2019-04-03T13:23:56.459Z,1000.47
2019-04-03T13:38:58.237Z,1000.45
2019-04-03T13:54:01.080Z,1000.29
2019-04-03T14:09:00.737Z,1000.24
2019-04-03T14:24:00.767Z,1000.08
2019-04-03T14:39:02.691Z,1000.03
2019-04-03T14:54:03.927Z,999.99
2019-04-03T15:09:03.996Z,999.88
2019-04-03T15:24:04.252Z,999.75
2019-04-03T15:39:04.146Z,999.58
2019-04-03T15:54:04.213Z,999.45
2019-04-03T16:09:04.287Z,999.33
2019-04-03T16:24:07.810Z,999.24
2019-04-03T16:39:09.443Z,999.07
2019-04-03T16:54:11.858Z,998.80
2019-04-03T17:09:13.097Z,998.69
2019-04-03T17:24:13.507Z,998.72
2019-04-03T17:39:14.565Z,998.64
2019-04-03T17:54:14.311Z,998.69
2019-04-03T18:09:14.395Z,998.64
2019-04-03T18:24:14.465Z,998.52
2019-04-03T18:39:14.553Z,998.49
2019-04-03T18:54:14.623Z,998.54
2019-04-03T19:09:14.703Z,998.38
2019-04-03T19:24:14.775Z,998.16
2019-04-03T19:39:14.854Z,998.11
2019-04-03T19:54:16.753Z,997.97
2019-04-03T20:09:17.819Z,997.94
2019-04-03T20:24:18.074Z,997.83
2019-04-03T20:39:18.181Z,997.77
2019-04-03T20:54:19.200Z,997.91
2019-04-03T21:09:21.336Z,997.93
2019-04-03T21:24:21.460Z,997.82
2019-04-03T21:39:21.527Z,997.82
2019-04-03T21:54:21.617Z,997.86
2019-04-03T22:09:21.726Z,997.87
2019-04-03T22:24:21.832Z,997.86
2019-04-03T22:39:21.908Z,997.87
2019-04-03T22:54:22.056Z,997.77
2019-04-03T23:09:24.684Z,997.62
2019-04-03T23:24:28.659Z,997.65
2019-04-03T23:39:28.441Z,997.51
2019-04-03T23:54:28.513Z,997.35
