createdAt,value
2022-10-23T00:01:37.194Z,100.00
2022-10-23T00:04:11.757Z,100.00
2022-10-23T00:06:39.837Z,100.00
2022-10-23T00:09:09.683Z,100.00
2022-10-23T00:11:37.268Z,100.00
2022-10-23T00:14:07.524Z,100.00
2022-10-23T00:16:34.867Z,100.00
2022-10-23T00:19:02.927Z,100.00
2022-10-23T00:21:29.982Z,100.00
2022-10-23T00:23:56.994Z,100.00
2022-10-23T00:26:24.180Z,100.00
2022-10-23T00:28:53.843Z,100.00
2022-10-23T00:31:24.247Z,100.00
2022-10-23T00:33:52.048Z,100.00
2022-10-23T00:36:21.961Z,100.00
2022-10-23T00:38:50.839Z,100.00
2022-10-23T00:41:28.423Z,100.00
2022-10-23T00:44:05.071Z,100.00
2022-10-23T00:46:33.205Z,100.00
2022-10-23T00:49:02.073Z,100.00
2022-10-23T00:51:40.212Z,100.00
2022-10-23T00:54:25.254Z,100.00
2022-10-23T00:57:00.298Z,100.00
2022-10-23T00:59:29.045Z,100.00
2022-10-23T01:01:57.241Z,100.00
2022-10-23T01:04:28.123Z,100.00
2022-10-23T01:07:16.845Z,100.00
2022-10-23T01:10:03.052Z,100.00
2022-10-23T01:13:08.338Z,100.00
2022-10-23T01:15:47.152Z,100.00
2022-10-23T01:18:27.437Z,100.00
2022-10-23T01:21:31.043Z,100.00
2022-10-23T01:24:19.730Z,100.00
2022-10-23T01:27:20.531Z,100.00
2022-10-23T01:30:14.236Z,100.00
2022-10-23T01:33:11.369Z,100.00
2022-10-23T01:36:03.936Z,100.00
2022-10-23T01:38:58.169Z,100.00
2022-10-23T01:41:52.425Z,100.00
2022-10-23T01:44:43.192Z,100.00
2022-10-23T01:47:14.060Z,100.00
2022-10-23T01:49:55.584Z,100.00
2022-10-23T01:52:23.406Z,100.00
2022-10-23T01:54:56.756Z,100.00
2022-10-23T01:57:28.042Z,100.00
2022-10-23T02:00:03.585Z,100.00
2022-10-23T02:02:33.608Z,100.00
2022-10-23T02:05:18.389Z,100.00
2022-10-23T02:07:45.841Z,100.00
2022-10-23T02:10:14.559Z,100.00
2022-10-23T02:13:05.586Z,100.00
2022-10-23T02:15:43.325Z,100.00
2022-10-23T02:18:25.237Z,100.00
2022-10-23T02:21:05.662Z,100.00
2022-10-23T02:23:45.472Z,100.00
2022-10-23T02:26:37.234Z,100.00
2022-10-23T02:29:14.584Z,100.00
2022-10-23T02:31:45.428Z,100.00
2022-10-23T02:34:12.957Z,100.00
2022-10-23T02:36:41.356Z,100.00
2022-10-23T02:39:09.476Z,100.00
2022-10-23T02:42:10.211Z,100.00
2022-10-23T02:45:03.619Z,100.00
2022-10-23T02:47:51.797Z,100.00
2022-10-23T02:50:39.893Z,100.00
2022-10-23T02:53:19.585Z,100.00
2022-10-23T02:56:06.752Z,100.00
2022-10-23T02:58:59.792Z,100.00
2022-10-23T03:01:52.891Z,100.00
2022-10-23T03:04:25.685Z,100.00
2022-10-23T03:06:53.484Z,100.00
2022-10-23T03:09:20.494Z,100.00
2022-10-23T03:11:47.640Z,100.00
2022-10-23T03:14:14.886Z,100.00
2022-10-23T03:16:41.846Z,100.00
2022-10-23T03:21:41.398Z,100.00
2022-10-23T03:24:09.027Z,100.00
2022-10-23T03:26:41.145Z,100.00
2022-10-23T03:29:08.098Z,100.00
2022-10-23T03:31:41.500Z,100.00
2022-10-23T03:34:11.223Z,100.00
2022-10-23T03:36:41.150Z,100.00
2022-10-23T03:39:09.576Z,100.00
2022-10-23T03:41:36.538Z,100.00
2022-10-23T03:46:31.925Z,100.00
2022-10-23T03:48:59.507Z,100.00
2022-10-23T03:51:27.609Z,100.00
2022-10-23T03:53:55.178Z,100.00
2022-10-23T03:56:22.785Z,100.00
2022-10-23T03:58:49.922Z,100.00
2022-10-23T04:01:17.109Z,100.00
2022-10-23T04:03:45.790Z,100.00
2022-10-23T04:06:12.839Z,100.00
2022-10-23T04:08:40.252Z,100.00
2022-10-23T04:11:13.797Z,100.00
2022-10-23T04:13:45.960Z,100.00
2022-10-23T04:16:13.304Z,100.00
2022-10-23T04:18:43.317Z,100.00
2022-10-23T04:21:11.460Z,100.00
2022-10-23T04:23:39.171Z,100.00
2022-10-23T04:26:12.322Z,100.00
2022-10-23T04:28:39.564Z,100.00
2022-10-23T04:31:06.914Z,100.00
2022-10-23T04:33:34.053Z,100.00
2022-10-23T04:36:01.279Z,100.00
2022-10-23T04:38:28.188Z,100.00
2022-10-23T04:40:55.123Z,100.00
2022-10-23T04:43:22.969Z,100.00
2022-10-23T04:45:50.611Z,100.00
2022-10-23T04:48:17.840Z,100.00
2022-10-23T04:51:10.791Z,100.00
2022-10-23T04:54:06.939Z,100.00
2022-10-23T04:56:46.013Z,100.00
2022-10-23T04:59:17.000Z,100.00
2022-10-23T05:01:44.801Z,100.00
2022-10-23T05:04:13.983Z,100.00
2022-10-23T05:06:59.516Z,100.00
2022-10-23T05:09:37.106Z,100.00
2022-10-23T05:12:16.564Z,100.00
2022-10-23T05:14:43.675Z,100.00
2022-10-23T05:17:17.358Z,100.00
2022-10-23T05:19:53.150Z,100.00
2022-10-23T05:22:30.516Z,100.00
2022-10-23T05:24:58.661Z,100.00
2022-10-23T05:27:26.733Z,100.00
2022-10-23T05:29:55.704Z,100.00
2022-10-23T05:32:31.366Z,100.00
2022-10-23T05:35:01.245Z,100.00
2022-10-23T05:37:31.311Z,100.00
2022-10-23T05:40:09.631Z,100.00
2022-10-23T05:42:40.916Z,100.00
2022-10-23T05:45:10.833Z,100.00
2022-10-23T05:47:49.596Z,100.00
2022-10-23T05:50:38.933Z,100.00
2022-10-23T05:53:18.503Z,100.00
2022-10-23T05:56:12.038Z,100.00
2022-10-23T05:58:44.835Z,100.00
2022-10-23T06:01:38.220Z,100.00
2022-10-23T06:04:07.221Z,100.00
2022-10-23T06:07:04.473Z,100.00
2022-10-23T06:09:32.380Z,100.00
2022-10-23T06:11:59.423Z,100.00
2022-10-23T06:14:26.513Z,100.00
2022-10-23T06:16:54.663Z,100.00
2022-10-23T06:19:22.358Z,100.00
2022-10-23T06:21:54.116Z,100.00
2022-10-23T06:24:27.987Z,100.00
2022-10-23T06:27:00.694Z,100.00
2022-10-23T06:29:47.966Z,100.00
2022-10-23T06:32:15.134Z,100.00
2022-10-23T06:34:48.943Z,100.00
2022-10-23T06:37:15.903Z,100.00
2022-10-23T06:39:46.014Z,100.00
2022-10-23T06:42:15.649Z,100.00
2022-10-23T06:45:08.710Z,100.00
2022-10-23T06:47:51.073Z,100.00
2022-10-23T06:50:39.439Z,100.00
2022-10-23T06:53:12.396Z,100.00
2022-10-23T06:55:45.455Z,100.00
2022-10-23T06:58:13.170Z,100.00
2022-10-23T07:00:55.329Z,100.00
2022-10-23T07:03:22.543Z,100.00
2022-10-23T07:05:49.734Z,100.00
2022-10-23T07:08:16.946Z,100.00
2022-10-23T07:10:47.908Z,100.00
2022-10-23T07:13:14.970Z,100.00
2022-10-23T07:16:17.837Z,100.00
2022-10-23T07:18:47.038Z,100.00
2022-10-23T07:21:39.602Z,100.00
2022-10-23T07:24:21.036Z,100.00
2022-10-23T07:26:48.362Z,100.00
2022-10-23T07:29:15.750Z,100.00
2022-10-23T07:31:44.177Z,100.00
2022-10-23T07:34:46.389Z,100.00
2022-10-23T07:37:33.719Z,100.00
2022-10-23T07:40:05.674Z,100.00
2022-10-23T07:42:37.348Z,100.00
2022-10-23T07:45:06.419Z,100.00
2022-10-23T07:47:33.756Z,100.00
2022-10-23T07:50:01.220Z,100.00
2022-10-23T07:52:32.010Z,100.00
2022-10-23T07:55:13.705Z,100.00
2022-10-23T07:57:47.648Z,100.00
2022-10-23T08:00:28.570Z,100.00
2022-10-23T08:03:12.784Z,100.00
2022-10-23T08:05:40.374Z,100.00
2022-10-23T08:08:07.280Z,100.00
2022-10-23T08:10:36.085Z,100.00
2022-10-23T08:13:03.343Z,100.00
2022-10-23T08:15:59.419Z,100.00
2022-10-23T08:18:45.339Z,100.00
2022-10-23T08:21:12.561Z,100.00
2022-10-23T08:23:39.612Z,100.00
2022-10-23T08:26:08.109Z,100.00
2022-10-23T08:28:35.921Z,100.00
2022-10-23T08:31:14.070Z,100.00
2022-10-23T08:33:44.883Z,100.00
2022-10-23T08:36:21.661Z,100.00
2022-10-23T08:38:49.231Z,100.00
2022-10-23T08:41:41.263Z,100.00
2022-10-23T08:44:40.319Z,100.00
2022-10-23T08:47:41.327Z,100.00
2022-10-23T08:50:44.571Z,100.00
2022-10-23T08:53:35.517Z,100.00
2022-10-23T08:56:16.357Z,100.00
2022-10-23T08:59:01.817Z,100.00
2022-10-23T09:01:40.034Z,100.00
2022-10-23T09:04:11.347Z,100.00
2022-10-23T09:10:04.356Z,100.00
2022-10-23T09:12:32.373Z,100.00
2022-10-23T09:15:30.206Z,100.00
2022-10-23T09:18:12.296Z,100.00
2022-10-23T09:20:42.540Z,100.00
2022-10-23T09:23:24.797Z,100.00
2022-10-23T09:25:57.008Z,100.00
2022-10-23T09:28:45.639Z,100.00
2022-10-23T09:31:13.794Z,100.00
2022-10-23T09:33:41.863Z,100.00
2022-10-23T09:36:30.159Z,100.00
2022-10-23T09:39:00.253Z,100.00
2022-10-23T09:41:31.379Z,100.00
2022-10-23T09:44:07.957Z,100.00
2022-10-23T09:46:42.977Z,100.00
2022-10-23T09:49:19.242Z,100.00
2022-10-23T09:51:54.591Z,100.00
2022-10-23T09:54:25.955Z,100.00
2022-10-23T09:56:56.111Z,100.00
2022-10-23T09:59:30.374Z,99.28
2022-10-23T10:02:05.504Z,95.10
2022-10-23T10:04:50.863Z,90.63
2022-10-23T10:07:32.200Z,90.66
2022-10-23T10:10:02.113Z,88.17
2022-10-23T10:12:55.475Z,89.11
2022-10-23T10:15:48.731Z,89.78
2022-10-23T10:18:22.812Z,87.07
2022-10-23T10:21:18.895Z,89.01
2022-10-23T10:24:17.448Z,86.06
2022-10-23T10:27:08.208Z,86.33
2022-10-23T10:29:51.902Z,84.38
2022-10-23T10:32:45.203Z,82.54
2022-10-23T10:35:34.244Z,82.41
2022-10-23T10:38:25.971Z,81.49
2022-10-23T10:41:27.400Z,80.82
2022-10-23T10:44:16.519Z,79.36
2022-10-23T10:47:15.879Z,81.33
2022-10-23T10:50:22.807Z,79.24
2022-10-23T10:53:21.068Z,79.47
2022-10-23T10:55:52.272Z,74.99
2022-10-23T10:58:30.245Z,68.76
2022-10-23T11:01:01.947Z,69.78
2022-10-23T11:04:11.524Z,69.64
2022-10-23T11:06:39.806Z,70.46
2022-10-23T11:09:30.486Z,71.56
2022-10-23T11:11:59.122Z,71.81
2022-10-23T11:14:29.064Z,70.38
2022-10-23T11:17:16.905Z,71.29
2022-10-23T11:20:05.834Z,72.62
2022-10-23T11:22:44.509Z,74.91
2022-10-23T11:25:30.230Z,77.93
2022-10-23T11:28:10.338Z,77.38
2022-10-23T11:30:59.628Z,78.00
2022-10-23T11:33:45.815Z,79.16
2022-10-23T11:36:39.047Z,82.93
2022-10-23T11:39:21.319Z,84.76
2022-10-23T11:41:57.370Z,87.69
2022-10-23T11:44:28.674Z,86.76
2022-10-23T11:47:05.041Z,80.94
2022-10-23T11:49:32.490Z,83.08
2022-10-23T11:52:05.358Z,82.12
2022-10-23T11:54:33.099Z,81.21
2022-10-23T11:57:17.129Z,83.24
2022-10-23T11:59:47.296Z,87.42
2022-10-23T12:02:32.599Z,90.67
2022-10-23T12:05:09.987Z,94.29
2022-10-23T12:07:40.491Z,97.68
2022-10-23T12:10:19.390Z,100.00
2022-10-23T12:13:00.806Z,100.00
2022-10-23T12:15:29.785Z,100.00
2022-10-23T12:18:13.809Z,100.00
2022-10-23T12:21:04.594Z,100.00
2022-10-23T12:23:43.180Z,100.00
2022-10-23T12:26:56.392Z,100.00
2022-10-23T12:29:40.921Z,100.00
2022-10-23T12:32:29.503Z,100.00
2022-10-23T12:35:18.103Z,100.00
2022-10-23T12:37:52.421Z,100.00
2022-10-23T12:40:19.854Z,100.00
2022-10-23T12:42:55.850Z,100.00
2022-10-23T12:45:43.392Z,100.00
2022-10-23T12:48:22.212Z,100.00
2022-10-23T12:50:52.327Z,100.00
2022-10-23T12:53:21.604Z,100.00
2022-10-23T12:58:32.088Z,100.00
2022-10-23T13:01:05.788Z,100.00
2022-10-23T13:03:34.380Z,100.00
2022-10-23T13:06:03.199Z,100.00
2022-10-23T13:08:43.447Z,100.00
2022-10-23T13:11:30.727Z,100.00
2022-10-23T13:14:02.069Z,100.00
2022-10-23T13:16:29.500Z,100.00
2022-10-23T13:18:56.906Z,100.00
2022-10-23T13:21:29.346Z,100.00
2022-10-23T13:23:57.246Z,100.00
2022-10-23T13:26:30.019Z,100.00
2022-10-23T13:28:58.783Z,100.00
2022-10-23T13:31:34.205Z,100.00
2022-10-23T13:34:01.558Z,100.00
2022-10-23T13:36:31.440Z,100.00
2022-10-23T13:39:12.417Z,100.00
2022-10-23T13:41:47.631Z,100.00
2022-10-23T13:44:20.934Z,100.00
2022-10-23T13:46:48.464Z,100.00
2022-10-23T13:49:16.629Z,100.00
2022-10-23T13:51:54.949Z,100.00
2022-10-23T13:54:25.684Z,100.00
2022-10-23T13:56:54.288Z,100.00
2022-10-23T13:59:22.649Z,100.00
2022-10-23T14:01:51.795Z,100.00
2022-10-23T14:04:20.122Z,100.00
2022-10-23T14:06:48.449Z,100.00
2022-10-23T14:09:18.570Z,100.00
2022-10-23T14:11:46.300Z,100.00
2022-10-23T14:14:13.784Z,100.00
2022-10-23T14:16:41.547Z,100.00
2022-10-23T14:19:10.870Z,100.00
2022-10-23T14:21:38.338Z,100.00
2022-10-23T14:24:05.992Z,100.00
2022-10-23T14:26:34.271Z,100.00
2022-10-23T14:29:05.135Z,100.00
2022-10-23T14:31:37.572Z,100.00
2022-10-23T14:34:04.927Z,100.00
2022-10-23T14:36:43.136Z,100.00
2022-10-23T14:39:17.829Z,100.00
2022-10-23T14:41:45.170Z,100.00
2022-10-23T14:44:12.458Z,100.00
2022-10-23T14:46:39.820Z,100.00
2022-10-23T14:49:07.276Z,100.00
2022-10-23T14:51:35.278Z,100.00
2022-10-23T14:54:05.298Z,100.00
2022-10-23T14:56:35.952Z,100.00
2022-10-23T14:59:04.165Z,100.00
2022-10-23T15:01:36.693Z,100.00
2022-10-23T15:04:05.077Z,100.00
2022-10-23T15:06:34.225Z,100.00
2022-10-23T15:09:02.447Z,100.00
2022-10-23T15:11:30.525Z,100.00
2022-10-23T15:14:00.273Z,100.00
2022-10-23T15:16:28.496Z,100.00
2022-10-23T15:18:55.912Z,100.00
2022-10-23T15:21:23.950Z,100.00
2022-10-23T15:23:52.948Z,100.00
2022-10-23T15:26:23.873Z,100.00
2022-10-23T15:28:59.479Z,100.00
2022-10-23T15:31:29.960Z,100.00
2022-10-23T15:33:58.725Z,100.00
2022-10-23T15:36:26.907Z,100.00
2022-10-23T15:38:54.195Z,100.00
2022-10-23T15:41:28.963Z,100.00
2022-10-23T15:43:57.697Z,100.00
2022-10-23T15:46:25.116Z,100.00
2022-10-23T15:48:52.654Z,100.00
2022-10-23T15:51:20.171Z,100.00
2022-10-23T15:53:47.798Z,100.00
2022-10-23T15:56:15.114Z,100.00
2022-10-23T15:58:42.557Z,100.00
2022-10-23T16:01:10.160Z,100.00
2022-10-23T16:03:38.940Z,100.00
2022-10-23T16:06:09.626Z,100.00
2022-10-23T16:08:38.198Z,100.00
2022-10-23T16:11:12.887Z,100.00
2022-10-23T16:13:40.372Z,100.00
2022-10-23T16:16:08.855Z,100.00
2022-10-23T16:18:36.772Z,100.00
2022-10-23T16:21:04.427Z,100.00
2022-10-23T16:23:33.308Z,100.00
2022-10-23T16:26:06.279Z,100.00
2022-10-23T16:28:34.112Z,100.00
2022-10-23T16:31:01.601Z,100.00
2022-10-23T16:33:28.854Z,100.00
2022-10-23T16:36:01.673Z,100.00
2022-10-23T16:38:29.459Z,100.00
2022-10-23T16:40:57.035Z,100.00
2022-10-23T16:43:39.393Z,100.00
2022-10-23T16:46:32.046Z,100.00
2022-10-23T16:48:59.556Z,100.00
2022-10-23T16:51:28.126Z,100.00
2022-10-23T16:53:56.230Z,100.00
2022-10-23T16:56:25.792Z,100.00
2022-10-23T16:58:53.248Z,100.00
2022-10-23T17:01:23.812Z,100.00
2022-10-23T17:03:53.252Z,100.00
2022-10-23T17:06:30.636Z,100.00
2022-10-23T17:08:59.587Z,100.00
2022-10-23T17:11:34.118Z,100.00
2022-10-23T17:14:07.260Z,100.00
2022-10-23T17:16:44.944Z,100.00
2022-10-23T17:19:20.858Z,100.00
2022-10-23T17:21:48.864Z,100.00
2022-10-23T17:24:16.802Z,100.00
2022-10-23T17:26:44.512Z,100.00
2022-10-23T17:29:15.090Z,100.00
2022-10-23T17:31:45.351Z,100.00
2022-10-23T17:34:16.277Z,100.00
2022-10-23T17:36:47.556Z,100.00
2022-10-23T17:39:18.607Z,100.00
2022-10-23T17:41:46.800Z,100.00
2022-10-23T17:44:14.745Z,100.00
2022-10-23T17:46:42.141Z,100.00
2022-10-23T17:49:11.774Z,100.00
2022-10-23T17:51:39.937Z,100.00
2022-10-23T17:54:10.692Z,100.00
2022-10-23T17:56:38.793Z,100.00
2022-10-23T17:59:15.983Z,100.00
2022-10-23T18:01:46.445Z,100.00
2022-10-23T18:04:15.167Z,100.00
2022-10-23T18:06:53.110Z,100.00
2022-10-23T18:09:22.630Z,100.00
2022-10-23T18:11:50.848Z,100.00
2022-10-23T18:14:20.498Z,100.00
2022-10-23T18:16:48.918Z,100.00
2022-10-23T18:19:18.381Z,100.00
2022-10-23T18:21:47.413Z,100.00
2022-10-23T18:24:16.758Z,100.00
2022-10-23T18:26:44.925Z,100.00
2022-10-23T18:29:13.329Z,100.00
2022-10-23T18:31:41.198Z,100.00
2022-10-23T18:34:23.525Z,100.00
2022-10-23T18:36:53.408Z,100.00
2022-10-23T18:39:23.380Z,100.00
2022-10-23T18:41:54.003Z,100.00
2022-10-23T18:44:24.093Z,100.00
2022-10-23T18:46:57.300Z,100.00
2022-10-23T18:49:25.222Z,100.00
2022-10-23T18:51:52.878Z,100.00
2022-10-23T18:54:21.784Z,100.00
2022-10-23T18:56:49.533Z,100.00
2022-10-23T18:59:19.767Z,100.00
2022-10-23T19:01:47.545Z,100.00
2022-10-23T19:04:17.866Z,100.00
2022-10-23T19:06:47.265Z,100.00
2022-10-23T19:09:16.238Z,100.00
2022-10-23T19:11:45.297Z,100.00
2022-10-23T19:14:12.835Z,100.00
2022-10-23T19:16:44.072Z,100.00
2022-10-23T19:19:22.734Z,100.00
2022-10-23T19:21:51.446Z,100.00
2022-10-23T19:24:29.527Z,100.00
2022-10-23T19:27:00.222Z,100.00
2022-10-23T19:29:28.690Z,100.00
2022-10-23T19:31:56.512Z,100.00
2022-10-23T19:34:27.283Z,100.00
2022-10-23T19:36:55.478Z,100.00
2022-10-23T19:39:23.674Z,100.00
2022-10-23T19:41:51.913Z,100.00
2022-10-23T19:44:20.222Z,100.00
2022-10-23T19:46:49.134Z,100.00
2022-10-23T19:49:17.990Z,100.00
2022-10-23T19:51:50.895Z,100.00
2022-10-23T19:54:20.450Z,100.00
2022-10-23T19:56:48.833Z,100.00
2022-10-23T19:59:16.507Z,100.00
2022-10-23T20:01:47.806Z,100.00
2022-10-23T20:04:18.490Z,100.00
2022-10-23T20:06:47.142Z,100.00
2022-10-23T20:09:14.640Z,100.00
2022-10-23T20:11:43.452Z,100.00
2022-10-23T20:14:10.749Z,100.00
2022-10-23T20:16:39.836Z,100.00
2022-10-23T20:19:10.539Z,100.00
2022-10-23T20:21:40.716Z,100.00
2022-10-23T20:24:09.386Z,100.00
2022-10-23T20:26:39.803Z,100.00
2022-10-23T20:29:07.258Z,100.00
2022-10-23T20:31:39.418Z,100.00
2022-10-23T20:34:07.744Z,100.00
2022-10-23T20:36:40.154Z,100.00
2022-10-23T20:39:18.531Z,100.00
2022-10-23T20:41:46.814Z,100.00
2022-10-23T20:46:45.037Z,100.00
2022-10-23T20:49:16.353Z,100.00
2022-10-23T20:51:43.928Z,100.00
2022-10-23T20:54:11.621Z,100.00
2022-10-23T20:56:39.562Z,100.00
2022-10-23T20:59:12.899Z,100.00
2022-10-23T21:01:43.367Z,100.00
2022-10-23T21:04:13.478Z,100.00
2022-10-23T21:07:04.447Z,100.00
2022-10-23T21:09:32.048Z,100.00
2022-10-23T21:11:59.456Z,100.00
2022-10-23T21:14:27.299Z,100.00
2022-10-23T21:16:54.596Z,100.00
2022-10-23T21:19:21.995Z,100.00
2022-10-23T21:21:49.317Z,100.00
2022-10-23T21:24:17.779Z,100.00
2022-10-23T21:26:45.498Z,100.00
2022-10-23T21:29:18.501Z,100.00
2022-10-23T21:31:55.666Z,100.00
2022-10-23T21:34:24.621Z,100.00
2022-10-23T21:37:12.987Z,100.00
2022-10-23T21:39:39.689Z,100.00
2022-10-23T21:42:07.441Z,100.00
2022-10-23T21:44:34.911Z,100.00
2022-10-23T21:47:02.490Z,100.00
2022-10-23T21:49:30.201Z,100.00
2022-10-23T21:51:57.508Z,100.00
2022-10-23T21:54:24.914Z,100.00
2022-10-23T21:56:53.867Z,100.00
2022-10-23T21:59:29.003Z,100.00
2022-10-23T22:01:59.247Z,100.00
2022-10-23T22:04:26.781Z,100.00
2022-10-23T22:06:54.209Z,100.00
2022-10-23T22:09:22.357Z,100.00
2022-10-23T22:11:53.793Z,100.00
2022-10-23T22:14:22.192Z,100.00
2022-10-23T22:16:49.918Z,100.00
2022-10-23T22:19:18.932Z,100.00
2022-10-23T22:21:46.824Z,100.00
2022-10-23T22:24:14.339Z,100.00
2022-10-23T22:26:44.536Z,100.00
2022-10-23T22:29:15.257Z,100.00
2022-10-23T22:31:45.761Z,100.00
2022-10-23T22:34:34.856Z,100.00
2022-10-23T22:37:09.598Z,100.00
2022-10-23T22:39:37.077Z,100.00
2022-10-23T22:42:04.505Z,100.00
2022-10-23T22:44:31.817Z,100.00
2022-10-23T22:46:59.106Z,100.00
2022-10-23T22:49:26.467Z,100.00
2022-10-23T22:51:53.815Z,100.00
2022-10-23T22:54:21.140Z,100.00
2022-10-23T22:56:48.569Z,100.00
2022-10-23T22:59:15.883Z,100.00
2022-10-23T23:01:46.015Z,100.00
2022-10-23T23:04:36.623Z,100.00
2022-10-23T23:07:06.377Z,100.00
2022-10-23T23:09:37.667Z,100.00
2022-10-23T23:12:06.207Z,100.00
2022-10-23T23:14:33.738Z,100.00
2022-10-23T23:17:01.077Z,100.00
2022-10-23T23:19:28.559Z,100.00
2022-10-23T23:21:57.682Z,100.00
2022-10-23T23:24:25.773Z,100.00
2022-10-23T23:26:53.193Z,100.00
2022-10-23T23:29:20.307Z,100.00
2022-10-23T23:31:47.306Z,100.00
2022-10-23T23:34:14.250Z,100.00
2022-10-23T23:36:41.488Z,100.00
2022-10-23T23:39:08.410Z,100.00
2022-10-23T23:41:35.359Z,100.00
2022-10-23T23:44:02.356Z,100.00
2022-10-23T23:46:29.405Z,100.00
2022-10-23T23:48:56.407Z,100.00
2022-10-23T23:51:25.250Z,100.00
2022-10-23T23:53:53.302Z,100.00
2022-10-23T23:56:21.560Z,100.00
2022-10-23T23:58:49.208Z,100.00
