createdAt,value
2022-09-23T00:01:08.484Z,100.00
2022-09-23T00:03:37.302Z,100.00
2022-09-23T00:06:08.119Z,100.00
2022-09-23T00:08:36.396Z,100.00
2022-09-23T00:11:06.532Z,100.00
2022-09-23T00:13:34.765Z,100.00
2022-09-23T00:16:05.806Z,100.00
2022-09-23T00:18:34.144Z,100.00
2022-09-23T00:21:04.162Z,100.00
2022-09-23T00:23:32.541Z,100.00
2022-09-23T00:26:02.430Z,100.00
2022-09-23T00:28:30.588Z,100.00
2022-09-23T00:30:58.934Z,100.00
2022-09-23T00:33:29.906Z,100.00
2022-09-23T00:36:00.331Z,100.00
2022-09-23T00:38:29.047Z,100.00
2022-09-23T00:40:57.318Z,100.00
2022-09-23T00:43:38.975Z,100.00
2022-09-23T00:46:08.712Z,100.00
2022-09-23T00:48:42.955Z,100.00
2022-09-23T00:51:14.103Z,100.00
2022-09-23T00:53:42.961Z,100.00
2022-09-23T00:56:12.469Z,100.00
2022-09-23T00:58:42.397Z,100.00
2022-09-23T01:01:11.135Z,100.00
2022-09-23T01:03:42.155Z,100.00
2022-09-23T01:06:11.337Z,100.00
2022-09-23T01:08:40.491Z,100.00
2022-09-23T01:11:19.024Z,100.00
2022-09-23T01:13:54.693Z,100.00
2022-09-23T01:16:28.270Z,100.00
2022-09-23T01:19:05.682Z,100.00
2022-09-23T01:21:42.145Z,100.00
2022-09-23T01:24:47.075Z,100.00
2022-09-23T01:27:29.220Z,100.00
2022-09-23T01:30:11.183Z,100.00
2022-09-23T01:32:57.777Z,100.00
2022-09-23T01:35:30.537Z,100.00
2022-09-23T01:38:04.829Z,100.00
2022-09-23T01:40:42.750Z,100.00
2022-09-23T01:43:13.767Z,100.00
2022-09-23T01:45:45.792Z,100.00
2022-09-23T01:48:19.584Z,100.00
2022-09-23T01:50:58.411Z,100.00
2022-09-23T01:53:33.475Z,100.00
2022-09-23T01:56:05.214Z,100.00
2022-09-23T01:58:38.544Z,100.00
2022-09-23T02:01:09.101Z,100.00
2022-09-23T02:03:43.931Z,100.00
2022-09-23T02:06:17.459Z,100.00
2022-09-23T02:08:48.952Z,100.00
2022-09-23T02:11:18.255Z,100.00
2022-09-23T02:13:50.356Z,100.00
2022-09-23T02:16:25.648Z,100.00
2022-09-23T02:18:58.991Z,100.00
2022-09-23T02:21:30.904Z,100.00
2022-09-23T02:24:05.793Z,100.00
2022-09-23T02:26:37.432Z,100.00
2022-09-23T02:29:12.365Z,100.00
2022-09-23T02:31:45.585Z,100.00
2022-09-23T02:34:23.455Z,100.00
2022-09-23T02:37:02.374Z,100.00
2022-09-23T02:39:37.159Z,100.00
2022-09-23T02:42:08.246Z,100.00
2022-09-23T02:44:37.165Z,100.00
2022-09-23T02:47:06.015Z,100.00
2022-09-23T02:49:36.679Z,100.00
2022-09-23T02:52:07.833Z,100.00
2022-09-23T02:54:36.652Z,100.00
2022-09-23T02:57:07.220Z,100.00
2022-09-23T02:59:37.123Z,100.00
2022-09-23T03:02:21.921Z,100.00
2022-09-23T03:04:59.164Z,100.00
2022-09-23T03:07:33.279Z,100.00
2022-09-23T03:10:09.776Z,100.00
2022-09-23T03:12:41.238Z,100.00
2022-09-23T03:15:20.174Z,100.00
2022-09-23T03:17:53.324Z,100.00
2022-09-23T03:20:27.826Z,100.00
2022-09-23T03:23:00.962Z,100.00
2022-09-23T03:25:33.341Z,100.00
2022-09-23T03:28:03.051Z,100.00
2022-09-23T03:30:35.621Z,100.00
2022-09-23T03:33:06.155Z,100.00
2022-09-23T03:35:59.702Z,100.00
2022-09-23T03:38:34.197Z,100.00
2022-09-23T03:41:05.259Z,100.00
2022-09-23T03:43:38.706Z,100.00
2022-09-23T03:46:08.955Z,100.00
2022-09-23T03:48:37.743Z,100.00
2022-09-23T03:51:16.603Z,100.00
2022-09-23T03:53:45.314Z,100.00
2022-09-23T03:56:14.061Z,100.00
2022-09-23T03:58:42.469Z,100.00
2022-09-23T04:01:11.349Z,100.00
2022-09-23T04:03:40.185Z,100.00
2022-09-23T04:06:10.590Z,100.00
2022-09-23T04:08:40.084Z,100.00
2022-09-23T04:11:09.785Z,100.00
2022-09-23T04:13:38.221Z,100.00
2022-09-23T04:16:07.462Z,100.00
2022-09-23T04:18:36.459Z,100.00
2022-09-23T04:21:05.623Z,100.00
2022-09-23T04:23:35.872Z,100.00
2022-09-23T04:26:06.389Z,100.00
2022-09-23T04:28:35.545Z,100.00
2022-09-23T04:31:05.582Z,100.00
2022-09-23T04:33:34.570Z,100.00
2022-09-23T04:36:03.482Z,100.00
2022-09-23T04:38:32.309Z,100.00
2022-09-23T04:41:03.039Z,100.00
2022-09-23T04:43:31.903Z,100.00
2022-09-23T04:46:01.643Z,100.00
2022-09-23T04:48:31.898Z,100.00
2022-09-23T04:51:04.755Z,100.00
2022-09-23T04:53:33.981Z,100.00
2022-09-23T04:56:05.574Z,100.00
2022-09-23T04:58:37.546Z,100.00
2022-09-23T05:01:10.920Z,100.00
2022-09-23T05:03:39.954Z,100.00
2022-09-23T05:06:09.082Z,100.00
2022-09-23T05:08:38.079Z,100.00
2022-09-23T05:11:09.117Z,100.00
2022-09-23T05:13:37.652Z,100.00
2022-09-23T05:16:08.436Z,100.00
2022-09-23T05:18:39.183Z,100.00
2022-09-23T05:21:08.414Z,100.00
2022-09-23T05:23:37.886Z,100.00
2022-09-23T05:26:09.810Z,100.00
2022-09-23T05:28:39.487Z,100.00
2022-09-23T05:31:10.261Z,100.00
2022-09-23T05:33:39.460Z,100.00
2022-09-23T05:36:09.012Z,100.00
2022-09-23T05:38:38.161Z,100.00
2022-09-23T05:41:11.080Z,100.00
2022-09-23T05:43:41.979Z,100.00
2022-09-23T05:46:14.244Z,100.00
2022-09-23T05:48:45.997Z,100.00
2022-09-23T05:51:16.463Z,100.00
2022-09-23T05:53:45.615Z,100.00
2022-09-23T05:56:16.796Z,100.00
2022-09-23T05:58:45.522Z,100.00
2022-09-23T06:01:18.064Z,100.00
2022-09-23T06:03:47.888Z,100.00
2022-09-23T06:06:18.187Z,100.00
2022-09-23T06:08:47.312Z,100.00
2022-09-23T06:11:17.513Z,100.00
2022-09-23T06:13:45.874Z,100.00
2022-09-23T06:16:16.209Z,100.00
2022-09-23T06:18:45.321Z,100.00
2022-09-23T06:21:15.079Z,100.00
2022-09-23T06:23:44.539Z,100.00
2022-09-23T06:26:14.902Z,100.00
2022-09-23T06:28:46.189Z,100.00
2022-09-23T06:31:16.500Z,100.00
2022-09-23T06:33:45.525Z,100.00
2022-09-23T06:36:24.755Z,100.00
2022-09-23T06:39:03.562Z,100.00
2022-09-23T06:41:32.757Z,100.00
2022-09-23T06:44:03.476Z,100.00
2022-09-23T06:46:32.554Z,100.00
2022-09-23T06:49:02.279Z,100.00
2022-09-23T06:51:31.091Z,100.00
2022-09-23T06:53:59.957Z,100.00
2022-09-23T06:56:28.838Z,100.00
2022-09-23T06:58:57.527Z,100.00
2022-09-23T07:01:27.828Z,100.00
2022-09-23T07:03:56.688Z,100.00
2022-09-23T07:06:25.485Z,100.00
2022-09-23T07:08:54.183Z,100.00
2022-09-23T07:11:23.183Z,100.00
2022-09-23T07:13:54.586Z,100.00
2022-09-23T07:16:23.512Z,100.00
2022-09-23T07:18:53.955Z,100.00
2022-09-23T07:21:22.588Z,100.00
2022-09-23T07:23:52.113Z,100.00
2022-09-23T07:26:21.615Z,100.00
2022-09-23T07:28:55.638Z,100.00
2022-09-23T07:31:37.965Z,100.00
2022-09-23T07:34:11.848Z,100.00
2022-09-23T07:36:41.815Z,100.00
2022-09-23T07:39:11.801Z,100.00
2022-09-23T07:41:41.912Z,100.00
2022-09-23T07:44:11.987Z,100.00
2022-09-23T07:46:40.556Z,100.00
2022-09-23T07:49:11.526Z,100.00
2022-09-23T07:51:41.478Z,100.00
2022-09-23T07:54:13.310Z,100.00
2022-09-23T07:56:43.567Z,91.53
2022-09-23T07:59:15.548Z,69.00
2022-09-23T08:01:46.405Z,71.00
2022-09-23T08:04:18.969Z,86.70
2022-09-23T08:06:49.672Z,91.98
2022-09-23T08:09:20.193Z,80.36
2022-09-23T08:11:49.607Z,85.86
2022-09-23T08:14:19.329Z,89.32
2022-09-23T08:16:48.457Z,91.96
2022-09-23T08:19:19.023Z,94.64
2022-09-23T08:21:48.208Z,85.60
2022-09-23T08:24:19.433Z,78.49
2022-09-23T08:26:48.998Z,83.78
2022-09-23T08:29:19.298Z,73.83
2022-09-23T08:31:47.550Z,66.34
2022-09-23T08:34:18.844Z,63.34
2022-09-23T08:36:48.249Z,66.16
2022-09-23T08:39:19.596Z,51.16
2022-09-23T08:41:59.083Z,54.03
2022-09-23T08:44:29.785Z,56.88
2022-09-23T08:47:04.439Z,53.14
2022-09-23T08:49:38.818Z,48.80
2022-09-23T08:52:13.224Z,53.79
2022-09-23T08:54:42.407Z,62.35
2022-09-23T08:57:20.848Z,57.27
2022-09-23T08:59:49.784Z,45.37
2022-09-23T09:02:20.907Z,46.72
2022-09-23T09:04:53.817Z,43.13
2022-09-23T09:07:35.609Z,41.12
2022-09-23T09:10:08.003Z,41.68
2022-09-23T09:12:43.282Z,34.87
2022-09-23T09:15:15.314Z,38.41
2022-09-23T09:17:50.259Z,43.67
2022-09-23T09:20:24.441Z,36.93
2022-09-23T09:22:56.143Z,51.85
2022-09-23T09:25:33.500Z,66.63
2022-09-23T09:28:04.939Z,77.11
2022-09-23T09:30:36.390Z,70.92
2022-09-23T09:33:06.944Z,74.71
2022-09-23T09:35:42.204Z,100.00
2022-09-23T09:38:11.096Z,100.00
2022-09-23T09:40:46.258Z,100.00
2022-09-23T09:43:23.708Z,100.00
2022-09-23T09:46:03.421Z,94.69
2022-09-23T09:48:39.067Z,72.82
2022-09-23T09:51:22.273Z,55.17
2022-09-23T09:53:52.740Z,42.83
2022-09-23T09:56:26.815Z,43.20
2022-09-23T09:58:56.963Z,42.74
2022-09-23T10:01:27.044Z,38.18
2022-09-23T10:03:59.493Z,40.61
2022-09-23T10:06:32.697Z,52.28
2022-09-23T10:09:13.941Z,71.34
2022-09-23T10:11:43.208Z,81.55
2022-09-23T10:14:14.984Z,84.48
2022-09-23T10:16:43.451Z,71.19
2022-09-23T10:19:23.540Z,40.13
2022-09-23T10:21:54.713Z,32.86
2022-09-23T10:24:26.085Z,25.37
2022-09-23T10:26:58.337Z,31.42
2022-09-23T10:29:32.073Z,35.62
2022-09-23T10:32:23.794Z,30.83
2022-09-23T10:34:55.914Z,33.83
2022-09-23T10:37:33.777Z,30.24
2022-09-23T10:40:34.683Z,26.89
2022-09-23T10:43:42.550Z,28.89
2022-09-23T10:46:36.516Z,22.46
2022-09-23T10:49:43.908Z,20.73
2022-09-23T10:52:28.667Z,20.21
2022-09-23T10:55:06.602Z,19.58
2022-09-23T10:57:48.561Z,19.82
2022-09-23T11:00:23.489Z,23.61
2022-09-23T11:03:32.394Z,33.80
2022-09-23T11:06:11.471Z,33.49
2022-09-23T11:08:52.353Z,31.52
2022-09-23T11:11:30.456Z,36.16
2022-09-23T11:14:16.134Z,45.64
2022-09-23T11:16:55.953Z,56.64
2022-09-23T11:19:54.003Z,68.67
2022-09-23T11:22:38.098Z,76.04
2022-09-23T11:25:23.989Z,80.95
2022-09-23T11:28:04.019Z,80.57
2022-09-23T11:30:41.203Z,81.20
2022-09-23T11:33:27.294Z,82.87
2022-09-23T11:35:59.338Z,89.54
2022-09-23T11:38:32.152Z,94.72
2022-09-23T11:41:05.514Z,86.65
2022-09-23T11:43:37.176Z,47.90
2022-09-23T11:46:10.149Z,42.94
2022-09-23T11:48:42.594Z,57.98
2022-09-23T11:51:16.194Z,73.16
2022-09-23T11:53:47.707Z,77.69
2022-09-23T11:56:33.935Z,72.41
2022-09-23T11:59:07.848Z,47.33
2022-09-23T12:01:43.165Z,36.20
2022-09-23T12:04:21.116Z,34.75
2022-09-23T12:06:57.070Z,32.72
2022-09-23T12:09:53.843Z,36.65
2022-09-23T12:12:26.995Z,40.84
2022-09-23T12:15:00.807Z,46.97
2022-09-23T12:18:04.563Z,58.14
2022-09-23T12:20:44.058Z,59.44
2022-09-23T12:23:24.815Z,62.28
2022-09-23T12:25:57.309Z,64.08
2022-09-23T12:28:29.793Z,57.31
2022-09-23T12:31:02.367Z,43.03
2022-09-23T12:33:33.042Z,31.43
2022-09-23T12:36:05.915Z,33.68
2022-09-23T12:38:36.747Z,49.92
2022-09-23T12:41:22.145Z,66.74
2022-09-23T12:43:56.524Z,73.27
2022-09-23T12:46:27.572Z,79.59
2022-09-23T12:49:03.993Z,76.44
2022-09-23T12:51:34.706Z,50.59
2022-09-23T12:54:24.984Z,40.64
2022-09-23T12:57:00.352Z,43.25
2022-09-23T12:59:32.607Z,49.29
2022-09-23T13:02:27.387Z,58.53
2022-09-23T13:05:16.994Z,60.86
2022-09-23T13:07:47.563Z,67.13
2022-09-23T13:10:23.990Z,72.99
2022-09-23T13:12:53.780Z,76.97
2022-09-23T13:15:30.778Z,80.89
2022-09-23T13:18:25.153Z,88.13
2022-09-23T13:20:55.111Z,89.00
2022-09-23T13:23:25.561Z,95.33
2022-09-23T13:25:55.938Z,100.00
2022-09-23T13:28:38.077Z,100.00
2022-09-23T13:31:14.446Z,100.00
2022-09-23T13:33:47.153Z,100.00
2022-09-23T13:36:18.016Z,100.00
2022-09-23T13:38:48.872Z,100.00
2022-09-23T13:41:19.956Z,100.00
2022-09-23T13:43:51.237Z,100.00
2022-09-23T13:46:23.380Z,100.00
2022-09-23T13:48:54.810Z,100.00
2022-09-23T13:51:27.640Z,100.00
2022-09-23T13:53:58.305Z,100.00
2022-09-23T13:56:28.735Z,100.00
2022-09-23T13:59:13.573Z,100.00
2022-09-23T14:01:43.900Z,100.00
2022-09-23T14:04:24.890Z,100.00
2022-09-23T14:06:53.962Z,100.00
2022-09-23T14:09:25.673Z,100.00
2022-09-23T14:11:54.926Z,100.00
2022-09-23T14:14:24.339Z,100.00
2022-09-23T14:16:54.617Z,100.00
2022-09-23T14:19:24.921Z,100.00
2022-09-23T14:21:55.099Z,100.00
2022-09-23T14:24:25.709Z,100.00
2022-09-23T14:26:57.175Z,100.00
2022-09-23T14:29:27.357Z,100.00
2022-09-23T14:32:00.337Z,100.00
2022-09-23T14:34:46.932Z,100.00
2022-09-23T14:37:43.397Z,100.00
2022-09-23T14:40:16.112Z,91.01
2022-09-23T14:42:47.760Z,75.40
2022-09-23T14:45:21.075Z,63.38
2022-09-23T14:47:52.978Z,55.03
2022-09-23T14:50:47.454Z,44.15
2022-09-23T14:53:40.584Z,44.08
2022-09-23T14:56:13.990Z,40.72
2022-09-23T14:58:50.964Z,42.66
2022-09-23T15:01:29.279Z,47.31
2022-09-23T15:04:00.660Z,45.51
2022-09-23T15:06:29.546Z,49.34
2022-09-23T15:08:58.402Z,57.52
2022-09-23T15:11:29.564Z,57.80
2022-09-23T15:14:05.418Z,52.32
2022-09-23T15:16:43.075Z,46.86
2022-09-23T15:19:19.171Z,45.78
2022-09-23T15:21:49.663Z,47.62
2022-09-23T15:24:39.727Z,53.28
2022-09-23T15:27:21.279Z,67.15
2022-09-23T15:29:51.945Z,75.39
2022-09-23T15:32:20.903Z,79.33
2022-09-23T15:34:52.044Z,86.95
2022-09-23T15:37:23.266Z,93.71
2022-09-23T15:39:52.561Z,98.72
2022-09-23T15:42:21.411Z,100.00
2022-09-23T15:44:51.117Z,100.00
2022-09-23T15:47:21.717Z,100.00
2022-09-23T15:49:51.764Z,100.00
2022-09-23T15:52:22.386Z,100.00
2022-09-23T15:54:52.191Z,100.00
2022-09-23T15:57:21.725Z,100.00
2022-09-23T15:59:50.523Z,100.00
2022-09-23T16:02:22.421Z,100.00
2022-09-23T16:04:52.771Z,100.00
2022-09-23T16:07:32.897Z,100.00
2022-09-23T16:10:02.517Z,100.00
2022-09-23T16:12:31.503Z,100.00
2022-09-23T16:15:00.338Z,100.00
2022-09-23T16:17:29.358Z,100.00
2022-09-23T16:19:59.544Z,100.00
2022-09-23T16:22:28.062Z,100.00
2022-09-23T16:24:56.824Z,100.00
2022-09-23T16:27:26.227Z,100.00
2022-09-23T16:29:55.309Z,100.00
2022-09-23T16:32:24.404Z,100.00
2022-09-23T16:34:52.896Z,100.00
2022-09-23T16:37:23.841Z,100.00
2022-09-23T16:39:54.088Z,100.00
2022-09-23T16:42:23.343Z,100.00
2022-09-23T16:44:52.208Z,100.00
2022-09-23T16:47:22.649Z,100.00
2022-09-23T16:49:51.141Z,100.00
2022-09-23T16:52:19.936Z,100.00
2022-09-23T16:54:50.690Z,100.00
2022-09-23T16:57:19.904Z,100.00
2022-09-23T17:00:06.378Z,100.00
2022-09-23T17:02:52.792Z,100.00
2022-09-23T17:05:21.573Z,100.00
2022-09-23T17:07:50.118Z,100.00
2022-09-23T17:10:21.529Z,100.00
2022-09-23T17:12:54.632Z,100.00
2022-09-23T17:15:23.674Z,100.00
2022-09-23T17:17:52.514Z,100.00
2022-09-23T17:20:21.365Z,100.00
2022-09-23T17:22:49.998Z,100.00
2022-09-23T17:25:20.573Z,100.00
2022-09-23T17:27:49.624Z,100.00
2022-09-23T17:30:18.673Z,100.00
2022-09-23T17:32:47.426Z,100.00
2022-09-23T17:35:16.501Z,100.00
2022-09-23T17:37:46.903Z,100.00
2022-09-23T17:40:19.715Z,100.00
2022-09-23T17:42:48.697Z,100.00
2022-09-23T17:45:17.718Z,100.00
2022-09-23T17:47:54.988Z,100.00
2022-09-23T17:50:23.815Z,100.00
2022-09-23T17:52:52.298Z,100.00
2022-09-23T17:55:22.525Z,100.00
2022-09-23T17:57:52.887Z,100.00
2022-09-23T18:00:21.757Z,100.00
2022-09-23T18:02:52.688Z,100.00
2022-09-23T18:05:22.024Z,100.00
2022-09-23T18:07:50.716Z,100.00
2022-09-23T18:10:19.530Z,100.00
2022-09-23T18:12:49.875Z,100.00
2022-09-23T18:15:20.144Z,100.00
2022-09-23T18:17:49.042Z,100.00
2022-09-23T18:20:18.192Z,100.00
2022-09-23T18:22:46.699Z,100.00
2022-09-23T18:25:37.579Z,100.00
2022-09-23T18:28:06.352Z,100.00
2022-09-23T18:30:39.513Z,100.00
2022-09-23T18:33:08.434Z,100.00
2022-09-23T18:35:37.397Z,100.00
2022-09-23T18:38:06.467Z,100.00
2022-09-23T18:40:35.102Z,100.00
2022-09-23T18:43:05.418Z,100.00
2022-09-23T18:45:34.360Z,100.00
2022-09-23T18:48:20.963Z,100.00
2022-09-23T18:50:49.742Z,100.00
2022-09-23T18:53:19.859Z,100.00
2022-09-23T18:55:48.421Z,100.00
2022-09-23T18:58:18.888Z,100.00
2022-09-23T19:00:50.303Z,100.00
2022-09-23T19:03:19.115Z,100.00
2022-09-23T19:05:50.075Z,100.00
2022-09-23T19:08:19.977Z,100.00
2022-09-23T19:10:56.913Z,100.00
2022-09-23T19:13:28.146Z,100.00
2022-09-23T19:15:57.132Z,100.00
2022-09-23T19:18:26.167Z,100.00
2022-09-23T19:21:02.556Z,100.00
2022-09-23T19:23:36.342Z,100.00
2022-09-23T19:26:06.842Z,100.00
2022-09-23T19:28:37.033Z,100.00
2022-09-23T19:31:09.907Z,100.00
2022-09-23T19:33:39.308Z,100.00
2022-09-23T19:36:09.632Z,100.00
2022-09-23T19:38:38.870Z,100.00
2022-09-23T19:41:08.071Z,100.00
2022-09-23T19:43:39.239Z,100.00
2022-09-23T19:46:08.434Z,100.00
2022-09-23T19:48:37.352Z,100.00
2022-09-23T19:51:06.805Z,100.00
2022-09-23T19:53:35.627Z,100.00
2022-09-23T19:56:05.199Z,100.00
2022-09-23T19:58:35.579Z,100.00
2022-09-23T20:01:09.545Z,100.00
2022-09-23T20:03:39.042Z,100.00
2022-09-23T20:06:07.989Z,100.00
2022-09-23T20:08:38.414Z,100.00
2022-09-23T20:11:12.239Z,100.00
2022-09-23T20:13:41.848Z,100.00
2022-09-23T20:16:12.581Z,100.00
2022-09-23T20:18:41.959Z,100.00
2022-09-23T20:21:13.661Z,100.00
2022-09-23T20:23:42.667Z,100.00
2022-09-23T20:26:29.369Z,100.00
2022-09-23T20:29:01.570Z,100.00
2022-09-23T20:31:32.249Z,100.00
2022-09-23T20:34:05.742Z,100.00
2022-09-23T20:36:36.358Z,100.00
2022-09-23T20:39:07.048Z,100.00
2022-09-23T20:41:37.979Z,100.00
2022-09-23T20:44:10.489Z,100.00
2022-09-23T20:46:44.143Z,100.00
2022-09-23T20:49:17.614Z,100.00
2022-09-23T20:51:48.404Z,100.00
2022-09-23T20:54:19.124Z,100.00
2022-09-23T20:56:49.211Z,100.00
2022-09-23T20:59:18.290Z,100.00
2022-09-23T21:01:48.267Z,100.00
2022-09-23T21:04:17.406Z,100.00
2022-09-23T21:06:46.916Z,100.00
2022-09-23T21:09:15.710Z,100.00
2022-09-23T21:11:44.523Z,100.00
2022-09-23T21:14:13.578Z,100.00
2022-09-23T21:16:42.090Z,100.00
2022-09-23T21:19:12.207Z,100.00
2022-09-23T21:21:40.939Z,100.00
2022-09-23T21:24:43.759Z,100.00
2022-09-23T21:26:58.648Z,100.00
2022-09-23T21:29:27.850Z,100.00
2022-09-23T21:31:56.207Z,100.00
2022-09-23T21:34:28.365Z,100.00
2022-09-23T21:36:57.633Z,100.00
2022-09-23T21:39:26.468Z,100.00
2022-09-23T21:41:55.246Z,100.00
2022-09-23T21:44:23.962Z,100.00
2022-09-23T21:46:52.495Z,100.00
2022-09-23T21:49:21.732Z,100.00
2022-09-23T21:51:55.343Z,100.00
2022-09-23T21:54:24.180Z,100.00
2022-09-23T21:56:52.930Z,100.00
2022-09-23T21:59:21.693Z,100.00
2022-09-23T22:01:53.946Z,100.00
2022-09-23T22:04:23.053Z,100.00
2022-09-23T22:06:54.114Z,100.00
2022-09-23T22:09:22.881Z,100.00
2022-09-23T22:12:08.940Z,100.00
2022-09-23T22:14:39.108Z,100.00
2022-09-23T22:17:10.963Z,100.00
2022-09-23T22:19:45.794Z,100.00
2022-09-23T22:22:18.991Z,100.00
2022-09-23T22:24:48.603Z,100.00
2022-09-23T22:27:19.227Z,100.00
2022-09-23T22:30:05.830Z,100.00
2022-09-23T22:32:46.273Z,100.00
2022-09-23T22:35:16.753Z,100.00
2022-09-23T22:37:47.459Z,100.00
2022-09-23T22:40:16.955Z,100.00
2022-09-23T22:42:46.012Z,100.00
2022-09-23T22:45:15.152Z,100.00
2022-09-23T22:47:45.556Z,100.00
2022-09-23T22:50:15.418Z,100.00
2022-09-23T22:52:44.264Z,100.00
2022-09-23T22:55:14.515Z,100.00
2022-09-23T22:57:43.381Z,100.00
2022-09-23T23:00:13.701Z,100.00
2022-09-23T23:02:42.695Z,100.00
2022-09-23T23:05:11.882Z,100.00
2022-09-23T23:07:40.658Z,100.00
2022-09-23T23:10:10.431Z,100.00
2022-09-23T23:12:41.322Z,100.00
2022-09-23T23:15:12.871Z,100.00
2022-09-23T23:17:43.777Z,100.00
2022-09-23T23:20:12.902Z,100.00
2022-09-23T23:22:42.640Z,100.00
2022-09-23T23:25:11.532Z,100.00
2022-09-23T23:27:41.718Z,100.00
2022-09-23T23:30:11.256Z,100.00
2022-09-23T23:32:40.066Z,100.00
2022-09-23T23:35:09.750Z,100.00
2022-09-23T23:37:38.485Z,100.00
2022-09-23T23:40:08.208Z,100.00
2022-09-23T23:42:37.092Z,100.00
2022-09-23T23:45:09.321Z,100.00
2022-09-23T23:47:38.799Z,100.00
2022-09-23T23:50:09.919Z,100.00
2022-09-23T23:52:38.602Z,100.00
2022-09-23T23:55:07.733Z,100.00
2022-09-23T23:57:36.630Z,100.00
