createdAt,value
2023-05-14T00:02:06.276Z,14.33
2023-05-14T00:04:33.125Z,13.96
2023-05-14T00:06:59.845Z,14.17
2023-05-14T00:09:26.911Z,14.27
2023-05-14T00:12:06.869Z,14.03
2023-05-14T00:14:33.507Z,14.31
2023-05-14T00:17:00.186Z,14.13
2023-05-14T00:19:27.126Z,14.19
2023-05-14T00:21:53.739Z,14.20
2023-05-14T00:24:20.335Z,14.14
2023-05-14T00:26:47.028Z,14.17
2023-05-14T00:29:13.623Z,14.12
2023-05-14T00:31:40.204Z,13.70
2023-05-14T00:34:06.843Z,14.07
2023-05-14T00:36:33.516Z,14.03
2023-05-14T00:39:00.207Z,13.68
2023-05-14T00:41:26.866Z,14.07
2023-05-14T00:43:53.507Z,14.02
2023-05-14T00:46:20.126Z,14.06
2023-05-14T00:48:47.092Z,14.05
2023-05-14T00:53:47.321Z,13.90
2023-05-14T00:56:15.585Z,13.70
2023-05-14T00:58:45.003Z,13.66
2023-05-14T01:03:47.330Z,13.44
2023-05-14T01:06:25.850Z,13.40
2023-05-14T01:08:58.557Z,13.36
2023-05-14T01:11:40.034Z,13.36
2023-05-14T01:14:12.669Z,13.32
2023-05-14T01:16:40.571Z,13.28
2023-05-14T01:19:21.375Z,13.33
2023-05-14T01:21:47.971Z,13.05
2023-05-14T01:24:14.523Z,13.25
2023-05-14T01:26:41.239Z,13.12
2023-05-14T01:29:21.606Z,13.22
2023-05-14T01:31:50.906Z,12.75
2023-05-14T01:34:21.306Z,13.13
2023-05-14T01:36:50.032Z,13.17
2023-05-14T01:39:17.699Z,13.02
2023-05-14T01:41:45.177Z,13.21
2023-05-14T01:44:12.356Z,12.98
2023-05-14T01:46:39.232Z,13.15
2023-05-14T01:49:05.875Z,12.99
2023-05-14T01:51:32.619Z,13.17
2023-05-14T01:53:59.237Z,13.10
2023-05-14T01:56:25.905Z,12.75
2023-05-14T01:58:52.787Z,13.26
2023-05-14T02:01:19.391Z,12.89
2023-05-14T02:03:46.116Z,13.22
2023-05-14T02:06:12.816Z,13.18
2023-05-14T02:08:39.489Z,12.94
2023-05-14T02:11:06.183Z,12.69
2023-05-14T02:13:32.844Z,12.77
2023-05-14T02:15:59.466Z,12.71
2023-05-14T02:18:26.074Z,12.85
2023-05-14T02:20:52.743Z,13.01
2023-05-14T02:23:20.622Z,12.82
2023-05-14T02:25:52.284Z,12.75
2023-05-14T02:28:18.862Z,12.59
2023-05-14T02:30:45.497Z,12.80
2023-05-14T02:33:12.205Z,12.90
2023-05-14T02:35:38.805Z,13.04
2023-05-14T02:38:06.050Z,12.94
2023-05-14T02:40:32.676Z,12.62
2023-05-14T02:42:59.296Z,12.72
2023-05-14T02:45:26.109Z,12.87
2023-05-14T02:47:52.755Z,12.98
2023-05-14T02:50:19.376Z,12.88
2023-05-14T02:52:45.982Z,12.79
2023-05-14T02:55:12.697Z,12.90
2023-05-14T02:57:39.246Z,12.89
2023-05-14T03:00:06.843Z,12.84
2023-05-14T03:02:34.925Z,12.80
2023-05-14T03:05:02.390Z,12.74
2023-05-14T03:07:28.939Z,12.70
2023-05-14T03:09:55.591Z,12.56
2023-05-14T03:12:22.306Z,12.74
2023-05-14T03:14:48.843Z,12.69
2023-05-14T03:17:15.444Z,12.29
2023-05-14T03:19:42.043Z,12.70
2023-05-14T03:22:08.791Z,12.32
2023-05-14T03:24:35.402Z,12.60
2023-05-14T03:27:02.052Z,12.49
2023-05-14T03:29:28.708Z,12.69
2023-05-14T03:31:55.236Z,12.43
2023-05-14T03:34:22.106Z,12.09
2023-05-14T03:36:48.687Z,12.43
2023-05-14T03:39:19.747Z,12.50
2023-05-14T03:41:46.953Z,12.38
2023-05-14T03:44:13.926Z,12.54
2023-05-14T03:46:40.640Z,12.40
2023-05-14T03:49:07.548Z,12.52
2023-05-14T03:51:34.301Z,12.47
2023-05-14T03:54:01.712Z,12.40
2023-05-14T03:56:28.254Z,12.62
2023-05-14T03:58:54.813Z,12.41
2023-05-14T04:01:21.390Z,12.33
2023-05-14T04:03:48.003Z,12.70
2023-05-14T04:06:14.718Z,12.74
2023-05-14T04:08:41.283Z,12.76
2023-05-14T04:11:08.498Z,12.79
2023-05-14T04:13:35.408Z,12.79
2023-05-14T04:16:02.120Z,12.37
2023-05-14T04:18:28.796Z,12.65
2023-05-14T04:20:55.441Z,12.58
2023-05-14T04:23:22.115Z,12.63
2023-05-14T04:25:49.073Z,12.94
2023-05-14T04:28:15.733Z,12.94
2023-05-14T04:30:42.299Z,12.71
2023-05-14T04:33:08.942Z,12.61
2023-05-14T04:35:35.620Z,12.94
2023-05-14T04:38:02.188Z,13.17
2023-05-14T04:40:28.783Z,13.20
2023-05-14T04:42:55.303Z,12.35
2023-05-14T04:45:21.846Z,12.84
2023-05-14T04:47:48.589Z,12.77
2023-05-14T04:50:15.505Z,13.28
2023-05-14T04:52:42.123Z,13.21
2023-05-14T04:55:09.300Z,13.12
2023-05-14T04:57:35.918Z,13.51
2023-05-14T05:00:02.715Z,13.29
2023-05-14T05:02:29.323Z,13.24
2023-05-14T05:04:56.325Z,13.37
2023-05-14T05:07:23.022Z,13.55
2023-05-14T05:09:49.945Z,13.80
2023-05-14T05:12:16.592Z,13.64
2023-05-14T05:14:43.231Z,13.73
2023-05-14T05:17:10.156Z,13.63
2023-05-14T05:19:43.879Z,13.73
2023-05-14T05:22:11.453Z,14.22
2023-05-14T05:24:38.104Z,13.75
2023-05-14T05:27:05.739Z,14.10
2023-05-14T05:29:32.423Z,14.28
2023-05-14T05:31:59.342Z,14.51
2023-05-14T05:34:25.947Z,14.46
2023-05-14T05:36:52.513Z,14.45
2023-05-14T05:39:19.263Z,14.73
2023-05-14T05:41:45.845Z,14.70
2023-05-14T05:44:12.533Z,14.97
2023-05-14T05:46:39.207Z,15.22
2023-05-14T05:49:05.884Z,15.36
2023-05-14T05:51:33.209Z,15.48
2023-05-14T05:53:59.847Z,15.59
2023-05-14T05:56:26.543Z,15.61
2023-05-14T05:58:53.167Z,15.74
2023-05-14T06:01:19.798Z,15.52
2023-05-14T06:03:48.345Z,15.66
2023-05-14T06:06:15.777Z,16.14
2023-05-14T06:08:42.438Z,16.00
2023-05-14T06:11:09.229Z,16.48
2023-05-14T06:13:35.824Z,16.62
2023-05-14T06:16:02.479Z,16.59
2023-05-14T06:18:29.201Z,16.69
2023-05-14T06:20:56.917Z,16.83
2023-05-14T06:23:23.669Z,17.01
2023-05-14T06:25:51.009Z,16.99
2023-05-14T06:28:17.664Z,17.05
2023-05-14T06:30:44.369Z,17.09
2023-05-14T06:33:13.112Z,17.36
2023-05-14T06:35:39.841Z,17.22
2023-05-14T06:38:06.640Z,17.10
2023-05-14T06:40:33.280Z,17.28
2023-05-14T06:43:00.180Z,17.51
2023-05-14T06:45:26.882Z,17.57
2023-05-14T06:47:53.693Z,17.53
2023-05-14T06:50:20.492Z,17.53
2023-05-14T06:52:47.084Z,17.89
2023-05-14T06:55:13.777Z,17.98
2023-05-14T06:57:40.950Z,18.12
2023-05-14T07:00:08.694Z,18.11
2023-05-14T07:02:35.618Z,18.08
2023-05-14T07:05:03.247Z,18.70
2023-05-14T07:07:29.919Z,18.81
2023-05-14T07:09:56.474Z,18.56
2023-05-14T07:12:23.033Z,18.78
2023-05-14T07:14:50.195Z,19.07
2023-05-14T07:17:16.903Z,19.01
2023-05-14T07:19:43.703Z,18.93
2023-05-14T07:22:10.395Z,19.05
2023-05-14T07:24:37.026Z,19.00
2023-05-14T07:27:03.907Z,19.06
2023-05-14T07:29:30.990Z,19.44
2023-05-14T07:31:57.592Z,19.43
2023-05-14T07:34:24.251Z,19.55
2023-05-14T07:36:50.833Z,19.33
2023-05-14T07:39:17.471Z,19.68
2023-05-14T07:41:44.447Z,19.97
2023-05-14T07:44:11.055Z,20.11
2023-05-14T07:46:37.618Z,20.46
2023-05-14T07:49:04.327Z,20.54
2023-05-14T07:51:31.879Z,20.58
2023-05-14T07:53:58.547Z,20.58
2023-05-14T07:56:25.247Z,20.59
2023-05-14T07:58:51.936Z,20.63
2023-05-14T08:01:18.648Z,20.83
2023-05-14T08:03:45.930Z,21.01
2023-05-14T08:06:12.712Z,21.15
2023-05-14T08:08:39.610Z,21.09
2023-05-14T08:11:06.565Z,21.33
2023-05-14T08:13:33.171Z,21.44
2023-05-14T08:15:59.886Z,21.33
2023-05-14T08:18:26.499Z,21.03
2023-05-14T08:20:53.313Z,21.27
2023-05-14T08:23:20.169Z,21.57
2023-05-14T08:25:46.826Z,21.39
2023-05-14T08:28:13.399Z,21.61
2023-05-14T08:30:40.057Z,21.64
2023-05-14T08:33:06.693Z,21.96
2023-05-14T08:35:33.451Z,21.88
2023-05-14T08:38:00.061Z,21.97
2023-05-14T08:40:27.402Z,21.90
2023-05-14T08:42:56.008Z,21.81
2023-05-14T08:45:29.103Z,21.82
2023-05-14T08:47:56.676Z,22.02
2023-05-14T08:50:24.022Z,22.16
2023-05-14T08:52:51.286Z,22.63
2023-05-14T08:55:18.287Z,22.91
2023-05-14T08:57:44.859Z,22.69
2023-05-14T09:00:12.188Z,22.69
2023-05-14T09:02:41.150Z,22.75
2023-05-14T09:05:09.445Z,22.99
2023-05-14T09:07:36.201Z,23.14
2023-05-14T09:10:04.079Z,23.16
2023-05-14T09:12:31.395Z,22.79
2023-05-14T09:14:58.024Z,22.92
2023-05-14T09:17:27.366Z,23.24
2023-05-14T09:19:54.287Z,23.26
2023-05-14T09:22:21.558Z,23.17
2023-05-14T09:25:02.907Z,23.49
2023-05-14T09:27:31.509Z,23.37
2023-05-14T09:30:08.225Z,23.01
2023-05-14T09:32:44.236Z,22.82
2023-05-14T09:35:21.632Z,22.99
2023-05-14T09:37:51.242Z,23.42
2023-05-14T09:40:20.122Z,23.88
2023-05-14T09:42:46.851Z,23.50
2023-05-14T09:45:13.530Z,23.54
2023-05-14T09:47:40.256Z,23.97
2023-05-14T09:50:07.745Z,24.19
2023-05-14T09:52:35.218Z,23.87
2023-05-14T09:55:02.352Z,23.37
2023-05-14T09:57:31.139Z,24.03
2023-05-14T09:59:57.774Z,23.36
2023-05-14T10:02:37.638Z,23.08
2023-05-14T10:05:06.533Z,23.33
2023-05-14T10:08:02.299Z,23.15
2023-05-14T10:10:30.292Z,23.50
2023-05-14T10:13:01.579Z,23.86
2023-05-14T10:15:34.903Z,23.34
2023-05-14T10:18:07.376Z,24.02
2023-05-14T10:20:34.967Z,24.98
2023-05-14T10:23:01.980Z,25.59
2023-05-14T10:25:29.199Z,25.71
2023-05-14T10:27:56.460Z,25.14
2023-05-14T10:30:24.136Z,24.83
2023-05-14T10:33:06.728Z,25.50
2023-05-14T10:35:52.202Z,25.78
2023-05-14T10:38:23.341Z,25.71
2023-05-14T10:40:51.590Z,25.70
2023-05-14T10:43:20.269Z,25.48
2023-05-14T10:45:47.173Z,25.19
2023-05-14T10:48:14.473Z,24.54
2023-05-14T10:50:42.154Z,24.41
2023-05-14T10:53:12.980Z,24.65
2023-05-14T10:55:39.823Z,26.42
2023-05-14T10:58:06.463Z,28.30
2023-05-14T11:00:36.749Z,28.78
2023-05-14T11:03:07.342Z,27.15
2023-05-14T11:05:37.388Z,26.81
2023-05-14T11:08:08.070Z,27.64
2023-05-14T11:10:35.735Z,28.45
2023-05-14T11:13:02.767Z,28.68
2023-05-14T11:15:29.588Z,29.62
2023-05-14T11:17:56.235Z,29.39
2023-05-14T11:20:23.197Z,27.78
2023-05-14T11:22:53.144Z,27.42
2023-05-14T11:25:20.531Z,27.49
2023-05-14T11:27:48.205Z,27.69
2023-05-14T11:30:17.028Z,26.71
2023-05-14T11:32:48.727Z,25.78
2023-05-14T11:35:16.288Z,25.40
2023-05-14T11:37:44.030Z,24.92
2023-05-14T11:40:16.720Z,25.49
2023-05-14T11:42:43.528Z,25.59
2023-05-14T11:45:14.173Z,26.47
2023-05-14T11:47:42.220Z,25.81
2023-05-14T11:50:21.010Z,26.40
2023-05-14T11:52:50.716Z,25.59
2023-05-14T11:55:17.990Z,26.20
2023-05-14T11:57:44.873Z,26.01
2023-05-14T12:00:21.316Z,24.98
2023-05-14T12:02:49.639Z,26.58
2023-05-14T12:05:16.475Z,26.59
2023-05-14T12:07:46.262Z,26.83
2023-05-14T12:10:14.013Z,26.98
2023-05-14T12:12:40.676Z,26.38
2023-05-14T12:15:15.348Z,26.85
2023-05-14T12:17:42.424Z,27.01
2023-05-14T12:20:13.016Z,27.42
2023-05-14T12:22:42.236Z,29.83
2023-05-14T12:25:16.065Z,32.03
2023-05-14T12:27:45.029Z,32.47
2023-05-14T12:30:27.481Z,33.14
2023-05-14T12:32:54.191Z,32.79
2023-05-14T12:35:21.639Z,32.37
2023-05-14T12:37:48.356Z,33.46
2023-05-14T12:40:15.117Z,36.62
2023-05-14T12:42:41.716Z,35.60
2023-05-14T12:45:08.831Z,35.18
2023-05-14T12:47:36.565Z,36.17
2023-05-14T12:50:03.851Z,36.27
2023-05-14T12:52:37.445Z,39.18
2023-05-14T12:55:11.994Z,41.35
2023-05-14T12:57:40.850Z,39.52
2023-05-14T13:00:13.731Z,41.63
2023-05-14T13:02:42.075Z,42.66
2023-05-14T13:05:09.890Z,44.25
2023-05-14T13:07:36.730Z,43.12
2023-05-14T13:10:06.038Z,43.34
2023-05-14T13:12:32.956Z,44.74
2023-05-14T13:14:59.713Z,43.28
2023-05-14T13:17:26.842Z,42.33
2023-05-14T13:19:53.647Z,39.79
2023-05-14T13:22:20.280Z,38.60
2023-05-14T13:24:46.938Z,37.20
2023-05-14T13:27:13.530Z,34.58
2023-05-14T13:29:40.117Z,32.44
2023-05-14T13:32:07.079Z,31.01
2023-05-14T13:34:34.065Z,29.22
2023-05-14T13:37:05.546Z,28.89
2023-05-14T13:39:35.951Z,27.90
2023-05-14T13:42:02.692Z,27.81
2023-05-14T13:44:29.655Z,27.37
2023-05-14T13:46:56.378Z,26.89
2023-05-14T13:49:23.055Z,25.85
2023-05-14T13:51:49.715Z,25.88
2023-05-14T13:54:16.334Z,25.12
2023-05-14T13:56:42.960Z,25.46
2023-05-14T13:59:09.559Z,25.33
2023-05-14T14:01:36.304Z,25.25
2023-05-14T14:04:03.508Z,24.91
2023-05-14T14:06:32.575Z,25.06
2023-05-14T14:08:59.160Z,25.32
2023-05-14T14:11:26.295Z,25.45
2023-05-14T14:13:53.388Z,25.00
2023-05-14T14:16:20.174Z,25.70
2023-05-14T14:18:46.819Z,25.85
2023-05-14T14:21:18.264Z,25.49
2023-05-14T14:23:48.634Z,25.38
2023-05-14T14:26:15.268Z,25.64
2023-05-14T14:28:41.819Z,26.18
2023-05-14T14:31:08.450Z,26.58
2023-05-14T14:33:35.114Z,26.63
2023-05-14T14:36:02.035Z,26.74
2023-05-14T14:38:28.633Z,26.42
2023-05-14T14:40:55.408Z,26.79
2023-05-14T14:43:22.076Z,26.14
2023-05-14T14:45:49.171Z,26.62
2023-05-14T14:48:25.456Z,26.81
2023-05-14T14:50:52.767Z,26.53
2023-05-14T14:53:20.543Z,26.69
2023-05-14T14:55:48.792Z,27.39
2023-05-14T14:58:15.776Z,27.50
2023-05-14T15:00:42.484Z,27.91
2023-05-14T15:03:10.189Z,28.52
2023-05-14T15:05:36.893Z,29.35
2023-05-14T15:08:04.247Z,29.50
2023-05-14T15:10:31.648Z,29.35
2023-05-14T15:12:59.485Z,29.07
2023-05-14T15:15:26.551Z,28.68
2023-05-14T15:17:53.226Z,30.03
2023-05-14T15:20:19.961Z,31.24
2023-05-14T15:22:46.736Z,32.42
2023-05-14T15:25:16.359Z,31.58
2023-05-14T15:27:42.980Z,32.89
2023-05-14T15:30:10.010Z,35.41
2023-05-14T15:32:36.676Z,36.48
2023-05-14T15:35:03.704Z,37.92
2023-05-14T15:37:41.187Z,37.84
2023-05-14T15:40:09.200Z,38.67
2023-05-14T15:42:45.111Z,38.66
2023-05-14T15:45:14.877Z,40.06
2023-05-14T15:47:41.894Z,39.38
2023-05-14T15:50:09.524Z,40.25
2023-05-14T15:52:36.660Z,39.85
2023-05-14T15:55:05.366Z,39.99
2023-05-14T15:57:32.098Z,38.76
2023-05-14T15:59:58.717Z,38.02
2023-05-14T16:02:25.613Z,38.58
2023-05-14T16:04:52.425Z,38.01
2023-05-14T16:07:19.141Z,39.07
2023-05-14T16:09:45.912Z,38.53
2023-05-14T16:12:12.608Z,38.90
2023-05-14T16:14:41.767Z,38.82
2023-05-14T16:17:08.806Z,38.20
2023-05-14T16:19:35.445Z,37.26
2023-05-14T16:22:02.405Z,36.58
2023-05-14T16:24:28.981Z,34.18
2023-05-14T16:26:56.210Z,33.31
2023-05-14T16:29:22.992Z,31.48
2023-05-14T16:31:49.880Z,30.28
2023-05-14T16:34:16.713Z,30.45
2023-05-14T16:36:43.420Z,29.91
2023-05-14T16:39:10.028Z,29.24
2023-05-14T16:41:36.609Z,28.07
2023-05-14T16:44:03.655Z,27.63
2023-05-14T16:46:31.358Z,26.71
2023-05-14T16:48:58.048Z,27.34
2023-05-14T16:51:24.635Z,26.92
2023-05-14T16:53:52.048Z,26.42
2023-05-14T16:56:19.148Z,26.67
2023-05-14T16:58:45.839Z,26.71
2023-05-14T17:01:12.543Z,26.37
2023-05-14T17:03:39.177Z,26.23
2023-05-14T17:06:06.239Z,25.95
2023-05-14T17:08:33.781Z,25.63
2023-05-14T17:11:00.595Z,25.45
2023-05-14T17:13:27.145Z,25.38
2023-05-14T17:15:53.932Z,24.89
2023-05-14T17:18:20.566Z,24.42
2023-05-14T17:20:47.140Z,24.29
2023-05-14T17:23:13.861Z,23.57
2023-05-14T17:25:40.716Z,23.67
2023-05-14T17:28:07.313Z,23.80
2023-05-14T17:30:34.022Z,23.66
2023-05-14T17:33:00.712Z,23.59
2023-05-14T17:35:27.719Z,23.03
2023-05-14T17:37:54.349Z,23.40
2023-05-14T17:40:20.984Z,23.35
2023-05-14T17:42:47.721Z,22.88
2023-05-14T17:45:15.609Z,22.97
2023-05-14T17:47:42.518Z,22.86
2023-05-14T17:50:09.393Z,22.71
2023-05-14T17:52:36.122Z,22.68
2023-05-14T17:55:02.751Z,22.67
2023-05-14T17:57:29.521Z,22.51
2023-05-14T17:59:56.193Z,21.99
2023-05-14T18:02:22.746Z,22.21
2023-05-14T18:04:49.357Z,22.22
2023-05-14T18:07:16.526Z,22.14
2023-05-14T18:09:43.232Z,22.00
2023-05-14T18:12:10.038Z,21.67
2023-05-14T18:14:36.597Z,21.75
2023-05-14T18:17:03.433Z,21.70
2023-05-14T18:19:30.117Z,21.72
2023-05-14T18:21:56.673Z,21.64
2023-05-14T18:24:23.291Z,21.61
2023-05-14T18:26:49.915Z,21.17
2023-05-14T18:29:16.488Z,21.41
2023-05-14T18:31:43.056Z,21.41
2023-05-14T18:34:09.690Z,21.15
2023-05-14T18:36:36.302Z,20.77
2023-05-14T18:39:03.041Z,21.11
2023-05-14T18:41:29.606Z,21.05
2023-05-14T18:43:58.126Z,20.86
2023-05-14T18:46:25.053Z,20.71
2023-05-14T18:48:51.766Z,20.57
2023-05-14T18:51:18.362Z,20.51
2023-05-14T18:53:44.921Z,20.47
2023-05-14T18:56:11.514Z,20.33
2023-05-14T18:58:38.276Z,20.15
2023-05-14T19:01:04.990Z,20.04
2023-05-14T19:03:31.842Z,19.90
2023-05-14T19:05:58.735Z,20.00
2023-05-14T19:08:25.810Z,19.81
2023-05-14T19:10:53.170Z,19.80
2023-05-14T19:13:19.809Z,19.64
2023-05-14T19:15:46.595Z,19.70
2023-05-14T19:18:14.051Z,19.57
2023-05-14T19:20:40.689Z,19.46
2023-05-14T19:23:07.308Z,19.41
2023-05-14T19:25:34.257Z,19.37
2023-05-14T19:28:03.766Z,19.21
2023-05-14T19:30:30.833Z,18.85
2023-05-14T19:32:57.443Z,18.83
2023-05-14T19:35:24.283Z,18.91
2023-05-14T19:37:51.195Z,18.95
2023-05-14T19:40:17.904Z,18.88
2023-05-14T19:42:44.433Z,18.85
2023-05-14T19:45:11.378Z,18.72
2023-05-14T19:47:38.097Z,18.77
2023-05-14T19:50:05.235Z,18.77
2023-05-14T19:52:31.839Z,18.77
2023-05-14T19:54:58.413Z,18.62
2023-05-14T19:57:24.971Z,18.18
2023-05-14T19:59:51.552Z,18.47
2023-05-14T20:02:18.662Z,18.42
2023-05-14T20:04:46.271Z,18.40
2023-05-14T20:07:15.769Z,18.33
2023-05-14T20:09:42.552Z,18.20
2023-05-14T20:12:09.637Z,18.15
2023-05-14T20:14:36.394Z,18.04
2023-05-14T20:17:03.278Z,18.10
2023-05-14T20:19:29.935Z,18.06
2023-05-14T20:21:56.919Z,17.73
2023-05-14T20:24:23.560Z,17.96
2023-05-14T20:26:50.431Z,17.94
2023-05-14T20:29:17.016Z,17.87
2023-05-14T20:31:43.646Z,17.87
2023-05-14T20:34:10.242Z,17.88
2023-05-14T20:36:37.670Z,17.69
2023-05-14T20:39:06.272Z,17.58
2023-05-14T20:41:32.954Z,17.35
2023-05-14T20:43:59.577Z,17.53
2023-05-14T20:46:26.328Z,17.54
2023-05-14T20:48:57.228Z,17.58
2023-05-14T20:51:23.824Z,17.50
2023-05-14T20:53:50.409Z,17.57
2023-05-14T20:56:16.984Z,17.61
2023-05-14T21:01:24.076Z,16.56
2023-05-14T21:03:50.960Z,17.54
2023-05-14T21:06:17.688Z,17.48
2023-05-14T21:08:44.430Z,17.21
2023-05-14T21:11:11.077Z,17.16
2023-05-14T21:13:37.633Z,17.22
2023-05-14T21:16:04.501Z,17.11
2023-05-14T21:18:33.162Z,17.17
2023-05-14T21:20:59.756Z,17.08
2023-05-14T21:23:26.346Z,16.90
2023-05-14T21:25:54.867Z,17.01
2023-05-14T21:28:22.394Z,16.91
2023-05-14T21:30:50.750Z,16.94
2023-05-14T21:33:18.082Z,16.58
2023-05-14T21:35:44.754Z,16.69
2023-05-14T21:38:11.882Z,16.80
2023-05-14T21:40:38.477Z,16.73
2023-05-14T21:43:05.062Z,16.66
2023-05-14T21:45:31.765Z,16.30
2023-05-14T21:47:58.581Z,16.66
2023-05-14T21:50:25.306Z,16.56
2023-05-14T21:52:51.848Z,16.54
2023-05-14T21:55:18.393Z,16.54
2023-05-14T21:57:45.530Z,16.17
2023-05-14T22:00:13.505Z,16.38
2023-05-14T22:02:40.167Z,16.06
2023-05-14T22:05:07.063Z,16.24
2023-05-14T22:07:33.896Z,15.97
2023-05-14T22:10:00.479Z,15.68
2023-05-14T22:12:27.314Z,16.05
2023-05-14T22:14:53.896Z,16.07
2023-05-14T22:17:20.550Z,15.89
2023-05-14T22:19:47.098Z,15.65
2023-05-14T22:22:13.720Z,16.07
2023-05-14T22:24:40.274Z,16.06
2023-05-14T22:27:07.037Z,15.87
2023-05-14T22:29:33.717Z,16.12
2023-05-14T22:32:00.462Z,15.73
2023-05-14T22:34:27.123Z,16.16
2023-05-14T22:36:53.721Z,16.14
2023-05-14T22:39:20.350Z,16.17
2023-05-14T22:41:46.958Z,16.14
2023-05-14T22:44:14.386Z,15.74
2023-05-14T22:46:41.066Z,16.03
2023-05-14T22:49:07.633Z,15.94
2023-05-14T22:51:34.207Z,15.83
2023-05-14T22:54:00.800Z,15.84
2023-05-14T22:56:28.244Z,15.81
2023-05-14T22:58:54.848Z,15.71
2023-05-14T23:01:21.440Z,15.61
2023-05-14T23:03:48.056Z,14.86
2023-05-14T23:06:15.020Z,15.28
2023-05-14T23:08:41.666Z,15.53
2023-05-14T23:11:08.355Z,13.70
2023-05-14T23:13:34.953Z,15.26
2023-05-14T23:16:01.897Z,14.88
2023-05-14T23:18:28.699Z,15.13
2023-05-14T23:20:55.450Z,14.65
2023-05-14T23:23:22.239Z,15.02
2023-05-14T23:25:50.326Z,14.65
2023-05-14T23:28:17.468Z,14.79
2023-05-14T23:30:44.139Z,14.79
2023-05-14T23:33:10.826Z,14.76
2023-05-14T23:35:38.611Z,14.73
2023-05-14T23:38:05.922Z,14.68
2023-05-14T23:40:33.169Z,14.34
2023-05-14T23:43:00.683Z,14.55
2023-05-14T23:45:28.183Z,14.61
2023-05-14T23:47:57.281Z,14.56
2023-05-14T23:50:24.392Z,14.16
2023-05-14T23:52:52.606Z,14.51
2023-05-14T23:55:19.866Z,14.43
2023-05-14T23:57:49.431Z,14.40
