createdAt,value
2022-09-22T00:01:36.523Z,101651.47
2022-09-22T00:04:07.364Z,101641.03
2022-09-22T00:06:39.011Z,101632.34
2022-09-22T00:09:09.872Z,101632.34
2022-09-22T00:11:40.412Z,101633.22
2022-09-22T00:14:12.804Z,101632.31
2022-09-22T00:16:43.438Z,101631.47
2022-09-22T00:19:13.735Z,101612.31
2022-09-22T00:21:41.710Z,101611.47
2022-09-22T00:24:10.109Z,101606.25
2022-09-22T00:26:40.306Z,101606.25
2022-09-22T00:29:10.630Z,101605.41
2022-09-22T00:31:39.222Z,101603.66
2022-09-22T00:34:08.717Z,101601.91
2022-09-22T00:36:37.670Z,101594.09
2022-09-22T00:39:06.031Z,101595.81
2022-09-22T00:41:37.434Z,101592.34
2022-09-22T00:44:41.136Z,101593.19
2022-09-22T00:47:17.243Z,101591.47
2022-09-22T00:49:51.112Z,101593.22
2022-09-22T00:52:24.000Z,101584.53
2022-09-22T00:54:54.811Z,101581.94
2022-09-22T00:57:27.282Z,101588.00
2022-09-22T00:59:57.254Z,101579.34
2022-09-22T01:02:26.202Z,101576.72
2022-09-22T01:04:54.952Z,101568.91
2022-09-22T01:07:26.036Z,101568.91
2022-09-22T01:09:55.629Z,101562.81
2022-09-22T01:12:24.697Z,101556.75
2022-09-22T01:15:06.523Z,101558.50
2022-09-22T01:17:43.327Z,101546.31
2022-09-22T01:20:34.972Z,101541.09
2022-09-22T01:23:22.131Z,101543.72
2022-09-22T01:26:21.543Z,101536.75
2022-09-22T01:29:35.215Z,101542.84
2022-09-22T01:32:11.504Z,101534.16
2022-09-22T01:34:46.996Z,101530.69
2022-09-22T01:37:22.627Z,101521.13
2022-09-22T01:39:55.505Z,101518.50
2022-09-22T01:42:29.119Z,101508.09
2022-09-22T01:45:02.980Z,101512.44
2022-09-22T01:47:39.384Z,101512.44
2022-09-22T01:50:12.058Z,101508.06
2022-09-22T01:52:42.561Z,101512.44
2022-09-22T01:55:16.231Z,101508.97
2022-09-22T01:57:52.843Z,101504.59
2022-09-22T02:00:23.298Z,101500.28
2022-09-22T02:02:58.185Z,101496.78
2022-09-22T02:05:31.511Z,101498.53
2022-09-22T02:08:04.086Z,101493.31
2022-09-22T02:10:36.639Z,101502.88
2022-09-22T02:13:04.767Z,101494.19
2022-09-22T02:15:50.377Z,101501.13
2022-09-22T02:18:24.227Z,101495.91
2022-09-22T02:20:53.625Z,101497.66
2022-09-22T02:23:21.697Z,101486.34
2022-09-22T02:25:50.842Z,101488.94
2022-09-22T02:28:22.211Z,101493.31
2022-09-22T02:31:17.616Z,101488.94
2022-09-22T02:33:43.296Z,101490.69
2022-09-22T02:36:25.814Z,101481.97
2022-09-22T02:39:02.524Z,101485.41
2022-09-22T02:41:40.282Z,101480.16
2022-09-22T02:44:14.591Z,101474.03
2022-09-22T02:46:47.830Z,101466.16
2022-09-22T02:49:19.791Z,101458.31
2022-09-22T02:51:50.925Z,101460.91
2022-09-22T02:54:18.939Z,101453.03
2022-09-22T02:56:47.130Z,101452.16
2022-09-22T02:59:15.298Z,101443.44
2022-09-22T03:01:43.427Z,101440.84
2022-09-22T03:04:11.685Z,101436.50
2022-09-22T03:06:41.139Z,101440.84
2022-09-22T03:09:09.225Z,101447.78
2022-09-22T03:11:37.214Z,101439.06
2022-09-22T03:14:05.440Z,101438.22
2022-09-22T03:16:33.459Z,101433.88
2022-09-22T03:19:01.529Z,101435.63
2022-09-22T03:21:29.630Z,101437.34
2022-09-22T03:23:59.224Z,101425.16
2022-09-22T03:26:27.359Z,101432.13
2022-09-22T03:28:55.515Z,101426.88
2022-09-22T03:31:23.982Z,101416.47
2022-09-22T03:33:52.899Z,101426.88
2022-09-22T03:36:21.612Z,101422.53
2022-09-22T03:38:49.732Z,101419.09
2022-09-22T03:41:19.148Z,101417.34
2022-09-22T03:43:47.352Z,101411.25
2022-09-22T03:46:15.522Z,101404.31
2022-09-22T03:48:45.353Z,101400.84
2022-09-22T03:51:13.566Z,101396.50
2022-09-22T03:53:41.599Z,101389.56
2022-09-22T03:56:11.319Z,101389.56
2022-09-22T03:58:41.854Z,101390.44
2022-09-22T04:01:11.538Z,101389.56
2022-09-22T04:03:41.075Z,101385.22
2022-09-22T04:06:09.464Z,101373.06
2022-09-22T04:08:38.282Z,101382.63
2022-09-22T04:11:06.877Z,101381.75
2022-09-22T04:13:35.552Z,101375.69
2022-09-22T04:16:06.403Z,101376.56
2022-09-22T04:18:35.245Z,101383.50
2022-09-22T04:21:03.524Z,101380.03
2022-09-22T04:23:31.498Z,101378.31
2022-09-22T04:25:59.517Z,101375.66
2022-09-22T04:28:27.790Z,101370.47
2022-09-22T04:30:56.166Z,101363.53
2022-09-22T04:33:26.523Z,101361.78
2022-09-22T04:35:55.253Z,101367.84
2022-09-22T04:38:23.304Z,101369.59
2022-09-22T04:40:54.186Z,101366.97
2022-09-22T04:43:22.234Z,101360.88
2022-09-22T04:45:50.541Z,101366.94
2022-09-22T04:48:18.818Z,101367.81
2022-09-22T04:50:48.490Z,101366.88
2022-09-22T04:53:16.975Z,101366.84
2022-09-22T04:55:45.265Z,101362.47
2022-09-22T04:58:14.092Z,101356.41
2022-09-22T05:00:42.265Z,101358.97
2022-09-22T05:03:10.790Z,101353.78
2022-09-22T05:05:39.228Z,101355.53
2022-09-22T05:08:08.710Z,101350.28
2022-09-22T05:10:37.316Z,101351.19
2022-09-22T05:13:05.904Z,101340.75
2022-09-22T05:15:34.877Z,101345.13
2022-09-22T05:18:03.361Z,101347.72
2022-09-22T05:20:31.503Z,101342.53
2022-09-22T05:23:00.406Z,101347.72
2022-09-22T05:25:30.352Z,101346.88
2022-09-22T05:27:58.472Z,101341.66
2022-09-22T05:30:27.900Z,101346.00
2022-09-22T05:32:56.406Z,101346.84
2022-09-22T05:35:26.105Z,101352.91
2022-09-22T05:37:54.627Z,101352.00
2022-09-22T05:40:24.234Z,101352.88
2022-09-22T05:42:55.178Z,101355.47
2022-09-22T05:45:24.062Z,101356.31
2022-09-22T05:47:53.380Z,101352.00
2022-09-22T05:50:23.835Z,101356.31
2022-09-22T05:52:52.188Z,101356.31
2022-09-22T05:55:20.443Z,101351.13
2022-09-22T05:57:48.552Z,101351.13
2022-09-22T06:00:18.269Z,101357.19
2022-09-22T06:02:46.461Z,101357.19
2022-09-22T06:05:17.917Z,101364.13
2022-09-22T06:07:49.332Z,101358.88
2022-09-22T06:10:17.170Z,101362.34
2022-09-22T06:12:45.198Z,101358.00
2022-09-22T06:15:13.886Z,101368.41
2022-09-22T06:17:47.671Z,101365.81
2022-09-22T06:20:15.951Z,101364.09
2022-09-22T06:22:45.170Z,101364.94
2022-09-22T06:25:13.493Z,101364.06
2022-09-22T06:27:41.904Z,101358.84
2022-09-22T06:30:11.442Z,101352.81
2022-09-22T06:32:40.389Z,101364.94
2022-09-22T06:35:14.718Z,101365.81
2022-09-22T06:37:43.006Z,101367.53
2022-09-22T06:40:16.670Z,101371.03
2022-09-22T06:42:45.502Z,101377.09
2022-09-22T06:45:16.241Z,101370.16
2022-09-22T06:47:44.585Z,101368.44
2022-09-22T06:50:14.134Z,101375.38
2022-09-22T06:52:42.474Z,101376.25
2022-09-22T06:55:11.388Z,101373.63
2022-09-22T06:57:39.565Z,101384.94
2022-09-22T07:00:18.896Z,101385.78
2022-09-22T07:06:17.987Z,101396.19
2022-09-22T07:09:00.150Z,101387.53
2022-09-22T07:11:28.176Z,101377.13
2022-09-22T07:14:14.358Z,101378.88
2022-09-22T07:16:43.320Z,101372.81
2022-09-22T07:19:11.503Z,101375.41
2022-09-22T07:21:41.141Z,101370.25
2022-09-22T07:24:10.488Z,101374.56
2022-09-22T07:26:41.991Z,101366.75
2022-09-22T07:29:17.950Z,101366.75
2022-09-22T07:31:50.314Z,101373.69
2022-09-22T07:34:21.458Z,101385.00
2022-09-22T07:36:51.773Z,101378.00
2022-09-22T07:39:20.342Z,101380.59
2022-09-22T07:41:48.716Z,101385.78
2022-09-22T07:44:34.454Z,101380.50
2022-09-22T07:47:03.997Z,101378.81
2022-09-22T07:49:35.367Z,101371.84
2022-09-22T07:52:07.848Z,101371.84
2022-09-22T07:54:44.843Z,101379.66
2022-09-22T08:00:40.491Z,101395.28
2022-09-22T08:03:28.764Z,101403.09
2022-09-22T08:06:06.152Z,101385.78
2022-09-22T08:08:36.294Z,101381.41
2022-09-22T08:11:09.158Z,101380.50
2022-09-22T08:13:37.547Z,101380.50
2022-09-22T08:16:06.112Z,101392.72
2022-09-22T08:18:35.359Z,101391.03
2022-09-22T08:21:04.625Z,101394.50
2022-09-22T08:23:32.902Z,101399.75
2022-09-22T08:26:11.626Z,101393.66
2022-09-22T08:28:39.900Z,101403.19
2022-09-22T08:31:15.258Z,101401.47
2022-09-22T08:33:43.645Z,101414.47
2022-09-22T08:36:12.507Z,101418.84
2022-09-22T08:38:40.993Z,101417.09
2022-09-22T08:41:25.617Z,101417.06
2022-09-22T08:43:56.869Z,101416.22
2022-09-22T08:46:29.644Z,101415.38
2022-09-22T08:49:20.100Z,101424.06
2022-09-22T08:51:55.699Z,101413.69
2022-09-22T08:54:28.667Z,101411.94
2022-09-22T08:57:26.471Z,101410.25
2022-09-22T09:00:03.042Z,101394.66
2022-09-22T09:02:41.315Z,101392.06
2022-09-22T09:05:45.145Z,101397.28
2022-09-22T09:08:31.098Z,101391.22
2022-09-22T09:11:10.056Z,101392.06
2022-09-22T09:13:57.849Z,101396.41
2022-09-22T09:16:40.928Z,101392.91
2022-09-22T09:19:17.731Z,101396.34
2022-09-22T09:21:54.688Z,101390.31
2022-09-22T09:27:32.350Z,101413.75
2022-09-22T09:30:08.886Z,101411.16
2022-09-22T09:32:50.578Z,101417.25
2022-09-22T09:35:22.490Z,101425.88
2022-09-22T09:37:59.617Z,101417.16
2022-09-22T09:40:34.125Z,101415.41
2022-09-22T09:43:07.953Z,101418.91
2022-09-22T09:45:51.521Z,101422.38
2022-09-22T09:48:27.832Z,101424.09
2022-09-22T09:50:56.768Z,101425.81
2022-09-22T09:53:33.737Z,101421.47
2022-09-22T09:56:06.727Z,101429.31
2022-09-22T09:58:54.875Z,101437.97
2022-09-22T10:01:27.455Z,101442.28
2022-09-22T10:03:57.094Z,101455.25
2022-09-22T10:06:29.007Z,101456.09
2022-09-22T10:09:01.332Z,101462.22
2022-09-22T10:11:32.615Z,101458.72
2022-09-22T10:14:09.005Z,101462.19
2022-09-22T10:17:19.640Z,101457.88
2022-09-22T10:19:51.049Z,101470.91
2022-09-22T10:22:34.516Z,101469.16
2022-09-22T10:25:06.907Z,101467.38
2022-09-22T10:27:43.045Z,101469.13
2022-09-22T10:30:22.790Z,101462.13
2022-09-22T10:33:18.428Z,101478.66
2022-09-22T10:35:56.770Z,101472.53
2022-09-22T10:38:29.327Z,101479.53
2022-09-22T10:41:06.263Z,101470.91
2022-09-22T10:43:42.779Z,101473.53
2022-09-22T10:46:39.850Z,101477.88
2022-09-22T10:49:13.661Z,101478.78
2022-09-22T10:51:58.402Z,101473.59
2022-09-22T10:54:44.234Z,101475.28
2022-09-22T10:57:29.614Z,101470.97
2022-09-22T11:00:14.692Z,101471.84
2022-09-22T11:03:10.688Z,101472.72
2022-09-22T11:06:41.166Z,101471.03
2022-09-22T11:12:21.419Z,101468.41
2022-09-22T11:15:04.865Z,101459.72
2022-09-22T11:17:53.602Z,101460.59
2022-09-22T11:20:39.480Z,101465.84
2022-09-22T11:23:41.514Z,101478.84
2022-09-22T11:26:43.303Z,101470.13
2022-09-22T12:00:58.502Z,101486.09
2022-09-22T12:03:32.729Z,101486.94
2022-09-22T12:06:13.057Z,101491.28
2022-09-22T12:08:59.955Z,101496.50
2022-09-22T12:11:30.827Z,101499.97
2022-09-22T12:14:14.866Z,101506.03
2022-09-22T12:17:09.812Z,101505.13
2022-09-22T12:21:05.111Z,101493.91
2022-09-22T12:24:09.348Z,101504.47
2022-09-22T12:26:43.841Z,101511.47
2022-09-22T12:37:38.352Z,101508.97
2022-09-22T12:40:41.844Z,101508.91
2022-09-22T12:43:54.997Z,101511.47
2022-09-22T12:50:52.607Z,101492.22
2022-09-22T12:53:31.691Z,101494.75
2022-09-22T12:56:00.245Z,101494.88
2022-09-22T12:58:52.038Z,101496.63
2022-09-22T13:01:42.841Z,101488.78
2022-09-22T13:04:30.096Z,101493.09
2022-09-22T13:07:01.361Z,101491.34
2022-09-22T13:09:32.639Z,101495.69
2022-09-22T13:12:32.506Z,101496.56
2022-09-22T13:15:16.927Z,101490.56
2022-09-22T13:17:54.518Z,101499.44
2022-09-22T13:20:35.807Z,101489.16
2022-09-22T13:23:07.954Z,101497.91
2022-09-22T13:25:38.581Z,101490.97
2022-09-22T13:28:18.535Z,101503.13
2022-09-22T13:30:48.191Z,101510.91
2022-09-22T13:33:30.039Z,101503.03
2022-09-22T13:39:52.977Z,101506.47
2022-09-22T13:42:35.430Z,101513.50
2022-09-22T13:45:12.717Z,101508.34
2022-09-22T13:47:43.955Z,101514.47
2022-09-22T13:50:19.430Z,101511.03
2022-09-22T13:52:52.391Z,101516.28
2022-09-22T13:55:34.049Z,101506.75
2022-09-22T13:58:06.253Z,101507.66
2022-09-22T14:01:01.397Z,101506.06
2022-09-22T14:03:36.924Z,101507.88
2022-09-22T14:06:15.302Z,101514.06
2022-09-22T14:09:51.382Z,101511.50
2022-09-22T14:12:22.872Z,101515.88
2022-09-22T14:14:53.831Z,101517.63
2022-09-22T14:17:28.290Z,101525.41
2022-09-22T14:20:01.882Z,101516.63
2022-09-22T14:22:34.735Z,101519.94
2022-09-22T15:57:25.221Z,101506.28
2022-09-22T15:59:53.533Z,101503.72
2022-09-22T16:02:22.250Z,101499.44
2022-09-22T16:04:50.477Z,101496.00
2022-09-22T16:07:19.516Z,101502.97
2022-09-22T16:09:47.892Z,101500.34
2022-09-22T16:12:19.497Z,101512.53
2022-09-22T16:14:52.282Z,101511.69
2022-09-22T16:17:20.684Z,101505.56
2022-09-22T16:19:48.850Z,101506.44
2022-09-22T16:22:17.266Z,101508.19
2022-09-22T16:24:45.815Z,101511.66
2022-09-22T16:27:13.925Z,101513.41
2022-09-22T16:29:43.423Z,101509.03
2022-09-22T16:32:13.025Z,101508.13
2022-09-22T16:34:41.279Z,101511.59
2022-09-22T16:37:10.510Z,101510.72
2022-09-22T16:39:39.051Z,101515.94
2022-09-22T16:42:07.644Z,101515.94
2022-09-22T16:44:36.234Z,101516.81
2022-09-22T16:47:04.934Z,101515.94
2022-09-22T16:49:34.681Z,101514.25
2022-09-22T16:52:03.130Z,101511.63
2022-09-22T16:54:33.960Z,101510.78
2022-09-22T16:57:02.362Z,101512.53
2022-09-22T16:59:33.773Z,101522.06
2022-09-22T17:02:11.247Z,101519.41
2022-09-22T17:04:41.266Z,101514.22
2022-09-22T17:07:09.610Z,101528.13
2022-09-22T17:09:38.062Z,101522.88
2022-09-22T17:12:11.182Z,101520.31
2022-09-22T17:14:41.623Z,101528.97
2022-09-22T17:17:11.001Z,101523.72
2022-09-22T17:19:40.941Z,101528.94
2022-09-22T17:22:09.271Z,101529.78
2022-09-22T17:24:38.101Z,101531.50
2022-09-22T17:27:06.586Z,101534.13
2022-09-22T17:29:35.115Z,101535.78
2022-09-22T17:32:05.919Z,101538.34
2022-09-22T17:34:35.199Z,101543.53
2022-09-22T17:37:05.506Z,101546.09
2022-09-22T17:39:34.808Z,101540.81
2022-09-22T17:42:02.974Z,101545.09
2022-09-22T17:44:33.731Z,101545.88
2022-09-22T17:47:15.691Z,101548.44
2022-09-22T17:50:01.023Z,101553.59
2022-09-22T17:52:47.844Z,101555.25
2022-09-22T17:55:21.175Z,101563.00
2022-09-22T17:57:50.537Z,101556.00
2022-09-22T18:00:21.135Z,101562.88
2022-09-22T18:02:51.615Z,101560.22
2022-09-22T18:05:22.907Z,101562.78
2022-09-22T18:07:53.853Z,101562.69
2022-09-22T18:10:22.335Z,101566.97
2022-09-22T18:12:50.915Z,101578.28
2022-09-22T18:15:21.112Z,101580.88
2022-09-22T18:17:49.187Z,101582.63
2022-09-22T18:20:20.927Z,101584.38
2022-09-22T18:22:50.151Z,101585.22
2022-09-22T18:25:24.121Z,101586.09
2022-09-22T18:27:54.430Z,101575.63
2022-09-22T18:30:22.489Z,101584.28
2022-09-22T18:32:51.032Z,101585.94
2022-09-22T18:35:19.357Z,101591.09
2022-09-22T18:37:47.492Z,101592.72
2022-09-22T18:40:17.242Z,101594.38
2022-09-22T18:42:46.833Z,101596.91
2022-09-22T18:45:15.357Z,101594.16
2022-09-22T18:47:44.097Z,101596.66
2022-09-22T18:50:13.565Z,101607.84
2022-09-22T18:52:43.288Z,101608.59
2022-09-22T18:55:18.589Z,101612.88
2022-09-22T18:57:48.664Z,101611.03
2022-09-22T19:00:20.961Z,101607.47
2022-09-22T19:02:49.319Z,101610.84
2022-09-22T19:05:18.159Z,101617.72
2022-09-22T19:07:47.867Z,101622.84
2022-09-22T19:10:20.625Z,101627.13
2022-09-22T19:12:50.287Z,101627.03
2022-09-22T19:15:19.643Z,101630.41
2022-09-22T19:17:49.997Z,101628.66
2022-09-22T19:20:23.669Z,101628.59
2022-09-22T19:22:55.543Z,101629.41
2022-09-22T19:25:24.549Z,101631.03
2022-09-22T19:27:54.491Z,101632.63
2022-09-22T19:30:24.957Z,101636.03
2022-09-22T19:32:55.859Z,101629.00
2022-09-22T19:35:24.499Z,101629.78
2022-09-22T19:37:53.226Z,101637.47
2022-09-22T19:40:24.869Z,101633.09
2022-09-22T19:42:55.656Z,101642.53
2022-09-22T19:45:24.289Z,101640.75
2022-09-22T19:47:53.329Z,101648.47
2022-09-22T19:50:21.392Z,101642.41
2022-09-22T19:52:49.783Z,101645.78
2022-09-22T19:55:21.075Z,101641.44
2022-09-22T19:57:54.076Z,101646.59
2022-09-22T20:00:26.860Z,101651.69
2022-09-22T20:02:58.992Z,101645.59
2022-09-22T20:05:30.510Z,101647.25
2022-09-22T20:07:58.848Z,101648.94
2022-09-22T20:10:27.118Z,101653.19
2022-09-22T20:12:55.428Z,101658.38
2022-09-22T20:15:26.425Z,101658.28
2022-09-22T20:17:55.413Z,101660.88
2022-09-22T20:20:28.805Z,101663.44
2022-09-22T20:23:00.583Z,101661.59
2022-09-22T20:25:30.841Z,101665.03
2022-09-22T20:27:59.078Z,101671.03
2022-09-22T20:30:30.693Z,101674.44
2022-09-22T20:32:59.559Z,101678.66
2022-09-22T20:35:28.132Z,101672.50
2022-09-22T20:37:59.418Z,101669.84
2022-09-22T20:40:29.206Z,101668.03
2022-09-22T20:42:57.357Z,101670.56
2022-09-22T20:45:25.420Z,101667.91
2022-09-22T20:47:56.186Z,101672.16
2022-09-22T20:50:24.372Z,101669.50
2022-09-22T20:52:54.747Z,101679.78
2022-09-22T20:55:23.232Z,101665.03
2022-09-22T20:57:54.191Z,101674.44
2022-09-22T21:00:22.385Z,101675.19
2022-09-22T21:02:55.217Z,101674.22
2022-09-22T21:05:36.128Z,101670.69
2022-09-22T21:08:18.117Z,101666.28
2022-09-22T21:10:46.296Z,101663.59
2022-09-22T21:13:14.832Z,101669.53
2022-09-22T21:15:59.713Z,101669.41
2022-09-22T21:18:28.186Z,101680.50
2022-09-22T21:20:59.473Z,101673.53
2022-09-22T21:23:27.766Z,101676.91
2022-09-22T21:25:59.971Z,101669.00
2022-09-22T21:28:28.723Z,101669.88
2022-09-22T21:31:07.840Z,101674.97
2022-09-22T21:33:37.751Z,101674.94
2022-09-22T21:36:09.780Z,101671.38
2022-09-22T21:38:38.843Z,101666.13
2022-09-22T21:41:09.848Z,101668.63
2022-09-22T21:43:38.517Z,101675.47
2022-09-22T21:46:09.180Z,101677.19
2022-09-22T21:48:37.919Z,101683.16
2022-09-22T21:51:12.303Z,101677.03
2022-09-22T21:53:44.255Z,101686.50
2022-09-22T21:56:13.813Z,101683.84
2022-09-22T21:58:44.020Z,101686.34
2022-09-22T22:01:12.490Z,101693.19
2022-09-22T22:03:42.663Z,101694.88
2022-09-22T22:06:14.104Z,101693.91
2022-09-22T22:08:45.008Z,101692.16
2022-09-22T22:11:16.397Z,101694.66
2022-09-22T22:13:46.963Z,101695.47
2022-09-22T22:16:15.642Z,101693.69
2022-09-22T22:18:44.092Z,101697.00
2022-09-22T22:21:15.845Z,101690.88
2022-09-22T22:23:45.396Z,101694.28
2022-09-22T22:26:16.875Z,101695.94
2022-09-22T22:28:45.685Z,101695.88
2022-09-22T22:31:16.245Z,101698.44
2022-09-22T22:33:45.434Z,101699.22
2022-09-22T22:36:17.301Z,101698.31
2022-09-22T22:38:46.646Z,101699.13
2022-09-22T22:41:16.418Z,101699.00
2022-09-22T22:43:45.512Z,101704.06
2022-09-22T22:46:16.711Z,101703.00
2022-09-22T22:48:45.088Z,101711.50
2022-09-22T22:51:19.365Z,101709.66
2022-09-22T22:53:48.113Z,101710.44
2022-09-22T22:56:18.360Z,101706.94
2022-09-22T22:58:47.423Z,101715.53
2022-09-22T23:01:17.646Z,101711.19
2022-09-22T23:03:46.496Z,101710.31
2022-09-22T23:06:17.837Z,101715.44
2022-09-22T23:08:46.194Z,101710.19
2022-09-22T23:11:16.762Z,101710.16
2022-09-22T23:13:50.889Z,101709.19
2022-09-22T23:16:21.751Z,101702.97
2022-09-22T23:18:52.632Z,101708.09
2022-09-22T23:21:22.879Z,101707.16
2022-09-22T23:23:51.159Z,101705.38
2022-09-22T23:26:19.610Z,101703.66
2022-09-22T23:28:47.826Z,101709.63
2022-09-22T23:31:21.594Z,101706.09
2022-09-22T23:33:52.499Z,101710.38
2022-09-22T23:36:24.316Z,101711.22
2022-09-22T23:38:55.376Z,101707.69
2022-09-22T23:41:24.260Z,101715.41
2022-09-22T23:43:52.498Z,101717.94
2022-09-22T23:46:21.250Z,101713.53
2022-09-22T23:48:49.692Z,101715.28
2022-09-22T23:51:20.752Z,101711.72
2022-09-22T23:53:50.368Z,101712.56
2022-09-22T23:56:19.609Z,101710.78
2022-09-22T23:58:47.946Z,101709.91
