createdAt,value
2023-03-03T00:00:09.236Z,0
2023-03-03T00:03:08.017Z,0
2023-03-03T00:06:07.701Z,0
2023-03-03T00:09:07.857Z,0
2023-03-03T00:12:07.738Z,0
2023-03-03T00:15:07.811Z,0
2023-03-03T00:18:07.771Z,0
2023-03-03T00:21:07.890Z,0
2023-03-03T00:24:07.733Z,0
2023-03-03T00:27:07.754Z,0
2023-03-03T00:30:07.824Z,0
2023-03-03T00:33:07.745Z,0
2023-03-03T00:36:07.820Z,0
2023-03-03T00:39:07.759Z,0
2023-03-03T00:42:07.781Z,0
2023-03-03T00:45:07.771Z,0
2023-03-03T00:48:07.799Z,0
2023-03-03T00:51:07.701Z,0
2023-03-03T00:54:07.848Z,0
2023-03-03T00:57:07.703Z,0
2023-03-03T01:00:07.771Z,0
2023-03-03T01:03:07.908Z,0
2023-03-03T01:06:07.792Z,0
2023-03-03T01:09:07.714Z,0
2023-03-03T01:12:07.739Z,0
2023-03-03T01:15:07.806Z,0
2023-03-03T01:18:07.781Z,0
2023-03-03T01:21:07.744Z,0
2023-03-03T01:24:07.785Z,0
2023-03-03T01:27:07.711Z,0
2023-03-03T01:30:07.804Z,0
2023-03-03T01:33:07.774Z,0
2023-03-03T01:36:07.964Z,0
2023-03-03T01:39:07.718Z,0
2023-03-03T01:42:07.739Z,0
2023-03-03T01:45:07.808Z,0
2023-03-03T01:48:07.767Z,0
2023-03-03T01:51:07.725Z,0
2023-03-03T01:54:07.826Z,0
2023-03-03T01:57:07.742Z,0
2023-03-03T02:00:07.798Z,0
2023-03-03T02:03:08.140Z,0
2023-03-03T02:06:07.731Z,0
2023-03-03T02:09:07.779Z,0
2023-03-03T02:12:07.826Z,0
2023-03-03T02:15:07.710Z,0
2023-03-03T02:18:07.817Z,0
2023-03-03T02:21:07.759Z,0
2023-03-03T02:24:07.755Z,0
2023-03-03T02:27:07.743Z,0
2023-03-03T02:30:07.767Z,0
2023-03-03T02:33:07.746Z,0
2023-03-03T02:36:07.837Z,0
2023-03-03T02:39:07.772Z,0
2023-03-03T02:42:07.740Z,0
2023-03-03T02:45:07.838Z,0
2023-03-03T02:48:07.772Z,0
2023-03-03T02:51:07.802Z,0
2023-03-03T02:54:07.969Z,0
2023-03-03T02:57:07.786Z,0
2023-03-03T03:00:07.764Z,0
2023-03-03T03:03:07.809Z,0
2023-03-03T03:06:07.809Z,0
2023-03-03T03:09:07.752Z,0
2023-03-03T03:12:07.814Z,0
2023-03-03T03:15:07.790Z,0
2023-03-03T03:18:07.927Z,0
2023-03-03T03:21:07.772Z,0
2023-03-03T03:24:07.787Z,0
2023-03-03T03:27:07.775Z,0
2023-03-03T03:30:07.744Z,0
2023-03-03T03:33:07.747Z,0
2023-03-03T03:36:07.772Z,0
2023-03-03T03:39:07.736Z,0
2023-03-03T03:42:07.753Z,0
2023-03-03T03:45:07.727Z,0
2023-03-03T03:48:07.729Z,0
2023-03-03T03:51:07.776Z,0
2023-03-03T03:54:07.688Z,0
2023-03-03T03:57:07.753Z,0
2023-03-03T04:00:08.300Z,0
2023-03-03T04:03:08.462Z,0
2023-03-03T04:06:07.759Z,0
2023-03-03T04:09:07.763Z,0
2023-03-03T04:12:07.712Z,0
2023-03-03T04:15:07.735Z,0
2023-03-03T04:18:07.759Z,0
2023-03-03T04:21:07.730Z,0
2023-03-03T04:24:07.748Z,0
2023-03-03T04:27:07.705Z,0
2023-03-03T04:30:07.761Z,0
2023-03-03T04:33:07.840Z,0
2023-03-03T04:36:07.752Z,0
2023-03-03T04:39:07.719Z,0
2023-03-03T04:42:07.724Z,0
2023-03-03T04:45:07.820Z,0
2023-03-03T04:48:07.771Z,0
2023-03-03T04:51:07.835Z,0
2023-03-03T04:54:07.765Z,0
2023-03-03T04:57:07.855Z,0
2023-03-03T05:00:07.824Z,0
2023-03-03T05:03:07.787Z,0
2023-03-03T05:06:07.729Z,0
2023-03-03T05:09:07.704Z,0
2023-03-03T05:12:07.768Z,0
2023-03-03T05:15:07.741Z,0
2023-03-03T05:18:07.694Z,0
2023-03-03T05:21:07.684Z,0
2023-03-03T05:24:07.762Z,0
2023-03-03T05:27:07.726Z,0
2023-03-03T05:30:07.770Z,0
2023-03-03T05:33:07.992Z,0
2023-03-03T05:36:07.708Z,3
2023-03-03T05:39:07.815Z,3
2023-03-03T05:42:07.688Z,7
2023-03-03T05:45:07.786Z,13
2023-03-03T05:48:07.716Z,20
2023-03-03T05:51:07.717Z,33
2023-03-03T05:54:07.715Z,50
2023-03-03T05:57:07.847Z,67
2023-03-03T06:00:07.738Z,90
2023-03-03T06:03:08.017Z,130
2023-03-03T06:06:07.916Z,167
2023-03-03T06:09:07.834Z,210
2023-03-03T06:12:07.792Z,237
2023-03-03T06:15:08.042Z,333
2023-03-03T06:18:07.809Z,340
2023-03-03T06:21:07.807Z,383
2023-03-03T06:24:07.889Z,417
2023-03-03T06:27:07.920Z,477
2023-03-03T06:30:08.073Z,563
2023-03-03T06:33:07.843Z,603
2023-03-03T06:36:10.253Z,637
2023-03-03T06:39:07.756Z,660
2023-03-03T06:42:07.796Z,707
2023-03-03T06:45:07.781Z,897
2023-03-03T06:48:07.878Z,1190
2023-03-03T06:51:07.766Z,1183
2023-03-03T06:54:07.896Z,1237
2023-03-03T06:57:07.796Z,1383
2023-03-03T07:00:08.074Z,1620
2023-03-03T07:03:07.811Z,1720
2023-03-03T07:06:10.642Z,1990
2023-03-03T07:09:07.772Z,1837
2023-03-03T07:12:08.279Z,2003
2023-03-03T07:15:07.855Z,2193
2023-03-03T07:18:07.813Z,2270
2023-03-03T07:21:07.778Z,2603
2023-03-03T07:24:07.828Z,2910
2023-03-03T07:27:07.753Z,2997
2023-03-03T07:30:07.945Z,3277
2023-03-03T07:33:07.776Z,3317
2023-03-03T07:36:07.818Z,3757
2023-03-03T07:39:07.836Z,4347
2023-03-03T07:42:07.936Z,4170
2023-03-03T07:45:07.811Z,3923
2023-03-03T07:48:07.754Z,3693
2023-03-03T07:51:07.847Z,4003
2023-03-03T07:54:07.998Z,4260
2023-03-03T07:57:07.755Z,4097
2023-03-03T08:00:08.598Z,4277
2023-03-03T08:03:07.874Z,4617
2023-03-03T08:06:07.850Z,5193
2023-03-03T08:09:07.787Z,4787
2023-03-03T08:12:07.990Z,4460
2023-03-03T08:15:07.771Z,4537
2023-03-03T08:18:07.836Z,4847
2023-03-03T08:21:07.810Z,4963
2023-03-03T08:24:07.866Z,4717
2023-03-03T08:27:07.785Z,5463
2023-03-03T08:30:07.923Z,6207
2023-03-03T08:33:07.915Z,7573
2023-03-03T08:36:08.444Z,7750
2023-03-03T08:39:07.803Z,6957
2023-03-03T08:42:07.886Z,6400
2023-03-03T08:45:07.957Z,6700
2023-03-03T08:48:10.438Z,6257
2023-03-03T08:51:07.829Z,6567
2023-03-03T08:54:07.837Z,6747
2023-03-03T08:57:07.890Z,6480
2023-03-03T09:00:07.812Z,6890
2023-03-03T09:03:08.007Z,8030
2023-03-03T09:06:07.870Z,7553
2023-03-03T09:09:07.845Z,8050
2023-03-03T09:12:07.792Z,9633
2023-03-03T09:15:07.818Z,7943
2023-03-03T09:18:07.899Z,7040
2023-03-03T09:21:07.946Z,7087
2023-03-03T09:24:07.817Z,8880
2023-03-03T09:27:07.806Z,8210
2023-03-03T09:30:07.981Z,7917
2023-03-03T09:33:07.823Z,6637
2023-03-03T09:36:07.861Z,6197
2023-03-03T09:39:07.914Z,6043
2023-03-03T09:42:07.896Z,7980
2023-03-03T09:45:07.871Z,8473
2023-03-03T09:48:07.829Z,9110
2023-03-03T09:51:07.765Z,9707
2023-03-03T09:54:07.833Z,9243
2023-03-03T09:57:07.796Z,8977
2023-03-03T10:00:07.822Z,9053
2023-03-03T10:03:08.064Z,8200
2023-03-03T10:06:07.759Z,7700
2023-03-03T10:09:07.967Z,7037
2023-03-03T10:12:07.854Z,7653
2023-03-03T10:15:07.855Z,8320
2023-03-03T10:18:07.940Z,8507
2023-03-03T10:21:07.848Z,8743
2023-03-03T10:24:07.916Z,8377
2023-03-03T10:27:20.963Z,8243
2023-03-03T10:30:07.913Z,7733
2023-03-03T10:33:09.017Z,8747
2023-03-03T10:36:15.512Z,8963
2023-03-03T10:39:07.921Z,9867
2023-03-03T10:42:07.815Z,8493
2023-03-03T10:45:07.887Z,8697
2023-03-03T10:48:08.004Z,9433
2023-03-03T10:51:08.954Z,11117
2023-03-03T10:54:07.854Z,8730
2023-03-03T10:57:07.846Z,8997
2023-03-03T11:00:07.859Z,8417
2023-03-03T11:03:08.401Z,8720
2023-03-03T11:06:08.084Z,9660
2023-03-03T11:09:07.872Z,12843
2023-03-03T11:12:07.775Z,12320
2023-03-03T11:15:07.810Z,11987
2023-03-03T11:18:08.050Z,13043
2023-03-03T11:21:08.036Z,11483
2023-03-03T11:24:07.798Z,13570
2023-03-03T11:27:08.184Z,14840
2023-03-03T11:30:07.858Z,12967
2023-03-03T11:33:07.818Z,12710
2023-03-03T11:36:08.027Z,13413
2023-03-03T11:39:07.932Z,12930
2023-03-03T11:42:07.852Z,16250
2023-03-03T11:45:07.890Z,11667
2023-03-03T11:48:07.838Z,14337
2023-03-03T11:51:07.819Z,15927
2023-03-03T11:54:08.243Z,13920
2023-03-03T11:57:07.791Z,14607
2023-03-03T12:00:07.855Z,12483
2023-03-03T12:03:07.781Z,12343
2023-03-03T12:06:09.818Z,14980
2023-03-03T12:09:07.827Z,15937
2023-03-03T12:12:07.840Z,14087
2023-03-03T12:15:07.730Z,12457
2023-03-03T12:18:07.825Z,11420
2023-03-03T12:21:07.765Z,8630
2023-03-03T12:24:11.124Z,7693
2023-03-03T12:27:07.883Z,14323
2023-03-03T12:30:11.659Z,12780
2023-03-03T12:33:07.988Z,11570
2023-03-03T12:36:07.978Z,12243
2023-03-03T12:39:07.848Z,12030
2023-03-03T12:42:09.854Z,10863
2023-03-03T12:45:07.816Z,10200
2023-03-03T12:48:07.890Z,12060
2023-03-03T12:51:07.904Z,12140
2023-03-03T12:54:07.831Z,14060
2023-03-03T12:57:07.833Z,11513
2023-03-03T13:00:07.896Z,11430
2023-03-03T13:03:07.936Z,10377
2023-03-03T13:06:07.806Z,11087
2023-03-03T13:09:07.826Z,9893
2023-03-03T13:12:38.638Z,9330
2023-03-03T13:15:07.814Z,9173
2023-03-03T13:18:07.810Z,9793
2023-03-03T13:21:07.858Z,10437
2023-03-03T13:24:07.864Z,11653
2023-03-03T13:27:07.851Z,11663
2023-03-03T13:30:08.041Z,10747
2023-03-03T13:33:07.881Z,11733
2023-03-03T13:36:08.061Z,10390
2023-03-03T13:39:07.908Z,9977
2023-03-03T13:42:07.837Z,10647
2023-03-03T13:45:07.926Z,10140
2023-03-03T13:48:07.972Z,12443
2023-03-03T13:51:07.854Z,13243
2023-03-03T13:54:07.853Z,14037
2023-03-03T13:57:07.801Z,13107
2023-03-03T14:00:07.880Z,14793
2023-03-03T14:03:07.760Z,10853
2023-03-03T14:06:07.782Z,13627
2023-03-03T14:09:07.885Z,7347
2023-03-03T14:12:07.882Z,10083
2023-03-03T14:15:07.839Z,9803
2023-03-03T14:18:07.807Z,6950
2023-03-03T14:21:07.814Z,6850
2023-03-03T14:24:07.832Z,6573
2023-03-03T14:27:07.887Z,6673
2023-03-03T14:30:07.875Z,6260
2023-03-03T14:33:08.054Z,6093
2023-03-03T14:36:08.184Z,8313
2023-03-03T14:39:07.810Z,10730
2023-03-03T14:42:07.870Z,11043
2023-03-03T14:45:12.151Z,11823
2023-03-03T14:48:07.850Z,9973
2023-03-03T14:51:08.146Z,11630
2023-03-03T14:54:07.843Z,10190
2023-03-03T14:57:07.799Z,7643
2023-03-03T15:00:07.885Z,8117
2023-03-03T15:03:07.763Z,8260
2023-03-03T15:06:07.797Z,9430
2023-03-03T15:09:07.753Z,7953
2023-03-03T15:12:07.774Z,7853
2023-03-03T15:15:10.925Z,7643
2023-03-03T15:18:07.915Z,5913
2023-03-03T15:21:07.878Z,5853
2023-03-03T15:24:07.953Z,5990
2023-03-03T15:27:07.784Z,5713
2023-03-03T15:30:08.019Z,5073
2023-03-03T15:33:08.002Z,5147
2023-03-03T15:36:07.920Z,4740
2023-03-03T15:39:07.809Z,4163
2023-03-03T15:42:07.772Z,3383
2023-03-03T15:45:07.842Z,2840
2023-03-03T15:48:07.812Z,2840
2023-03-03T15:51:07.768Z,2277
2023-03-03T15:54:07.752Z,2057
2023-03-03T15:57:07.807Z,2073
2023-03-03T16:00:07.874Z,1950
2023-03-03T16:03:08.204Z,1920
2023-03-03T16:06:07.924Z,2213
2023-03-03T16:09:07.761Z,2060
2023-03-03T16:12:07.798Z,2030
2023-03-03T16:15:07.853Z,2120
2023-03-03T16:18:07.838Z,2180
2023-03-03T16:21:07.864Z,2180
2023-03-03T16:24:07.794Z,1733
2023-03-03T16:27:07.760Z,1733
2023-03-03T16:30:07.999Z,1113
2023-03-03T16:33:07.861Z,1180
2023-03-03T16:36:08.228Z,930
2023-03-03T16:39:07.792Z,793
2023-03-03T16:42:07.789Z,703
2023-03-03T16:45:07.824Z,550
2023-03-03T16:48:07.825Z,417
2023-03-03T16:51:07.831Z,337
2023-03-03T16:54:07.828Z,300
2023-03-03T16:57:07.837Z,200
2023-03-03T17:00:07.975Z,160
2023-03-03T17:03:07.789Z,130
2023-03-03T17:06:07.695Z,100
2023-03-03T17:09:07.736Z,87
2023-03-03T17:12:07.726Z,70
2023-03-03T17:15:07.798Z,43
2023-03-03T17:18:07.704Z,27
2023-03-03T17:21:07.748Z,17
2023-03-03T17:24:07.741Z,10
2023-03-03T17:27:07.775Z,7
2023-03-03T17:30:07.863Z,3
2023-03-03T17:33:07.690Z,3
2023-03-03T17:36:07.787Z,0
2023-03-03T17:39:07.733Z,0
2023-03-03T17:42:07.737Z,0
2023-03-03T17:45:07.735Z,0
2023-03-03T17:48:07.826Z,0
2023-03-03T17:51:07.730Z,0
2023-03-03T17:54:07.766Z,0
2023-03-03T17:57:07.734Z,0
2023-03-03T18:00:07.897Z,0
2023-03-03T18:03:07.920Z,0
2023-03-03T18:06:07.742Z,0
2023-03-03T18:09:21.565Z,0
2023-03-03T18:12:07.699Z,0
2023-03-03T18:15:07.839Z,0
2023-03-03T18:18:07.761Z,0
2023-03-03T18:21:07.762Z,0
2023-03-03T18:24:07.683Z,0
2023-03-03T18:27:07.655Z,0
2023-03-03T18:30:07.779Z,0
2023-03-03T18:33:07.803Z,0
2023-03-03T18:36:07.914Z,0
2023-03-03T18:39:07.749Z,0
2023-03-03T18:42:07.751Z,0
2023-03-03T18:45:07.772Z,0
2023-03-03T18:48:07.845Z,0
2023-03-03T18:51:07.719Z,0
2023-03-03T18:54:07.741Z,0
2023-03-03T18:57:07.663Z,0
2023-03-03T19:00:07.851Z,0
2023-03-03T19:03:07.748Z,0
2023-03-03T19:06:07.802Z,0
2023-03-03T19:09:07.834Z,0
2023-03-03T19:12:07.733Z,0
2023-03-03T19:15:08.258Z,0
2023-03-03T19:18:07.773Z,0
2023-03-03T19:21:07.723Z,0
2023-03-03T19:24:07.877Z,0
2023-03-03T19:27:07.785Z,0
2023-03-03T19:30:07.770Z,0
2023-03-03T19:33:07.713Z,0
2023-03-03T19:36:07.770Z,0
2023-03-03T19:39:07.690Z,0
2023-03-03T19:42:07.762Z,0
2023-03-03T19:45:07.742Z,0
2023-03-03T19:48:07.760Z,0
2023-03-03T19:51:07.922Z,0
2023-03-03T19:54:07.775Z,0
2023-03-03T19:57:07.845Z,0
2023-03-03T20:00:07.734Z,0
2023-03-03T20:03:08.034Z,0
2023-03-03T20:06:07.822Z,0
2023-03-03T20:09:07.763Z,0
2023-03-03T20:12:07.695Z,0
2023-03-03T20:15:07.830Z,0
2023-03-03T20:18:07.740Z,0
2023-03-03T20:21:07.825Z,0
2023-03-03T20:24:07.731Z,0
2023-03-03T20:27:07.773Z,0
2023-03-03T20:30:07.801Z,0
2023-03-03T20:33:07.784Z,0
2023-03-03T20:36:07.784Z,0
2023-03-03T20:39:07.748Z,0
2023-03-03T20:42:07.706Z,0
2023-03-03T20:45:07.735Z,0
2023-03-03T20:48:07.730Z,0
2023-03-03T20:51:07.819Z,0
2023-03-03T20:54:07.803Z,0
2023-03-03T20:57:07.811Z,0
2023-03-03T21:00:07.679Z,0
2023-03-03T21:03:07.722Z,0
2023-03-03T21:06:07.730Z,0
2023-03-03T21:09:07.746Z,0
2023-03-03T21:12:07.817Z,0
2023-03-03T21:15:07.745Z,0
2023-03-03T21:18:07.731Z,0
2023-03-03T21:21:07.826Z,0
2023-03-03T21:24:07.712Z,0
2023-03-03T21:27:07.744Z,0
2023-03-03T21:30:07.761Z,0
2023-03-03T21:33:07.692Z,0
2023-03-03T21:36:07.760Z,0
2023-03-03T21:39:07.687Z,0
2023-03-03T21:42:07.801Z,0
2023-03-03T21:45:08.374Z,0
2023-03-03T21:48:09.474Z,0
2023-03-03T21:51:07.719Z,0
2023-03-03T21:54:07.788Z,0
2023-03-03T21:57:07.718Z,0
2023-03-03T22:00:07.844Z,0
2023-03-03T22:03:07.718Z,0
2023-03-03T22:06:07.743Z,0
2023-03-03T22:09:07.782Z,0
2023-03-03T22:12:07.749Z,0
2023-03-03T22:15:07.739Z,0
2023-03-03T22:18:07.752Z,0
2023-03-03T22:21:07.708Z,0
2023-03-03T22:24:07.741Z,0
2023-03-03T22:27:07.791Z,0
2023-03-03T22:30:07.732Z,0
2023-03-03T22:33:07.792Z,0
2023-03-03T22:36:07.748Z,0
2023-03-03T22:39:07.786Z,0
2023-03-03T22:42:07.768Z,0
2023-03-03T22:45:07.771Z,0
2023-03-03T22:48:07.731Z,0
2023-03-03T22:51:07.711Z,0
2023-03-03T22:54:07.781Z,0
2023-03-03T22:57:07.805Z,0
2023-03-03T23:00:08.490Z,0
2023-03-03T23:03:07.924Z,0
2023-03-03T23:06:08.012Z,0
2023-03-03T23:09:07.713Z,0
2023-03-03T23:12:07.769Z,0
2023-03-03T23:15:07.721Z,0
2023-03-03T23:18:07.766Z,0
2023-03-03T23:21:07.949Z,0
2023-03-03T23:24:07.806Z,0
2023-03-03T23:27:07.733Z,0
2023-03-03T23:30:07.788Z,0
2023-03-03T23:33:07.776Z,0
2023-03-03T23:36:07.944Z,0
2023-03-03T23:39:07.766Z,0
2023-03-03T23:42:07.833Z,0
2023-03-03T23:45:07.865Z,0
2023-03-03T23:48:07.763Z,0
2023-03-03T23:51:07.747Z,0
2023-03-03T23:54:07.733Z,0
2023-03-03T23:57:07.850Z,0
