createdAt,value
2022-08-22T00:02:31.741Z,4.23
2022-08-22T00:02:52.599Z,3.87
2022-08-22T00:02:54.995Z,4.67
2022-08-22T00:03:10.011Z,4.60
2022-08-22T00:05:06.600Z,4.20
2022-08-22T00:07:46.461Z,4.13
2022-08-22T00:10:25.628Z,4.40
2022-08-22T00:13:00.265Z,4.30
2022-08-22T00:15:43.085Z,4.27
2022-08-22T00:18:19.537Z,4.23
2022-08-22T00:20:54.085Z,4.57
2022-08-22T00:23:27.177Z,4.37
2022-08-22T00:26:02.519Z,4.40
2022-08-22T00:28:35.648Z,4.77
2022-08-22T00:31:11.699Z,4.23
2022-08-22T00:33:46.644Z,4.43
2022-08-22T00:36:21.203Z,4.33
2022-08-22T00:38:55.141Z,4.20
2022-08-22T00:41:40.295Z,4.47
2022-08-22T00:44:29.652Z,4.50
2022-08-22T00:47:29.561Z,5.10
2022-08-22T00:50:20.568Z,4.80
2022-08-22T00:53:13.436Z,4.70
2022-08-22T00:55:59.528Z,4.40
2022-08-22T00:59:12.025Z,4.83
2022-08-22T01:01:58.511Z,4.80
2022-08-22T01:04:43.464Z,4.73
2022-08-22T01:07:37.128Z,5.03
2022-08-22T01:10:23.907Z,5.37
2022-08-22T01:13:06.985Z,5.20
2022-08-22T01:15:37.782Z,5.67
2022-08-22T01:18:28.880Z,5.33
2022-08-22T01:21:46.270Z,5.17
2022-08-22T01:25:25.896Z,5.20
2022-08-22T01:28:31.242Z,5.10
2022-08-22T01:31:33.348Z,4.60
2022-08-22T01:34:49.988Z,4.80
2022-08-22T01:37:43.813Z,4.73
2022-08-22T01:40:53.851Z,4.30
2022-08-22T01:43:51.267Z,4.93
2022-08-22T01:46:37.758Z,4.30
2022-08-22T01:49:16.744Z,5.17
2022-08-22T01:51:51.487Z,4.67
2022-08-22T01:54:28.275Z,4.47
2022-08-22T01:57:03.348Z,4.43
2022-08-22T01:59:42.298Z,4.70
2022-08-22T02:02:33.158Z,5.03
2022-08-22T02:05:07.357Z,5.33
2022-08-22T02:07:48.685Z,5.30
2022-08-22T02:10:23.084Z,5.60
2022-08-22T02:13:09.188Z,5.13
2022-08-22T02:15:48.004Z,5.50
2022-08-22T02:18:22.575Z,5.30
2022-08-22T02:21:05.061Z,5.33
2022-08-22T02:23:49.002Z,4.80
2022-08-22T02:26:22.005Z,4.93
2022-08-22T02:28:57.196Z,4.37
2022-08-22T02:31:37.272Z,4.50
2022-08-22T02:34:21.522Z,4.70
2022-08-22T02:36:55.007Z,5.00
2022-08-22T02:39:36.753Z,4.67
2022-08-22T02:42:20.125Z,4.43
2022-08-22T02:44:58.946Z,4.70
2022-08-22T02:47:33.834Z,5.30
2022-08-22T02:50:12.795Z,4.33
2022-08-22T02:52:59.848Z,4.37
2022-08-22T02:55:43.389Z,4.37
2022-08-22T02:58:20.250Z,4.47
2022-08-22T03:00:52.316Z,4.60
2022-08-22T03:03:25.620Z,4.40
2022-08-22T03:06:01.603Z,4.77
2022-08-22T03:08:32.729Z,4.27
2022-08-22T03:11:12.353Z,4.77
2022-08-22T03:13:55.003Z,4.87
2022-08-22T03:16:31.285Z,5.20
2022-08-22T03:19:05.465Z,4.30
2022-08-22T03:21:42.351Z,5.30
2022-08-22T03:24:16.036Z,5.03
2022-08-22T03:26:52.859Z,4.70
2022-08-22T03:29:25.585Z,4.50
2022-08-22T03:32:15.962Z,4.40
2022-08-22T03:34:57.858Z,4.80
2022-08-22T03:37:37.502Z,5.30
2022-08-22T03:40:21.981Z,5.03
2022-08-22T03:43:22.189Z,4.50
2022-08-22T03:46:23.943Z,4.90
2022-08-22T03:49:11.402Z,4.70
2022-08-22T03:52:00.468Z,4.10
2022-08-22T03:54:58.681Z,4.50
2022-08-22T03:58:28.025Z,4.50
2022-08-22T04:01:31.379Z,4.80
2022-08-22T04:04:41.931Z,4.57
2022-08-22T04:07:46.819Z,4.83
2022-08-22T04:10:49.734Z,4.80
2022-08-22T04:13:43.368Z,5.23
2022-08-22T04:16:52.796Z,4.50
2022-08-22T04:19:43.981Z,4.50
2022-08-22T04:23:03.152Z,4.77
2022-08-22T04:25:38.260Z,5.13
2022-08-22T04:28:12.572Z,5.23
2022-08-22T04:30:49.910Z,5.07
2022-08-22T04:33:22.386Z,5.10
2022-08-22T04:36:01.811Z,4.60
2022-08-22T04:38:36.184Z,5.13
2022-08-22T04:41:08.855Z,5.33
2022-08-22T04:43:42.055Z,5.20
2022-08-22T04:46:16.739Z,4.80
2022-08-22T04:48:51.593Z,5.17
2022-08-22T04:51:23.068Z,5.23
2022-08-22T04:54:07.309Z,5.00
2022-08-22T04:56:44.872Z,5.33
2022-08-22T04:59:17.051Z,5.50
2022-08-22T05:01:53.872Z,5.90
2022-08-22T05:04:25.893Z,5.10
2022-08-22T05:06:58.863Z,5.90
2022-08-22T05:09:31.860Z,5.77
2022-08-22T05:12:05.800Z,5.70
2022-08-22T05:14:40.593Z,5.90
2022-08-22T05:17:15.649Z,5.33
2022-08-22T05:19:51.224Z,6.13
2022-08-22T05:22:22.762Z,6.50
2022-08-22T05:24:54.216Z,6.13
2022-08-22T05:27:25.832Z,5.47
2022-08-22T05:29:59.644Z,6.43
2022-08-22T05:32:33.339Z,5.73
2022-08-22T05:35:04.777Z,6.07
2022-08-22T05:37:40.061Z,6.37
2022-08-22T05:40:12.220Z,6.07
2022-08-22T05:42:40.069Z,6.30
2022-08-22T05:45:12.126Z,6.50
2022-08-22T05:47:46.373Z,6.00
2022-08-22T05:50:16.676Z,6.33
2022-08-22T05:53:01.035Z,6.10
2022-08-22T05:55:32.093Z,6.27
2022-08-22T05:58:19.353Z,7.10
2022-08-22T06:00:53.215Z,7.10
2022-08-22T06:03:29.476Z,7.20
2022-08-22T06:06:03.866Z,7.47
2022-08-22T06:08:36.356Z,5.53
2022-08-22T06:11:09.488Z,5.80
2022-08-22T06:13:44.270Z,6.23
2022-08-22T06:16:18.673Z,5.90
2022-08-22T06:18:50.530Z,5.90
2022-08-22T06:21:23.162Z,6.40
2022-08-22T06:23:56.449Z,5.90
2022-08-22T06:26:28.466Z,6.43
2022-08-22T06:29:00.831Z,7.70
2022-08-22T06:31:33.006Z,7.27
2022-08-22T06:34:10.177Z,6.80
2022-08-22T06:36:45.719Z,7.13
2022-08-22T06:39:21.136Z,7.10
2022-08-22T06:42:14.521Z,7.20
2022-08-22T06:44:47.976Z,6.57
2022-08-22T06:47:19.390Z,6.70
2022-08-22T06:49:49.262Z,7.03
2022-08-22T06:52:23.297Z,6.50
2022-08-22T06:54:59.268Z,6.67
2022-08-22T06:57:33.218Z,7.00
2022-08-22T07:00:03.587Z,7.33
2022-08-22T07:02:37.444Z,6.33
2022-08-22T07:05:10.355Z,7.37
2022-08-22T07:07:38.245Z,6.07
2022-08-22T07:10:06.895Z,5.40
2022-08-22T07:12:39.023Z,5.67
2022-08-22T07:15:12.988Z,5.00
2022-08-22T07:17:50.598Z,5.40
2022-08-22T07:20:25.534Z,5.57
2022-08-22T07:22:58.262Z,5.13
2022-08-22T07:25:26.954Z,4.70
2022-08-22T07:28:08.481Z,4.90
2022-08-22T07:30:54.674Z,5.20
2022-08-22T07:33:44.049Z,4.60
2022-08-22T07:36:27.363Z,4.40
2022-08-22T07:39:17.523Z,4.70
2022-08-22T07:42:07.962Z,4.53
2022-08-22T07:44:46.261Z,4.23
2022-08-22T07:47:18.134Z,3.77
2022-08-22T07:49:58.711Z,3.53
2022-08-22T07:52:34.880Z,3.93
2022-08-22T07:55:12.090Z,4.20
2022-08-22T07:57:44.565Z,3.90
2022-08-22T08:00:15.944Z,3.80
2022-08-22T08:02:47.341Z,3.77
2022-08-22T08:05:16.303Z,3.87
2022-08-22T08:07:47.252Z,3.60
2022-08-22T08:10:20.093Z,3.87
2022-08-22T08:12:57.974Z,3.27
2022-08-22T08:15:32.995Z,3.60
2022-08-22T08:18:05.415Z,3.70
2022-08-22T08:20:36.585Z,3.90
2022-08-22T08:23:10.503Z,4.13
2022-08-22T08:25:53.871Z,4.30
2022-08-22T08:28:34.621Z,4.40
2022-08-22T08:31:08.876Z,4.50
2022-08-22T08:33:40.922Z,3.60
2022-08-22T08:36:23.339Z,4.30
2022-08-22T08:38:59.018Z,3.53
2022-08-22T08:41:52.119Z,4.03
2022-08-22T08:44:40.322Z,3.97
2022-08-22T08:47:27.445Z,4.77
2022-08-22T08:50:11.633Z,4.67
2022-08-22T08:53:23.950Z,4.20
2022-08-22T08:55:58.967Z,3.90
2022-08-22T08:58:35.036Z,3.93
2022-08-22T09:01:34.903Z,3.90
2022-08-22T09:04:29.779Z,4.30
2022-08-22T09:07:22.457Z,4.43
2022-08-22T09:10:16.481Z,4.20
2022-08-22T09:13:11.495Z,4.43
2022-08-22T09:16:17.250Z,4.47
2022-08-22T09:19:01.396Z,3.87
2022-08-22T09:21:59.786Z,4.50
2022-08-22T09:25:06.675Z,3.83
2022-08-22T09:27:39.049Z,4.67
2022-08-22T09:30:12.255Z,4.33
2022-08-22T09:32:49.378Z,4.40
2022-08-22T09:35:26.995Z,4.50
2022-08-22T09:38:24.368Z,4.10
2022-08-22T09:41:01.063Z,4.10
2022-08-22T09:43:38.527Z,4.43
2022-08-22T09:46:21.204Z,3.63
2022-08-22T09:48:59.877Z,4.30
2022-08-22T09:51:37.323Z,4.27
2022-08-22T09:54:15.416Z,3.97
2022-08-22T09:56:59.674Z,4.20
2022-08-22T09:59:42.704Z,4.10
2022-08-22T10:02:25.391Z,3.77
2022-08-22T10:05:01.969Z,3.83
2022-08-22T10:07:52.791Z,4.13
2022-08-22T10:10:34.401Z,4.33
2022-08-22T10:13:15.344Z,4.00
2022-08-22T10:15:51.218Z,4.10
2022-08-22T10:18:31.823Z,3.37
2022-08-22T10:21:09.598Z,3.77
2022-08-22T10:23:43.322Z,3.20
2022-08-22T10:26:25.891Z,3.50
2022-08-22T10:28:57.680Z,3.57
2022-08-22T10:31:45.076Z,3.50
2022-08-22T10:34:32.008Z,3.90
2022-08-22T10:37:12.098Z,3.00
2022-08-22T10:39:47.874Z,3.93
2022-08-22T10:42:27.975Z,4.10
2022-08-22T10:45:13.934Z,4.07
2022-08-22T10:48:32.486Z,3.20
2022-08-22T10:51:31.160Z,3.50
2022-08-22T10:54:34.157Z,4.00
2022-08-22T10:57:23.883Z,4.10
2022-08-22T11:00:01.200Z,3.73
2022-08-22T11:02:38.577Z,3.37
2022-08-22T11:05:27.448Z,4.13
2022-08-22T11:08:34.924Z,4.00
2022-08-22T11:11:17.717Z,4.20
2022-08-22T11:13:58.267Z,4.50
2022-08-22T11:16:42.019Z,3.90
2022-08-22T11:19:32.674Z,3.50
2022-08-22T11:22:11.189Z,3.53
2022-08-22T11:25:11.233Z,3.40
2022-08-22T11:27:49.100Z,4.10
2022-08-22T11:30:21.670Z,4.00
2022-08-22T11:33:46.492Z,3.67
2022-08-22T11:36:31.143Z,3.87
2022-08-22T11:39:17.935Z,3.13
2022-08-22T11:41:56.199Z,3.60
2022-08-22T11:44:31.160Z,3.67
2022-08-22T11:47:01.981Z,3.80
2022-08-22T11:49:42.348Z,4.10
2022-08-22T11:52:28.324Z,3.40
2022-08-22T11:55:15.538Z,3.20
2022-08-22T11:57:46.984Z,3.10
2022-08-22T12:00:26.361Z,3.40
2022-08-22T12:03:19.125Z,3.40
2022-08-22T12:05:55.887Z,3.27
2022-08-22T12:09:03.617Z,3.73
2022-08-22T12:11:41.431Z,4.20
2022-08-22T12:14:19.967Z,4.43
2022-08-22T12:17:07.218Z,4.33
2022-08-22T12:20:05.817Z,4.60
2022-08-22T12:22:50.052Z,4.20
2022-08-22T12:25:33.510Z,4.20
2022-08-22T12:28:15.770Z,4.70
2022-08-22T12:31:05.294Z,4.20
2022-08-22T12:34:01.769Z,4.40
2022-08-22T12:36:50.744Z,4.63
2022-08-22T12:39:55.779Z,4.23
2022-08-22T12:42:38.551Z,4.27
2022-08-22T12:45:27.651Z,4.80
2022-08-22T12:48:10.344Z,4.30
2022-08-22T12:50:46.462Z,4.40
2022-08-22T12:53:45.651Z,4.10
2022-08-22T12:56:26.773Z,3.90
2022-08-22T12:59:20.842Z,3.93
2022-08-22T13:01:51.548Z,4.03
2022-08-22T13:04:33.027Z,3.93
2022-08-22T13:07:17.733Z,3.50
2022-08-22T13:09:50.009Z,3.97
2022-08-22T13:12:28.231Z,4.03
2022-08-22T13:15:01.438Z,3.90
2022-08-22T13:17:31.111Z,4.30
2022-08-22T13:20:10.726Z,3.83
2022-08-22T13:22:45.714Z,3.87
2022-08-22T13:25:26.006Z,4.40
2022-08-22T13:27:59.179Z,3.73
2022-08-22T13:30:32.966Z,3.30
2022-08-22T13:33:08.726Z,3.50
2022-08-22T13:35:44.808Z,4.33
2022-08-22T13:38:27.079Z,3.60
2022-08-22T13:41:00.333Z,3.60
2022-08-22T13:43:31.630Z,3.40
2022-08-22T13:46:02.480Z,3.67
2022-08-22T13:48:47.105Z,3.83
2022-08-22T13:51:26.529Z,4.07
2022-08-22T13:54:02.779Z,3.60
2022-08-22T13:56:50.368Z,3.93
2022-08-22T13:59:49.080Z,4.10
2022-08-22T14:02:19.392Z,3.93
2022-08-22T14:04:53.965Z,3.80
2022-08-22T14:07:31.612Z,3.70
2022-08-22T14:10:04.758Z,4.00
2022-08-22T14:12:50.049Z,3.83
2022-08-22T14:15:23.324Z,4.00
2022-08-22T14:18:10.418Z,4.20
2022-08-22T14:20:41.776Z,4.03
2022-08-22T14:23:18.687Z,3.60
2022-08-22T14:25:46.745Z,3.97
2022-08-22T14:28:27.485Z,3.57
2022-08-22T14:31:01.875Z,3.80
2022-08-22T14:33:36.137Z,3.90
2022-08-22T14:36:17.252Z,3.83
2022-08-22T14:38:50.863Z,3.37
2022-08-22T14:41:28.437Z,3.80
2022-08-22T14:44:23.330Z,3.30
2022-08-22T14:46:56.201Z,3.60
2022-08-22T14:49:50.347Z,3.03
2022-08-22T14:52:35.721Z,3.57
2022-08-22T14:55:16.518Z,3.43
2022-08-22T14:57:50.130Z,3.50
2022-08-22T15:00:31.969Z,3.87
2022-08-22T15:03:11.784Z,3.20
2022-08-22T15:05:47.526Z,3.67
2022-08-22T15:08:24.338Z,3.40
2022-08-22T15:11:21.763Z,3.80
2022-08-22T15:13:58.200Z,3.67
2022-08-22T15:16:33.431Z,3.80
2022-08-22T15:19:01.668Z,3.70
2022-08-22T15:21:33.066Z,3.60
2022-08-22T15:24:14.242Z,3.10
2022-08-22T15:26:52.851Z,3.83
2022-08-22T15:29:25.487Z,4.07
2022-08-22T15:31:56.012Z,3.90
2022-08-22T15:34:32.009Z,3.80
2022-08-22T15:37:29.583Z,3.27
2022-08-22T15:40:12.345Z,3.70
2022-08-22T15:42:45.574Z,4.43
2022-08-22T15:45:23.911Z,3.80
2022-08-22T15:47:54.407Z,3.97
2022-08-22T15:50:35.608Z,3.13
2022-08-22T15:53:13.671Z,3.30
2022-08-22T15:56:26.149Z,3.53
2022-08-22T15:59:26.269Z,3.47
2022-08-22T16:01:58.879Z,3.40
2022-08-22T16:04:56.213Z,3.50
2022-08-22T16:07:35.252Z,3.67
2022-08-22T16:10:09.334Z,4.57
2022-08-22T16:12:40.506Z,4.00
2022-08-22T16:15:51.319Z,4.07
2022-08-22T16:18:59.467Z,4.20
2022-08-22T16:22:19.353Z,3.93
2022-08-22T16:25:01.317Z,3.23
2022-08-22T16:27:29.645Z,3.70
2022-08-22T16:30:14.196Z,3.43
2022-08-22T16:32:53.735Z,4.20
2022-08-22T16:35:58.559Z,4.23
2022-08-22T16:38:36.653Z,3.80
2022-08-22T16:41:06.197Z,4.60
2022-08-22T16:43:34.223Z,4.07
2022-08-22T16:46:02.495Z,4.10
2022-08-22T16:48:36.169Z,3.87
2022-08-22T16:51:14.398Z,4.27
2022-08-22T16:54:11.550Z,4.40
2022-08-22T16:57:02.196Z,5.27
2022-08-22T16:59:48.896Z,4.60
2022-08-22T17:02:58.946Z,5.30
2022-08-22T17:05:40.383Z,5.90
2022-08-22T17:08:26.664Z,3.97
2022-08-22T17:11:04.109Z,4.13
2022-08-22T17:14:04.170Z,4.70
2022-08-22T17:16:54.046Z,5.53
2022-08-22T17:19:38.043Z,4.03
2022-08-22T17:22:17.151Z,3.73
2022-08-22T17:24:47.944Z,4.50
2022-08-22T17:27:24.646Z,4.13
2022-08-22T17:30:02.764Z,4.63
2022-08-22T17:32:41.646Z,3.60
2022-08-22T17:35:18.722Z,3.83
2022-08-22T17:38:02.224Z,3.60
2022-08-22T17:40:42.859Z,3.73
2022-08-22T17:43:26.904Z,4.10
2022-08-22T17:46:13.475Z,3.80
2022-08-22T17:48:48.067Z,3.90
2022-08-22T17:51:28.276Z,3.57
2022-08-22T17:54:02.069Z,4.03
2022-08-22T17:56:40.810Z,3.93
2022-08-22T17:59:20.827Z,4.87
2022-08-22T18:01:54.567Z,4.00
2022-08-22T18:04:32.010Z,3.93
2022-08-22T18:07:19.651Z,4.50
2022-08-22T18:09:52.554Z,4.00
2022-08-22T18:12:29.119Z,4.20
2022-08-22T18:15:04.076Z,3.60
2022-08-22T18:17:38.466Z,3.83
2022-08-22T18:20:10.760Z,4.00
2022-08-22T18:22:47.029Z,3.90
2022-08-22T18:25:31.473Z,4.07
2022-08-22T18:28:04.498Z,4.33
2022-08-22T18:30:36.736Z,3.77
2022-08-22T18:33:13.943Z,3.80
2022-08-22T18:35:53.908Z,3.90
2022-08-22T18:38:27.084Z,3.80
2022-08-22T18:41:04.714Z,4.10
2022-08-22T18:43:38.199Z,4.20
2022-08-22T18:46:29.197Z,5.00
2022-08-22T18:49:15.015Z,5.73
2022-08-22T18:51:44.116Z,5.90
2022-08-22T18:54:35.047Z,5.10
2022-08-22T18:57:14.548Z,4.37
2022-08-22T18:59:59.541Z,3.43
2022-08-22T19:03:04.601Z,3.60
2022-08-22T19:06:02.973Z,4.20
2022-08-22T19:08:53.598Z,4.20
2022-08-22T19:11:37.147Z,4.80
2022-08-22T19:14:25.747Z,4.20
2022-08-22T19:17:24.110Z,4.90
2022-08-22T19:20:18.501Z,4.40
2022-08-22T19:22:51.256Z,4.57
2022-08-22T19:25:26.095Z,4.50
2022-08-22T19:28:23.745Z,4.30
2022-08-22T19:30:53.243Z,4.17
2022-08-22T19:33:34.532Z,4.10
2022-08-22T19:36:12.017Z,4.00
2022-08-22T19:39:03.327Z,4.50
2022-08-22T19:41:52.552Z,4.37
2022-08-22T19:44:48.756Z,3.77
2022-08-22T19:47:34.816Z,4.00
2022-08-22T19:50:08.638Z,4.27
2022-08-22T19:52:56.284Z,4.50
2022-08-22T19:55:32.038Z,3.87
2022-08-22T19:58:09.181Z,3.80
2022-08-22T20:00:55.054Z,3.90
2022-08-22T20:03:37.484Z,4.20
2022-08-22T20:06:33.697Z,4.37
2022-08-22T20:09:12.262Z,4.00
2022-08-22T20:11:49.186Z,3.87
2022-08-22T20:14:30.474Z,3.30
2022-08-22T20:17:03.060Z,3.90
2022-08-22T20:19:42.888Z,3.80
2022-08-22T20:22:15.882Z,4.43
2022-08-22T20:24:49.062Z,3.97
2022-08-22T20:27:22.737Z,4.00
2022-08-22T20:29:55.745Z,3.67
2022-08-22T20:32:26.027Z,4.20
2022-08-22T20:34:58.130Z,4.00
2022-08-22T20:37:45.500Z,4.07
2022-08-22T20:40:53.515Z,4.40
2022-08-22T20:43:35.387Z,4.10
2022-08-22T20:46:26.734Z,4.23
2022-08-22T20:48:57.086Z,3.80
2022-08-22T20:51:27.939Z,4.23
2022-08-22T20:53:58.114Z,4.70
2022-08-22T20:56:38.690Z,4.33
2022-08-22T20:59:31.323Z,4.33
2022-08-22T21:02:07.606Z,3.70
2022-08-22T21:04:43.833Z,4.13
2022-08-22T21:07:11.771Z,4.33
2022-08-22T21:09:57.114Z,4.23
2022-08-22T21:12:26.392Z,3.83
2022-08-22T21:14:55.511Z,3.90
2022-08-22T21:17:29.218Z,4.37
2022-08-22T21:20:17.464Z,4.47
2022-08-22T21:22:45.395Z,4.80
2022-08-22T21:25:13.278Z,5.43
2022-08-22T21:27:47.635Z,4.30
2022-08-22T21:30:24.006Z,4.70
2022-08-22T21:32:55.946Z,4.50
2022-08-22T21:35:28.763Z,5.50
2022-08-22T21:37:57.576Z,4.60
2022-08-22T21:40:32.786Z,4.40
2022-08-22T21:43:05.625Z,5.10
2022-08-22T21:45:43.561Z,5.20
2022-08-22T21:48:34.673Z,4.80
2022-08-22T21:51:32.928Z,5.00
2022-08-22T21:54:20.719Z,4.80
2022-08-22T21:56:49.669Z,5.30
2022-08-22T21:59:25.703Z,4.97
2022-08-22T22:01:55.931Z,4.57
2022-08-22T22:04:23.799Z,4.53
2022-08-22T22:06:51.668Z,4.57
2022-08-22T22:09:19.571Z,4.13
2022-08-22T22:11:47.562Z,5.73
2022-08-22T22:14:15.393Z,4.30
2022-08-22T22:16:43.175Z,5.10
2022-08-22T22:19:12.539Z,4.03
2022-08-22T22:21:40.264Z,4.40
2022-08-22T22:24:08.128Z,4.97
2022-08-22T22:26:35.941Z,4.67
2022-08-22T22:29:04.539Z,4.63
2022-08-22T22:31:32.251Z,5.30
2022-08-22T22:34:01.550Z,4.30
2022-08-22T22:36:30.799Z,4.47
2022-08-22T22:38:58.616Z,4.37
2022-08-22T22:41:26.468Z,4.53
2022-08-22T22:43:54.541Z,4.20
2022-08-22T22:46:23.090Z,4.40
2022-08-22T22:48:51.345Z,5.40
2022-08-22T22:51:19.116Z,4.60
2022-08-22T22:53:48.191Z,4.67
2022-08-22T22:56:21.252Z,4.77
2022-08-22T22:58:50.379Z,4.80
2022-08-22T23:01:28.113Z,4.63
2022-08-22T23:04:05.544Z,5.07
2022-08-22T23:06:34.216Z,5.27
2022-08-22T23:09:03.452Z,4.87
2022-08-22T23:11:31.875Z,4.83
2022-08-22T23:13:59.597Z,4.53
2022-08-22T23:16:31.189Z,5.00
2022-08-22T23:19:08.039Z,4.20
2022-08-22T23:21:35.790Z,4.93
2022-08-22T23:24:05.744Z,5.17
2022-08-22T23:26:33.632Z,5.07
2022-08-22T23:29:03.847Z,4.80
2022-08-22T23:31:33.711Z,4.40
2022-08-22T23:34:04.909Z,4.70
2022-08-22T23:36:32.742Z,4.50
2022-08-22T23:39:00.643Z,4.20
2022-08-22T23:41:29.790Z,4.60
2022-08-22T23:43:57.583Z,3.93
2022-08-22T23:46:27.819Z,4.43
2022-08-22T23:48:58.953Z,4.10
2022-08-22T23:51:27.791Z,4.30
2022-08-22T23:53:57.492Z,4.53
2022-08-22T23:56:29.525Z,4.67
2022-08-22T23:58:57.726Z,4.70
