createdAt,value
2023-04-06T00:02:22.962Z,0.60
2023-04-06T00:04:53.322Z,0.50
2023-04-06T00:07:24.012Z,0.50
2023-04-06T00:09:54.276Z,0.50
2023-04-06T00:12:24.510Z,0.70
2023-04-06T00:14:54.719Z,0.50
2023-04-06T00:17:24.997Z,0.47
2023-04-06T00:19:55.229Z,0.70
2023-04-06T00:22:25.474Z,0.60
2023-04-06T00:24:55.694Z,0.70
2023-04-06T00:27:25.884Z,0.60
2023-04-06T00:29:56.161Z,0.40
2023-04-06T00:32:26.419Z,0.32
2023-04-06T00:34:56.719Z,0.50
2023-04-06T00:37:27.099Z,0.70
2023-04-06T00:39:57.447Z,0.50
2023-04-06T00:42:30.982Z,0.90
2023-04-06T00:45:03.971Z,0.40
2023-04-06T00:47:34.395Z,0.50
2023-04-06T00:50:04.756Z,0.55
2023-04-06T00:52:35.097Z,0.45
2023-04-06T00:55:06.213Z,0.60
2023-04-06T00:57:36.700Z,0.60
2023-04-06T01:00:07.714Z,0.50
2023-04-06T01:02:38.035Z,0.50
2023-04-06T01:05:08.979Z,0.43
2023-04-06T01:07:39.271Z,0.98
2023-04-06T01:10:09.980Z,0.40
2023-04-06T01:12:43.110Z,0.47
2023-04-06T01:15:14.321Z,0.40
2023-04-06T01:17:44.744Z,0.43
2023-04-06T01:20:15.359Z,0.50
2023-04-06T01:22:45.814Z,0.60
2023-04-06T01:25:16.275Z,0.68
2023-04-06T01:27:46.666Z,0.50
2023-04-06T01:30:17.240Z,0.70
2023-04-06T01:32:48.035Z,0.50
2023-04-06T01:35:19.126Z,0.70
2023-04-06T01:37:49.476Z,0.50
2023-04-06T01:40:19.955Z,0.55
2023-04-06T01:42:50.136Z,0.40
2023-04-06T01:45:20.496Z,0.40
2023-04-06T01:47:50.763Z,0.52
2023-04-06T01:50:22.038Z,0.80
2023-04-06T01:52:52.642Z,0.40
2023-04-06T01:55:22.834Z,0.75
2023-04-06T01:57:53.082Z,0.40
2023-04-06T02:00:23.670Z,0.40
2023-04-06T02:02:53.969Z,0.30
2023-04-06T02:05:24.486Z,0.60
2023-04-06T02:07:54.896Z,0.30
2023-04-06T02:10:25.344Z,0.40
2023-04-06T02:12:56.299Z,0.60
2023-04-06T02:15:26.554Z,0.52
2023-04-06T02:17:57.254Z,0.40
2023-04-06T02:20:27.780Z,0.50
2023-04-06T02:23:00.090Z,0.70
2023-04-06T02:25:30.740Z,0.65
2023-04-06T02:28:00.945Z,0.43
2023-04-06T02:30:31.964Z,0.85
2023-04-06T02:33:04.818Z,0.43
2023-04-06T02:35:35.497Z,0.45
2023-04-06T02:38:06.117Z,0.40
2023-04-06T02:40:36.486Z,0.47
2023-04-06T02:43:07.022Z,0.50
2023-04-06T02:45:37.600Z,0.60
2023-04-06T02:48:08.469Z,0.47
2023-04-06T02:50:38.769Z,0.35
2023-04-06T02:53:09.050Z,0.50
2023-04-06T02:55:39.361Z,0.40
2023-04-06T02:58:09.817Z,0.43
2023-04-06T03:00:40.422Z,0.47
2023-04-06T03:03:10.806Z,0.60
2023-04-06T03:05:41.048Z,0.52
2023-04-06T03:08:11.587Z,0.60
2023-04-06T03:10:41.757Z,0.40
2023-04-06T03:13:12.224Z,0.47
2023-04-06T03:15:42.675Z,0.40
2023-04-06T03:18:13.054Z,0.40
2023-04-06T03:20:43.371Z,0.40
2023-04-06T03:23:13.564Z,0.43
2023-04-06T03:25:43.823Z,0.40
2023-04-06T03:28:14.063Z,0.55
2023-04-06T03:30:44.241Z,0.50
2023-04-06T03:33:14.474Z,0.45
2023-04-06T03:35:44.756Z,0.60
2023-04-06T03:38:15.166Z,0.30
2023-04-06T03:40:45.441Z,0.57
2023-04-06T03:43:15.833Z,0.50
2023-04-06T03:45:46.071Z,0.30
2023-04-06T03:48:16.336Z,0.50
2023-04-06T03:50:46.727Z,0.40
2023-04-06T03:53:16.988Z,0.60
2023-04-06T03:55:47.465Z,0.50
2023-04-06T03:58:17.753Z,0.38
2023-04-06T04:00:48.071Z,0.85
2023-04-06T04:03:18.361Z,0.50
2023-04-06T04:05:48.729Z,0.50
2023-04-06T04:08:27.808Z,0.65
2023-04-06T04:10:58.029Z,0.65
2023-04-06T04:13:28.282Z,0.40
2023-04-06T04:16:02.526Z,0.65
2023-04-06T04:18:32.835Z,0.40
2023-04-06T04:21:03.163Z,0.40
2023-04-06T04:23:34.693Z,0.50
2023-04-06T04:26:06.304Z,0.50
2023-04-06T04:28:36.594Z,0.50
2023-04-06T04:31:07.044Z,0.55
2023-04-06T04:33:37.480Z,0.50
2023-04-06T04:36:08.206Z,0.50
2023-04-06T04:38:38.522Z,0.60
2023-04-06T04:41:08.744Z,1.02
2023-04-06T04:43:39.047Z,0.60
2023-04-06T04:46:09.643Z,0.60
2023-04-06T04:48:40.679Z,0.60
2023-04-06T04:51:11.389Z,0.60
2023-04-06T04:53:41.837Z,0.50
2023-04-06T04:56:12.058Z,0.73
2023-04-06T04:58:42.421Z,0.47
2023-04-06T05:01:13.428Z,0.65
2023-04-06T05:03:44.524Z,0.60
2023-04-06T05:06:14.952Z,0.77
2023-04-06T05:08:45.807Z,0.63
2023-04-06T05:11:16.063Z,0.60
2023-04-06T05:13:46.328Z,0.55
2023-04-06T05:16:16.826Z,0.60
2023-04-06T05:18:47.193Z,0.50
2023-04-06T05:21:17.596Z,0.60
2023-04-06T05:23:47.899Z,0.65
2023-04-06T05:26:18.203Z,0.60
2023-04-06T05:28:48.703Z,0.40
2023-04-06T05:31:19.014Z,0.73
2023-04-06T05:33:49.351Z,0.80
2023-04-06T05:36:19.710Z,0.60
2023-04-06T05:38:55.444Z,0.93
2023-04-06T05:41:26.245Z,0.47
2023-04-06T05:43:56.536Z,0.95
2023-04-06T05:46:27.278Z,0.50
2023-04-06T05:48:58.041Z,1.08
2023-04-06T05:51:29.465Z,0.70
2023-04-06T05:54:00.652Z,0.57
2023-04-06T05:56:32.861Z,0.80
2023-04-06T05:59:03.499Z,0.85
2023-04-06T06:01:33.745Z,0.60
2023-04-06T06:04:05.119Z,0.65
2023-04-06T06:06:35.466Z,0.93
2023-04-06T06:09:06.291Z,1.00
2023-04-06T06:11:36.865Z,0.70
2023-04-06T06:14:07.226Z,0.77
2023-04-06T06:16:37.999Z,0.70
2023-04-06T06:19:08.528Z,0.63
2023-04-06T06:21:38.992Z,0.60
2023-04-06T06:24:10.201Z,0.80
2023-04-06T06:26:42.106Z,0.47
2023-04-06T06:29:12.511Z,0.77
2023-04-06T06:31:43.017Z,0.63
2023-04-06T06:34:13.457Z,0.60
2023-04-06T06:36:44.390Z,0.93
2023-04-06T06:39:16.360Z,0.70
2023-04-06T06:41:46.667Z,1.00
2023-04-06T06:44:17.142Z,0.80
2023-04-06T06:46:47.481Z,1.25
2023-04-06T06:49:17.764Z,1.33
2023-04-06T06:51:49.073Z,1.23
2023-04-06T06:54:19.311Z,1.33
2023-04-06T06:56:49.677Z,0.80
2023-04-06T06:59:20.006Z,0.98
2023-04-06T07:01:50.277Z,0.93
2023-04-06T07:04:20.649Z,1.05
2023-04-06T07:06:50.906Z,0.77
2023-04-06T07:09:21.372Z,1.10
2023-04-06T07:11:52.212Z,1.02
2023-04-06T07:14:22.602Z,0.85
2023-04-06T07:16:53.694Z,0.60
2023-04-06T07:19:24.062Z,0.47
2023-04-06T07:21:54.335Z,0.93
2023-04-06T07:24:24.661Z,0.90
2023-04-06T07:26:54.873Z,0.65
2023-04-06T07:29:25.720Z,0.90
2023-04-06T07:31:56.290Z,0.55
2023-04-06T07:34:26.628Z,0.70
2023-04-06T07:36:57.066Z,0.60
2023-04-06T07:39:29.504Z,0.82
2023-04-06T07:42:18.426Z,0.98
2023-04-06T07:45:07.777Z,1.15
2023-04-06T07:47:38.232Z,1.05
2023-04-06T07:50:09.138Z,0.90
2023-04-06T07:52:39.376Z,1.00
2023-04-06T07:55:09.844Z,1.10
2023-04-06T07:57:40.213Z,1.05
2023-04-06T08:00:12.189Z,1.08
2023-04-06T08:02:42.624Z,1.17
2023-04-06T08:05:13.324Z,0.90
2023-04-06T08:07:44.358Z,1.40
2023-04-06T08:10:14.709Z,1.00
2023-04-06T08:12:45.047Z,1.67
2023-04-06T08:15:15.991Z,1.20
2023-04-06T08:17:46.254Z,1.27
2023-04-06T08:20:16.759Z,1.40
2023-04-06T08:22:47.236Z,1.30
2023-04-06T08:25:17.547Z,1.38
2023-04-06T08:27:47.752Z,1.00
2023-04-06T08:30:18.410Z,1.20
2023-04-06T08:32:49.542Z,1.00
2023-04-06T08:35:20.495Z,1.20
2023-04-06T08:37:51.135Z,1.17
2023-04-06T08:40:21.701Z,1.00
2023-04-06T08:42:59.581Z,1.35
2023-04-06T08:45:29.974Z,1.08
2023-04-06T08:48:04.462Z,1.05
2023-04-06T08:50:36.919Z,1.35
2023-04-06T08:53:08.967Z,1.00
2023-04-06T08:55:40.142Z,1.23
2023-04-06T08:58:11.612Z,1.25
2023-04-06T09:00:43.010Z,1.10
2023-04-06T09:03:16.216Z,1.10
2023-04-06T09:05:47.587Z,1.10
2023-04-06T09:08:18.188Z,1.10
2023-04-06T09:10:48.432Z,1.20
2023-04-06T09:13:19.571Z,1.17
2023-04-06T09:15:50.055Z,0.80
2023-04-06T09:18:32.871Z,1.15
2023-04-06T09:21:09.213Z,0.88
2023-04-06T09:23:40.181Z,1.10
2023-04-06T09:26:15.487Z,1.25
2023-04-06T09:29:00.198Z,0.90
2023-04-06T09:31:37.751Z,0.90
2023-04-06T09:34:08.439Z,1.00
2023-04-06T09:36:44.788Z,0.90
2023-04-06T09:39:17.348Z,0.88
2023-04-06T09:41:56.877Z,1.05
2023-04-06T09:44:27.234Z,1.08
2023-04-06T09:47:00.841Z,0.82
2023-04-06T09:49:33.678Z,0.77
2023-04-06T09:52:09.000Z,0.95
2023-04-06T09:54:39.741Z,1.02
2023-04-06T09:57:28.632Z,1.02
2023-04-06T10:00:10.664Z,1.05
2023-04-06T10:03:02.635Z,0.98
2023-04-06T10:06:12.666Z,0.82
2023-04-06T10:08:44.674Z,0.95
2023-04-06T10:11:15.229Z,0.85
2023-04-06T10:13:46.981Z,0.80
2023-04-06T10:16:18.531Z,0.90
2023-04-06T10:19:00.046Z,0.90
2023-04-06T10:21:33.360Z,0.85
2023-04-06T10:24:05.354Z,1.00
2023-04-06T10:26:35.698Z,0.70
2023-04-06T10:29:08.133Z,1.10
2023-04-06T10:31:46.747Z,1.00
2023-04-06T10:34:17.771Z,1.02
2023-04-06T10:36:48.100Z,0.90
2023-04-06T10:39:28.693Z,0.82
2023-04-06T10:42:09.245Z,0.90
2023-04-06T10:44:47.586Z,0.90
2023-04-06T10:47:21.713Z,0.88
2023-04-06T10:49:52.080Z,0.80
2023-04-06T10:52:22.380Z,0.82
2023-04-06T10:54:53.328Z,0.80
2023-04-06T10:57:33.573Z,0.70
2023-04-06T11:00:03.889Z,0.80
2023-04-06T11:02:34.872Z,0.90
2023-04-06T11:05:05.377Z,0.90
2023-04-06T11:07:35.723Z,0.70
2023-04-06T11:10:16.693Z,0.80
2023-04-06T11:12:47.939Z,0.90
2023-04-06T11:15:18.467Z,0.88
2023-04-06T11:17:48.930Z,0.90
2023-04-06T11:20:20.461Z,0.90
2023-04-06T11:22:55.473Z,0.70
2023-04-06T11:25:25.883Z,0.70
2023-04-06T11:27:56.414Z,0.82
2023-04-06T11:30:27.248Z,0.60
2023-04-06T11:33:05.252Z,0.70
2023-04-06T11:35:37.328Z,0.70
2023-04-06T11:38:07.836Z,0.82
2023-04-06T11:40:38.538Z,0.75
2023-04-06T11:43:09.717Z,0.60
2023-04-06T11:45:46.568Z,0.60
2023-04-06T11:48:26.363Z,0.80
2023-04-06T11:51:03.495Z,0.90
2023-04-06T11:53:35.972Z,0.75
2023-04-06T11:56:06.377Z,0.77
2023-04-06T11:58:36.586Z,0.52
2023-04-06T12:01:09.967Z,0.90
2023-04-06T12:03:40.334Z,0.88
2023-04-06T12:06:10.697Z,0.80
2023-04-06T12:08:41.107Z,0.93
2023-04-06T12:11:11.487Z,0.70
2023-04-06T12:13:41.811Z,0.90
2023-04-06T12:16:12.426Z,0.90
2023-04-06T12:18:42.928Z,0.90
2023-04-06T12:21:13.639Z,0.90
2023-04-06T12:23:43.849Z,1.00
2023-04-06T12:26:14.382Z,0.82
2023-04-06T12:28:44.630Z,0.80
2023-04-06T12:31:25.506Z,0.80
2023-04-06T12:33:55.968Z,0.77
2023-04-06T12:36:26.879Z,1.00
2023-04-06T12:38:57.233Z,0.73
2023-04-06T12:41:27.706Z,0.90
2023-04-06T12:43:58.005Z,0.88
2023-04-06T12:46:29.000Z,0.98
2023-04-06T12:49:00.315Z,1.20
2023-04-06T12:51:36.552Z,0.90
2023-04-06T12:54:07.058Z,0.93
2023-04-06T12:56:37.855Z,0.88
2023-04-06T12:59:08.232Z,0.75
2023-04-06T13:01:38.653Z,0.70
2023-04-06T13:04:09.390Z,0.93
2023-04-06T13:06:39.899Z,0.93
2023-04-06T13:09:10.476Z,0.90
2023-04-06T13:11:41.531Z,0.88
2023-04-06T13:14:12.398Z,0.80
2023-04-06T13:16:43.271Z,1.15
2023-04-06T13:19:13.542Z,0.90
2023-04-06T13:21:43.805Z,0.82
2023-04-06T13:24:15.493Z,0.80
2023-04-06T13:26:47.037Z,1.00
2023-04-06T13:29:17.680Z,0.80
2023-04-06T13:31:48.105Z,0.77
2023-04-06T13:34:18.652Z,0.70
2023-04-06T13:36:49.163Z,0.70
2023-04-06T13:39:19.449Z,0.60
2023-04-06T13:41:49.780Z,0.98
2023-04-06T13:44:19.983Z,0.90
2023-04-06T13:46:50.422Z,0.70
2023-04-06T13:49:20.658Z,0.98
2023-04-06T13:51:50.976Z,0.80
2023-04-06T13:54:21.210Z,1.10
2023-04-06T13:56:51.914Z,0.80
2023-04-06T13:59:22.414Z,0.70
2023-04-06T14:01:52.857Z,0.90
2023-04-06T14:04:23.094Z,0.90
2023-04-06T14:06:53.363Z,0.60
2023-04-06T14:09:23.551Z,0.73
2023-04-06T14:11:54.769Z,0.70
2023-04-06T14:14:26.197Z,0.80
2023-04-06T14:16:57.226Z,1.02
2023-04-06T14:19:27.526Z,0.93
2023-04-06T14:21:59.027Z,1.10
2023-04-06T14:24:29.286Z,0.70
2023-04-06T14:27:00.301Z,0.70
2023-04-06T14:29:30.573Z,0.77
2023-04-06T14:32:02.707Z,0.85
2023-04-06T14:34:33.244Z,0.80
2023-04-06T14:37:03.530Z,0.60
2023-04-06T14:39:33.753Z,0.70
2023-04-06T14:42:03.995Z,0.70
2023-04-06T14:44:39.406Z,0.73
2023-04-06T14:47:10.169Z,0.93
2023-04-06T14:49:44.330Z,0.70
2023-04-06T14:52:14.566Z,0.90
2023-04-06T14:54:44.773Z,0.70
2023-04-06T14:57:15.085Z,0.77
2023-04-06T14:59:45.455Z,1.10
2023-04-06T15:02:15.930Z,0.80
2023-04-06T15:04:46.184Z,0.73
2023-04-06T15:07:16.434Z,0.70
2023-04-06T15:09:46.660Z,0.80
2023-04-06T15:12:17.116Z,0.80
2023-04-06T15:14:47.560Z,0.70
2023-04-06T15:17:18.122Z,0.80
2023-04-06T15:19:48.464Z,0.68
2023-04-06T15:22:18.697Z,0.75
2023-04-06T15:24:48.897Z,0.75
2023-04-06T15:27:19.108Z,0.90
2023-04-06T15:29:49.337Z,0.80
2023-04-06T15:32:19.634Z,0.88
2023-04-06T15:34:49.848Z,0.80
2023-04-06T15:37:20.274Z,0.80
2023-04-06T15:39:50.542Z,0.90
2023-04-06T15:42:20.836Z,0.68
2023-04-06T15:44:51.035Z,0.73
2023-04-06T15:47:21.283Z,0.55
2023-04-06T15:49:51.592Z,0.90
2023-04-06T15:52:21.842Z,1.00
2023-04-06T15:54:52.355Z,0.73
2023-04-06T15:57:22.603Z,0.88
2023-04-06T15:59:53.684Z,0.70
2023-04-06T16:02:27.618Z,0.60
2023-04-06T16:05:04.452Z,0.73
2023-04-06T16:07:36.448Z,0.60
2023-04-06T16:10:07.933Z,0.70
2023-04-06T16:12:38.492Z,0.77
2023-04-06T16:15:09.342Z,0.70
2023-04-06T16:17:39.732Z,0.90
2023-04-06T16:20:10.742Z,0.75
2023-04-06T16:22:41.149Z,0.68
2023-04-06T16:25:12.148Z,0.77
2023-04-06T16:27:42.463Z,0.50
2023-04-06T16:30:13.196Z,0.75
2023-04-06T16:32:44.852Z,0.73
2023-04-06T16:35:15.365Z,0.50
2023-04-06T16:37:46.019Z,0.60
2023-04-06T16:40:16.896Z,0.80
2023-04-06T16:42:48.314Z,0.60
2023-04-06T16:45:19.205Z,0.70
2023-04-06T16:47:51.968Z,0.57
2023-04-06T16:50:22.571Z,0.70
2023-04-06T16:52:52.842Z,0.75
2023-04-06T16:55:23.344Z,0.60
2023-04-06T16:57:56.673Z,0.60
2023-04-06T17:00:27.277Z,0.70
2023-04-06T17:02:57.795Z,0.60
2023-04-06T17:05:29.221Z,0.50
2023-04-06T17:07:59.505Z,0.70
2023-04-06T17:10:37.163Z,0.80
2023-04-06T17:13:11.668Z,0.60
2023-04-06T17:15:45.035Z,0.65
2023-04-06T17:18:15.321Z,0.85
2023-04-06T17:20:45.586Z,0.68
2023-04-06T17:23:17.366Z,0.77
2023-04-06T17:25:47.601Z,0.60
2023-04-06T17:28:17.810Z,0.80
2023-04-06T17:30:48.116Z,0.70
2023-04-06T17:33:18.850Z,0.57
2023-04-06T17:35:49.366Z,0.63
2023-04-06T17:38:28.537Z,0.50
2023-04-06T17:40:58.726Z,0.50
2023-04-06T17:43:29.018Z,0.50
2023-04-06T17:45:59.240Z,0.50
2023-04-06T17:48:30.987Z,0.50
2023-04-06T17:51:01.279Z,0.63
2023-04-06T17:53:36.088Z,0.80
2023-04-06T17:56:07.033Z,0.65
2023-04-06T17:58:37.743Z,0.75
2023-04-06T18:01:16.179Z,0.60
2023-04-06T18:03:46.571Z,0.50
2023-04-06T18:06:18.331Z,0.60
2023-04-06T18:08:48.722Z,0.63
2023-04-06T18:11:21.517Z,0.70
2023-04-06T18:13:52.608Z,0.80
2023-04-06T18:16:24.255Z,0.80
2023-04-06T18:18:54.898Z,0.60
2023-04-06T18:21:25.282Z,0.85
2023-04-06T18:23:56.389Z,0.90
2023-04-06T18:26:27.584Z,0.90
2023-04-06T18:28:58.154Z,0.70
2023-04-06T18:31:28.386Z,0.73
2023-04-06T18:33:59.250Z,0.85
2023-04-06T18:36:29.642Z,0.95
2023-04-06T18:39:00.010Z,0.80
2023-04-06T18:41:30.218Z,0.70
2023-04-06T18:44:00.541Z,0.70
2023-04-06T18:46:30.908Z,0.80
2023-04-06T18:49:02.858Z,0.80
2023-04-06T18:51:36.133Z,0.90
2023-04-06T18:54:06.670Z,0.60
2023-04-06T18:56:38.657Z,0.90
2023-04-06T18:59:09.798Z,0.80
2023-04-06T19:01:45.204Z,0.93
2023-04-06T19:04:15.662Z,1.00
2023-04-06T19:06:46.287Z,0.75
2023-04-06T19:09:16.541Z,0.90
2023-04-06T19:12:05.229Z,0.82
2023-04-06T19:14:54.287Z,0.90
2023-04-06T19:17:24.587Z,0.90
2023-04-06T19:19:54.838Z,0.80
2023-04-06T19:22:25.041Z,0.80
2023-04-06T19:24:55.406Z,0.80
2023-04-06T19:27:26.030Z,0.73
2023-04-06T19:29:56.591Z,0.75
2023-04-06T19:32:27.494Z,0.73
2023-04-06T19:34:57.846Z,0.82
2023-04-06T19:37:28.538Z,0.75
2023-04-06T19:39:59.031Z,0.85
2023-04-06T19:42:29.491Z,1.10
2023-04-06T19:45:00.086Z,0.65
2023-04-06T19:47:30.513Z,0.90
2023-04-06T19:50:00.902Z,0.63
2023-04-06T19:52:31.602Z,0.60
2023-04-06T19:55:02.411Z,1.00
2023-04-06T19:57:33.085Z,0.80
2023-04-06T20:00:03.482Z,0.70
2023-04-06T20:02:33.826Z,1.00
2023-04-06T20:05:04.102Z,0.68
2023-04-06T20:07:34.403Z,0.82
2023-04-06T20:10:05.707Z,0.80
2023-04-06T20:12:37.262Z,0.80
2023-04-06T20:15:08.042Z,0.93
2023-04-06T20:17:38.506Z,0.80
2023-04-06T20:20:09.878Z,0.90
2023-04-06T20:22:40.253Z,0.82
2023-04-06T20:25:12.413Z,0.90
2023-04-06T20:27:42.638Z,0.85
2023-04-06T20:30:14.778Z,0.90
2023-04-06T20:32:45.141Z,0.80
2023-04-06T20:35:15.799Z,0.80
2023-04-06T20:37:46.021Z,0.70
2023-04-06T20:40:16.592Z,0.73
2023-04-06T20:42:47.879Z,0.60
2023-04-06T20:45:18.178Z,0.65
2023-04-06T20:47:48.523Z,0.75
2023-04-06T20:50:18.820Z,0.70
2023-04-06T20:52:50.260Z,0.70
2023-04-06T20:55:21.012Z,0.77
2023-04-06T20:57:51.286Z,0.77
2023-04-06T21:00:21.871Z,0.60
2023-04-06T21:02:52.254Z,0.80
2023-04-06T21:05:22.818Z,0.75
2023-04-06T21:07:53.120Z,0.60
2023-04-06T21:10:25.333Z,0.70
2023-04-06T21:12:55.511Z,0.90
2023-04-06T21:15:25.766Z,0.80
2023-04-06T21:17:56.133Z,0.95
2023-04-06T21:20:26.383Z,0.70
2023-04-06T21:22:56.582Z,0.70
2023-04-06T21:25:26.938Z,0.70
2023-04-06T21:27:57.245Z,0.90
2023-04-06T21:30:27.606Z,0.90
2023-04-06T21:32:57.842Z,0.75
2023-04-06T21:35:28.865Z,0.70
2023-04-06T21:37:59.058Z,0.80
2023-04-06T21:40:29.358Z,0.70
2023-04-06T21:42:59.725Z,0.95
2023-04-06T21:45:30.109Z,0.98
2023-04-06T21:48:00.504Z,0.82
2023-04-06T21:50:30.912Z,0.80
2023-04-06T21:53:01.177Z,0.80
2023-04-06T21:55:31.521Z,1.00
2023-04-06T21:58:01.809Z,0.93
2023-04-06T22:00:32.319Z,1.40
2023-04-06T22:03:02.681Z,1.00
2023-04-06T22:05:33.141Z,0.80
2023-04-06T22:08:03.845Z,1.02
2023-04-06T22:10:34.328Z,0.82
2023-04-06T22:13:04.895Z,0.90
2023-04-06T22:15:35.882Z,0.70
2023-04-06T22:18:06.193Z,0.98
2023-04-06T22:20:36.589Z,1.00
2023-04-06T22:23:07.268Z,1.15
2023-04-06T22:25:37.863Z,1.27
2023-04-06T22:28:08.725Z,0.88
2023-04-06T22:30:39.163Z,1.10
2023-04-06T22:33:09.584Z,0.80
2023-04-06T22:35:40.125Z,1.20
2023-04-06T22:38:10.898Z,0.90
2023-04-06T22:40:41.392Z,0.95
2023-04-06T22:43:30.083Z,1.05
2023-04-06T22:46:00.533Z,1.02
2023-04-06T22:48:30.756Z,1.10
2023-04-06T22:51:01.016Z,1.20
2023-04-06T22:53:31.221Z,1.02
2023-04-06T22:56:01.562Z,1.40
2023-04-06T22:58:31.984Z,2.08
2023-04-06T23:01:02.478Z,2.28
2023-04-06T23:03:32.925Z,1.58
2023-04-06T23:06:03.298Z,1.52
2023-04-06T23:08:36.998Z,1.98
2023-04-06T23:11:07.455Z,2.15
2023-04-06T23:13:38.010Z,1.88
2023-04-06T23:16:11.197Z,1.48
2023-04-06T23:18:41.808Z,1.45
2023-04-06T23:21:12.286Z,1.95
2023-04-06T23:23:42.961Z,1.52
2023-04-06T23:26:13.753Z,1.60
2023-04-06T23:28:44.126Z,1.60
2023-04-06T23:31:14.683Z,1.25
2023-04-06T23:33:44.851Z,2.60
2023-04-06T23:36:15.155Z,2.78
2023-04-06T23:38:45.408Z,2.28
2023-04-06T23:41:18.673Z,2.30
2023-04-06T23:43:48.887Z,1.92
2023-04-06T23:46:20.178Z,1.58
2023-04-06T23:48:50.477Z,1.73
2023-04-06T23:51:20.854Z,1.98
2023-04-06T23:53:51.073Z,1.33
2023-04-06T23:56:21.574Z,2.28
2023-04-06T23:58:51.778Z,1.70
