createdAt,value
2023-04-16T00:05:23.500Z,4.50
2023-04-16T00:20:25.913Z,7.37
2023-04-16T00:35:28.372Z,8.83
2023-04-16T00:50:30.993Z,6.70
2023-04-16T01:05:33.662Z,6.63
2023-04-16T01:20:36.761Z,6.23
2023-04-16T01:35:42.551Z,6.73
2023-04-16T01:51:05.395Z,8.33
2023-04-16T02:06:07.763Z,6.17
2023-04-16T02:21:11.918Z,10.13
2023-04-16T02:36:16.439Z,9.53
2023-04-16T02:51:29.040Z,9.37
2023-04-16T03:06:31.515Z,9.30
2023-04-16T03:21:33.914Z,11.17
2023-04-16T03:36:36.421Z,7.83
2023-04-16T03:51:38.937Z,9.73
2023-04-16T04:06:41.709Z,8.73
2023-04-16T04:21:44.382Z,9.50
2023-04-16T04:36:47.183Z,7.77
2023-04-16T04:51:50.539Z,8.90
2023-04-16T05:07:12.953Z,6.70
2023-04-16T05:22:18.767Z,7.40
2023-04-16T05:37:21.492Z,6.40
2023-04-16T05:52:24.248Z,6.43
2023-04-16T06:07:27.321Z,5.23
2023-04-16T06:22:31.108Z,5.07
2023-04-16T06:37:33.664Z,4.57
2023-04-16T06:52:36.836Z,6.07
2023-04-16T07:07:39.245Z,6.63
2023-04-16T07:22:41.636Z,9.03
2023-04-16T07:37:44.136Z,7.73
2023-04-16T07:52:47.537Z,11.20
2023-04-16T08:07:50.013Z,10.90
2023-04-16T08:22:53.893Z,12.37
2023-04-16T08:37:57.929Z,16.33
2023-04-16T08:53:05.933Z,16.97
2023-04-16T09:08:08.509Z,21.23
2023-04-16T09:23:11.176Z,21.80
2023-04-16T09:38:14.036Z,23.93
2023-04-16T09:53:24.852Z,22.20
2023-04-16T10:08:29.485Z,21.30
2023-04-16T10:23:35.567Z,21.13
2023-04-16T10:38:45.486Z,17.53
2023-04-16T10:53:48.234Z,27.50
2023-04-16T11:08:55.378Z,30.97
2023-04-16T11:24:03.947Z,24.40
2023-04-16T11:39:06.286Z,22.87
2023-04-16T11:54:11.812Z,20.07
2023-04-16T12:09:27.270Z,22.60
2023-04-16T12:24:32.469Z,19.63
2023-04-16T12:39:34.968Z,21.53
2023-04-16T12:54:38.189Z,21.07
2023-04-16T13:09:54.124Z,21.87
2023-04-16T13:25:10.870Z,19.50
2023-04-16T13:40:13.505Z,21.93
2023-04-16T13:55:18.970Z,20.23
2023-04-16T14:10:21.520Z,22.30
2023-04-16T14:25:28.170Z,21.77
2023-04-16T14:40:30.906Z,20.57
2023-04-16T14:55:33.462Z,23.77
2023-04-16T15:10:49.810Z,20.50
2023-04-16T15:25:52.256Z,22.97
2023-04-16T15:40:54.656Z,23.40
2023-04-16T15:55:57.251Z,23.63
2023-04-16T16:11:00.125Z,24.40
2023-04-16T16:26:02.718Z,24.07
2023-04-16T16:41:25.638Z,25.97
2023-04-16T16:56:29.445Z,23.87
2023-04-16T17:11:51.796Z,22.83
2023-04-16T17:26:54.286Z,19.93
2023-04-16T17:42:17.039Z,19.87
2023-04-16T17:57:39.692Z,20.70
2023-04-16T18:12:43.200Z,20.73
2023-04-16T18:28:06.236Z,19.33
2023-04-16T18:43:08.830Z,19.20
2023-04-16T18:58:11.563Z,22.33
2023-04-16T19:13:15.346Z,15.80
2023-04-16T19:28:18.443Z,16.60
2023-04-16T19:43:22.559Z,19.50
2023-04-16T19:58:25.957Z,17.93
2023-04-16T20:13:28.467Z,18.63
2023-04-16T20:28:30.836Z,19.47
2023-04-16T20:43:38.563Z,20.27
2023-04-16T20:58:41.662Z,21.13
2023-04-16T21:13:52.391Z,21.07
2023-04-16T21:28:55.256Z,19.77
2023-04-16T21:43:58.153Z,22.70
2023-04-16T21:59:00.766Z,22.83
2023-04-16T22:14:08.299Z,23.27
2023-04-16T22:29:11.041Z,22.20
2023-04-16T22:44:13.736Z,21.70
2023-04-16T22:59:30.960Z,24.07
2023-04-16T23:14:33.906Z,28.03
2023-04-16T23:29:36.376Z,28.97
2023-04-16T23:44:58.928Z,31.87
