createdAt,value
2022-12-15T00:00:16.990Z,1.80
2022-12-15T00:03:02.648Z,2.28
2022-12-15T00:05:49.939Z,1.98
2022-12-15T00:08:35.878Z,1.90
2022-12-15T00:11:21.968Z,1.77
2022-12-15T00:14:07.279Z,1.98
2022-12-15T00:16:52.812Z,1.80
2022-12-15T00:19:38.204Z,2.20
2022-12-15T00:22:24.354Z,2.03
2022-12-15T00:25:10.017Z,2.08
2022-12-15T00:27:55.384Z,2.10
2022-12-15T00:30:40.799Z,1.90
2022-12-15T00:33:30.875Z,2.30
2022-12-15T00:36:19.493Z,2.13
2022-12-15T00:38:46.473Z,2.65
2022-12-15T00:41:16.239Z,2.10
2022-12-15T00:43:43.341Z,2.80
2022-12-15T00:46:28.677Z,3.05
2022-12-15T00:48:55.624Z,2.72
2022-12-15T00:51:22.368Z,3.33
2022-12-15T00:54:09.837Z,3.30
2022-12-15T00:56:58.612Z,3.05
2022-12-15T00:59:44.068Z,3.40
2022-12-15T01:02:29.576Z,2.50
2022-12-15T01:05:15.001Z,2.30
2022-12-15T01:08:00.447Z,1.55
2022-12-15T01:10:45.923Z,1.50
2022-12-15T01:13:32.186Z,1.38
2022-12-15T01:16:17.774Z,1.23
2022-12-15T01:19:02.991Z,1.40
2022-12-15T01:21:32.049Z,1.00
2022-12-15T01:23:58.747Z,1.20
2022-12-15T01:26:25.493Z,1.27
2022-12-15T01:28:52.194Z,1.27
2022-12-15T01:31:18.931Z,1.20
2022-12-15T01:33:45.633Z,1.13
2022-12-15T01:36:12.360Z,1.40
2022-12-15T01:38:39.145Z,1.20
2022-12-15T01:41:09.296Z,1.10
2022-12-15T01:43:38.719Z,1.58
2022-12-15T01:46:15.969Z,1.40
2022-12-15T01:49:00.165Z,1.38
2022-12-15T01:51:37.344Z,1.35
2022-12-15T01:54:13.282Z,1.00
2022-12-15T01:56:43.908Z,1.20
2022-12-15T01:59:16.602Z,1.38
2022-12-15T02:01:43.403Z,1.10
2022-12-15T02:04:19.447Z,1.40
2022-12-15T02:06:46.155Z,1.40
2022-12-15T02:09:13.224Z,1.40
2022-12-15T02:12:00.984Z,1.20
2022-12-15T02:14:54.451Z,1.38
2022-12-15T02:17:34.661Z,1.45
2022-12-15T02:20:43.550Z,1.60
2022-12-15T02:23:19.315Z,1.30
2022-12-15T02:26:04.672Z,1.30
2022-12-15T02:28:37.395Z,1.40
2022-12-15T02:31:26.694Z,1.40
2022-12-15T02:34:03.657Z,1.45
2022-12-15T02:36:37.013Z,1.60
2022-12-15T02:39:04.890Z,1.60
2022-12-15T02:41:36.387Z,1.48
2022-12-15T02:44:19.767Z,1.77
2022-12-15T02:47:10.729Z,1.83
2022-12-15T02:50:11.561Z,1.50
2022-12-15T02:52:44.020Z,2.00
2022-12-15T02:58:02.742Z,1.73
2022-12-15T03:00:33.254Z,1.52
2022-12-15T03:03:00.205Z,1.52
2022-12-15T03:05:27.440Z,1.90
2022-12-15T03:07:54.768Z,1.70
2022-12-15T03:10:24.418Z,1.58
2022-12-15T03:12:51.980Z,1.83
2022-12-15T03:15:19.515Z,1.60
2022-12-15T03:17:46.266Z,1.67
2022-12-15T03:20:13.055Z,1.80
2022-12-15T03:22:40.900Z,2.13
2022-12-15T03:25:07.958Z,1.95
2022-12-15T03:27:35.758Z,2.20
2022-12-15T03:30:02.459Z,2.28
2022-12-15T03:32:29.898Z,2.40
2022-12-15T03:34:56.592Z,2.10
2022-12-15T03:37:23.333Z,2.30
2022-12-15T03:39:50.546Z,2.22
2022-12-15T03:42:37.191Z,2.38
2022-12-15T03:45:04.542Z,2.40
2022-12-15T03:47:32.008Z,2.75
2022-12-15T03:49:58.757Z,2.60
2022-12-15T03:52:25.469Z,2.47
2022-12-15T03:54:52.148Z,2.60
2022-12-15T03:57:18.854Z,2.90
2022-12-15T03:59:45.588Z,3.00
2022-12-15T04:02:12.421Z,3.00
2022-12-15T04:04:39.192Z,2.83
2022-12-15T04:07:05.891Z,2.55
2022-12-15T04:09:32.559Z,2.67
2022-12-15T04:11:59.231Z,2.22
2022-12-15T04:14:25.917Z,2.70
2022-12-15T04:16:52.714Z,2.95
2022-12-15T04:19:37.835Z,2.85
2022-12-15T04:22:04.598Z,2.80
2022-12-15T04:24:49.792Z,3.08
2022-12-15T04:27:35.300Z,2.58
2022-12-15T04:30:20.939Z,2.90
2022-12-15T04:33:06.522Z,2.88
2022-12-15T04:35:53.550Z,2.78
2022-12-15T04:38:44.061Z,2.70
2022-12-15T04:41:37.791Z,2.13
2022-12-15T04:44:23.667Z,2.42
2022-12-15T04:47:09.122Z,3.03
2022-12-15T04:49:54.555Z,2.53
2022-12-15T04:52:40.034Z,2.38
2022-12-15T04:55:25.694Z,2.03
2022-12-15T04:58:11.825Z,2.28
2022-12-15T05:00:57.468Z,2.42
2022-12-15T05:03:42.959Z,2.63
2022-12-15T05:06:28.522Z,2.20
2022-12-15T05:09:14.142Z,2.50
2022-12-15T05:11:59.639Z,2.17
2022-12-15T05:14:45.172Z,1.92
2022-12-15T05:17:41.123Z,2.08
2022-12-15T05:20:27.525Z,2.55
2022-12-15T05:23:14.350Z,2.50
2022-12-15T05:26:00.029Z,2.25
2022-12-15T05:28:45.731Z,3.28
2022-12-15T05:31:31.380Z,2.60
2022-12-15T05:34:04.722Z,2.40
2022-12-15T05:36:32.605Z,2.40
2022-12-15T05:38:59.266Z,2.22
2022-12-15T05:41:26.012Z,9.93
2022-12-15T05:43:52.928Z,42.55
2022-12-15T05:46:19.815Z,20.63
2022-12-15T05:48:47.294Z,40.80
2022-12-15T05:51:15.067Z,22.25
2022-12-15T05:53:42.515Z,6.53
2022-12-15T05:56:11.953Z,6.95
2022-12-15T05:58:44.868Z,7.78
2022-12-15T06:01:16.404Z,17.25
2022-12-15T06:03:43.477Z,5.85
2022-12-15T06:06:12.115Z,4.28
2022-12-15T06:08:41.178Z,4.60
2022-12-15T06:11:09.838Z,4.95
2022-12-15T06:13:36.518Z,5.45
2022-12-15T06:16:17.954Z,3.90
2022-12-15T06:18:50.490Z,4.30
2022-12-15T06:23:45.641Z,3.78
2022-12-15T06:26:14.164Z,3.95
2022-12-15T06:28:41.514Z,4.40
2022-12-15T06:31:10.490Z,5.25
2022-12-15T06:33:37.677Z,6.72
2022-12-15T06:36:07.494Z,4.80
2022-12-15T06:38:34.688Z,5.20
2022-12-15T06:41:03.871Z,4.30
2022-12-15T06:43:32.113Z,4.78
2022-12-15T06:46:00.181Z,4.22
2022-12-15T06:48:27.651Z,5.03
2022-12-15T06:50:55.149Z,4.82
2022-12-15T06:53:24.158Z,4.80
2022-12-15T06:55:51.086Z,5.03
2022-12-15T06:58:18.226Z,5.57
2022-12-15T07:00:46.474Z,6.20
2022-12-15T07:03:18.654Z,4.93
2022-12-15T07:05:46.409Z,7.03
2022-12-15T07:08:15.374Z,7.32
2022-12-15T07:10:44.949Z,8.00
2022-12-15T07:13:13.018Z,12.02
2022-12-15T07:15:41.153Z,9.05
2022-12-15T07:18:10.261Z,14.88
2022-12-15T07:20:37.027Z,11.80
2022-12-15T07:23:07.906Z,9.75
2022-12-15T07:25:36.770Z,6.95
2022-12-15T07:28:04.227Z,7.15
2022-12-15T07:30:36.772Z,6.72
2022-12-15T07:33:05.724Z,7.78
2022-12-15T07:35:32.941Z,8.52
2022-12-15T07:38:00.440Z,8.30
2022-12-15T07:40:27.231Z,8.35
2022-12-15T07:42:53.975Z,8.73
2022-12-15T07:45:21.818Z,8.02
2022-12-15T07:47:50.670Z,7.55
2022-12-15T07:50:20.395Z,8.07
2022-12-15T07:52:47.142Z,8.10
2022-12-15T07:55:13.903Z,7.85
2022-12-15T07:57:40.613Z,8.32
2022-12-15T08:00:10.507Z,8.88
2022-12-15T08:02:41.371Z,8.93
2022-12-15T08:05:09.507Z,9.25
2022-12-15T08:07:36.221Z,8.98
2022-12-15T08:10:02.960Z,9.02
2022-12-15T08:12:31.236Z,8.98
2022-12-15T08:14:57.933Z,8.27
2022-12-15T08:17:24.629Z,9.25
2022-12-15T08:19:55.743Z,9.60
2022-12-15T08:22:25.608Z,9.13
2022-12-15T08:24:52.386Z,9.55
2022-12-15T08:27:19.077Z,7.47
2022-12-15T08:29:51.190Z,9.90
2022-12-15T08:33:15.295Z,9.60
2022-12-15T08:35:56.503Z,9.52
2022-12-15T08:38:23.700Z,10.00
2022-12-15T08:40:50.407Z,9.77
2022-12-15T08:43:17.155Z,9.48
2022-12-15T08:45:43.938Z,10.02
2022-12-15T08:48:10.691Z,8.90
2022-12-15T08:50:37.420Z,8.90
2022-12-15T08:53:29.582Z,8.90
2022-12-15T08:55:50.792Z,9.70
2022-12-15T08:58:17.916Z,8.80
2022-12-15T09:00:44.882Z,8.93
2022-12-15T09:03:11.678Z,8.25
2022-12-15T09:05:39.038Z,9.93
2022-12-15T09:08:06.986Z,8.02
2022-12-15T09:10:33.768Z,8.10
2022-12-15T09:13:01.412Z,8.80
2022-12-15T09:15:59.922Z,9.13
2022-12-15T09:18:16.344Z,10.05
2022-12-15T09:20:43.063Z,9.15
2022-12-15T09:23:09.753Z,13.18
2022-12-15T09:25:36.444Z,12.45
2022-12-15T09:28:03.246Z,10.18
2022-12-15T09:30:29.979Z,10.80
2022-12-15T09:32:56.717Z,9.70
2022-12-15T09:35:23.433Z,9.52
2022-12-15T09:37:51.857Z,8.95
2022-12-15T09:40:18.992Z,9.05
2022-12-15T09:43:04.947Z,9.32
2022-12-15T09:45:41.604Z,8.88
2022-12-15T09:48:18.364Z,9.27
2022-12-15T09:50:47.979Z,9.70
2022-12-15T09:53:45.457Z,7.90
2022-12-15T09:56:11.558Z,9.48
2022-12-15T09:59:01.509Z,11.32
2022-12-15T10:01:43.907Z,9.93
2022-12-15T10:04:15.643Z,9.45
2022-12-15T10:07:01.616Z,9.82
2022-12-15T10:09:30.836Z,10.18
2022-12-15T10:12:02.463Z,10.23
2022-12-15T10:14:52.232Z,10.43
2022-12-15T10:17:23.941Z,9.43
2022-12-15T10:19:53.798Z,11.15
2022-12-15T10:22:30.825Z,10.32
2022-12-15T10:25:10.750Z,10.43
2022-12-15T10:28:03.090Z,10.65
2022-12-15T10:30:30.142Z,10.88
2022-12-15T10:33:20.978Z,10.20
2022-12-15T10:35:48.797Z,10.75
2022-12-15T10:38:37.777Z,10.75
2022-12-15T10:41:08.371Z,10.73
2022-12-15T10:43:39.447Z,9.45
2022-12-15T10:46:09.239Z,11.13
2022-12-15T10:48:36.960Z,11.38
2022-12-15T10:51:27.408Z,12.68
2022-12-15T10:54:24.609Z,11.65
2022-12-15T10:56:54.581Z,10.10
2022-12-15T10:59:33.510Z,11.30
2022-12-15T11:02:23.480Z,11.05
2022-12-15T11:05:25.723Z,10.20
2022-12-15T11:07:54.875Z,11.25
2022-12-15T11:10:27.604Z,10.65
2022-12-15T11:12:58.653Z,11.30
2022-12-15T11:15:31.531Z,14.05
2022-12-15T11:18:19.230Z,12.05
2022-12-15T11:20:53.024Z,13.07
2022-12-15T11:23:38.555Z,12.02
2022-12-15T11:26:16.026Z,12.27
2022-12-15T11:28:48.544Z,11.90
2022-12-15T11:34:11.580Z,12.63
2022-12-15T11:36:53.817Z,13.15
2022-12-15T11:39:23.401Z,12.60
2022-12-15T11:42:02.787Z,13.38
2022-12-15T11:45:06.071Z,14.48
2022-12-15T11:47:43.076Z,13.20
2022-12-15T11:50:31.642Z,13.02
2022-12-15T11:53:12.348Z,15.05
2022-12-15T11:56:03.648Z,15.45
2022-12-15T11:59:00.591Z,14.38
2022-12-15T12:02:03.213Z,13.38
2022-12-15T12:07:27.563Z,12.15
2022-12-15T12:10:21.539Z,12.82
2022-12-15T12:13:07.803Z,11.95
2022-12-15T12:15:42.166Z,11.90
2022-12-15T12:18:26.031Z,11.52
2022-12-15T12:20:59.924Z,13.45
2022-12-15T12:23:53.338Z,12.68
2022-12-15T12:26:29.529Z,12.38
2022-12-15T12:29:21.274Z,12.07
2022-12-15T12:31:57.634Z,9.27
2022-12-15T12:34:47.596Z,9.38
2022-12-15T12:37:25.424Z,10.98
2022-12-15T12:40:03.072Z,9.82
2022-12-15T12:42:58.675Z,9.77
2022-12-15T12:45:33.928Z,11.23
2022-12-15T12:48:09.060Z,14.30
2022-12-15T12:50:35.775Z,11.23
2022-12-15T12:53:04.015Z,10.52
2022-12-15T12:55:42.471Z,11.02
2022-12-15T12:58:42.051Z,10.40
2022-12-15T13:01:20.094Z,11.52
2022-12-15T13:04:06.743Z,11.63
2022-12-15T13:06:36.513Z,13.10
2022-12-15T13:09:39.964Z,11.75
2022-12-15T13:12:55.956Z,9.52
2022-12-15T13:15:28.814Z,12.27
2022-12-15T13:18:18.980Z,17.52
2022-12-15T13:20:48.956Z,13.60
2022-12-15T13:23:23.028Z,8.85
2022-12-15T13:25:55.840Z,11.52
2022-12-15T13:28:29.295Z,11.60
2022-12-15T13:31:23.863Z,11.93
2022-12-15T13:33:50.685Z,9.27
2022-12-15T13:36:39.301Z,12.13
2022-12-15T13:39:14.816Z,12.88
2022-12-15T13:42:07.578Z,13.80
2022-12-15T13:44:40.475Z,16.35
2022-12-15T13:47:22.022Z,15.90
2022-12-15T13:50:00.838Z,14.10
2022-12-15T13:53:16.475Z,19.10
2022-12-15T13:55:29.991Z,25.83
2022-12-15T13:58:16.373Z,25.67
2022-12-15T14:00:55.516Z,22.52
2022-12-15T14:03:23.246Z,21.85
2022-12-15T14:05:59.256Z,24.98
2022-12-15T14:08:30.017Z,22.27
2022-12-15T14:11:16.524Z,19.27
2022-12-15T14:13:52.339Z,16.40
2022-12-15T14:16:22.875Z,16.48
2022-12-15T14:19:08.194Z,16.70
2022-12-15T14:21:34.971Z,14.93
2022-12-15T14:26:48.448Z,18.25
2022-12-15T14:29:17.895Z,17.30
2022-12-15T14:31:53.142Z,16.30
2022-12-15T14:34:41.655Z,16.98
2022-12-15T14:37:15.236Z,16.42
2022-12-15T14:39:50.065Z,18.33
2022-12-15T14:42:24.878Z,15.38
2022-12-15T14:44:57.395Z,17.38
2022-12-15T14:47:28.448Z,16.27
2022-12-15T14:49:58.396Z,16.42
2022-12-15T14:52:39.759Z,16.02
2022-12-15T14:55:31.732Z,17.33
2022-12-15T14:57:59.065Z,28.50
2022-12-15T15:00:32.965Z,19.02
2022-12-15T15:03:18.199Z,22.60
2022-12-15T15:05:54.165Z,20.58
2022-12-15T15:08:36.000Z,37.75
2022-12-15T15:11:29.800Z,26.52
2022-12-15T15:14:00.076Z,25.60
2022-12-15T15:16:27.343Z,26.30
2022-12-15T15:18:56.145Z,21.40
2022-12-15T15:21:28.983Z,21.23
2022-12-15T15:24:25.943Z,21.13
2022-12-15T15:26:53.311Z,18.77
2022-12-15T15:29:38.288Z,17.98
2022-12-15T15:32:25.025Z,17.38
2022-12-15T15:34:52.155Z,17.13
2022-12-15T15:37:21.647Z,18.05
2022-12-15T15:39:50.284Z,18.05
2022-12-15T15:42:17.083Z,17.35
2022-12-15T15:44:43.896Z,17.92
2022-12-15T15:47:26.259Z,17.92
2022-12-15T15:49:54.876Z,17.40
2022-12-15T15:52:22.246Z,18.25
2022-12-15T15:54:49.336Z,18.10
2022-12-15T15:57:17.606Z,18.63
2022-12-15T15:59:45.084Z,18.85
2022-12-15T16:02:13.363Z,16.77
2022-12-15T16:04:42.300Z,18.10
2022-12-15T16:07:22.435Z,17.70
2022-12-15T16:09:49.678Z,14.55
2022-12-15T16:12:25.660Z,18.40
2022-12-15T16:14:52.351Z,18.15
2022-12-15T16:17:20.058Z,17.65
2022-12-15T16:19:46.804Z,18.75
2022-12-15T16:22:17.055Z,17.70
2022-12-15T16:24:44.058Z,16.30
2022-12-15T16:27:12.598Z,17.70
2022-12-15T16:29:39.824Z,16.48
2022-12-15T16:32:08.901Z,18.10
2022-12-15T16:34:36.471Z,19.65
2022-12-15T16:37:04.009Z,19.58
2022-12-15T16:39:35.349Z,19.48
2022-12-15T16:42:02.694Z,20.23
2022-12-15T16:44:29.933Z,20.05
2022-12-15T16:46:57.438Z,20.42
2022-12-15T16:49:24.911Z,23.85
2022-12-15T16:51:53.840Z,20.25
2022-12-15T16:54:25.264Z,18.77
2022-12-15T16:56:56.878Z,17.00
2022-12-15T16:59:35.019Z,18.77
2022-12-15T17:02:16.583Z,19.40
2022-12-15T17:04:43.350Z,17.27
2022-12-15T17:07:19.489Z,18.20
2022-12-15T17:09:47.294Z,16.10
2022-12-15T17:12:17.841Z,19.10
2022-12-15T17:14:44.973Z,17.80
2022-12-15T17:17:16.188Z,17.75
2022-12-15T17:19:57.759Z,17.77
2022-12-15T17:22:30.151Z,18.73
2022-12-15T17:24:56.890Z,19.70
2022-12-15T17:27:29.059Z,20.50
2022-12-15T17:29:58.755Z,19.65
2022-12-15T17:32:25.582Z,18.55
2022-12-15T17:34:52.239Z,22.85
2022-12-15T17:37:19.028Z,20.35
2022-12-15T17:39:50.771Z,20.25
2022-12-15T17:42:19.573Z,19.67
2022-12-15T17:44:47.734Z,18.02
2022-12-15T17:47:16.398Z,21.55
2022-12-15T17:49:43.868Z,21.05
2022-12-15T17:52:22.054Z,19.40
2022-12-15T17:54:49.162Z,18.75
2022-12-15T17:57:15.884Z,18.90
2022-12-15T17:59:42.934Z,20.15
2022-12-15T18:02:14.335Z,20.83
2022-12-15T18:04:42.809Z,19.50
2022-12-15T18:07:20.326Z,17.70
2022-12-15T18:09:47.817Z,17.98
2022-12-15T18:12:20.600Z,20.20
2022-12-15T18:14:47.753Z,21.20
2022-12-15T18:17:14.789Z,18.48
2022-12-15T18:19:41.483Z,17.38
2022-12-15T18:22:23.448Z,15.00
2022-12-15T18:24:52.090Z,13.48
2022-12-15T18:27:28.560Z,12.75
2022-12-15T18:29:56.424Z,13.05
2022-12-15T18:32:25.912Z,13.43
2022-12-15T18:34:53.785Z,12.43
2022-12-15T18:37:23.050Z,13.32
2022-12-15T18:39:50.580Z,13.65
2022-12-15T18:42:20.125Z,17.20
2022-12-15T18:44:52.110Z,19.52
2022-12-15T18:47:21.182Z,19.35
2022-12-15T18:49:48.055Z,12.60
2022-12-15T18:52:27.632Z,12.38
2022-12-15T18:54:56.816Z,12.88
2022-12-15T18:57:32.739Z,12.00
2022-12-15T19:00:09.675Z,11.93
2022-12-15T19:02:36.452Z,11.60
2022-12-15T19:05:03.564Z,11.23
2022-12-15T19:07:30.715Z,11.27
2022-12-15T19:09:57.496Z,10.73
2022-12-15T19:12:24.382Z,11.23
2022-12-15T19:14:52.540Z,11.40
2022-12-15T19:17:42.540Z,10.52
2022-12-15T19:20:36.693Z,10.43
2022-12-15T19:23:05.135Z,10.73
2022-12-15T19:25:32.914Z,10.43
2022-12-15T19:28:00.868Z,10.13
2022-12-15T19:30:31.210Z,9.75
2022-12-15T19:32:57.989Z,8.77
2022-12-15T19:35:27.336Z,9.15
2022-12-15T19:37:57.350Z,9.98
2022-12-15T19:40:27.639Z,8.85
2022-12-15T19:42:55.484Z,26.55
2022-12-15T19:45:25.046Z,21.25
2022-12-15T19:47:51.910Z,18.55
2022-12-15T19:50:24.319Z,25.77
2022-12-15T19:52:54.888Z,13.15
2022-12-15T19:55:26.967Z,10.68
2022-12-15T19:57:53.681Z,28.52
2022-12-15T20:00:22.093Z,26.92
2022-12-15T20:02:51.316Z,52.67
2022-12-15T20:05:19.457Z,46.40
2022-12-15T20:07:47.153Z,50.08
2022-12-15T20:10:31.700Z,27.88
2022-12-15T20:13:00.293Z,19.23
2022-12-15T20:15:27.305Z,9.95
2022-12-15T20:17:56.473Z,8.88
2022-12-15T20:20:25.060Z,6.45
2022-12-15T20:22:54.827Z,6.63
2022-12-15T20:25:26.323Z,8.02
2022-12-15T20:27:53.029Z,6.57
2022-12-15T20:30:32.665Z,6.05
2022-12-15T20:33:00.778Z,5.47
2022-12-15T20:35:27.588Z,6.38
2022-12-15T20:37:54.363Z,5.55
2022-12-15T20:40:24.776Z,6.40
2022-12-15T20:42:53.205Z,6.75
2022-12-15T20:45:24.072Z,6.38
2022-12-15T20:47:52.831Z,6.15
2022-12-15T20:50:25.294Z,5.90
2022-12-15T20:55:22.038Z,6.65
2022-12-15T20:57:49.026Z,5.85
2022-12-15T21:00:18.009Z,6.65
2022-12-15T21:02:45.773Z,6.03
2022-12-15T21:05:18.663Z,6.25
2022-12-15T21:07:46.024Z,5.88
2022-12-15T21:10:14.696Z,6.57
2022-12-15T21:12:45.621Z,6.20
2022-12-15T21:15:21.892Z,5.93
2022-12-15T21:18:11.035Z,6.47
2022-12-15T21:20:41.674Z,6.00
2022-12-15T21:23:29.820Z,6.13
2022-12-15T21:25:58.640Z,5.63
2022-12-15T21:28:25.668Z,5.80
2022-12-15T21:30:52.481Z,5.80
2022-12-15T21:33:19.251Z,5.43
2022-12-15T21:35:47.661Z,5.75
2022-12-15T21:38:26.727Z,5.25
2022-12-15T21:40:59.805Z,4.95
2022-12-15T21:43:29.525Z,5.45
2022-12-15T21:45:56.944Z,5.57
2022-12-15T21:48:42.187Z,5.38
2022-12-15T21:51:13.390Z,4.22
2022-12-15T21:53:40.315Z,5.45
2022-12-15T21:56:08.764Z,5.20
2022-12-15T21:58:35.745Z,4.60
2022-12-15T22:01:02.638Z,4.43
2022-12-15T22:03:29.591Z,5.13
2022-12-15T22:05:56.425Z,4.68
2022-12-15T22:08:23.172Z,5.40
2022-12-15T22:10:52.024Z,4.80
2022-12-15T22:13:23.214Z,4.80
2022-12-15T22:15:50.886Z,5.63
2022-12-15T22:18:22.372Z,5.10
2022-12-15T22:20:50.722Z,5.30
2022-12-15T22:23:18.858Z,5.97
2022-12-15T22:25:47.522Z,5.78
2022-12-15T22:28:33.083Z,5.53
2022-12-15T22:31:01.810Z,5.53
2022-12-15T22:33:28.513Z,5.75
2022-12-15T22:35:56.074Z,5.78
2022-12-15T22:38:23.759Z,5.60
2022-12-15T22:40:53.697Z,5.18
2022-12-15T22:43:22.281Z,5.60
2022-12-15T22:45:51.396Z,5.47
2022-12-15T22:48:20.670Z,5.60
2022-12-15T22:50:47.422Z,5.25
2022-12-15T22:53:15.820Z,6.00
2022-12-15T22:55:45.751Z,5.60
2022-12-15T22:58:24.051Z,5.70
2022-12-15T23:00:54.505Z,5.82
2022-12-15T23:03:22.084Z,6.03
2022-12-15T23:05:48.929Z,5.18
2022-12-15T23:08:16.205Z,5.60
2022-12-15T23:11:01.459Z,5.32
2022-12-15T23:13:28.181Z,5.60
2022-12-15T23:16:13.462Z,5.50
2022-12-15T23:18:40.327Z,5.95
2022-12-15T23:21:09.330Z,5.72
2022-12-15T23:23:37.113Z,5.65
2022-12-15T23:26:04.912Z,6.07
2022-12-15T23:28:32.551Z,5.88
2022-12-15T23:30:59.871Z,6.00
2022-12-15T23:33:28.377Z,5.28
2022-12-15T23:35:57.055Z,5.93
2022-12-15T23:38:24.241Z,6.15
2022-12-15T23:40:53.279Z,6.32
2022-12-15T23:43:21.109Z,5.85
2022-12-15T23:45:59.453Z,6.57
2022-12-15T23:48:30.475Z,6.47
2022-12-15T23:51:09.612Z,6.32
2022-12-15T23:53:37.566Z,6.28
2022-12-15T23:56:13.346Z,6.30
2022-12-15T23:58:41.508Z,5.93
