createdAt,value
2023-10-06T00:03:35.536Z,12.34
2023-10-06T00:08:42.373Z,12.53
2023-10-06T00:14:02.115Z,12.49
2023-10-06T00:19:21.379Z,12.49
2023-10-06T00:24:27.429Z,12.07
2023-10-06T00:29:31.829Z,12.23
2023-10-06T00:34:36.336Z,12.01
2023-10-06T00:39:40.068Z,12.27
2023-10-06T00:44:46.684Z,12.23
2023-10-06T00:49:50.132Z,12.25
2023-10-06T00:54:53.419Z,12.07
2023-10-06T00:59:58.769Z,12.19
2023-10-06T01:05:09.767Z,12.15
2023-10-06T01:10:19.140Z,12.13
2023-10-06T01:15:22.576Z,11.65
2023-10-06T01:20:42.586Z,11.97
2023-10-06T01:25:46.449Z,11.61
2023-10-06T01:30:50.654Z,11.98
2023-10-06T01:35:53.824Z,11.92
2023-10-06T01:40:57.688Z,11.77
2023-10-06T01:46:01.192Z,12.14
2023-10-06T01:51:09.905Z,11.95
2023-10-06T01:56:15.427Z,12.27
2023-10-06T02:01:22.318Z,12.21
2023-10-06T02:06:27.695Z,12.20
2023-10-06T02:11:32.314Z,12.15
2023-10-06T02:16:36.852Z,12.17
2023-10-06T02:21:53.592Z,12.18
2023-10-06T02:27:01.718Z,11.84
2023-10-06T02:32:09.329Z,11.82
2023-10-06T02:37:13.771Z,11.96
2023-10-06T02:42:20.855Z,11.90
2023-10-06T02:47:28.629Z,11.54
2023-10-06T02:52:38.922Z,11.56
2023-10-06T02:57:52.595Z,11.46
2023-10-06T03:03:05.074Z,11.45
2023-10-06T03:08:11.620Z,11.52
2023-10-06T03:13:33.502Z,11.64
2023-10-06T03:18:38.565Z,11.53
2023-10-06T03:23:46.797Z,11.54
2023-10-06T03:28:54.448Z,11.65
2023-10-06T03:33:59.071Z,11.70
2023-10-06T03:39:09.204Z,11.53
2023-10-06T03:44:13.863Z,11.53
2023-10-06T03:49:17.416Z,11.27
2023-10-06T03:54:20.628Z,11.50
2023-10-06T03:59:24.970Z,11.42
2023-10-06T04:04:28.214Z,11.37
2023-10-06T04:09:32.789Z,11.15
2023-10-06T04:14:37.148Z,11.20
2023-10-06T04:19:40.240Z,11.12
2023-10-06T04:24:43.655Z,11.24
2023-10-06T04:29:46.737Z,11.18
2023-10-06T04:34:49.924Z,11.14
2023-10-06T04:39:53.299Z,11.08
2023-10-06T04:44:57.004Z,11.07
2023-10-06T04:50:00.220Z,11.10
2023-10-06T04:55:05.074Z,10.93
2023-10-06T05:00:14.773Z,10.93
2023-10-06T05:05:27.332Z,10.99
2023-10-06T05:10:31.852Z,10.98
2023-10-06T05:15:38.785Z,10.66
2023-10-06T05:20:43.838Z,11.22
2023-10-06T05:25:47.505Z,11.29
2023-10-06T05:30:52.333Z,11.48
2023-10-06T05:35:55.729Z,11.49
2023-10-06T05:41:03.297Z,12.00
2023-10-06T05:46:07.178Z,12.11
2023-10-06T05:51:11.714Z,12.51
2023-10-06T05:56:21.349Z,12.86
2023-10-06T06:01:30.435Z,13.18
2023-10-06T06:06:37.593Z,13.68
2023-10-06T06:11:40.787Z,16.14
2023-10-06T06:16:46.266Z,21.65
2023-10-06T06:21:50.726Z,25.38
2023-10-06T06:26:54.670Z,27.58
2023-10-06T06:31:58.337Z,28.32
2023-10-06T06:37:02.022Z,29.57
2023-10-06T06:42:09.587Z,30.67
2023-10-06T06:47:13.739Z,31.23
2023-10-06T06:52:17.012Z,30.85
2023-10-06T06:57:21.704Z,30.44
2023-10-06T07:02:24.914Z,31.32
2023-10-06T07:07:28.608Z,31.27
2023-10-06T07:12:31.770Z,30.11
2023-10-06T07:17:35.155Z,29.80
2023-10-06T07:22:38.670Z,30.40
2023-10-06T07:27:42.626Z,30.22
2023-10-06T07:32:47.980Z,30.31
2023-10-06T07:37:52.718Z,31.63
2023-10-06T07:43:00.457Z,31.00
2023-10-06T07:48:09.084Z,30.06
2023-10-06T07:53:12.603Z,30.41
2023-10-06T07:58:20.450Z,29.61
2023-10-06T08:03:24.161Z,30.29
2023-10-06T08:08:30.254Z,30.27
2023-10-06T08:13:35.319Z,30.73
2023-10-06T08:18:41.733Z,30.71
2023-10-06T08:23:45.780Z,29.71
2023-10-06T08:28:50.765Z,29.32
2023-10-06T08:33:54.664Z,28.97
2023-10-06T08:38:59.237Z,29.06
2023-10-06T08:44:04.831Z,30.05
2023-10-06T08:49:09.917Z,29.47
2023-10-06T08:54:16.146Z,28.69
2023-10-06T08:59:21.764Z,27.93
2023-10-06T09:04:36.258Z,27.45
2023-10-06T09:09:44.909Z,28.45
2023-10-06T09:14:55.971Z,28.12
2023-10-06T09:20:01.022Z,27.94
2023-10-06T09:25:07.678Z,27.49
2023-10-06T09:30:18.372Z,28.41
2023-10-06T09:35:23.496Z,27.59
2023-10-06T09:40:33.580Z,27.65
2023-10-06T09:45:38.830Z,27.55
2023-10-06T09:50:47.853Z,27.07
2023-10-06T09:55:52.460Z,27.59
2023-10-06T10:00:57.212Z,27.98
2023-10-06T10:06:05.768Z,26.79
2023-10-06T10:11:16.035Z,26.19
2023-10-06T10:16:38.261Z,27.28
2023-10-06T10:21:46.112Z,27.84
2023-10-06T10:26:54.100Z,28.02
2023-10-06T10:32:17.972Z,27.90
2023-10-06T10:37:26.112Z,27.90
2023-10-06T10:42:42.451Z,27.98
2023-10-06T10:47:48.038Z,26.73
2023-10-06T10:52:55.203Z,27.41
2023-10-06T10:57:59.440Z,27.86
2023-10-06T11:03:05.892Z,27.74
2023-10-06T11:08:09.190Z,27.82
2023-10-06T11:13:20.022Z,27.08
2023-10-06T11:18:24.601Z,27.44
2023-10-06T11:23:43.398Z,28.26
2023-10-06T11:28:47.390Z,28.41
2023-10-06T11:33:51.651Z,27.57
2023-10-06T11:38:55.849Z,28.15
2023-10-06T11:44:01.537Z,28.82
2023-10-06T11:49:13.441Z,28.76
2023-10-06T11:54:17.203Z,28.82
2023-10-06T11:59:24.314Z,29.25
2023-10-06T12:04:31.948Z,28.64
2023-10-06T12:09:35.799Z,28.60
2023-10-06T12:14:39.902Z,29.05
2023-10-06T12:19:43.973Z,28.92
2023-10-06T12:24:48.141Z,28.90
2023-10-06T12:29:56.774Z,28.25
2023-10-06T12:35:01.522Z,28.28
2023-10-06T12:40:06.119Z,28.65
2023-10-06T12:45:19.801Z,28.72
2023-10-06T12:50:25.414Z,28.60
2023-10-06T12:55:30.476Z,28.77
2023-10-06T13:00:34.126Z,27.98
2023-10-06T13:05:38.051Z,27.70
2023-10-06T13:10:41.826Z,27.40
2023-10-06T13:15:49.855Z,27.86
2023-10-06T13:20:54.064Z,28.42
2023-10-06T13:25:59.827Z,29.03
2023-10-06T13:31:06.069Z,28.87
2023-10-06T13:36:11.652Z,28.41
2023-10-06T13:41:16.259Z,28.65
2023-10-06T13:46:21.898Z,28.68
2023-10-06T13:51:27.996Z,28.74
2023-10-06T13:56:33.472Z,28.39
2023-10-06T14:01:38.002Z,28.85
2023-10-06T14:06:45.475Z,29.09
2023-10-06T14:11:48.929Z,28.47
2023-10-06T14:16:55.837Z,27.51
2023-10-06T14:21:59.510Z,27.49
2023-10-06T14:27:03.122Z,26.98
2023-10-06T14:32:19.931Z,27.06
2023-10-06T14:37:40.412Z,27.59
2023-10-06T14:43:02.523Z,27.06
2023-10-06T14:48:06.649Z,26.85
2023-10-06T14:53:12.003Z,26.80
2023-10-06T14:58:16.083Z,26.12
2023-10-06T15:03:20.303Z,26.34
2023-10-06T15:08:24.669Z,26.00
2023-10-06T15:13:28.668Z,25.79
2023-10-06T15:18:32.663Z,25.35
2023-10-06T15:23:36.236Z,24.52
2023-10-06T15:28:40.504Z,24.33
2023-10-06T15:33:45.534Z,23.90
2023-10-06T15:38:49.865Z,23.58
2023-10-06T15:43:53.379Z,23.22
2023-10-06T15:49:00.325Z,22.99
2023-10-06T15:54:07.329Z,22.49
2023-10-06T15:59:16.370Z,21.81
2023-10-06T16:04:21.219Z,21.53
2023-10-06T16:09:25.360Z,20.97
2023-10-06T16:14:29.880Z,20.33
2023-10-06T16:19:36.094Z,20.07
2023-10-06T16:24:39.898Z,19.86
2023-10-06T16:29:44.025Z,19.67
2023-10-06T16:34:48.091Z,19.40
2023-10-06T16:39:53.063Z,19.18
2023-10-06T16:44:57.868Z,18.96
2023-10-06T16:50:01.125Z,18.72
2023-10-06T16:55:07.580Z,18.72
2023-10-06T17:00:11.578Z,18.52
2023-10-06T17:05:16.229Z,18.48
2023-10-06T17:10:19.925Z,18.28
2023-10-06T17:15:23.455Z,18.36
2023-10-06T17:20:27.013Z,18.26
2023-10-06T17:25:30.788Z,18.27
2023-10-06T17:30:37.680Z,18.34
2023-10-06T17:35:42.394Z,18.14
2023-10-06T17:40:46.372Z,18.19
2023-10-06T17:45:49.917Z,18.30
2023-10-06T17:50:53.689Z,18.19
2023-10-06T17:55:57.785Z,17.94
2023-10-06T18:01:01.046Z,17.68
2023-10-06T18:06:07.201Z,17.44
2023-10-06T18:11:10.459Z,16.90
2023-10-06T18:16:13.597Z,17.08
2023-10-06T18:21:18.996Z,16.91
2023-10-06T18:26:21.998Z,16.75
2023-10-06T18:31:26.639Z,16.58
2023-10-06T18:36:32.165Z,16.43
2023-10-06T18:41:35.895Z,16.09
2023-10-06T18:46:40.713Z,16.33
2023-10-06T18:51:44.035Z,16.13
2023-10-06T18:56:48.560Z,15.91
2023-10-06T19:01:52.394Z,15.74
2023-10-06T19:06:56.127Z,15.71
2023-10-06T19:12:00.060Z,15.70
2023-10-06T19:17:04.326Z,15.70
2023-10-06T19:22:07.500Z,15.61
2023-10-06T19:27:12.659Z,15.42
2023-10-06T19:32:15.856Z,15.48
2023-10-06T19:37:21.238Z,15.55
2023-10-06T19:42:25.077Z,15.49
2023-10-06T19:47:28.909Z,15.13
2023-10-06T19:52:33.169Z,15.21
2023-10-06T19:57:37.384Z,15.08
2023-10-06T20:02:44.058Z,14.94
2023-10-06T20:07:47.877Z,14.50
2023-10-06T20:12:52.335Z,14.62
2023-10-06T20:17:56.972Z,14.62
2023-10-06T20:23:01.825Z,14.68
2023-10-06T20:28:06.652Z,14.48
2023-10-06T20:33:10.472Z,14.52
2023-10-06T20:38:13.734Z,14.41
2023-10-06T20:43:17.004Z,14.25
2023-10-06T20:48:20.764Z,14.17
2023-10-06T20:53:24.665Z,14.18
2023-10-06T20:58:28.172Z,14.23
2023-10-06T21:03:31.313Z,13.92
2023-10-06T21:08:37.143Z,14.18
2023-10-06T21:13:41.876Z,14.40
2023-10-06T21:18:44.999Z,14.35
2023-10-06T21:23:48.484Z,14.21
2023-10-06T21:28:54.450Z,14.25
2023-10-06T21:33:58.227Z,14.26
2023-10-06T21:39:02.584Z,14.17
2023-10-06T21:44:06.847Z,13.96
2023-10-06T21:49:10.270Z,14.13
2023-10-06T21:54:13.476Z,13.87
2023-10-06T21:59:17.066Z,13.86
2023-10-06T22:04:20.137Z,13.76
2023-10-06T22:09:23.529Z,13.42
2023-10-06T22:14:32.825Z,13.35
2023-10-06T22:19:36.961Z,13.43
2023-10-06T22:24:40.239Z,13.35
2023-10-06T22:29:44.933Z,13.17
2023-10-06T22:34:48.587Z,13.13
2023-10-06T22:39:51.758Z,12.93
2023-10-06T22:44:54.929Z,12.76
2023-10-06T22:49:59.342Z,12.99
2023-10-06T22:55:04.512Z,12.64
2023-10-06T23:00:11.694Z,13.07
2023-10-06T23:05:18.883Z,13.02
2023-10-06T23:10:27.840Z,12.81
2023-10-06T23:15:33.272Z,12.46
2023-10-06T23:20:43.437Z,12.52
2023-10-06T23:25:51.110Z,12.65
2023-10-06T23:30:54.324Z,12.39
2023-10-06T23:35:59.528Z,12.60
2023-10-06T23:41:08.842Z,12.35
2023-10-06T23:46:19.381Z,12.38
2023-10-06T23:51:22.992Z,12.49
2023-10-06T23:56:32.576Z,12.58
