createdAt,value
2023-05-15T00:00:39.631Z,58.00
2023-05-15T00:03:07.468Z,57.90
2023-05-15T00:05:36.729Z,58.00
2023-05-15T00:08:04.657Z,58.00
2023-05-15T00:10:32.463Z,58.10
2023-05-15T00:13:00.193Z,58.00
2023-05-15T00:15:28.056Z,58.00
2023-05-15T00:17:55.896Z,58.00
2023-05-15T00:20:23.845Z,58.00
2023-05-15T00:22:53.298Z,58.00
2023-05-15T00:25:21.165Z,58.00
2023-05-15T00:27:48.902Z,58.00
2023-05-15T00:30:16.810Z,58.00
2023-05-15T00:32:44.634Z,58.00
2023-05-15T00:35:12.407Z,58.00
2023-05-15T00:37:40.110Z,58.00
2023-05-15T00:40:11.857Z,58.10
2023-05-15T00:42:40.468Z,58.10
2023-05-15T00:45:11.358Z,58.10
2023-05-15T00:47:41.234Z,58.10
2023-05-15T00:50:10.564Z,58.10
2023-05-15T00:52:38.927Z,58.60
2023-05-15T00:55:07.489Z,58.10
2023-05-15T00:57:36.937Z,58.10
2023-05-15T01:00:10.315Z,58.10
2023-05-15T01:02:38.375Z,58.10
2023-05-15T01:05:07.593Z,58.10
2023-05-15T01:07:41.843Z,58.10
2023-05-15T01:10:10.461Z,58.20
2023-05-15T01:12:43.181Z,58.20
2023-05-15T01:15:12.233Z,58.20
2023-05-15T01:17:40.225Z,58.20
2023-05-15T01:20:12.099Z,58.20
2023-05-15T01:22:52.703Z,58.20
2023-05-15T01:25:49.527Z,58.20
2023-05-15T01:28:23.591Z,58.20
2023-05-15T01:30:53.816Z,58.20
2023-05-15T01:33:26.763Z,58.20
2023-05-15T01:36:00.214Z,58.20
2023-05-15T01:38:34.604Z,58.30
2023-05-15T01:41:06.227Z,58.20
2023-05-15T01:43:38.124Z,58.20
2023-05-15T01:46:08.258Z,58.20
2023-05-15T01:48:37.320Z,58.20
2023-05-15T01:51:08.734Z,58.20
2023-05-15T01:53:37.522Z,58.20
2023-05-15T01:56:08.059Z,58.20
2023-05-15T01:58:39.301Z,58.20
2023-05-15T02:01:07.541Z,58.70
2023-05-15T02:03:35.465Z,58.20
2023-05-15T02:06:05.959Z,58.20
2023-05-15T02:08:35.452Z,58.30
2023-05-15T02:11:04.369Z,58.30
2023-05-15T02:13:32.941Z,58.40
2023-05-15T02:16:02.185Z,58.40
2023-05-15T02:18:30.107Z,58.40
2023-05-15T02:20:57.972Z,58.40
2023-05-15T02:23:25.666Z,58.50
2023-05-15T02:26:08.947Z,58.50
2023-05-15T02:28:44.757Z,59.00
2023-05-15T02:31:24.398Z,58.50
2023-05-15T02:34:00.055Z,58.40
2023-05-15T02:36:33.326Z,58.40
2023-05-15T02:39:02.512Z,58.40
2023-05-15T02:41:32.412Z,58.40
2023-05-15T02:44:01.936Z,58.30
2023-05-15T02:46:31.514Z,58.30
2023-05-15T02:48:59.799Z,58.40
2023-05-15T02:51:27.974Z,58.30
2023-05-15T02:53:56.596Z,58.30
2023-05-15T02:56:24.274Z,58.30
2023-05-15T02:58:52.031Z,58.30
2023-05-15T03:01:19.768Z,58.40
2023-05-15T03:03:49.215Z,58.50
2023-05-15T03:06:18.607Z,58.40
2023-05-15T03:08:46.448Z,58.40
2023-05-15T03:11:14.349Z,58.40
2023-05-15T03:13:42.648Z,58.40
2023-05-15T03:16:11.133Z,59.00
2023-05-15T03:18:38.884Z,58.50
2023-05-15T03:21:08.130Z,58.40
2023-05-15T03:23:37.766Z,58.40
2023-05-15T03:26:05.821Z,59.10
2023-05-15T03:28:33.566Z,58.40
2023-05-15T03:31:01.280Z,58.50
2023-05-15T03:33:28.979Z,58.50
2023-05-15T03:35:56.760Z,58.50
2023-05-15T03:38:26.056Z,58.50
2023-05-15T03:40:53.725Z,58.60
2023-05-15T03:43:21.595Z,58.50
2023-05-15T03:45:49.383Z,58.60
2023-05-15T03:48:17.104Z,58.60
2023-05-15T03:50:46.373Z,58.60
2023-05-15T03:53:14.167Z,58.50
2023-05-15T03:55:43.245Z,58.50
2023-05-15T03:58:11.381Z,58.50
2023-05-15T04:00:39.085Z,58.50
2023-05-15T04:03:06.838Z,58.50
2023-05-15T04:05:34.897Z,58.50
2023-05-15T04:08:02.908Z,58.60
2023-05-15T04:10:32.234Z,58.50
2023-05-15T04:13:01.291Z,58.50
2023-05-15T04:15:29.423Z,58.50
2023-05-15T04:17:57.210Z,58.60
2023-05-15T04:20:25.953Z,58.50
2023-05-15T04:22:54.105Z,58.50
2023-05-15T04:25:22.447Z,58.50
2023-05-15T04:27:50.323Z,58.50
2023-05-15T04:30:19.733Z,58.40
2023-05-15T04:32:47.522Z,58.50
2023-05-15T04:35:15.627Z,58.40
2023-05-15T04:37:45.394Z,58.40
2023-05-15T04:40:15.059Z,58.40
2023-05-15T04:42:43.212Z,58.40
2023-05-15T04:45:11.360Z,58.40
2023-05-15T04:47:40.558Z,58.40
2023-05-15T04:50:09.081Z,58.50
2023-05-15T04:52:36.841Z,58.60
2023-05-15T04:55:05.293Z,58.50
2023-05-15T04:57:33.056Z,58.60
2023-05-15T05:00:00.886Z,58.50
2023-05-15T05:02:28.687Z,58.50
2023-05-15T05:04:57.878Z,58.40
2023-05-15T05:07:25.831Z,58.40
2023-05-15T05:09:53.563Z,58.50
2023-05-15T05:12:21.308Z,58.50
2023-05-15T05:14:49.381Z,58.50
2023-05-15T05:17:17.264Z,58.50
2023-05-15T05:19:45.132Z,58.60
2023-05-15T05:22:14.256Z,58.70
2023-05-15T05:24:41.958Z,58.70
2023-05-15T05:27:09.650Z,58.60
2023-05-15T05:29:37.479Z,58.70
2023-05-15T05:32:05.785Z,58.80
2023-05-15T05:34:33.501Z,58.80
2023-05-15T05:37:01.240Z,58.80
2023-05-15T05:39:30.383Z,58.70
2023-05-15T05:41:58.085Z,58.70
2023-05-15T05:44:26.270Z,58.50
2023-05-15T05:46:53.998Z,59.10
2023-05-15T05:49:21.749Z,58.50
2023-05-15T05:51:49.498Z,58.40
2023-05-15T05:54:18.166Z,58.40
2023-05-15T05:56:47.284Z,58.40
2023-05-15T05:59:15.033Z,58.40
2023-05-15T06:01:43.123Z,58.50
2023-05-15T06:04:11.270Z,58.50
2023-05-15T06:06:39.230Z,58.50
2023-05-15T06:09:06.968Z,58.50
2023-05-15T06:11:35.007Z,58.50
2023-05-15T06:14:04.066Z,58.60
2023-05-15T06:16:31.950Z,58.50
2023-05-15T06:18:59.761Z,58.50
2023-05-15T06:21:27.472Z,58.60
2023-05-15T06:23:55.574Z,58.50
2023-05-15T06:26:23.688Z,58.50
2023-05-15T06:28:51.579Z,58.50
2023-05-15T06:31:20.803Z,58.50
2023-05-15T06:33:48.720Z,58.50
2023-05-15T06:36:17.711Z,58.50
2023-05-15T06:38:45.512Z,58.50
2023-05-15T06:41:13.354Z,58.50
2023-05-15T06:43:41.013Z,58.50
2023-05-15T06:46:08.908Z,58.60
2023-05-15T06:48:38.435Z,58.50
2023-05-15T06:51:06.316Z,58.60
2023-05-15T06:53:34.106Z,58.70
2023-05-15T06:56:01.787Z,58.70
2023-05-15T06:58:29.622Z,58.80
2023-05-15T07:00:59.319Z,58.80
2023-05-15T07:03:27.205Z,58.80
2023-05-15T07:05:56.437Z,59.40
2023-05-15T07:08:24.247Z,58.80
2023-05-15T07:10:52.111Z,58.80
2023-05-15T07:13:20.896Z,58.90
2023-05-15T07:15:48.884Z,58.90
2023-05-15T07:18:16.632Z,58.90
2023-05-15T07:20:44.425Z,58.80
2023-05-15T07:23:13.892Z,58.70
2023-05-15T07:25:41.581Z,58.70
2023-05-15T07:28:09.276Z,58.70
2023-05-15T07:30:37.084Z,58.70
2023-05-15T07:33:05.036Z,58.80
2023-05-15T07:35:32.843Z,58.90
2023-05-15T07:38:01.409Z,58.90
2023-05-15T07:40:30.940Z,58.90
2023-05-15T07:42:58.789Z,58.90
2023-05-15T07:45:26.738Z,58.80
2023-05-15T07:47:54.778Z,58.70
2023-05-15T07:50:22.582Z,58.70
2023-05-15T07:52:50.343Z,58.70
2023-05-15T07:55:18.107Z,58.80
2023-05-15T07:57:53.418Z,58.80
2023-05-15T08:00:22.224Z,58.90
2023-05-15T08:02:50.143Z,58.90
2023-05-15T08:05:18.247Z,59.00
2023-05-15T08:07:46.553Z,59.00
2023-05-15T08:10:14.427Z,59.10
2023-05-15T08:12:46.325Z,59.00
2023-05-15T08:15:15.768Z,59.10
2023-05-15T08:17:44.022Z,59.30
2023-05-15T08:20:12.986Z,59.20
2023-05-15T08:22:40.767Z,59.30
2023-05-15T08:25:09.726Z,59.40
2023-05-15T08:27:37.433Z,59.40
2023-05-15T08:30:06.130Z,59.90
2023-05-15T08:32:35.342Z,59.40
2023-05-15T08:35:03.067Z,59.40
2023-05-15T08:37:30.916Z,59.30
2023-05-15T08:39:58.784Z,59.30
2023-05-15T08:42:34.468Z,59.20
2023-05-15T08:45:04.586Z,59.20
2023-05-15T08:47:38.668Z,59.10
2023-05-15T08:50:10.558Z,59.20
2023-05-15T08:52:38.466Z,59.10
2023-05-15T08:55:06.929Z,59.10
2023-05-15T08:57:36.089Z,59.20
2023-05-15T09:00:08.928Z,59.10
2023-05-15T09:02:38.822Z,59.10
2023-05-15T09:05:07.480Z,59.10
2023-05-15T09:07:36.325Z,59.10
2023-05-15T09:10:05.570Z,59.00
2023-05-15T09:12:35.723Z,59.00
2023-05-15T09:15:11.474Z,59.00
2023-05-15T09:17:43.115Z,58.90
2023-05-15T09:20:26.709Z,58.90
2023-05-15T09:22:54.759Z,59.40
2023-05-15T09:25:39.359Z,58.80
2023-05-15T09:28:08.000Z,58.80
2023-05-15T09:30:38.911Z,58.80
2023-05-15T09:33:08.379Z,58.70
2023-05-15T09:35:38.546Z,58.70
2023-05-15T09:38:12.493Z,58.70
2023-05-15T09:40:41.222Z,58.60
2023-05-15T09:43:11.276Z,58.60
2023-05-15T09:45:39.042Z,58.50
2023-05-15T09:48:11.884Z,58.50
2023-05-15T09:50:40.974Z,58.40
2023-05-15T09:53:13.043Z,58.50
2023-05-15T09:55:43.422Z,58.50
2023-05-15T09:58:12.910Z,58.40
2023-05-15T10:00:48.051Z,58.40
2023-05-15T10:03:19.587Z,58.40
2023-05-15T10:05:47.917Z,58.30
2023-05-15T10:08:16.172Z,58.30
2023-05-15T10:10:44.466Z,58.30
2023-05-15T10:13:12.521Z,58.20
2023-05-15T10:15:40.963Z,58.20
2023-05-15T10:18:09.354Z,58.10
2023-05-15T10:20:39.638Z,58.20
2023-05-15T10:23:13.046Z,58.10
2023-05-15T10:25:46.746Z,58.00
2023-05-15T10:28:15.808Z,58.00
2023-05-15T10:30:43.899Z,58.00
2023-05-15T10:33:14.048Z,58.10
2023-05-15T10:35:44.184Z,58.10
2023-05-15T10:38:13.771Z,57.90
2023-05-15T10:40:42.570Z,57.90
2023-05-15T10:43:11.469Z,57.90
2023-05-15T10:45:40.259Z,58.10
2023-05-15T10:48:12.269Z,58.00
2023-05-15T10:50:40.477Z,57.80
2023-05-15T10:53:10.519Z,57.80
2023-05-15T10:55:38.641Z,57.70
2023-05-15T10:58:10.353Z,57.80
2023-05-15T11:00:43.749Z,57.80
2023-05-15T11:03:15.333Z,57.90
2023-05-15T11:06:08.630Z,57.90
2023-05-15T11:08:38.374Z,58.20
2023-05-15T11:11:06.165Z,58.40
2023-05-15T11:14:13.411Z,58.40
2023-05-15T11:16:59.866Z,58.50
2023-05-15T11:19:35.239Z,58.40
2023-05-15T11:22:16.230Z,58.20
2023-05-15T11:24:53.902Z,58.10
2023-05-15T11:27:28.321Z,57.90
2023-05-15T11:30:17.929Z,57.90
2023-05-15T11:33:01.311Z,57.80
2023-05-15T11:35:32.644Z,57.60
2023-05-15T11:38:03.583Z,57.60
2023-05-15T11:40:44.755Z,57.50
2023-05-15T11:43:19.714Z,57.70
2023-05-15T11:45:49.847Z,57.60
2023-05-15T11:48:18.562Z,57.60
2023-05-15T11:50:46.709Z,57.80
2023-05-15T11:53:15.415Z,57.90
2023-05-15T11:55:45.893Z,58.00
2023-05-15T11:58:15.454Z,58.20
2023-05-15T12:00:44.570Z,58.30
2023-05-15T12:03:20.393Z,58.30
2023-05-15T12:05:58.367Z,58.20
2023-05-15T12:08:31.668Z,58.40
2023-05-15T12:11:01.890Z,58.40
2023-05-15T12:13:30.545Z,58.50
2023-05-15T12:15:58.743Z,58.60
2023-05-15T12:18:26.586Z,58.50
2023-05-15T12:20:55.742Z,58.50
2023-05-15T12:23:25.401Z,58.50
2023-05-15T12:25:58.606Z,58.50
2023-05-15T12:28:28.325Z,58.50
2023-05-15T12:30:56.490Z,58.60
2023-05-15T12:33:24.799Z,58.60
2023-05-15T12:36:00.849Z,58.60
2023-05-15T12:38:29.454Z,58.60
2023-05-15T12:40:57.856Z,58.60
2023-05-15T12:43:27.985Z,58.50
2023-05-15T12:45:56.578Z,58.50
2023-05-15T12:48:24.877Z,58.50
2023-05-15T12:50:52.767Z,58.50
2023-05-15T12:53:23.117Z,58.50
2023-05-15T12:55:52.253Z,58.60
2023-05-15T12:58:20.941Z,58.60
2023-05-15T13:00:51.304Z,58.60
2023-05-15T13:03:22.176Z,58.60
2023-05-15T13:05:49.980Z,58.60
2023-05-15T13:08:19.096Z,58.60
2023-05-15T13:10:48.375Z,58.60
2023-05-15T13:13:17.377Z,58.60
2023-05-15T13:15:46.335Z,58.60
2023-05-15T13:18:17.069Z,58.60
2023-05-15T13:20:46.373Z,58.60
2023-05-15T13:23:16.024Z,58.70
2023-05-15T13:25:43.873Z,58.80
2023-05-15T13:28:12.433Z,58.70
2023-05-15T13:30:42.327Z,58.70
2023-05-15T13:33:10.722Z,58.70
2023-05-15T13:35:41.039Z,58.80
2023-05-15T13:38:11.349Z,58.80
2023-05-15T13:40:39.481Z,58.80
2023-05-15T13:43:09.253Z,58.80
2023-05-15T13:45:37.506Z,58.80
2023-05-15T13:48:05.956Z,58.60
2023-05-15T13:50:33.694Z,58.50
2023-05-15T13:53:02.938Z,58.50
2023-05-15T13:55:31.359Z,58.50
2023-05-15T13:57:59.382Z,58.50
2023-05-15T14:00:27.599Z,58.50
2023-05-15T14:02:55.424Z,58.50
2023-05-15T14:05:23.429Z,58.50
2023-05-15T14:07:51.164Z,58.50
2023-05-15T14:10:20.266Z,58.30
2023-05-15T14:12:47.977Z,58.80
2023-05-15T14:15:15.672Z,58.10
2023-05-15T14:17:44.012Z,58.30
2023-05-15T14:20:12.611Z,58.30
2023-05-15T14:22:41.281Z,58.50
2023-05-15T14:25:10.053Z,58.60
2023-05-15T14:27:39.085Z,58.50
2023-05-15T14:30:08.138Z,58.30
2023-05-15T14:32:35.934Z,58.40
2023-05-15T14:35:03.946Z,59.00
2023-05-15T14:37:31.687Z,58.50
2023-05-15T14:39:59.444Z,58.50
2023-05-15T14:42:27.820Z,58.50
2023-05-15T14:44:56.873Z,58.70
2023-05-15T14:47:25.281Z,58.60
2023-05-15T14:49:53.032Z,58.50
2023-05-15T14:52:20.791Z,58.50
2023-05-15T14:55:00.611Z,58.40
2023-05-15T14:57:36.436Z,58.30
2023-05-15T15:00:07.011Z,58.40
2023-05-15T15:02:35.216Z,58.30
2023-05-15T15:05:03.015Z,58.40
2023-05-15T15:07:31.037Z,58.40
2023-05-15T15:09:58.697Z,58.50
2023-05-15T15:12:26.789Z,58.50
2023-05-15T15:14:54.521Z,58.70
2023-05-15T15:17:23.576Z,58.90
2023-05-15T15:19:51.291Z,58.90
2023-05-15T15:22:18.968Z,59.00
2023-05-15T15:24:46.663Z,59.10
2023-05-15T15:27:14.324Z,59.10
2023-05-15T15:29:42.380Z,59.10
2023-05-15T15:32:10.087Z,59.20
2023-05-15T15:34:39.505Z,59.30
2023-05-15T15:37:07.301Z,59.20
2023-05-15T15:39:35.035Z,59.10
2023-05-15T15:42:05.108Z,59.20
2023-05-15T15:44:34.614Z,59.30
2023-05-15T15:47:02.287Z,59.30
2023-05-15T15:49:29.973Z,59.40
2023-05-15T15:51:59.102Z,59.40
2023-05-15T15:54:26.927Z,59.40
2023-05-15T15:56:54.598Z,59.40
2023-05-15T15:59:22.449Z,59.40
2023-05-15T16:01:50.243Z,59.30
2023-05-15T16:04:18.168Z,59.20
2023-05-15T16:06:46.274Z,59.20
2023-05-15T16:09:15.684Z,59.20
2023-05-15T16:11:43.348Z,59.30
2023-05-15T16:14:11.113Z,59.20
2023-05-15T16:16:38.865Z,59.10
2023-05-15T16:19:06.630Z,59.10
2023-05-15T16:21:36.154Z,59.00
2023-05-15T16:24:04.384Z,59.10
2023-05-15T16:26:33.759Z,59.00
2023-05-15T16:29:01.516Z,59.10
2023-05-15T16:31:29.241Z,59.20
2023-05-15T16:33:59.912Z,59.10
2023-05-15T16:36:29.248Z,59.10
2023-05-15T16:38:57.067Z,59.20
2023-05-15T16:41:26.342Z,59.30
2023-05-15T16:43:55.390Z,59.30
2023-05-15T16:46:23.102Z,59.10
2023-05-15T16:48:50.853Z,59.10
2023-05-15T16:51:18.618Z,59.10
2023-05-15T16:53:47.208Z,59.00
2023-05-15T16:56:14.960Z,59.00
2023-05-15T16:58:43.743Z,59.20
2023-05-15T17:01:14.882Z,59.30
2023-05-15T17:03:43.644Z,59.40
2023-05-15T17:06:11.562Z,59.30
2023-05-15T17:08:42.663Z,59.10
2023-05-15T17:11:11.798Z,59.10
2023-05-15T17:13:39.479Z,59.00
2023-05-15T17:16:08.760Z,59.40
2023-05-15T17:18:40.273Z,59.40
2023-05-15T17:21:09.424Z,59.40
2023-05-15T17:23:37.376Z,59.30
2023-05-15T17:26:05.387Z,59.30
2023-05-15T17:28:33.854Z,59.30
2023-05-15T17:31:02.012Z,59.20
2023-05-15T17:33:30.049Z,59.20
2023-05-15T17:35:59.052Z,59.50
2023-05-15T17:38:26.879Z,59.60
2023-05-15T17:40:56.184Z,59.60
2023-05-15T17:43:24.158Z,59.70
2023-05-15T17:45:51.909Z,59.70
2023-05-15T17:48:22.089Z,59.70
2023-05-15T17:50:49.774Z,59.80
2023-05-15T17:53:19.227Z,59.80
2023-05-15T17:55:47.694Z,59.80
2023-05-15T17:58:15.974Z,59.90
2023-05-15T18:00:44.451Z,59.80
2023-05-15T18:03:12.249Z,59.90
2023-05-15T18:05:40.080Z,59.90
2023-05-15T18:08:08.072Z,60.10
2023-05-15T18:10:37.284Z,60.20
2023-05-15T18:13:07.758Z,60.30
2023-05-15T18:15:36.214Z,60.50
2023-05-15T18:18:04.429Z,60.40
2023-05-15T18:20:32.277Z,60.60
2023-05-15T18:23:00.283Z,60.60
2023-05-15T18:25:28.203Z,60.60
2023-05-15T18:27:57.575Z,60.70
2023-05-15T18:30:26.497Z,60.60
2023-05-15T18:32:54.320Z,60.80
2023-05-15T18:35:22.055Z,60.90
2023-05-15T18:37:49.982Z,60.80
2023-05-15T18:40:20.103Z,61.00
2023-05-15T18:42:49.296Z,61.00
2023-05-15T18:45:22.103Z,61.10
2023-05-15T18:47:51.497Z,61.10
2023-05-15T18:50:25.957Z,61.10
2023-05-15T18:52:54.012Z,61.10
2023-05-15T18:55:24.761Z,61.10
2023-05-15T18:57:52.986Z,61.10
2023-05-15T19:00:34.036Z,61.20
2023-05-15T19:03:06.253Z,61.30
2023-05-15T19:05:34.545Z,61.40
2023-05-15T19:08:03.035Z,61.50
2023-05-15T19:10:32.935Z,61.50
2023-05-15T19:13:00.671Z,61.40
2023-05-15T19:15:30.208Z,61.30
2023-05-15T19:17:58.069Z,61.40
2023-05-15T19:20:27.836Z,61.20
2023-05-15T19:22:56.076Z,61.30
2023-05-15T19:25:24.022Z,61.30
2023-05-15T19:27:56.380Z,61.30
2023-05-15T19:30:25.545Z,61.30
2023-05-15T19:32:55.977Z,61.30
2023-05-15T19:35:26.175Z,61.20
2023-05-15T19:37:54.303Z,61.30
2023-05-15T19:40:22.315Z,61.30
2023-05-15T19:42:50.047Z,61.30
2023-05-15T19:45:20.066Z,61.20
2023-05-15T19:47:47.802Z,61.10
2023-05-15T19:50:17.958Z,61.20
2023-05-15T19:52:45.748Z,61.10
2023-05-15T19:55:13.643Z,61.10
2023-05-15T19:57:42.599Z,61.10
2023-05-15T20:00:12.298Z,61.00
2023-05-15T20:02:41.281Z,61.10
2023-05-15T20:05:09.967Z,61.10
2023-05-15T20:07:39.111Z,61.10
2023-05-15T20:10:10.346Z,61.00
2023-05-15T20:12:38.050Z,61.10
2023-05-15T20:15:06.872Z,61.20
2023-05-15T20:17:34.660Z,61.20
2023-05-15T20:20:02.438Z,61.30
2023-05-15T20:22:30.554Z,61.40
2023-05-15T20:24:59.626Z,61.50
2023-05-15T20:27:27.316Z,61.50
2023-05-15T20:29:55.280Z,61.30
2023-05-15T20:32:23.146Z,61.30
2023-05-15T20:34:51.983Z,61.30
2023-05-15T20:37:19.700Z,61.20
2023-05-15T20:39:47.410Z,61.30
2023-05-15T20:42:16.475Z,61.30
2023-05-15T20:44:44.436Z,61.20
2023-05-15T20:47:12.296Z,61.20
2023-05-15T20:49:39.994Z,61.10
2023-05-15T20:52:07.995Z,61.10
2023-05-15T20:54:35.778Z,61.10
2023-05-15T20:57:03.655Z,61.00
2023-05-15T20:59:33.321Z,61.10
2023-05-15T21:02:01.401Z,61.20
2023-05-15T21:04:29.991Z,61.10
2023-05-15T21:06:57.861Z,61.10
2023-05-15T21:09:25.679Z,61.30
2023-05-15T21:11:53.387Z,61.40
2023-05-15T21:14:21.102Z,61.50
2023-05-15T21:16:50.366Z,61.50
2023-05-15T21:19:18.214Z,61.50
2023-05-15T21:21:46.148Z,61.40
2023-05-15T21:24:13.865Z,61.40
2023-05-15T21:26:41.566Z,61.40
2023-05-15T21:29:09.911Z,61.30
2023-05-15T21:31:37.747Z,61.30
2023-05-15T21:34:06.886Z,61.30
2023-05-15T21:36:35.807Z,61.20
2023-05-15T21:39:04.452Z,61.10
2023-05-15T21:41:32.160Z,61.10
2023-05-15T21:43:59.896Z,61.10
2023-05-15T21:46:27.771Z,61.10
2023-05-15T21:48:55.501Z,61.10
2023-05-15T21:51:24.612Z,61.20
2023-05-15T21:53:52.375Z,61.20
2023-05-15T21:56:20.158Z,61.30
2023-05-15T21:58:47.953Z,61.40
2023-05-15T22:01:16.280Z,61.40
2023-05-15T22:03:44.198Z,61.40
2023-05-15T22:06:12.138Z,61.40
2023-05-15T22:08:41.289Z,61.30
2023-05-15T22:11:09.004Z,61.30
2023-05-15T22:13:36.832Z,61.40
2023-05-15T22:16:04.667Z,61.50
2023-05-15T22:18:32.387Z,61.40
2023-05-15T22:21:01.834Z,61.40
2023-05-15T22:23:29.651Z,61.40
2023-05-15T22:25:58.713Z,61.30
2023-05-15T22:28:26.481Z,61.20
2023-05-15T22:30:54.960Z,61.10
2023-05-15T22:33:24.383Z,61.10
2023-05-15T22:35:52.798Z,61.00
2023-05-15T22:38:20.649Z,61.00
2023-05-15T22:40:51.824Z,61.00
2023-05-15T22:43:21.446Z,61.00
2023-05-15T22:45:49.189Z,61.00
2023-05-15T22:48:16.995Z,61.10
2023-05-15T22:50:45.249Z,61.00
2023-05-15T22:53:12.922Z,61.00
2023-05-15T22:55:40.657Z,60.90
2023-05-15T22:58:08.520Z,61.00
2023-05-15T23:00:37.899Z,61.00
2023-05-15T23:03:06.845Z,60.90
2023-05-15T23:05:34.765Z,60.90
2023-05-15T23:08:02.467Z,61.60
2023-05-15T23:10:30.188Z,60.90
2023-05-15T23:12:58.154Z,60.80
2023-05-15T23:15:26.153Z,60.80
2023-05-15T23:17:55.347Z,60.90
2023-05-15T23:20:23.160Z,60.80
2023-05-15T23:22:50.940Z,60.90
2023-05-15T23:25:18.938Z,60.80
2023-05-15T23:27:46.693Z,60.80
2023-05-15T23:30:17.561Z,60.80
2023-05-15T23:32:45.654Z,60.70
2023-05-15T23:35:17.141Z,60.60
2023-05-15T23:37:44.914Z,60.60
2023-05-15T23:40:14.351Z,60.60
2023-05-15T23:42:42.020Z,60.70
2023-05-15T23:45:11.380Z,60.80
2023-05-15T23:47:39.551Z,60.80
2023-05-15T23:50:08.782Z,60.70
2023-05-15T23:52:38.036Z,60.80
2023-05-15T23:55:06.872Z,60.70
2023-05-15T23:57:34.564Z,60.60
