createdAt,value
2018-04-18T00:01:21.316Z,99.90
2018-04-18T00:03:47.773Z,99.90
2018-04-18T00:06:15.278Z,99.90
2018-04-18T00:08:41.962Z,99.90
2018-04-18T00:11:09.313Z,99.90
2018-04-18T00:13:35.784Z,99.90
2018-04-18T00:16:02.296Z,99.90
2018-04-18T00:18:28.775Z,99.90
2018-04-18T00:20:55.417Z,99.90
2018-04-18T00:23:21.971Z,99.90
2018-04-18T00:25:48.545Z,99.90
2018-04-18T00:28:15.853Z,99.90
2018-04-18T00:30:42.341Z,99.90
2018-04-18T00:33:08.782Z,99.90
2018-04-18T00:35:35.272Z,99.90
2018-04-18T00:38:01.803Z,99.90
2018-04-18T00:40:28.338Z,99.90
2018-04-18T00:42:54.788Z,99.90
2018-04-18T00:45:21.273Z,99.90
2018-04-18T00:47:47.730Z,99.90
2018-04-18T00:50:14.182Z,99.90
2018-04-18T00:52:40.649Z,99.90
2018-04-18T00:55:07.834Z,99.90
2018-04-18T00:57:34.297Z,99.90
2018-04-18T01:00:00.869Z,99.90
2018-04-18T01:02:27.378Z,99.90
2018-04-18T01:04:53.881Z,99.90
2018-04-18T01:07:20.370Z,99.90
2018-04-18T01:09:47.594Z,99.90
2018-04-18T01:12:14.175Z,99.90
2018-04-18T01:14:40.650Z,99.90
2018-04-18T01:17:07.154Z,99.90
2018-04-18T01:19:33.647Z,99.90
2018-04-18T01:22:00.098Z,99.90
2018-04-18T01:24:26.590Z,99.90
2018-04-18T01:26:53.033Z,99.90
2018-04-18T01:29:19.510Z,99.90
2018-04-18T01:31:45.965Z,99.90
2018-04-18T01:34:12.836Z,99.90
2018-04-18T01:36:39.304Z,99.90
2018-04-18T01:39:06.556Z,99.90
2018-04-18T01:41:33.906Z,99.90
2018-04-18T01:44:01.088Z,99.90
2018-04-18T01:46:27.584Z,99.90
2018-04-18T01:49:06.244Z,99.90
2018-04-18T01:51:32.739Z,99.90
2018-04-18T01:53:59.892Z,99.90
2018-04-18T01:56:27.121Z,99.90
2018-04-18T01:58:53.699Z,99.90
2018-04-18T02:01:20.179Z,99.90
2018-04-18T02:03:47.358Z,99.90
2018-04-18T02:06:13.828Z,99.90
2018-04-18T02:08:40.314Z,99.90
2018-04-18T02:11:07.077Z,99.90
2018-04-18T02:13:34.378Z,99.90
2018-04-18T02:16:00.849Z,99.90
2018-04-18T02:18:27.376Z,99.90
2018-04-18T02:20:53.848Z,99.90
2018-04-18T02:23:20.381Z,99.90
2018-04-18T02:25:46.834Z,99.90
2018-04-18T02:28:13.349Z,99.90
2018-04-18T02:30:39.837Z,99.90
2018-04-18T02:33:06.402Z,99.90
2018-04-18T02:35:32.818Z,99.90
2018-04-18T02:37:59.349Z,99.90
2018-04-18T02:40:25.776Z,99.90
2018-04-18T02:42:52.350Z,99.90
2018-04-18T02:45:19.559Z,99.90
2018-04-18T02:47:46.063Z,99.90
2018-04-18T02:50:12.599Z,99.90
2018-04-18T02:52:39.019Z,99.90
2018-04-18T02:55:05.507Z,99.90
2018-04-18T02:57:31.955Z,99.90
2018-04-18T02:59:59.202Z,99.90
2018-04-18T03:02:25.677Z,99.90
2018-04-18T03:04:52.151Z,99.90
2018-04-18T03:07:18.710Z,99.90
2018-04-18T03:09:46.064Z,99.90
2018-04-18T03:12:13.371Z,99.90
2018-04-18T03:14:39.851Z,99.90
2018-04-18T03:17:07.085Z,99.90
2018-04-18T03:19:33.573Z,99.90
2018-04-18T03:22:00.056Z,99.90
2018-04-18T03:24:26.550Z,99.90
2018-04-18T03:26:53.013Z,99.90
2018-04-18T03:29:19.511Z,99.90
2018-04-18T03:31:46.014Z,99.90
2018-04-18T03:34:13.214Z,99.90
2018-04-18T03:36:39.698Z,99.90
2018-04-18T03:39:07.006Z,99.90
2018-04-18T03:41:33.486Z,99.90
2018-04-18T03:44:00.690Z,99.90
2018-04-18T03:46:28.073Z,99.90
2018-04-18T03:48:54.559Z,99.90
2018-04-18T03:51:21.034Z,99.90
2018-04-18T03:53:47.654Z,99.90
2018-04-18T03:56:14.119Z,99.90
2018-04-18T03:58:41.339Z,99.90
2018-04-18T04:01:07.814Z,99.90
2018-04-18T04:03:35.206Z,99.90
2018-04-18T04:06:01.668Z,99.90
2018-04-18T04:08:28.255Z,99.90
2018-04-18T04:10:54.687Z,99.90
2018-04-18T04:13:21.229Z,99.90
2018-04-18T04:15:47.659Z,99.90
2018-04-18T04:18:26.395Z,99.90
2018-04-18T04:21:05.201Z,99.90
2018-04-18T04:23:43.942Z,99.90
2018-04-18T04:26:10.420Z,99.90
2018-04-18T04:28:36.910Z,99.90
2018-04-18T04:31:03.473Z,99.90
2018-04-18T04:33:30.046Z,99.90
2018-04-18T04:35:57.385Z,99.90
2018-04-18T04:38:23.889Z,99.90
2018-04-18T04:40:50.469Z,99.90
2018-04-18T04:43:17.702Z,99.90
2018-04-18T04:45:44.184Z,99.90
2018-04-18T04:48:10.676Z,99.90
2018-04-18T04:50:37.170Z,99.90
2018-04-18T04:53:03.689Z,99.90
2018-04-18T04:55:30.190Z,99.90
2018-04-18T04:57:56.693Z,99.90
2018-04-18T05:00:23.195Z,99.90
2018-04-18T05:02:49.777Z,99.90
2018-04-18T05:05:16.311Z,99.90
2018-04-18T05:07:42.778Z,99.90
2018-04-18T05:10:10.053Z,99.90
2018-04-18T05:12:37.150Z,99.90
2018-04-18T05:15:03.714Z,99.90
2018-04-18T05:17:30.953Z,99.90
2018-04-18T05:19:58.188Z,99.90
2018-04-18T05:22:24.689Z,99.90
2018-04-18T05:24:51.145Z,99.90
2018-04-18T05:27:18.107Z,99.90
2018-04-18T05:29:44.599Z,99.90
2018-04-18T05:32:11.092Z,99.90
2018-04-18T05:34:38.857Z,99.90
2018-04-18T05:37:05.471Z,99.90
2018-04-18T05:39:32.689Z,99.90
2018-04-18T05:41:59.145Z,99.90
2018-04-18T05:44:25.709Z,99.90
2018-04-18T05:46:52.248Z,99.90
2018-04-18T05:49:19.563Z,99.90
2018-04-18T05:51:46.082Z,99.90
2018-04-18T05:54:12.724Z,99.90
2018-04-18T05:56:40.029Z,99.90
2018-04-18T05:59:07.286Z,99.90
2018-04-18T06:01:34.570Z,99.90
2018-04-18T06:04:01.075Z,99.90
2018-04-18T06:06:28.337Z,99.90
2018-04-18T06:08:54.993Z,99.90
2018-04-18T06:11:21.742Z,99.90
2018-04-18T06:13:48.206Z,99.90
2018-04-18T06:16:14.805Z,99.90
2018-04-18T06:18:41.370Z,99.90
2018-04-18T06:21:07.932Z,99.90
2018-04-18T06:23:35.905Z,99.90
2018-04-18T06:26:03.336Z,99.90
2018-04-18T06:28:29.817Z,99.90
2018-04-18T06:30:56.271Z,99.90
2018-04-18T06:33:23.009Z,96.50
2018-04-18T06:35:49.549Z,93.40
2018-04-18T06:38:16.081Z,92.10
2018-04-18T06:40:42.862Z,90.90
2018-04-18T06:43:09.363Z,89.60
2018-04-18T06:45:35.852Z,85.10
2018-04-18T06:48:03.075Z,78.70
2018-04-18T06:50:29.634Z,78.60
2018-04-18T06:52:56.121Z,80.20
2018-04-18T06:55:22.648Z,74.00
2018-04-18T06:57:49.082Z,70.30
2018-04-18T07:00:15.562Z,68.60
2018-04-18T07:02:42.143Z,68.70
2018-04-18T07:05:08.678Z,73.10
2018-04-18T07:07:35.396Z,74.20
2018-04-18T07:10:02.674Z,66.70
2018-04-18T07:12:29.200Z,66.70
2018-04-18T07:14:55.744Z,66.20
2018-04-18T07:17:22.283Z,64.60
2018-04-18T07:19:48.802Z,59.30
2018-04-18T07:22:15.307Z,60.00
2018-04-18T07:24:41.900Z,57.40
2018-04-18T07:27:08.434Z,54.80
2018-04-18T07:29:35.001Z,53.90
2018-04-18T07:32:01.643Z,50.90
2018-04-18T07:34:28.155Z,50.10
2018-04-18T07:36:54.767Z,51.20
2018-04-18T07:39:21.261Z,50.90
2018-04-18T07:41:47.789Z,53.20
2018-04-18T07:44:14.278Z,56.20
2018-04-18T07:46:40.879Z,56.70
2018-04-18T07:49:07.446Z,59.60
2018-04-18T07:51:37.538Z,63.60
2018-04-18T07:54:04.795Z,63.70
2018-04-18T07:56:32.009Z,63.70
2018-04-18T07:58:58.457Z,63.80
2018-04-18T08:01:25.712Z,63.20
2018-04-18T08:03:53.019Z,66.40
2018-04-18T08:06:19.517Z,66.30
2018-04-18T08:08:46.713Z,66.90
2018-04-18T08:11:13.452Z,66.80
2018-04-18T08:13:39.905Z,67.40
2018-04-18T08:16:06.397Z,65.60
2018-04-18T08:18:32.857Z,65.30
2018-04-18T08:21:03.466Z,64.20
2018-04-18T08:23:30.045Z,67.20
2018-04-18T08:25:56.549Z,65.10
2018-04-18T08:28:29.223Z,65.30
2018-04-18T08:30:56.218Z,65.80
2018-04-18T08:33:23.482Z,70.90
2018-04-18T08:35:50.709Z,66.30
2018-04-18T08:38:17.152Z,66.00
2018-04-18T08:40:43.663Z,69.30
2018-04-18T08:43:10.903Z,69.70
2018-04-18T08:45:37.405Z,69.50
2018-04-18T08:48:03.916Z,70.80
2018-04-18T08:50:31.292Z,67.00
2018-04-18T08:52:57.782Z,66.90
2018-04-18T08:55:24.925Z,75.10
2018-04-18T08:57:51.437Z,71.30
2018-04-18T09:00:17.933Z,71.00
2018-04-18T09:02:45.204Z,67.30
2018-04-18T09:05:11.799Z,67.20
2018-04-18T09:07:39.210Z,70.00
2018-04-18T09:10:05.796Z,69.90
2018-04-18T09:12:32.380Z,66.50
2018-04-18T09:14:58.941Z,67.90
2018-04-18T09:19:50.880Z,66.30
2018-04-18T09:22:18.089Z,69.10
2018-04-18T09:24:44.515Z,69.30
2018-04-18T09:27:11.085Z,68.30
2018-04-18T09:29:37.582Z,69.40
2018-04-18T09:32:04.005Z,74.50
2018-04-18T09:34:30.425Z,74.40
2018-04-18T09:36:56.967Z,74.90
2018-04-18T09:39:24.261Z,67.20
2018-04-18T09:41:51.556Z,70.60
2018-04-18T09:44:17.976Z,70.50
2018-04-18T09:46:45.117Z,69.30
2018-04-18T09:49:12.330Z,70.90
2018-04-18T09:51:38.842Z,70.90
2018-04-18T09:54:05.216Z,68.30
2018-04-18T09:56:31.787Z,67.70
2018-04-18T09:58:58.201Z,69.50
2018-04-18T10:01:31.572Z,68.30
2018-04-18T10:04:03.866Z,68.20
2018-04-18T10:06:31.224Z,69.90
2018-04-18T10:08:58.362Z,69.60
2018-04-18T10:11:25.583Z,72.00
2018-04-18T10:13:52.090Z,72.00
2018-04-18T10:16:18.552Z,73.00
2018-04-18T10:18:45.051Z,74.80
2018-04-18T10:21:11.527Z,71.30
2018-04-18T10:23:37.918Z,73.50
2018-04-18T10:26:04.328Z,71.80
2018-04-18T10:28:31.502Z,75.00
2018-04-18T10:30:58.064Z,75.10
2018-04-18T10:33:24.527Z,69.80
2018-04-18T10:35:51.874Z,65.60
2018-04-18T10:38:18.364Z,65.60
2018-04-18T10:40:44.780Z,70.00
2018-04-18T10:43:11.349Z,70.10
2018-04-18T10:45:37.746Z,70.00
2018-04-18T10:48:04.143Z,70.90
2018-04-18T10:50:30.585Z,66.60
2018-04-18T10:52:57.770Z,65.50
2018-04-18T10:55:24.224Z,65.50
2018-04-18T10:57:50.678Z,71.60
2018-04-18T11:00:17.103Z,65.40
2018-04-18T11:02:43.546Z,71.20
2018-04-18T11:05:10.068Z,69.10
2018-04-18T11:07:36.503Z,68.70
2018-04-18T11:10:03.081Z,70.30
2018-04-18T11:12:30.330Z,68.40
2018-04-18T11:14:57.524Z,69.30
2018-04-18T11:17:23.916Z,69.40
2018-04-18T11:19:50.372Z,69.20
2018-04-18T11:22:16.798Z,67.50
2018-04-18T11:24:43.329Z,64.10
2018-04-18T11:27:10.653Z,65.80
2018-04-18T11:29:38.325Z,62.10
2018-04-18T11:32:05.168Z,62.10
2018-04-18T11:34:31.692Z,58.10
2018-04-18T11:36:58.992Z,60.40
2018-04-18T11:39:25.409Z,60.30
2018-04-18T11:41:51.897Z,58.10
2018-04-18T11:44:18.288Z,56.80
2018-04-18T11:46:44.793Z,57.50
2018-04-18T11:49:11.220Z,55.80
2018-04-18T11:51:38.417Z,56.20
2018-04-18T11:54:04.908Z,55.90
2018-04-18T11:56:31.308Z,61.40
2018-04-18T11:58:57.886Z,56.60
2018-04-18T12:01:24.308Z,54.80
2018-04-18T12:03:50.768Z,59.40
2018-04-18T12:06:17.214Z,62.00
2018-04-18T12:08:43.928Z,53.40
2018-04-18T12:11:10.411Z,52.10
2018-04-18T12:13:36.972Z,49.70
2018-04-18T12:16:04.172Z,50.80
2018-04-18T12:18:30.663Z,50.70
2018-04-18T12:20:57.148Z,47.70
2018-04-18T12:23:23.571Z,51.80
2018-04-18T12:25:50.157Z,52.00
2018-04-18T12:28:17.493Z,53.10
2018-04-18T12:30:44.699Z,54.00
2018-04-18T12:33:11.131Z,54.20
2018-04-18T12:35:37.660Z,52.60
2018-04-18T12:38:04.116Z,51.20
2018-04-18T12:40:30.614Z,50.80
2018-04-18T12:42:57.035Z,52.90
2018-04-18T12:45:23.592Z,50.90
2018-04-18T12:47:50.015Z,49.40
2018-04-18T12:50:16.562Z,50.60
2018-04-18T12:52:43.036Z,49.80
2018-04-18T12:55:09.493Z,49.30
2018-04-18T12:57:36.854Z,51.70
2018-04-18T13:00:03.242Z,51.40
2018-04-18T13:02:29.687Z,50.60
2018-04-18T13:04:56.112Z,47.30
2018-04-18T13:07:24.121Z,45.40
2018-04-18T13:09:50.654Z,46.70
2018-04-18T13:12:17.815Z,46.70
2018-04-18T13:14:51.064Z,54.00
2018-04-18T13:17:17.657Z,49.10
2018-04-18T13:19:44.139Z,42.70
2018-04-18T13:22:10.568Z,43.90
2018-04-18T13:24:36.988Z,46.70
2018-04-18T13:27:03.425Z,44.10
2018-04-18T13:29:29.840Z,43.70
2018-04-18T13:31:56.290Z,43.90
2018-04-18T13:34:22.785Z,43.40
2018-04-18T13:36:49.311Z,42.20
2018-04-18T13:39:22.583Z,43.20
2018-04-18T13:41:56.071Z,42.60
2018-04-18T13:44:23.244Z,41.50
2018-04-18T13:46:49.768Z,41.50
2018-04-18T13:49:16.323Z,44.30
2018-04-18T13:51:42.712Z,43.30
2018-04-18T13:54:09.929Z,41.00
2018-04-18T13:56:36.508Z,40.90
2018-04-18T13:59:03.744Z,46.40
2018-04-18T14:01:30.136Z,46.40
2018-04-18T14:03:56.727Z,46.50
2018-04-18T14:06:23.919Z,47.40
2018-04-18T14:08:50.355Z,47.50
2018-04-18T14:11:23.945Z,46.00
2018-04-18T14:13:50.369Z,49.30
2018-04-18T14:16:17.331Z,44.50
2018-04-18T14:18:43.772Z,43.70
2018-04-18T14:21:10.425Z,47.20
2018-04-18T14:23:36.833Z,45.80
2018-04-18T14:26:03.239Z,47.00
2018-04-18T14:28:30.714Z,43.80
2018-04-18T14:30:57.177Z,43.80
2018-04-18T14:33:23.652Z,44.30
2018-04-18T14:35:50.091Z,45.30
2018-04-18T14:38:16.536Z,47.40
2018-04-18T14:40:42.969Z,46.40
2018-04-18T14:43:09.428Z,45.70
2018-04-18T14:45:35.852Z,46.10
2018-04-18T14:48:02.283Z,48.60
2018-04-18T14:50:28.690Z,48.10
2018-04-18T14:52:55.160Z,46.20
2018-04-18T14:55:21.588Z,45.30
2018-04-18T14:57:48.046Z,45.50
2018-04-18T15:03:11.314Z,41.40
2018-04-18T15:05:37.904Z,45.30
2018-04-18T15:08:04.363Z,45.60
2018-04-18T15:10:32.515Z,45.50
2018-04-18T15:12:58.971Z,45.30
2018-04-18T15:15:25.592Z,45.90
2018-04-18T15:17:52.022Z,45.20
2018-04-18T15:20:18.612Z,44.30
2018-04-18T15:22:45.878Z,45.80
2018-04-18T15:25:12.281Z,45.70
2018-04-18T15:27:38.771Z,46.70
2018-04-18T15:30:05.245Z,45.80
2018-04-18T15:32:31.699Z,45.70
2018-04-18T15:34:58.947Z,47.00
2018-04-18T15:37:25.393Z,46.90
2018-04-18T15:39:51.975Z,46.30
2018-04-18T15:42:18.424Z,47.40
2018-04-18T15:44:44.954Z,48.60
2018-04-18T15:47:11.392Z,48.40
2018-04-18T15:49:38.022Z,46.30
2018-04-18T15:52:04.481Z,45.90
2018-04-18T15:54:30.945Z,47.10
2018-04-18T15:56:57.416Z,45.60
2018-04-18T15:59:23.935Z,46.60
2018-04-18T16:01:50.376Z,46.30
2018-04-18T16:04:17.061Z,47.30
2018-04-18T16:06:44.336Z,47.90
2018-04-18T16:09:10.820Z,47.80
2018-04-18T16:11:37.311Z,46.90
2018-04-18T16:14:03.781Z,48.50
2018-04-18T16:16:30.257Z,51.00
2018-04-18T16:18:57.435Z,49.30
2018-04-18T16:21:23.917Z,48.70
2018-04-18T16:23:50.393Z,48.40
2018-04-18T16:26:16.897Z,48.10
2018-04-18T16:28:44.068Z,48.40
2018-04-18T16:31:10.659Z,48.30
2018-04-18T16:33:37.086Z,48.80
2018-04-18T16:36:03.590Z,47.70
2018-04-18T16:38:30.016Z,48.10
2018-04-18T16:40:56.658Z,47.70
2018-04-18T16:43:23.108Z,49.20
2018-04-18T16:45:49.542Z,49.60
2018-04-18T16:48:16.015Z,50.00
2018-04-18T16:50:43.209Z,48.70
2018-04-18T16:53:09.670Z,48.60
2018-04-18T16:55:36.108Z,49.60
2018-04-18T16:58:02.648Z,49.20
2018-04-18T17:00:29.106Z,50.40
2018-04-18T17:02:57.324Z,48.80
2018-04-18T17:05:23.832Z,48.80
2018-04-18T17:07:50.441Z,49.20
2018-04-18T17:10:17.766Z,49.10
2018-04-18T17:12:46.188Z,49.10
2018-04-18T17:15:13.363Z,50.30
2018-04-18T17:17:39.881Z,50.20
2018-04-18T17:20:06.360Z,50.70
2018-04-18T17:22:32.825Z,50.50
2018-04-18T17:25:00.023Z,51.40
2018-04-18T17:27:26.698Z,51.40
2018-04-18T17:29:53.209Z,50.80
2018-04-18T17:32:19.720Z,52.50
2018-04-18T17:34:46.180Z,53.20
2018-04-18T17:37:12.661Z,52.90
2018-04-18T17:39:39.807Z,53.50
2018-04-18T17:42:06.947Z,54.70
2018-04-18T17:44:34.135Z,54.20
2018-04-18T17:47:00.619Z,54.20
2018-04-18T17:49:27.124Z,55.20
2018-04-18T17:51:54.785Z,56.10
2018-04-18T17:54:21.250Z,56.10
2018-04-18T17:56:47.715Z,56.80
2018-04-18T17:59:14.251Z,57.40
2018-04-18T18:01:40.724Z,57.40
2018-04-18T18:04:07.409Z,58.20
2018-04-18T18:06:34.694Z,58.60
2018-04-18T18:09:01.195Z,59.20
2018-04-18T18:11:28.436Z,59.70
2018-04-18T18:14:00.889Z,59.70
2018-04-18T18:16:27.347Z,59.60
2018-04-18T18:18:54.561Z,61.30
2018-04-18T18:21:21.091Z,61.30
2018-04-18T18:23:47.577Z,61.80
2018-04-18T18:26:14.243Z,62.70
2018-04-18T18:28:40.705Z,63.60
2018-04-18T18:31:07.185Z,64.80
2018-04-18T18:33:33.652Z,65.60
2018-04-18T18:36:00.193Z,66.50
2018-04-18T18:38:26.708Z,67.40
2018-04-18T18:40:53.262Z,69.10
2018-04-18T18:43:20.734Z,74.40
2018-04-18T18:45:47.985Z,77.00
2018-04-18T18:48:14.500Z,77.00
2018-04-18T18:50:41.033Z,81.40
2018-04-18T18:53:07.525Z,85.70
2018-04-18T18:55:34.792Z,92.20
2018-04-18T18:58:01.445Z,92.10
2018-04-18T19:00:27.917Z,95.90
2018-04-18T19:02:54.384Z,99.10
2018-04-18T19:05:20.874Z,99.90
2018-04-18T19:07:47.397Z,99.90
2018-04-18T19:10:13.959Z,99.90
2018-04-18T19:12:40.438Z,99.90
2018-04-18T19:15:07.083Z,99.90
2018-04-18T19:17:33.613Z,99.90
2018-04-18T19:20:00.348Z,99.90
2018-04-18T19:22:26.815Z,99.90
2018-04-18T19:24:53.365Z,99.90
2018-04-18T19:27:19.966Z,99.90
2018-04-18T19:29:46.501Z,99.90
2018-04-18T19:32:12.932Z,99.90
2018-04-18T19:34:39.400Z,99.90
2018-04-18T19:37:05.869Z,99.90
2018-04-18T19:39:32.303Z,99.90
2018-04-18T19:41:59.003Z,99.90
2018-04-18T19:44:25.465Z,99.90
2018-04-18T19:46:52.689Z,99.90
2018-04-18T19:49:19.181Z,99.90
2018-04-18T19:51:45.712Z,99.90
2018-04-18T19:54:12.293Z,99.90
2018-04-18T19:56:38.797Z,99.90
2018-04-18T19:59:05.245Z,99.90
2018-04-18T20:01:31.839Z,99.90
2018-04-18T20:03:58.343Z,99.90
2018-04-18T20:06:24.816Z,99.90
2018-04-18T20:08:51.474Z,99.90
2018-04-18T20:11:17.949Z,99.90
2018-04-18T20:13:44.527Z,99.90
2018-04-18T20:16:10.959Z,99.90
2018-04-18T20:18:37.620Z,99.90
2018-04-18T20:21:04.192Z,99.90
2018-04-18T20:23:31.595Z,99.90
2018-04-18T20:25:58.036Z,99.90
2018-04-18T20:28:24.583Z,99.90
2018-04-18T20:30:50.992Z,99.90
2018-04-18T20:33:17.437Z,99.90
2018-04-18T20:35:43.951Z,99.90
2018-04-18T20:38:10.549Z,99.90
2018-04-18T20:40:37.455Z,99.90
2018-04-18T20:43:03.921Z,99.90
2018-04-18T20:45:30.443Z,99.90
2018-04-18T20:47:57.012Z,99.90
2018-04-18T20:50:24.280Z,99.90
2018-04-18T20:52:51.059Z,99.90
2018-04-18T20:55:17.589Z,99.90
2018-04-18T20:57:44.776Z,99.90
2018-04-18T21:00:12.080Z,99.90
2018-04-18T21:02:38.587Z,99.90
2018-04-18T21:05:05.057Z,99.90
2018-04-18T21:07:31.728Z,99.90
2018-04-18T21:09:59.182Z,99.90
2018-04-18T21:12:25.742Z,99.90
2018-04-18T21:14:52.243Z,99.90
2018-04-18T21:17:18.764Z,99.90
2018-04-18T21:19:45.321Z,99.90
2018-04-18T21:22:12.585Z,99.90
2018-04-18T21:24:40.141Z,99.90
2018-04-18T21:27:08.314Z,99.90
2018-04-18T21:29:35.008Z,99.90
2018-04-18T21:32:01.595Z,99.90
2018-04-18T21:34:29.062Z,99.90
2018-04-18T21:36:55.715Z,99.90
2018-04-18T21:42:18.069Z,99.90
2018-04-18T21:44:44.626Z,99.90
2018-04-18T21:47:11.236Z,99.90
2018-04-18T21:49:37.836Z,99.90
2018-04-18T21:52:04.424Z,99.90
2018-04-18T21:54:31.101Z,99.90
2018-04-18T21:56:57.596Z,99.90
2018-04-18T21:59:24.084Z,99.90
2018-04-18T22:01:51.442Z,99.90
2018-04-18T22:04:18.795Z,99.90
2018-04-18T22:06:46.122Z,99.90
2018-04-18T22:09:12.755Z,99.90
2018-04-18T22:11:39.274Z,99.90
2018-04-18T22:14:05.681Z,99.90
2018-04-18T22:16:32.142Z,99.90
2018-04-18T22:18:58.638Z,99.90
2018-04-18T22:21:25.055Z,99.90
2018-04-18T22:23:52.747Z,99.90
2018-04-18T22:26:19.346Z,99.90
2018-04-18T22:28:46.616Z,99.90
2018-04-18T22:31:13.086Z,99.90
2018-04-18T22:33:39.883Z,99.90
2018-04-18T22:36:07.153Z,99.90
2018-04-18T22:38:33.585Z,99.90
2018-04-18T22:41:00.069Z,99.90
2018-04-18T22:43:26.575Z,99.90
2018-04-18T22:45:53.086Z,99.90
2018-04-18T22:48:19.552Z,99.90
2018-04-18T22:50:45.955Z,99.90
2018-04-18T22:53:12.363Z,99.90
2018-04-18T22:55:40.411Z,99.90
2018-04-18T22:58:07.632Z,99.90
2018-04-18T23:00:34.059Z,99.90
2018-04-18T23:03:00.535Z,99.90
2018-04-18T23:05:27.744Z,99.90
2018-04-18T23:07:54.228Z,99.90
2018-04-18T23:10:21.644Z,99.90
2018-04-18T23:12:48.100Z,99.90
2018-04-18T23:15:14.772Z,99.90
2018-04-18T23:17:41.167Z,99.90
2018-04-18T23:20:07.616Z,99.90
2018-04-18T23:22:34.813Z,99.90
2018-04-18T23:27:34.415Z,99.90
2018-04-18T23:30:01.045Z,99.90
2018-04-18T23:32:27.453Z,99.90
2018-04-18T23:34:54.651Z,99.90
2018-04-18T23:37:21.118Z,99.90
2018-04-18T23:39:47.552Z,99.90
2018-04-18T23:42:13.965Z,99.90
2018-04-18T23:44:41.273Z,99.90
2018-04-18T23:47:07.682Z,99.90
2018-04-18T23:49:34.196Z,99.90
2018-04-18T23:52:00.632Z,99.90
2018-04-18T23:54:34.148Z,99.90
2018-04-18T23:57:01.339Z,99.90
2018-04-18T23:59:27.836Z,99.90
