createdAt,value
2023-05-22T00:00:50.371Z,22.67
2023-05-22T00:03:30.556Z,22.40
2023-05-22T00:06:18.389Z,23.38
2023-05-22T00:09:05.442Z,21.25
2023-05-22T00:11:46.381Z,22.35
2023-05-22T00:14:33.360Z,21.10
2023-05-22T00:17:15.029Z,23.02
2023-05-22T00:20:01.372Z,18.85
2023-05-22T00:22:48.371Z,22.05
2023-05-22T00:25:28.945Z,20.25
2023-05-22T00:28:15.383Z,22.98
2023-05-22T00:30:56.141Z,22.17
2023-05-22T00:33:42.361Z,21.58
2023-05-22T00:36:22.904Z,22.88
2023-05-22T00:39:09.373Z,22.15
2023-05-22T00:41:49.900Z,22.30
2023-05-22T00:44:36.409Z,20.92
2023-05-22T00:47:23.479Z,22.38
2023-05-22T00:50:03.471Z,22.48
2023-05-22T00:52:52.377Z,25.92
2023-05-22T00:55:39.393Z,24.23
2023-05-22T00:58:21.665Z,23.02
2023-05-22T01:01:09.392Z,23.60
2023-05-22T01:03:52.154Z,21.33
2023-05-22T01:06:39.378Z,23.73
2023-05-22T01:09:19.879Z,29.92
2023-05-22T01:12:30.390Z,26.38
2023-05-22T01:15:26.450Z,22.33
2023-05-22T01:18:26.404Z,25.23
2023-05-22T01:21:13.514Z,27.77
2023-05-22T01:24:37.375Z,24.45
2023-05-22T01:27:43.006Z,24.33
2023-05-22T01:30:48.397Z,24.70
2023-05-22T01:33:33.923Z,25.80
2023-05-22T01:36:22.410Z,23.38
2023-05-22T01:39:09.673Z,24.33
2023-05-22T01:41:50.394Z,22.33
2023-05-22T01:44:30.884Z,23.17
2023-05-22T01:47:17.409Z,24.85
2023-05-22T01:49:57.903Z,26.92
2023-05-22T01:52:58.414Z,22.67
2023-05-22T01:56:10.075Z,21.77
2023-05-22T01:59:32.408Z,26.02
2023-05-22T02:02:17.777Z,24.80
2023-05-22T02:05:14.374Z,28.73
2023-05-22T02:08:11.392Z,24.60
2023-05-22T02:11:01.372Z,26.80
2023-05-22T02:13:42.473Z,24.88
2023-05-22T02:16:30.403Z,24.17
2023-05-22T02:19:10.504Z,24.52
2023-05-22T02:21:57.429Z,26.17
2023-05-22T02:24:49.385Z,22.25
2023-05-22T02:27:36.395Z,27.08
2023-05-22T02:33:06.495Z,24.60
2023-05-22T02:35:46.451Z,26.05
2023-05-22T02:38:33.415Z,24.08
2023-05-22T02:41:21.395Z,25.80
2023-05-22T02:44:01.893Z,23.60
2023-05-22T02:46:48.417Z,27.15
2023-05-22T02:49:35.391Z,28.48
2023-05-22T02:52:15.499Z,24.25
2023-05-22T02:55:02.392Z,24.92
2023-05-22T02:57:42.498Z,25.73
2023-05-22T03:00:29.409Z,23.58
2023-05-22T03:03:09.589Z,25.00
2023-05-22T03:05:57.391Z,28.63
2023-05-22T03:08:46.782Z,25.77
2023-05-22T03:11:26.417Z,25.55
2023-05-22T03:14:13.395Z,25.02
2023-05-22T03:17:01.436Z,26.25
2023-05-22T03:19:41.917Z,28.92
2023-05-22T03:22:28.398Z,30.20
2023-05-22T03:25:16.460Z,27.02
2023-05-22T03:27:56.400Z,24.45
2023-05-22T03:30:47.417Z,24.70
2023-05-22T03:33:32.530Z,25.15
2023-05-22T03:36:19.401Z,25.63
2023-05-22T03:39:06.452Z,25.77
2023-05-22T03:41:54.909Z,24.45
2023-05-22T03:44:42.432Z,23.15
2023-05-22T03:47:22.948Z,21.52
2023-05-22T03:50:09.444Z,21.60
2023-05-22T03:52:49.902Z,22.20
2023-05-22T03:55:37.385Z,22.27
2023-05-22T03:58:27.646Z,22.88
2023-05-22T04:01:08.408Z,21.52
2023-05-22T04:03:48.943Z,22.77
2023-05-22T04:06:39.395Z,22.67
2023-05-22T04:09:26.471Z,24.65
2023-05-22T04:12:08.405Z,20.52
2023-05-22T04:14:48.867Z,23.40
2023-05-22T04:17:35.492Z,20.13
2023-05-22T04:20:16.123Z,20.95
2023-05-22T04:23:04.427Z,24.35
2023-05-22T04:25:44.893Z,20.50
2023-05-22T04:28:33.385Z,22.35
2023-05-22T04:31:14.474Z,21.95
2023-05-22T04:34:02.404Z,23.38
2023-05-22T04:36:45.231Z,24.23
2023-05-22T04:39:32.404Z,19.77
2023-05-22T04:42:21.438Z,22.52
2023-05-22T04:45:08.409Z,25.27
2023-05-22T04:47:55.999Z,23.52
2023-05-22T04:50:39.632Z,23.35
2023-05-22T04:53:19.985Z,22.35
2023-05-22T04:56:06.444Z,25.48
2023-05-22T04:58:48.766Z,25.70
2023-05-22T05:01:36.520Z,26.55
2023-05-22T05:04:17.685Z,25.95
2023-05-22T05:07:05.402Z,25.92
2023-05-22T05:09:46.017Z,28.77
2023-05-22T05:12:32.432Z,26.55
2023-05-22T05:15:12.914Z,27.65
2023-05-22T05:17:59.497Z,29.95
2023-05-22T05:23:27.413Z,25.15
2023-05-22T05:26:14.459Z,25.17
2023-05-22T05:28:56.486Z,23.90
2023-05-22T05:31:50.471Z,27.42
2023-05-22T05:34:41.606Z,22.08
2023-05-22T05:37:39.413Z,26.15
2023-05-22T05:40:20.554Z,27.38
2023-05-22T05:43:09.080Z,24.80
2023-05-22T05:45:51.537Z,22.17
2023-05-22T05:48:38.437Z,27.95
2023-05-22T05:51:18.706Z,28.25
2023-05-22T05:56:46.508Z,24.10
2023-05-22T05:59:33.410Z,24.65
2023-05-22T06:02:50.670Z,32.28
2023-05-22T06:05:56.535Z,23.35
2023-05-22T06:09:03.465Z,25.92
2023-05-22T06:12:10.435Z,23.85
2023-05-22T06:14:51.908Z,21.75
2023-05-22T06:17:39.455Z,23.30
2023-05-22T06:20:20.046Z,23.88
2023-05-22T06:23:06.423Z,20.30
2023-05-22T06:25:54.030Z,20.02
2023-05-22T06:28:33.427Z,18.45
2023-05-22T06:31:20.577Z,23.58
2023-05-22T06:34:03.969Z,21.55
2023-05-22T06:36:52.441Z,19.70
2023-05-22T06:39:44.441Z,23.50
2023-05-22T06:42:40.426Z,21.33
2023-05-22T06:45:47.464Z,20.38
2023-05-22T06:48:41.472Z,21.52
2023-05-22T06:51:29.412Z,22.67
2023-05-22T06:54:20.426Z,24.48
2023-05-22T06:57:10.570Z,20.23
2023-05-22T06:59:50.927Z,20.58
2023-05-22T07:02:57.503Z,18.10
2023-05-22T07:05:44.939Z,19.00
2023-05-22T07:08:31.443Z,18.88
2023-05-22T07:11:18.420Z,17.58
2023-05-22T07:13:59.516Z,17.85
2023-05-22T07:16:47.452Z,17.83
2023-05-22T07:19:34.064Z,20.15
2023-05-22T07:22:20.474Z,16.30
2023-05-22T07:25:02.511Z,16.48
2023-05-22T07:30:30.571Z,19.90
2023-05-22T07:33:19.465Z,17.60
2023-05-22T07:35:59.540Z,16.13
2023-05-22T07:38:46.449Z,17.15
2023-05-22T07:41:27.359Z,16.45
2023-05-22T07:44:14.445Z,16.70
2023-05-22T07:47:02.691Z,14.40
2023-05-22T07:49:50.482Z,15.68
2023-05-22T07:52:31.479Z,17.25
2023-05-22T07:55:19.421Z,16.00
2023-05-22T07:58:06.515Z,15.02
2023-05-22T08:00:48.956Z,17.08
2023-05-22T08:03:35.716Z,14.30
2023-05-22T08:06:16.204Z,14.45
2023-05-22T08:09:03.720Z,13.60
2023-05-22T08:11:43.980Z,13.88
2023-05-22T08:14:30.458Z,15.93
2023-05-22T08:17:10.989Z,15.48
2023-05-22T08:19:57.565Z,15.27
2023-05-22T08:22:39.646Z,17.73
2023-05-22T08:25:26.460Z,15.13
2023-05-22T08:28:13.494Z,14.98
2023-05-22T08:30:53.482Z,16.63
2023-05-22T08:33:33.934Z,15.90
2023-05-22T08:36:20.489Z,15.48
2023-05-22T08:39:01.498Z,15.02
2023-05-22T08:41:53.466Z,14.45
2023-05-22T08:44:33.951Z,14.15
2023-05-22T08:47:20.498Z,14.38
2023-05-22T08:50:09.258Z,15.82
2023-05-22T08:52:56.449Z,15.30
2023-05-22T08:55:43.461Z,15.75
2023-05-22T08:58:23.516Z,15.45
2023-05-22T09:01:15.492Z,16.00
2023-05-22T09:04:17.475Z,16.05
2023-05-22T09:07:04.513Z,14.70
2023-05-22T09:09:51.518Z,16.92
2023-05-22T09:12:33.456Z,15.75
2023-05-22T09:15:22.504Z,17.00
2023-05-22T09:18:02.582Z,16.88
2023-05-22T09:20:49.462Z,18.35
2023-05-22T09:23:36.475Z,15.23
2023-05-22T09:26:23.461Z,15.60
2023-05-22T09:29:06.744Z,19.80
2023-05-22T09:31:53.519Z,16.55
2023-05-22T09:34:36.549Z,18.10
2023-05-22T09:37:24.509Z,15.93
2023-05-22T09:40:05.933Z,19.55
2023-05-22T09:42:52.470Z,17.30
2023-05-22T09:45:41.571Z,19.08
2023-05-22T09:48:23.495Z,20.75
2023-05-22T09:51:12.961Z,17.30
2023-05-22T09:53:54.461Z,18.85
2023-05-22T09:56:39.625Z,18.23
2023-05-22T09:59:27.503Z,18.88
2023-05-22T10:02:08.896Z,17.77
2023-05-22T10:04:59.481Z,19.27
2023-05-22T10:08:08.485Z,16.88
2023-05-22T10:11:01.492Z,17.55
2023-05-22T10:13:41.573Z,17.27
2023-05-22T10:16:29.588Z,20.10
2023-05-22T10:19:09.579Z,15.82
2023-05-22T10:21:57.488Z,18.90
2023-05-22T10:24:38.576Z,19.60
2023-05-22T10:27:25.489Z,15.57
2023-05-22T10:30:37.706Z,16.33
2023-05-22T10:33:57.537Z,18.77
2023-05-22T10:37:29.483Z,17.08
2023-05-22T10:40:20.562Z,17.33
2023-05-22T10:43:04.109Z,13.55
2023-05-22T10:45:53.485Z,16.48
2023-05-22T10:48:33.552Z,15.23
2023-05-22T10:51:22.498Z,15.43
2023-05-22T10:54:08.555Z,14.85
2023-05-22T10:56:55.486Z,15.10
2023-05-22T10:59:40.670Z,17.05
2023-05-22T11:02:36.529Z,15.18
2023-05-22T11:05:27.641Z,15.85
2023-05-22T11:08:32.510Z,16.00
2023-05-22T11:11:22.568Z,14.50
2023-05-22T11:14:12.521Z,14.00
2023-05-22T11:16:52.692Z,16.30
2023-05-22T11:19:39.571Z,13.70
2023-05-22T11:22:19.596Z,14.48
2023-05-22T11:25:06.489Z,14.18
2023-05-22T11:27:47.640Z,16.90
2023-05-22T11:30:36.497Z,14.77
2023-05-22T11:33:24.602Z,15.18
2023-05-22T11:36:05.091Z,14.52
2023-05-22T11:38:53.528Z,15.25
2023-05-22T11:41:34.377Z,12.55
2023-05-22T11:44:22.497Z,13.75
2023-05-22T11:47:03.939Z,12.00
2023-05-22T11:49:50.526Z,12.25
2023-05-22T11:52:35.933Z,12.18
2023-05-22T11:55:23.527Z,14.20
2023-05-22T11:58:10.543Z,11.52
2023-05-22T12:00:50.653Z,14.02
2023-05-22T12:03:38.651Z,12.80
2023-05-22T12:06:18.654Z,12.50
2023-05-22T12:09:09.509Z,13.88
2023-05-22T12:11:59.770Z,14.32
2023-05-22T12:14:53.522Z,14.98
2023-05-22T12:17:42.546Z,15.88
2023-05-22T12:20:23.007Z,13.82
2023-05-22T12:23:09.508Z,14.75
2023-05-22T12:25:58.147Z,15.15
2023-05-22T12:28:45.556Z,15.18
2023-05-22T12:31:26.579Z,13.40
2023-05-22T12:34:14.516Z,14.40
2023-05-22T12:37:01.531Z,13.90
2023-05-22T12:39:41.587Z,13.77
2023-05-22T12:42:28.515Z,17.77
2023-05-22T12:45:08.647Z,14.90
2023-05-22T12:47:48.649Z,13.82
2023-05-22T12:50:35.540Z,13.65
2023-05-22T12:53:22.542Z,13.93
2023-05-22T12:56:10.536Z,16.42
2023-05-22T12:58:57.544Z,17.42
2023-05-22T13:01:44.535Z,16.45
2023-05-22T13:04:31.577Z,15.00
2023-05-22T13:07:25.531Z,15.75
2023-05-22T13:10:13.344Z,18.48
2023-05-22T13:12:57.524Z,24.33
2023-05-22T13:15:44.587Z,14.48
2023-05-22T13:18:24.530Z,14.70
2023-05-22T13:21:05.299Z,15.80
2023-05-22T13:23:51.569Z,15.63
2023-05-22T13:26:38.544Z,17.45
2023-05-22T13:29:25.553Z,13.52
2023-05-22T13:32:12.604Z,14.63
2023-05-22T13:34:59.543Z,18.35
2023-05-22T13:37:40.113Z,16.02
2023-05-22T13:40:26.548Z,14.88
2023-05-22T13:43:07.664Z,15.00
2023-05-22T13:45:54.576Z,16.05
2023-05-22T13:48:35.055Z,14.32
2023-05-22T13:51:21.567Z,15.07
2023-05-22T13:54:09.703Z,15.18
2023-05-22T13:56:49.539Z,15.50
2023-05-22T13:59:30.163Z,14.82
2023-05-22T14:02:16.657Z,14.30
2023-05-22T14:04:57.024Z,16.42
2023-05-22T14:07:43.535Z,13.95
2023-05-22T14:10:30.691Z,13.43
2023-05-22T14:13:10.536Z,13.32
2023-05-22T14:15:51.054Z,13.50
2023-05-22T14:18:37.561Z,13.05
2023-05-22T14:21:25.622Z,17.95
2023-05-22T14:24:12.607Z,13.35
2023-05-22T14:27:04.529Z,13.60
2023-05-22T14:29:44.611Z,12.75
2023-05-22T14:32:31.574Z,14.90
2023-05-22T14:35:12.646Z,13.35
2023-05-22T14:37:59.567Z,13.18
2023-05-22T14:40:46.601Z,14.38
2023-05-22T14:43:33.687Z,12.38
2023-05-22T14:46:13.575Z,12.95
2023-05-22T14:49:00.658Z,12.15
2023-05-22T14:51:40.567Z,14.13
2023-05-22T14:54:23.586Z,13.50
2023-05-22T14:57:10.566Z,15.15
2023-05-22T14:59:51.082Z,15.15
2023-05-22T15:02:37.637Z,17.10
2023-05-22T15:05:18.138Z,15.90
2023-05-22T15:08:05.568Z,21.02
2023-05-22T15:10:52.673Z,18.23
2023-05-22T15:13:32.574Z,15.48
2023-05-22T15:16:13.231Z,14.68
2023-05-22T15:18:59.580Z,18.40
2023-05-22T15:21:48.572Z,18.63
2023-05-22T15:24:30.738Z,16.17
2023-05-22T15:27:18.569Z,15.02
2023-05-22T15:30:05.720Z,16.45
2023-05-22T15:32:52.658Z,16.95
2023-05-22T15:35:32.648Z,16.10
2023-05-22T15:38:20.578Z,17.27
2023-05-22T15:41:07.560Z,16.08
2023-05-22T15:43:54.582Z,14.85
2023-05-22T15:46:41.586Z,14.52
2023-05-22T15:49:22.041Z,16.55
2023-05-22T15:52:08.575Z,14.88
2023-05-22T15:54:49.079Z,16.90
2023-05-22T15:57:35.571Z,11.65
2023-05-22T16:00:23.583Z,11.73
2023-05-22T16:03:03.707Z,14.10
2023-05-22T16:05:53.567Z,13.35
2023-05-22T16:08:48.586Z,11.45
2023-05-22T16:11:37.714Z,10.77
2023-05-22T16:14:17.589Z,11.05
2023-05-22T16:17:04.589Z,10.23
2023-05-22T16:19:44.650Z,10.25
2023-05-22T16:22:44.193Z,10.43
2023-05-22T16:25:27.693Z,12.65
2023-05-22T16:28:14.569Z,10.80
2023-05-22T16:30:54.665Z,12.27
2023-05-22T16:33:43.607Z,9.57
2023-05-22T16:36:25.185Z,11.32
2023-05-22T16:39:13.584Z,11.23
2023-05-22T16:41:54.049Z,11.95
2023-05-22T16:44:40.578Z,12.15
2023-05-22T16:47:27.572Z,11.20
2023-05-22T16:50:15.572Z,12.40
2023-05-22T16:52:55.640Z,11.95
2023-05-22T16:55:42.877Z,8.90
2023-05-22T16:58:22.693Z,10.18
2023-05-22T17:01:09.616Z,11.10
2023-05-22T17:03:49.798Z,9.38
2023-05-22T17:06:36.576Z,10.60
2023-05-22T17:09:23.586Z,11.35
2023-05-22T17:12:04.295Z,11.43
2023-05-22T17:14:50.574Z,10.95
2023-05-22T17:17:31.066Z,10.05
2023-05-22T17:20:17.585Z,12.50
2023-05-22T17:22:58.107Z,8.90
2023-05-22T17:25:44.586Z,8.98
2023-05-22T17:28:31.584Z,10.40
2023-05-22T17:31:18.600Z,9.45
2023-05-22T17:34:05.702Z,9.15
2023-05-22T17:36:45.598Z,10.68
2023-05-22T17:39:34.374Z,9.90
2023-05-22T17:42:13.604Z,10.77
2023-05-22T17:45:00.658Z,9.18
2023-05-22T17:47:40.624Z,9.55
2023-05-22T17:50:21.146Z,10.40
2023-05-22T17:53:07.582Z,11.32
2023-05-22T17:55:56.602Z,9.20
2023-05-22T17:58:36.644Z,10.07
2023-05-22T18:01:24.649Z,10.88
2023-05-22T18:04:11.620Z,11.50
2023-05-22T18:06:58.648Z,11.65
2023-05-22T18:09:52.598Z,12.60
2023-05-22T18:12:39.593Z,9.93
2023-05-22T18:15:26.608Z,10.75
2023-05-22T18:18:13.672Z,11.32
2023-05-22T18:20:53.600Z,9.80
2023-05-22T18:23:34.092Z,11.45
2023-05-22T18:26:20.610Z,10.65
2023-05-22T18:29:01.178Z,12.27
2023-05-22T18:31:47.629Z,12.20
2023-05-22T18:34:36.568Z,11.00
2023-05-22T18:37:16.648Z,12.43
2023-05-22T18:40:03.579Z,12.75
2023-05-22T18:42:43.760Z,10.00
2023-05-22T18:45:30.596Z,11.07
2023-05-22T18:48:11.000Z,12.50
2023-05-22T18:50:58.601Z,10.60
2023-05-22T18:53:38.707Z,11.07
2023-05-22T18:56:25.607Z,11.15
2023-05-22T18:59:05.650Z,13.10
2023-05-22T19:01:52.592Z,12.13
2023-05-22T19:04:32.661Z,13.02
2023-05-22T19:07:19.585Z,14.90
2023-05-22T19:10:08.081Z,12.00
2023-05-22T19:12:47.607Z,11.85
2023-05-22T19:15:28.358Z,12.52
2023-05-22T19:18:15.692Z,11.50
2023-05-22T19:20:56.149Z,12.23
2023-05-22T19:23:43.602Z,12.93
2023-05-22T19:26:30.798Z,11.68
2023-05-22T19:29:10.627Z,12.07
2023-05-22T19:31:51.201Z,13.02
2023-05-22T19:34:37.639Z,11.77
2023-05-22T19:37:24.656Z,11.75
2023-05-22T19:40:04.638Z,11.65
2023-05-22T19:42:51.659Z,13.25
2023-05-22T19:45:34.619Z,12.65
2023-05-22T19:48:21.767Z,13.73
2023-05-22T19:51:01.614Z,11.43
2023-05-22T19:53:42.585Z,11.35
2023-05-22T19:56:29.612Z,11.50
2023-05-22T19:59:16.648Z,11.82
2023-05-22T20:01:56.650Z,12.55
2023-05-22T20:04:48.338Z,12.45
2023-05-22T20:07:27.624Z,14.02
2023-05-22T20:10:22.601Z,13.13
2023-05-22T20:13:11.639Z,12.68
2023-05-22T20:15:53.313Z,14.02
2023-05-22T20:18:39.605Z,13.18
2023-05-22T20:21:26.638Z,13.43
2023-05-22T20:24:23.611Z,12.95
2023-05-22T20:27:12.608Z,13.85
2023-05-22T20:30:00.360Z,14.63
2023-05-22T20:32:42.481Z,16.15
2023-05-22T20:35:29.611Z,13.30
2023-05-22T20:38:09.903Z,15.38
2023-05-22T20:40:58.630Z,13.98
2023-05-22T20:43:38.778Z,16.15
2023-05-22T20:46:25.796Z,11.63
2023-05-22T20:49:06.132Z,10.85
2023-05-22T20:51:57.646Z,9.40
2023-05-22T20:54:37.759Z,11.80
2023-05-22T20:57:24.615Z,10.85
2023-05-22T21:00:12.620Z,10.38
2023-05-22T21:03:07.684Z,11.63
2023-05-22T21:05:48.192Z,10.90
2023-05-22T21:08:34.619Z,10.13
2023-05-22T21:11:22.683Z,9.35
2023-05-22T21:14:02.624Z,9.77
2023-05-22T21:16:43.117Z,8.77
2023-05-22T21:19:29.668Z,9.50
2023-05-22T21:22:16.672Z,9.75
2023-05-22T21:24:56.652Z,8.82
2023-05-22T21:27:43.624Z,9.02
2023-05-22T21:30:30.603Z,11.65
2023-05-22T21:33:18.618Z,8.88
2023-05-22T21:35:58.674Z,10.38
2023-05-22T21:38:45.649Z,9.50
2023-05-22T21:41:25.963Z,9.63
2023-05-22T21:44:12.633Z,11.65
2023-05-22T21:46:59.755Z,9.63
2023-05-22T21:49:40.228Z,9.35
2023-05-22T21:52:28.642Z,8.10
2023-05-22T21:55:09.432Z,9.00
2023-05-22T21:57:55.665Z,10.20
2023-05-22T22:00:36.304Z,8.20
2023-05-22T22:03:22.766Z,8.63
2023-05-22T22:06:10.203Z,8.70
2023-05-22T22:08:49.623Z,9.43
2023-05-22T22:11:36.714Z,8.60
2023-05-22T22:14:16.626Z,10.18
2023-05-22T22:17:05.681Z,8.73
2023-05-22T22:19:48.625Z,9.63
2023-05-22T22:22:35.681Z,11.98
2023-05-22T22:25:15.632Z,10.10
2023-05-22T22:28:02.804Z,9.65
2023-05-22T22:30:42.697Z,8.73
2023-05-22T22:33:29.624Z,10.60
2023-05-22T22:36:16.655Z,11.00
2023-05-22T22:39:03.946Z,12.90
2023-05-22T22:41:43.635Z,10.13
2023-05-22T22:44:24.107Z,10.73
2023-05-22T22:47:10.660Z,11.32
2023-05-22T22:49:52.616Z,10.90
2023-05-22T22:52:39.655Z,12.43
2023-05-22T22:55:26.649Z,11.77
2023-05-22T22:58:09.467Z,11.70
2023-05-22T23:00:56.636Z,10.30
2023-05-22T23:03:43.637Z,11.43
2023-05-22T23:06:30.641Z,14.63
2023-05-22T23:09:11.229Z,11.85
2023-05-22T23:11:57.642Z,16.85
2023-05-22T23:14:37.714Z,12.73
2023-05-22T23:17:24.642Z,13.27
2023-05-22T23:20:05.429Z,14.35
2023-05-22T23:22:51.653Z,13.73
2023-05-22T23:25:31.702Z,12.82
2023-05-22T23:28:18.656Z,14.00
2023-05-22T23:30:59.106Z,13.70
2023-05-22T23:33:45.642Z,14.77
2023-05-22T23:36:32.639Z,17.85
2023-05-22T23:39:13.117Z,15.73
2023-05-22T23:42:00.659Z,15.15
2023-05-22T23:44:48.645Z,17.17
2023-05-22T23:47:28.761Z,14.75
2023-05-22T23:50:15.649Z,15.02
2023-05-22T23:52:55.730Z,15.50
2023-05-22T23:55:42.928Z,16.10
2023-05-22T23:58:22.710Z,15.82
