createdAt,value
2022-11-29T00:02:00.818Z,42.58
2022-11-29T00:04:30.634Z,34.53
2022-11-29T00:07:00.496Z,35.25
2022-11-29T00:09:30.314Z,37.72
2022-11-29T00:12:12.203Z,38.20
2022-11-29T00:14:43.141Z,35.42
2022-11-29T00:17:13.004Z,33.53
2022-11-29T00:19:45.122Z,37.92
2022-11-29T00:22:14.897Z,33.88
2022-11-29T00:24:44.871Z,35.10
2022-11-29T00:27:17.368Z,36.58
2022-11-29T00:29:47.259Z,36.58
2022-11-29T00:32:17.032Z,33.63
2022-11-29T00:34:46.880Z,34.53
2022-11-29T00:37:16.675Z,34.47
2022-11-29T00:39:46.531Z,36.58
2022-11-29T00:42:18.981Z,32.38
2022-11-29T00:44:48.754Z,37.33
2022-11-29T00:47:18.635Z,39.58
2022-11-29T00:49:48.432Z,36.83
2022-11-29T00:52:18.269Z,35.35
2022-11-29T00:54:48.142Z,40.05
2022-11-29T00:57:20.477Z,37.85
2022-11-29T00:59:50.257Z,32.75
2022-11-29T01:02:20.142Z,39.33
2022-11-29T01:04:50.009Z,42.25
2022-11-29T01:07:19.847Z,34.65
2022-11-29T01:09:49.595Z,39.90
2022-11-29T01:12:21.971Z,35.65
2022-11-29T01:14:51.700Z,36.88
2022-11-29T01:17:21.518Z,34.95
2022-11-29T01:19:51.306Z,37.00
2022-11-29T01:22:21.128Z,32.17
2022-11-29T01:24:51.175Z,40.05
2022-11-29T01:27:23.603Z,30.15
2022-11-29T01:29:53.488Z,32.78
2022-11-29T01:32:23.359Z,37.83
2022-11-29T01:34:53.407Z,35.83
2022-11-29T01:37:23.250Z,31.58
2022-11-29T01:39:53.231Z,35.97
2022-11-29T01:42:25.724Z,30.20
2022-11-29T01:45:10.999Z,29.13
2022-11-29T01:47:45.606Z,32.58
2022-11-29T01:52:45.712Z,30.25
2022-11-29T01:55:16.147Z,29.48
2022-11-29T01:57:49.454Z,29.27
2022-11-29T02:00:21.836Z,31.88
2022-11-29T02:02:56.782Z,28.58
2022-11-29T02:05:28.336Z,29.23
2022-11-29T02:08:00.405Z,26.73
2022-11-29T02:10:42.859Z,26.10
2022-11-29T02:13:26.533Z,29.58
2022-11-29T02:16:02.744Z,27.75
2022-11-29T02:18:42.919Z,32.72
2022-11-29T02:21:28.574Z,23.52
2022-11-29T02:24:17.744Z,25.17
2022-11-29T02:27:09.408Z,20.02
2022-11-29T02:30:07.212Z,23.25
2022-11-29T02:33:05.071Z,21.08
2022-11-29T02:35:51.191Z,17.40
2022-11-29T02:38:41.840Z,21.40
2022-11-29T02:41:29.932Z,16.40
2022-11-29T02:44:25.676Z,16.67
2022-11-29T02:47:08.691Z,21.25
2022-11-29T02:49:52.408Z,20.20
2022-11-29T02:52:28.763Z,17.13
2022-11-29T02:55:07.407Z,17.55
2022-11-29T02:57:45.771Z,18.23
2022-11-29T03:00:18.492Z,16.75
2022-11-29T03:02:55.996Z,19.75
2022-11-29T03:05:39.933Z,18.77
2022-11-29T03:08:16.679Z,16.38
2022-11-29T03:10:58.212Z,17.00
2022-11-29T03:13:44.540Z,15.98
2022-11-29T03:16:21.415Z,16.42
2022-11-29T03:19:06.544Z,15.10
2022-11-29T03:21:48.499Z,14.90
2022-11-29T03:24:23.680Z,12.70
2022-11-29T03:27:02.589Z,14.75
2022-11-29T03:29:39.235Z,12.43
2022-11-29T03:32:15.240Z,12.20
2022-11-29T03:34:57.753Z,13.05
2022-11-29T03:37:38.028Z,13.90
2022-11-29T03:40:11.191Z,13.27
2022-11-29T03:42:47.656Z,13.43
2022-11-29T03:45:25.499Z,12.52
2022-11-29T03:48:02.645Z,13.57
2022-11-29T03:50:39.088Z,12.10
2022-11-29T03:53:19.957Z,12.23
2022-11-29T03:55:55.128Z,12.65
2022-11-29T03:58:38.530Z,14.13
2022-11-29T04:01:38.171Z,12.05
2022-11-29T04:04:44.192Z,13.93
2022-11-29T04:07:35.161Z,14.25
2022-11-29T04:10:39.494Z,13.55
2022-11-29T04:13:47.698Z,13.87
2022-11-29T04:16:50.709Z,11.98
2022-11-29T04:19:52.412Z,15.65
2022-11-29T04:22:39.248Z,14.88
2022-11-29T04:25:42.580Z,13.43
2022-11-29T04:28:52.530Z,15.75
2022-11-29T04:31:37.258Z,12.73
2022-11-29T04:34:31.140Z,15.32
2022-11-29T04:37:17.385Z,13.15
2022-11-29T04:40:06.215Z,15.80
2022-11-29T04:42:57.278Z,17.52
2022-11-29T04:45:52.676Z,14.57
2022-11-29T04:48:38.603Z,15.60
2022-11-29T04:51:19.546Z,14.15
2022-11-29T04:53:56.393Z,12.90
2022-11-29T04:56:38.995Z,16.48
2022-11-29T04:59:18.553Z,14.82
2022-11-29T05:02:00.024Z,15.55
2022-11-29T05:04:36.938Z,15.75
2022-11-29T05:07:13.916Z,14.90
2022-11-29T05:09:58.909Z,15.63
2022-11-29T05:12:36.736Z,16.05
2022-11-29T05:15:34.631Z,17.63
2022-11-29T05:18:14.344Z,18.38
2022-11-29T05:20:50.860Z,17.98
2022-11-29T05:23:32.389Z,20.83
2022-11-29T05:26:07.795Z,19.10
2022-11-29T05:28:48.999Z,19.77
2022-11-29T05:31:43.199Z,19.20
2022-11-29T05:34:35.914Z,19.92
2022-11-29T05:37:17.736Z,17.73
2022-11-29T05:40:00.253Z,18.65
2022-11-29T05:42:59.148Z,20.60
2022-11-29T05:45:34.933Z,23.60
2022-11-29T05:48:16.539Z,23.15
2022-11-29T05:50:50.608Z,22.20
2022-11-29T05:53:26.236Z,23.13
2022-11-29T05:56:06.449Z,26.88
2022-11-29T05:58:44.351Z,23.38
2022-11-29T06:01:23.194Z,23.67
2022-11-29T06:04:07.901Z,23.17
2022-11-29T06:06:46.603Z,29.65
2022-11-29T06:09:22.039Z,25.35
2022-11-29T06:11:56.628Z,29.50
2022-11-29T06:17:39.184Z,31.13
2022-11-29T06:20:29.159Z,31.70
2022-11-29T06:23:13.554Z,33.75
2022-11-29T06:26:00.655Z,38.50
2022-11-29T06:28:42.998Z,37.35
2022-11-29T06:31:20.197Z,39.92
2022-11-29T06:33:58.980Z,36.03
2022-11-29T06:36:37.157Z,38.67
2022-11-29T06:39:07.889Z,38.80
2022-11-29T06:41:38.417Z,41.80
2022-11-29T06:44:09.082Z,40.33
2022-11-29T06:46:48.818Z,37.97
2022-11-29T06:49:26.735Z,32.05
2022-11-29T06:52:09.411Z,38.67
2022-11-29T06:54:51.779Z,33.72
2022-11-29T06:57:27.924Z,29.05
2022-11-29T07:00:06.586Z,31.38
2022-11-29T07:02:57.770Z,33.28
2022-11-29T07:05:31.337Z,30.90
2022-11-29T07:08:06.156Z,32.70
2022-11-29T07:10:39.203Z,30.70
2022-11-29T07:13:09.476Z,32.10
2022-11-29T07:15:41.600Z,31.45
2022-11-29T07:18:24.971Z,28.13
2022-11-29T07:21:06.395Z,25.02
2022-11-29T07:23:46.825Z,26.33
2022-11-29T07:26:25.308Z,27.33
2022-11-29T07:29:08.074Z,23.83
2022-11-29T07:31:47.695Z,26.00
2022-11-29T07:34:24.390Z,21.33
2022-11-29T07:37:03.620Z,21.63
2022-11-29T07:39:46.623Z,20.88
2022-11-29T07:42:26.160Z,19.02
2022-11-29T07:45:06.356Z,24.05
2022-11-29T07:47:36.400Z,18.55
2022-11-29T07:50:06.962Z,19.48
2022-11-29T07:52:36.852Z,17.67
2022-11-29T07:55:18.679Z,17.90
2022-11-29T07:57:49.602Z,18.58
2022-11-29T08:00:20.816Z,17.05
2022-11-29T08:02:52.179Z,17.58
2022-11-29T08:05:23.153Z,17.13
2022-11-29T08:07:54.530Z,15.07
2022-11-29T08:10:27.018Z,15.77
2022-11-29T08:12:56.956Z,13.70
2022-11-29T08:15:27.895Z,17.55
2022-11-29T08:17:57.699Z,14.27
2022-11-29T08:20:27.512Z,13.88
2022-11-29T08:22:58.464Z,12.23
2022-11-29T08:25:31.221Z,13.18
2022-11-29T08:28:01.128Z,13.35
2022-11-29T08:30:30.988Z,13.27
2022-11-29T08:33:00.833Z,15.32
2022-11-29T08:35:30.622Z,21.10
2022-11-29T08:38:00.442Z,25.65
2022-11-29T08:40:33.420Z,28.63
2022-11-29T08:43:03.464Z,30.42
2022-11-29T08:45:33.297Z,25.67
2022-11-29T08:48:03.089Z,37.15
2022-11-29T08:50:32.887Z,48.33
2022-11-29T08:53:15.180Z,52.38
2022-11-29T08:55:47.664Z,40.47
2022-11-29T08:58:18.472Z,35.95
2022-11-29T09:00:48.713Z,41.88
2022-11-29T09:03:31.125Z,38.40
2022-11-29T09:06:00.976Z,45.78
2022-11-29T09:08:30.761Z,40.25
2022-11-29T09:11:03.168Z,43.53
2022-11-29T09:13:32.949Z,50.72
2022-11-29T09:16:02.862Z,63.25
2022-11-29T09:18:32.716Z,55.70
2022-11-29T09:21:02.440Z,89.65
2022-11-29T09:23:32.165Z,68.32
2022-11-29T09:26:04.624Z,75.68
2022-11-29T09:28:34.893Z,68.97
2022-11-29T09:31:08.713Z,50.67
2022-11-29T09:33:39.866Z,49.03
2022-11-29T09:36:11.841Z,58.38
2022-11-29T09:38:42.313Z,49.70
2022-11-29T09:41:37.629Z,42.58
2022-11-29T09:46:47.975Z,46.58
2022-11-29T09:49:35.936Z,39.05
2022-11-29T09:52:16.336Z,44.83
2022-11-29T09:54:55.136Z,41.00
2022-11-29T09:57:28.208Z,41.05
2022-11-29T10:00:00.847Z,37.72
2022-11-29T10:02:36.122Z,32.58
2022-11-29T10:05:13.668Z,33.17
2022-11-29T10:07:48.969Z,29.95
2022-11-29T10:10:23.460Z,31.80
2022-11-29T10:12:59.220Z,31.80
2022-11-29T10:15:35.987Z,43.65
2022-11-29T10:18:13.802Z,52.20
2022-11-29T10:20:49.189Z,46.38
2022-11-29T10:23:25.152Z,26.33
2022-11-29T10:25:56.437Z,26.55
2022-11-29T10:28:31.593Z,26.30
2022-11-29T10:31:08.702Z,24.60
2022-11-29T10:33:42.952Z,23.60
2022-11-29T10:36:19.516Z,24.55
2022-11-29T10:38:50.950Z,23.35
2022-11-29T10:41:25.123Z,24.90
2022-11-29T10:43:58.788Z,21.17
2022-11-29T10:46:32.891Z,22.63
2022-11-29T10:49:05.505Z,21.75
2022-11-29T10:51:36.573Z,19.50
2022-11-29T10:54:31.268Z,21.00
2022-11-29T10:57:04.289Z,19.75
2022-11-29T10:59:36.953Z,20.83
2022-11-29T11:02:06.997Z,21.55
2022-11-29T11:04:45.440Z,17.48
2022-11-29T11:07:26.125Z,19.35
2022-11-29T11:09:59.409Z,20.67
2022-11-29T11:12:31.547Z,21.08
2022-11-29T11:15:30.188Z,23.92
2022-11-29T11:18:03.865Z,23.15
2022-11-29T11:20:35.425Z,22.20
2022-11-29T11:23:06.920Z,20.77
2022-11-29T11:25:39.892Z,24.35
2022-11-29T11:28:21.746Z,21.73
2022-11-29T11:30:59.997Z,25.23
2022-11-29T11:33:32.741Z,24.25
2022-11-29T11:36:12.705Z,23.88
2022-11-29T11:38:44.606Z,23.88
2022-11-29T11:41:21.768Z,24.60
2022-11-29T11:43:59.032Z,25.27
2022-11-29T11:46:49.617Z,25.73
2022-11-29T11:49:29.170Z,26.98
2022-11-29T11:52:00.107Z,24.75
2022-11-29T11:54:31.403Z,23.02
2022-11-29T11:57:02.181Z,24.02
2022-11-29T11:59:32.441Z,20.63
2022-11-29T12:02:05.029Z,21.40
2022-11-29T12:04:40.316Z,24.77
2022-11-29T12:07:45.196Z,22.23
2022-11-29T12:10:20.099Z,20.13
2022-11-29T12:12:52.074Z,16.90
2022-11-29T12:15:24.769Z,19.48
2022-11-29T12:18:04.771Z,18.10
2022-11-29T12:20:41.296Z,17.73
2022-11-29T12:23:28.649Z,16.17
2022-11-29T12:26:02.937Z,16.50
2022-11-29T12:28:36.262Z,18.52
2022-11-29T12:31:19.464Z,16.27
2022-11-29T12:33:59.407Z,15.27
2022-11-29T12:36:37.726Z,15.93
2022-11-29T12:39:30.825Z,14.38
2022-11-29T12:42:06.128Z,15.48
2022-11-29T12:44:49.656Z,16.02
2022-11-29T12:47:35.722Z,16.27
2022-11-29T12:50:18.405Z,16.10
2022-11-29T12:52:54.768Z,15.15
2022-11-29T12:55:28.965Z,16.48
2022-11-29T12:58:09.518Z,17.88
2022-11-29T13:00:49.364Z,18.63
2022-11-29T13:03:25.432Z,16.02
2022-11-29T13:06:11.379Z,16.83
2022-11-29T13:09:00.096Z,16.67
2022-11-29T13:11:33.201Z,16.42
2022-11-29T13:14:41.641Z,15.80
2022-11-29T13:17:04.958Z,15.32
2022-11-29T13:19:42.164Z,17.52
2022-11-29T13:22:19.948Z,16.60
2022-11-29T13:24:54.281Z,19.95
2022-11-29T13:27:29.960Z,17.00
2022-11-29T13:30:02.020Z,17.58
2022-11-29T13:32:38.001Z,16.05
2022-11-29T13:35:14.707Z,17.48
2022-11-29T13:37:55.678Z,18.20
2022-11-29T13:40:39.358Z,16.45
2022-11-29T13:43:20.435Z,17.85
2022-11-29T13:45:55.144Z,19.63
2022-11-29T13:48:37.902Z,17.05
2022-11-29T13:51:30.721Z,17.10
2022-11-29T13:54:05.328Z,19.88
2022-11-29T13:56:43.314Z,18.52
2022-11-29T13:59:21.267Z,15.73
2022-11-29T14:01:54.118Z,19.08
2022-11-29T14:04:37.372Z,18.63
2022-11-29T14:07:11.000Z,18.38
2022-11-29T14:09:50.152Z,18.67
2022-11-29T14:12:35.973Z,15.32
2022-11-29T14:15:23.633Z,19.95
2022-11-29T14:17:56.144Z,16.98
2022-11-29T14:20:48.020Z,21.50
2022-11-29T14:23:20.732Z,17.35
2022-11-29T14:26:26.613Z,18.00
2022-11-29T14:29:01.235Z,18.48
2022-11-29T14:31:50.313Z,19.17
2022-11-29T14:34:33.223Z,16.75
2022-11-29T14:37:09.610Z,19.48
2022-11-29T14:39:47.201Z,19.92
2022-11-29T14:42:20.209Z,22.35
2022-11-29T14:44:56.139Z,20.08
2022-11-29T14:47:30.008Z,20.05
2022-11-29T14:50:03.715Z,20.92
2022-11-29T14:52:38.572Z,21.65
2022-11-29T14:55:12.000Z,17.95
2022-11-29T14:58:12.370Z,20.65
2022-11-29T15:01:08.092Z,20.35
2022-11-29T15:03:45.387Z,18.63
2022-11-29T15:06:19.794Z,18.85
2022-11-29T15:08:58.509Z,18.63
2022-11-29T15:11:50.179Z,17.05
2022-11-29T15:14:28.411Z,22.05
2022-11-29T15:17:18.635Z,16.27
2022-11-29T15:20:10.178Z,15.23
2022-11-29T15:22:51.299Z,17.55
2022-11-29T15:25:23.218Z,18.60
2022-11-29T15:27:54.565Z,21.73
2022-11-29T15:30:32.092Z,19.23
2022-11-29T15:33:07.693Z,16.27
2022-11-29T15:35:38.924Z,19.45
2022-11-29T15:38:08.798Z,18.45
2022-11-29T15:40:40.910Z,16.80
2022-11-29T15:43:18.298Z,17.02
2022-11-29T15:45:54.210Z,17.10
2022-11-29T15:48:28.701Z,19.77
2022-11-29T15:53:38.659Z,17.85
2022-11-29T15:56:15.218Z,19.50
2022-11-29T15:58:46.226Z,18.48
2022-11-29T16:01:22.758Z,18.30
2022-11-29T16:03:57.696Z,17.40
2022-11-29T16:06:32.178Z,17.67
2022-11-29T16:09:03.673Z,18.48
2022-11-29T16:11:34.459Z,20.52
2022-11-29T16:14:16.689Z,20.88
2022-11-29T16:16:49.113Z,20.33
2022-11-29T16:19:28.081Z,17.90
2022-11-29T16:22:25.477Z,18.13
2022-11-29T16:25:03.429Z,19.73
2022-11-29T16:27:35.607Z,22.25
2022-11-29T16:30:05.821Z,20.10
2022-11-29T16:32:37.706Z,19.63
2022-11-29T16:35:17.843Z,19.15
2022-11-29T16:37:49.584Z,20.35
2022-11-29T16:40:24.656Z,21.38
2022-11-29T16:43:10.471Z,20.35
2022-11-29T16:45:41.653Z,20.38
2022-11-29T16:48:31.685Z,21.40
2022-11-29T16:51:26.314Z,18.88
2022-11-29T16:53:57.103Z,20.80
2022-11-29T16:56:29.968Z,21.50
2022-11-29T16:59:20.543Z,19.17
2022-11-29T17:01:56.955Z,21.30
2022-11-29T17:04:27.188Z,20.70
2022-11-29T17:07:00.136Z,21.63
2022-11-29T17:09:32.592Z,20.80
2022-11-29T17:12:03.386Z,20.52
2022-11-29T17:14:34.116Z,21.33
2022-11-29T17:17:04.089Z,27.65
2022-11-29T17:19:34.060Z,25.83
2022-11-29T17:22:06.648Z,20.83
2022-11-29T17:24:36.512Z,23.20
2022-11-29T17:27:06.410Z,24.02
2022-11-29T17:29:36.412Z,24.35
2022-11-29T17:32:06.406Z,26.42
2022-11-29T17:34:36.290Z,26.50
2022-11-29T17:37:08.620Z,29.55
2022-11-29T17:39:38.500Z,28.92
2022-11-29T17:42:08.420Z,28.38
2022-11-29T17:44:38.173Z,29.13
2022-11-29T17:47:08.115Z,31.90
2022-11-29T17:49:37.880Z,29.27
2022-11-29T17:52:10.785Z,31.65
2022-11-29T17:54:40.593Z,29.92
2022-11-29T17:57:10.496Z,29.40
2022-11-29T17:59:40.295Z,32.60
2022-11-29T18:02:10.150Z,33.70
2022-11-29T18:04:42.239Z,32.50
2022-11-29T18:07:17.259Z,31.45
2022-11-29T18:09:48.963Z,32.58
2022-11-29T18:12:20.152Z,36.75
2022-11-29T18:14:50.782Z,37.63
2022-11-29T18:17:20.629Z,40.65
2022-11-29T18:19:50.425Z,38.72
2022-11-29T18:22:22.945Z,37.08
2022-11-29T18:24:57.664Z,41.45
2022-11-29T18:27:39.793Z,35.78
2022-11-29T18:30:11.659Z,36.60
2022-11-29T18:32:41.480Z,40.85
2022-11-29T18:35:12.276Z,41.58
2022-11-29T18:38:13.405Z,41.30
2022-11-29T18:40:34.581Z,41.50
2022-11-29T18:43:04.493Z,45.17
2022-11-29T18:45:37.834Z,44.13
2022-11-29T18:48:08.595Z,42.22
2022-11-29T18:50:38.503Z,43.00
2022-11-29T18:53:10.904Z,46.28
2022-11-29T18:55:40.751Z,46.20
2022-11-29T18:58:10.613Z,43.22
2022-11-29T19:00:40.892Z,47.08
2022-11-29T19:03:10.764Z,41.08
2022-11-29T19:05:40.619Z,50.08
2022-11-29T19:08:13.153Z,47.17
2022-11-29T19:10:43.359Z,43.28
2022-11-29T19:13:13.172Z,43.55
2022-11-29T19:15:42.972Z,43.35
2022-11-29T19:18:12.858Z,43.20
2022-11-29T19:20:42.742Z,45.35
2022-11-29T19:23:16.372Z,42.30
2022-11-29T19:25:46.147Z,45.93
2022-11-29T19:28:15.973Z,46.90
2022-11-29T19:30:45.779Z,45.83
2022-11-29T19:33:16.466Z,48.05
2022-11-29T19:35:46.220Z,52.17
2022-11-29T19:38:18.681Z,48.58
2022-11-29T19:40:48.542Z,48.60
2022-11-29T19:43:18.329Z,47.17
2022-11-29T19:45:48.209Z,47.10
2022-11-29T19:48:18.656Z,43.08
2022-11-29T19:50:48.504Z,44.38
2022-11-29T19:53:21.504Z,51.30
2022-11-29T19:55:51.314Z,47.63
2022-11-29T19:58:21.175Z,45.88
2022-11-29T20:00:51.009Z,51.63
2022-11-29T20:03:21.093Z,48.95
2022-11-29T20:05:57.568Z,53.35
2022-11-29T20:08:30.669Z,44.97
2022-11-29T20:11:07.912Z,48.50
2022-11-29T20:13:38.033Z,43.10
2022-11-29T20:16:10.415Z,51.47
2022-11-29T20:18:45.700Z,49.05
2022-11-29T20:21:21.301Z,48.47
2022-11-29T20:23:58.229Z,45.05
2022-11-29T20:26:29.366Z,43.10
2022-11-29T20:28:59.180Z,47.30
2022-11-29T20:31:29.437Z,46.17
2022-11-29T20:34:00.043Z,46.70
2022-11-29T20:36:42.736Z,45.53
2022-11-29T20:39:30.220Z,47.33
2022-11-29T20:42:18.736Z,48.13
2022-11-29T20:44:54.860Z,44.78
2022-11-29T20:47:26.867Z,48.28
2022-11-29T20:49:57.698Z,48.65
2022-11-29T20:52:37.863Z,51.90
2022-11-29T20:55:11.076Z,46.45
2022-11-29T20:57:40.931Z,50.42
2022-11-29T21:00:15.720Z,46.17
2022-11-29T21:02:45.572Z,47.70
2022-11-29T21:05:16.323Z,45.95
2022-11-29T21:07:46.782Z,49.90
2022-11-29T21:10:19.468Z,49.90
2022-11-29T21:12:49.829Z,48.83
2022-11-29T21:15:20.683Z,46.42
2022-11-29T21:17:51.154Z,53.67
2022-11-29T21:20:24.649Z,52.38
2022-11-29T21:23:01.621Z,46.88
2022-11-29T21:25:45.839Z,47.88
2022-11-29T21:28:17.533Z,49.20
2022-11-29T21:30:48.011Z,47.17
2022-11-29T21:33:18.309Z,54.20
2022-11-29T21:35:48.856Z,54.20
2022-11-29T21:38:24.933Z,47.28
2022-11-29T21:40:57.336Z,43.85
2022-11-29T21:43:57.961Z,50.55
2022-11-29T21:46:16.974Z,48.28
2022-11-29T21:48:46.869Z,50.78
2022-11-29T21:51:16.712Z,45.35
2022-11-29T21:53:47.492Z,49.72
2022-11-29T21:56:19.881Z,49.63
2022-11-29T21:58:49.669Z,51.28
2022-11-29T22:01:21.621Z,49.70
2022-11-29T22:03:54.392Z,50.20
2022-11-29T22:06:26.154Z,47.88
2022-11-29T22:08:56.000Z,43.88
2022-11-29T22:11:35.521Z,49.67
2022-11-29T22:14:16.207Z,50.38
2022-11-29T22:16:47.907Z,53.03
2022-11-29T22:19:19.145Z,47.80
2022-11-29T22:21:50.565Z,53.20
2022-11-29T22:24:22.238Z,47.53
2022-11-29T22:26:56.082Z,47.92
2022-11-29T22:29:27.049Z,48.08
2022-11-29T22:31:59.379Z,50.90
2022-11-29T22:34:29.801Z,52.75
2022-11-29T22:36:59.663Z,48.30
2022-11-29T22:39:29.455Z,49.30
2022-11-29T22:42:01.922Z,50.75
2022-11-29T22:44:31.639Z,49.08
2022-11-29T22:47:01.475Z,51.63
2022-11-29T22:49:33.184Z,54.45
2022-11-29T22:52:03.134Z,52.15
2022-11-29T22:54:32.944Z,48.63
2022-11-29T22:57:05.325Z,49.00
2022-11-29T22:59:35.101Z,56.50
2022-11-29T23:02:04.984Z,62.67
2022-11-29T23:04:34.788Z,52.13
2022-11-29T23:07:04.578Z,62.67
2022-11-29T23:09:34.461Z,60.47
2022-11-29T23:12:07.409Z,59.35
2022-11-29T23:14:37.222Z,60.35
2022-11-29T23:17:07.420Z,66.20
2022-11-29T23:19:37.220Z,57.05
2022-11-29T23:22:06.993Z,56.75
2022-11-29T23:24:36.874Z,61.53
2022-11-29T23:27:09.261Z,59.00
2022-11-29T23:29:39.022Z,66.72
2022-11-29T23:32:08.854Z,67.55
2022-11-29T23:34:38.644Z,69.13
2022-11-29T23:37:08.423Z,65.38
2022-11-29T23:39:38.163Z,70.32
2022-11-29T23:42:10.631Z,69.53
2022-11-29T23:44:40.430Z,65.82
2022-11-29T23:47:10.214Z,64.63
2022-11-29T23:49:39.968Z,75.85
2022-11-29T23:52:09.752Z,64.00
2022-11-29T23:54:39.531Z,69.82
2022-11-29T23:57:11.870Z,65.82
2022-11-29T23:59:41.685Z,71.95
