createdAt,value
2023-04-05T00:01:57.079Z,99258.08
2023-04-05T00:04:25.892Z,99254.73
2023-04-05T00:06:54.424Z,99252.98
2023-04-05T00:09:22.380Z,99250.44
2023-04-05T00:11:50.388Z,99248.33
2023-04-05T00:14:18.721Z,99249.69
2023-04-05T00:16:46.903Z,99254.78
2023-04-05T00:19:15.504Z,99264.54
2023-04-05T00:21:43.443Z,99262.89
2023-04-05T00:24:15.577Z,99268.92
2023-04-05T00:26:47.769Z,99270.92
2023-04-05T00:29:15.766Z,99274.52
2023-04-05T00:31:43.967Z,99270.51
2023-04-05T00:34:12.628Z,99256.25
2023-04-05T00:36:40.551Z,99242.79
2023-04-05T00:39:08.666Z,99234.69
2023-04-05T00:41:38.046Z,99232.36
2023-04-05T00:44:07.881Z,99222.33
2023-04-05T00:46:38.837Z,99219.05
2023-04-05T00:49:07.077Z,99217.98
2023-04-05T00:51:35.102Z,99227.48
2023-04-05T00:54:03.568Z,99230.25
2023-04-05T00:56:32.317Z,99235.77
2023-04-05T00:59:06.265Z,99235.30
2023-04-05T01:01:34.656Z,99225.72
2023-04-05T01:04:03.827Z,99216.89
2023-04-05T01:06:53.907Z,99215.92
2023-04-05T01:09:50.266Z,99207.84
2023-04-05T01:12:19.777Z,99208.09
2023-04-05T01:14:50.341Z,99207.46
2023-04-05T01:17:30.405Z,99208.27
2023-04-05T01:20:00.489Z,99200.58
2023-04-05T01:22:38.160Z,99199.98
2023-04-05T01:25:37.829Z,99195.63
2023-04-05T01:28:43.731Z,99199.65
2023-04-05T01:31:34.442Z,99198.90
2023-04-05T01:34:07.095Z,99198.25
2023-04-05T01:36:44.078Z,99198.96
2023-04-05T01:39:13.284Z,99197.38
2023-04-05T01:41:41.315Z,99194.84
2023-04-05T01:44:10.570Z,99190.23
2023-04-05T01:46:38.661Z,99185.55
2023-04-05T01:49:07.177Z,99186.86
2023-04-05T01:51:35.887Z,99186.82
2023-04-05T01:54:03.945Z,99180.52
2023-04-05T01:56:33.282Z,99176.37
2023-04-05T01:59:01.224Z,99170.48
2023-04-05T02:01:29.754Z,99164.02
2023-04-05T02:04:01.868Z,99160.58
2023-04-05T02:06:32.512Z,99156.45
2023-04-05T02:09:05.635Z,99154.39
2023-04-05T02:11:33.710Z,99150.08
2023-04-05T02:14:08.805Z,99141.95
2023-04-05T02:16:38.455Z,99141.42
2023-04-05T02:19:11.056Z,99141.08
2023-04-05T02:21:41.032Z,99143.07
2023-04-05T02:24:09.154Z,99137.69
2023-04-05T02:26:37.311Z,99139.71
2023-04-05T02:29:07.482Z,99138.15
2023-04-05T02:31:35.719Z,99137.27
2023-04-05T02:34:03.859Z,99135.94
2023-04-05T02:36:36.906Z,99138.61
2023-04-05T02:39:05.014Z,99135.02
2023-04-05T02:41:34.525Z,99138.59
2023-04-05T02:44:02.861Z,99143.44
2023-04-05T02:46:32.199Z,99148.83
2023-04-05T02:49:01.113Z,99147.71
2023-04-05T02:51:30.630Z,99152.73
2023-04-05T02:53:58.971Z,99154.49
2023-04-05T02:56:27.198Z,99154.75
2023-04-05T02:58:56.518Z,99148.73
2023-04-05T03:01:25.788Z,99148.97
2023-04-05T03:03:55.304Z,99148.18
2023-04-05T03:06:23.531Z,99148.76
2023-04-05T03:08:56.108Z,99143.77
2023-04-05T03:11:26.380Z,99143.95
2023-04-05T03:14:05.704Z,99142.60
2023-04-05T03:16:59.976Z,99147.59
2023-04-05T03:19:36.200Z,99153.75
2023-04-05T03:22:14.913Z,99154.06
2023-04-05T03:24:43.528Z,99155.19
2023-04-05T03:27:15.299Z,99157.55
2023-04-05T03:30:10.028Z,99152.27
2023-04-05T03:32:42.694Z,99148.48
2023-04-05T03:35:19.297Z,99148.16
2023-04-05T03:37:48.523Z,99145.52
2023-04-05T03:40:16.733Z,99141.40
2023-04-05T03:42:45.605Z,99137.74
2023-04-05T03:45:14.654Z,99135.11
2023-04-05T03:47:45.768Z,99141.46
2023-04-05T03:50:13.857Z,99145.82
2023-04-05T03:52:42.317Z,99153.91
2023-04-05T03:55:11.712Z,99159.50
2023-04-05T03:57:40.717Z,99161.34
2023-04-05T04:00:20.254Z,99155.00
2023-04-05T04:03:09.764Z,99149.92
2023-04-05T04:05:42.083Z,99151.73
2023-04-05T04:08:13.688Z,99151.73
2023-04-05T04:10:42.122Z,99146.44
2023-04-05T04:13:23.443Z,99144.45
2023-04-05T04:16:01.429Z,99142.84
2023-04-05T04:18:39.383Z,99141.86
2023-04-05T04:21:53.331Z,99137.30
2023-04-05T04:25:04.848Z,99136.00
2023-04-05T04:27:56.537Z,99130.13
2023-04-05T04:30:46.843Z,99131.10
2023-04-05T04:33:28.140Z,99129.70
2023-04-05T04:36:18.280Z,99131.69
2023-04-05T04:38:59.413Z,99137.34
2023-04-05T04:41:59.665Z,99138.61
2023-04-05T04:44:54.769Z,99137.55
2023-04-05T04:47:45.560Z,99134.60
2023-04-05T04:50:20.725Z,99132.59
2023-04-05T04:52:49.093Z,99132.20
2023-04-05T04:55:26.134Z,99137.77
2023-04-05T04:57:55.491Z,99132.95
2023-04-05T05:00:24.390Z,99136.52
2023-04-05T05:03:13.543Z,99135.25
2023-04-05T05:05:46.946Z,99130.94
2023-04-05T05:08:21.172Z,99127.09
2023-04-05T05:10:53.614Z,99128.61
2023-04-05T05:13:22.623Z,99130.14
2023-04-05T05:15:50.772Z,99131.09
2023-04-05T05:18:21.349Z,99138.27
2023-04-05T05:20:52.891Z,99134.54
2023-04-05T05:23:23.881Z,99132.74
2023-04-05T05:25:58.209Z,99126.84
2023-04-05T05:28:30.102Z,99123.93
2023-04-05T05:30:58.079Z,99118.48
2023-04-05T05:33:28.894Z,99116.63
2023-04-05T05:35:56.916Z,99112.31
2023-04-05T05:38:25.132Z,99113.24
2023-04-05T05:40:57.852Z,99108.23
2023-04-05T05:43:26.200Z,99110.40
2023-04-05T05:45:54.369Z,99107.88
2023-04-05T05:48:22.541Z,99108.19
2023-04-05T05:50:50.838Z,99109.68
2023-04-05T05:53:18.813Z,99110.73
2023-04-05T05:55:46.839Z,99115.91
2023-04-05T05:58:16.972Z,99114.77
2023-04-05T06:00:44.951Z,99116.20
2023-04-05T06:03:15.125Z,99115.64
2023-04-05T06:05:51.684Z,99110.41
2023-04-05T06:08:19.636Z,99113.88
2023-04-05T06:10:49.007Z,99111.38
2023-04-05T06:13:17.333Z,99114.53
2023-04-05T06:15:50.529Z,99116.30
2023-04-05T06:18:23.083Z,99122.47
2023-04-05T06:20:51.104Z,99120.59
2023-04-05T06:23:20.542Z,99119.50
2023-04-05T06:25:51.735Z,99118.27
2023-04-05T06:28:19.793Z,99120.16
2023-04-05T06:30:48.835Z,99124.09
2023-04-05T06:33:17.483Z,99121.40
2023-04-05T06:35:46.901Z,99122.34
2023-04-05T06:38:15.734Z,99117.58
2023-04-05T06:40:44.417Z,99115.55
2023-04-05T06:43:13.673Z,99119.62
2023-04-05T06:45:43.065Z,99120.52
2023-04-05T06:48:12.144Z,99120.14
2023-04-05T06:50:42.316Z,99121.56
2023-04-05T06:53:11.788Z,99116.29
2023-04-05T06:55:42.700Z,99118.73
2023-04-05T06:58:10.729Z,99125.75
2023-04-05T07:00:39.091Z,99122.89
2023-04-05T07:03:26.616Z,99115.02
2023-04-05T07:05:57.050Z,99112.44
2023-04-05T07:08:31.003Z,99108.40
2023-04-05T07:10:59.879Z,99106.20
2023-04-05T07:13:28.085Z,99109.73
2023-04-05T07:16:01.531Z,99107.23
2023-04-05T07:18:30.346Z,99102.83
2023-04-05T07:21:03.890Z,99098.53
2023-04-05T07:23:34.709Z,99103.30
2023-04-05T07:26:08.076Z,99107.61
2023-04-05T07:28:36.499Z,99105.65
2023-04-05T07:31:06.482Z,99098.55
2023-04-05T07:33:36.463Z,99103.51
2023-04-05T07:36:05.068Z,99102.90
2023-04-05T07:38:34.482Z,99099.16
2023-04-05T07:41:03.131Z,99092.19
2023-04-05T07:43:31.763Z,99091.02
2023-04-05T07:46:04.084Z,99095.24
2023-04-05T07:48:33.667Z,99094.02
2023-04-05T07:51:07.091Z,99093.25
2023-04-05T07:53:37.241Z,99084.28
2023-04-05T07:56:14.371Z,99084.84
2023-04-05T07:58:44.498Z,99083.40
2023-04-05T08:01:12.748Z,99085.46
2023-04-05T08:03:42.215Z,99087.05
2023-04-05T08:06:12.015Z,99090.35
2023-04-05T08:08:41.297Z,99091.70
2023-04-05T08:11:11.842Z,99095.10
2023-04-05T08:13:43.951Z,99096.61
2023-04-05T08:16:12.213Z,99096.82
2023-04-05T08:18:42.319Z,99100.13
2023-04-05T08:21:10.451Z,99104.77
2023-04-05T08:23:38.887Z,99108.70
2023-04-05T08:26:07.987Z,99111.48
2023-04-05T08:28:36.404Z,99113.28
2023-04-05T08:31:07.703Z,99112.45
2023-04-05T08:33:36.739Z,99108.85
2023-04-05T08:36:08.364Z,99104.70
2023-04-05T08:38:38.739Z,99102.22
2023-04-05T08:41:08.328Z,99102.56
2023-04-05T08:43:59.163Z,99103.34
2023-04-05T08:46:27.664Z,99103.83
2023-04-05T08:48:56.454Z,99105.04
2023-04-05T08:51:26.350Z,99104.13
2023-04-05T08:53:54.373Z,99102.81
2023-04-05T08:56:27.336Z,99093.86
2023-04-05T08:59:01.558Z,99095.48
2023-04-05T09:01:31.134Z,99090.56
2023-04-05T09:04:14.443Z,99090.34
2023-04-05T09:06:43.175Z,99095.45
2023-04-05T09:09:13.875Z,99095.80
2023-04-05T09:11:43.679Z,99095.27
2023-04-05T09:14:12.433Z,99092.55
2023-04-05T09:16:46.522Z,99094.83
2023-04-05T09:19:15.986Z,99092.33
2023-04-05T09:22:06.813Z,99082.21
2023-04-05T09:24:43.575Z,99084.88
2023-04-05T09:27:15.446Z,99078.23
2023-04-05T09:29:49.026Z,99068.80
2023-04-05T09:32:21.496Z,99071.46
2023-04-05T09:34:52.485Z,99073.70
2023-04-05T09:37:28.081Z,99073.95
2023-04-05T09:40:04.412Z,99071.24
2023-04-05T09:42:45.010Z,99076.98
2023-04-05T09:45:15.381Z,99081.98
2023-04-05T09:47:57.455Z,99078.80
2023-04-05T09:50:25.955Z,99075.53
2023-04-05T09:53:07.203Z,99073.70
2023-04-05T09:55:36.409Z,99081.65
2023-04-05T09:58:04.585Z,99077.91
2023-04-05T10:00:32.944Z,99075.86
2023-04-05T10:03:01.976Z,99071.64
2023-04-05T10:05:32.635Z,99074.65
2023-04-05T10:08:02.321Z,99076.08
2023-04-05T10:10:30.979Z,99080.77
2023-04-05T10:13:01.109Z,99077.91
2023-04-05T10:15:31.672Z,99074.50
2023-04-05T10:18:08.994Z,99071.34
2023-04-05T10:20:39.932Z,99064.73
2023-04-05T10:23:22.989Z,99059.03
2023-04-05T10:25:54.501Z,99058.41
2023-04-05T10:28:37.640Z,99056.50
2023-04-05T10:31:36.466Z,99054.20
2023-04-05T10:34:07.417Z,99054.98
2023-04-05T10:36:40.101Z,99059.77
2023-04-05T10:39:18.742Z,99068.63
2023-04-05T10:41:53.960Z,99073.57
2023-04-05T10:44:26.083Z,99071.28
2023-04-05T10:46:55.104Z,99066.44
2023-04-05T10:49:35.386Z,99066.61
2023-04-05T10:52:04.079Z,99069.39
2023-04-05T10:54:37.207Z,99070.92
2023-04-05T10:57:10.813Z,99066.70
2023-04-05T10:59:44.374Z,99067.59
2023-04-05T11:02:14.756Z,99066.30
2023-04-05T11:04:45.575Z,99068.30
2023-04-05T11:07:17.635Z,99067.84
2023-04-05T11:10:00.469Z,99067.75
2023-04-05T11:12:47.346Z,99067.36
2023-04-05T11:15:34.243Z,99067.20
2023-04-05T11:18:17.857Z,99069.52
2023-04-05T11:20:53.247Z,99069.83
2023-04-05T11:23:23.894Z,99072.23
2023-04-05T11:25:57.905Z,99072.47
2023-04-05T11:28:31.836Z,99080.36
2023-04-05T11:31:23.065Z,99076.99
2023-04-05T11:33:57.278Z,99075.55
2023-04-05T11:36:48.194Z,99077.40
2023-04-05T11:39:19.351Z,99078.29
2023-04-05T11:41:54.890Z,99071.99
2023-04-05T11:44:24.695Z,99071.98
2023-04-05T11:46:53.663Z,99072.92
2023-04-05T11:49:26.163Z,99071.80
2023-04-05T11:51:54.500Z,99069.23
2023-04-05T11:54:32.923Z,99062.92
2023-04-05T11:57:02.207Z,99062.05
2023-04-05T11:59:35.006Z,99064.27
2023-04-05T12:02:06.493Z,99063.71
2023-04-05T12:04:36.474Z,99063.30
2023-04-05T12:07:14.985Z,99069.67
2023-04-05T12:10:02.114Z,99066.94
2023-04-05T12:12:38.863Z,99058.48
2023-04-05T12:15:08.869Z,99051.96
2023-04-05T12:17:45.875Z,99052.69
2023-04-05T12:20:16.621Z,99050.85
2023-04-05T12:22:45.864Z,99048.94
2023-04-05T12:25:13.915Z,99040.73
2023-04-05T12:27:41.988Z,99037.28
2023-04-05T12:30:16.231Z,99038.15
2023-04-05T12:32:53.061Z,99035.14
2023-04-05T12:35:25.214Z,99032.10
2023-04-05T12:37:53.646Z,99021.16
2023-04-05T12:40:25.222Z,99021.27
2023-04-05T12:42:53.305Z,99013.60
2023-04-05T12:45:23.553Z,99011.85
2023-04-05T12:47:59.294Z,99012.96
2023-04-05T12:50:29.169Z,99012.71
2023-04-05T12:53:01.312Z,99010.46
2023-04-05T12:55:31.873Z,99013.73
2023-04-05T12:58:06.003Z,99013.48
2023-04-05T13:00:34.672Z,99008.76
2023-04-05T13:03:03.542Z,99008.35
2023-04-05T13:05:36.898Z,99004.63
2023-04-05T13:08:05.751Z,99005.14
2023-04-05T13:10:33.836Z,99002.09
2023-04-05T13:13:02.016Z,98998.70
2023-04-05T13:15:30.682Z,98996.70
2023-04-05T13:17:59.113Z,99001.27
2023-04-05T13:20:30.034Z,99011.13
2023-04-05T13:22:58.093Z,99011.77
2023-04-05T13:25:28.666Z,99016.20
2023-04-05T13:27:59.775Z,99015.31
2023-04-05T13:30:28.112Z,99014.98
2023-04-05T13:32:58.982Z,99010.52
2023-04-05T13:35:27.197Z,99008.30
2023-04-05T13:37:55.824Z,99008.15
2023-04-05T13:40:24.134Z,99001.11
2023-04-05T13:42:52.424Z,98996.24
2023-04-05T13:45:20.706Z,98991.94
2023-04-05T13:47:48.795Z,98993.17
2023-04-05T13:50:16.840Z,98991.19
2023-04-05T13:52:46.113Z,98990.17
2023-04-05T13:55:14.178Z,98990.61
2023-04-05T13:57:43.733Z,98993.84
2023-04-05T14:00:14.947Z,98993.13
2023-04-05T14:02:44.348Z,98995.39
2023-04-05T14:05:15.388Z,99000.98
2023-04-05T14:07:43.692Z,99005.48
2023-04-05T14:10:13.671Z,99002.48
2023-04-05T14:12:42.788Z,99000.73
2023-04-05T14:15:11.586Z,99003.44
2023-04-05T14:17:48.421Z,99002.00
2023-04-05T14:20:17.266Z,98996.34
2023-04-05T14:22:45.608Z,98990.59
2023-04-05T14:25:15.916Z,98983.17
2023-04-05T14:27:44.234Z,98973.54
2023-04-05T14:30:12.993Z,98966.04
2023-04-05T14:32:43.869Z,98965.89
2023-04-05T14:35:11.904Z,98969.35
2023-04-05T14:37:39.850Z,98969.77
2023-04-05T14:40:08.690Z,98967.63
2023-04-05T14:42:48.320Z,98972.81
2023-04-05T14:45:18.373Z,98974.48
2023-04-05T14:47:46.648Z,98977.77
2023-04-05T14:50:21.375Z,98975.63
2023-04-05T14:52:49.602Z,98976.35
2023-04-05T14:55:19.722Z,98977.45
2023-04-05T14:57:48.411Z,98974.50
2023-04-05T15:00:17.820Z,98975.37
2023-04-05T15:03:04.265Z,98975.84
2023-04-05T15:05:33.474Z,98982.77
2023-04-05T15:08:01.547Z,98989.61
2023-04-05T15:10:39.375Z,98992.96
2023-04-05T15:13:10.319Z,98995.50
2023-04-05T15:15:38.366Z,98999.80
2023-04-05T15:18:20.549Z,98997.40
2023-04-05T15:20:51.719Z,98996.05
2023-04-05T15:23:19.708Z,99001.10
2023-04-05T15:25:48.229Z,99002.84
2023-04-05T15:28:16.510Z,99000.15
2023-04-05T15:30:46.675Z,98994.16
2023-04-05T15:33:14.712Z,98993.45
2023-04-05T15:35:42.641Z,98986.27
2023-04-05T15:38:11.288Z,98980.68
2023-04-05T15:40:40.327Z,98981.55
2023-04-05T15:43:08.276Z,98986.37
2023-04-05T15:45:37.528Z,98985.56
2023-04-05T15:48:08.157Z,98993.63
2023-04-05T15:50:36.647Z,99002.48
2023-04-05T15:53:04.791Z,99005.02
2023-04-05T15:55:37.011Z,99008.46
2023-04-05T15:58:05.461Z,99005.73
2023-04-05T16:00:34.430Z,99006.30
2023-04-05T16:03:03.557Z,99001.43
2023-04-05T16:05:31.929Z,98993.86
2023-04-05T16:08:01.718Z,98995.62
2023-04-05T16:10:30.034Z,98993.96
2023-04-05T16:13:01.988Z,98990.03
2023-04-05T16:15:32.694Z,98988.59
2023-04-05T16:18:01.120Z,98984.05
2023-04-05T16:20:30.280Z,98986.13
2023-04-05T16:22:59.042Z,98984.69
2023-04-05T16:25:29.385Z,98987.02
2023-04-05T16:27:58.473Z,98987.26
2023-04-05T16:30:27.010Z,98990.84
2023-04-05T16:32:55.290Z,98988.61
2023-04-05T16:35:25.729Z,98984.46
2023-04-05T16:37:54.285Z,98990.13
2023-04-05T16:40:23.348Z,98991.02
2023-04-05T16:42:51.509Z,98987.41
2023-04-05T16:45:19.915Z,98984.88
2023-04-05T16:47:48.590Z,98991.17
2023-04-05T16:50:16.853Z,98995.73
2023-04-05T16:52:45.973Z,98995.89
2023-04-05T16:55:14.318Z,98996.77
2023-04-05T16:57:44.299Z,98994.29
2023-04-05T17:00:15.374Z,98988.55
2023-04-05T17:02:44.532Z,98990.55
2023-04-05T17:05:13.600Z,98992.14
2023-04-05T17:07:44.622Z,98992.00
2023-04-05T17:10:12.681Z,98993.65
2023-04-05T17:12:54.002Z,98998.75
2023-04-05T17:15:22.880Z,99000.66
2023-04-05T17:17:52.145Z,99002.11
2023-04-05T17:20:20.186Z,99008.96
2023-04-05T17:22:50.374Z,99017.96
2023-04-05T17:25:18.447Z,99016.76
2023-04-05T17:27:47.385Z,99019.56
2023-04-05T17:30:16.333Z,99017.79
2023-04-05T17:32:52.708Z,99014.05
2023-04-05T17:35:21.677Z,99017.73
2023-04-05T17:37:50.062Z,99015.64
2023-04-05T17:40:20.699Z,99017.25
2023-04-05T17:42:49.274Z,99015.73
2023-04-05T17:45:17.553Z,99016.21
2023-04-05T17:47:47.003Z,99015.65
2023-04-05T17:50:15.675Z,99014.85
2023-04-05T17:52:46.675Z,99016.44
2023-04-05T17:55:14.904Z,99017.31
2023-04-05T17:57:46.898Z,99015.02
2023-04-05T18:00:15.920Z,99010.38
2023-04-05T18:02:48.614Z,99011.73
2023-04-05T18:05:18.134Z,99010.30
2023-04-05T18:07:46.302Z,99013.24
2023-04-05T18:10:14.285Z,99011.88
2023-04-05T18:12:42.553Z,99009.26
2023-04-05T18:15:17.435Z,99005.84
2023-04-05T18:17:48.498Z,99003.77
2023-04-05T18:20:18.574Z,99005.68
2023-04-05T18:22:50.152Z,99003.77
2023-04-05T18:25:20.298Z,99000.89
2023-04-05T18:27:50.998Z,98999.30
2023-04-05T18:30:20.341Z,98998.02
2023-04-05T18:32:53.010Z,98995.62
2023-04-05T18:35:22.121Z,98993.71
2023-04-05T18:37:50.559Z,98988.53
2023-04-05T18:40:20.745Z,98987.88
2023-04-05T18:42:49.522Z,98980.94
2023-04-05T18:45:18.025Z,98976.58
2023-04-05T18:47:46.014Z,98976.31
2023-04-05T18:50:14.657Z,98974.00
2023-04-05T18:52:43.059Z,98968.89
2023-04-05T18:55:15.822Z,98966.50
2023-04-05T18:57:44.233Z,98962.02
2023-04-05T19:00:13.417Z,98961.70
2023-04-05T19:02:46.847Z,98963.63
2023-04-05T19:05:15.725Z,98955.26
2023-04-05T19:07:46.545Z,98954.30
2023-04-05T19:10:14.802Z,98955.81
2023-04-05T19:12:45.646Z,98958.99
2023-04-05T19:15:14.894Z,98958.59
2023-04-05T19:17:43.765Z,98954.20
2023-04-05T19:20:11.934Z,98953.23
2023-04-05T19:22:40.479Z,98952.19
2023-04-05T19:25:09.148Z,98948.75
2023-04-05T19:27:37.768Z,98948.98
2023-04-05T19:30:07.253Z,98945.05
2023-04-05T19:32:41.221Z,98947.13
2023-04-05T19:35:09.907Z,98944.98
2023-04-05T19:37:39.177Z,98941.78
2023-04-05T19:40:07.992Z,98939.86
2023-04-05T19:42:36.228Z,98933.88
2023-04-05T19:45:08.124Z,98932.59
2023-04-05T19:47:37.579Z,98931.48
2023-04-05T19:52:51.681Z,98920.14
2023-04-05T19:55:32.172Z,98917.52
2023-04-05T19:58:01.837Z,98915.70
2023-04-05T20:00:39.197Z,98909.07
2023-04-05T20:03:42.581Z,98901.17
2023-04-05T20:06:14.972Z,98901.31
2023-04-05T20:08:45.130Z,98897.32
2023-04-05T20:11:16.806Z,98893.89
2023-04-05T20:13:48.257Z,98889.66
2023-04-05T20:16:19.120Z,98892.76
2023-04-05T20:18:48.099Z,98886.29
2023-04-05T20:21:21.094Z,98886.67
2023-04-05T20:23:49.021Z,98881.64
2023-04-05T20:26:17.942Z,98874.31
2023-04-05T20:28:53.292Z,98873.75
2023-04-05T20:31:24.021Z,98879.57
2023-04-05T20:34:14.843Z,98870.23
2023-04-05T20:36:49.749Z,98865.91
2023-04-05T20:39:24.488Z,98861.27
2023-04-05T20:41:52.865Z,98862.63
2023-04-05T20:44:24.507Z,98854.17
2023-04-05T20:46:54.266Z,98847.15
2023-04-05T20:49:22.608Z,98846.90
2023-04-05T20:51:51.570Z,98844.16
2023-04-05T20:54:21.236Z,98843.20
2023-04-05T20:56:49.390Z,98837.61
2023-04-05T20:59:17.665Z,98832.02
2023-04-05T21:01:47.510Z,98835.77
2023-04-05T21:04:18.047Z,98828.23
2023-04-05T21:06:46.156Z,98827.45
2023-04-05T21:09:14.161Z,98817.31
2023-04-05T21:11:42.694Z,98819.27
2023-04-05T21:14:15.303Z,98815.49
2023-04-05T21:16:43.366Z,98812.93
2023-04-05T21:19:11.552Z,98816.59
2023-04-05T21:21:41.862Z,98812.14
2023-04-05T21:24:09.933Z,98812.61
2023-04-05T21:26:38.494Z,98809.64
2023-04-05T21:29:07.421Z,98806.36
2023-04-05T21:31:38.315Z,98806.27
2023-04-05T21:34:06.856Z,98804.31
2023-04-05T21:36:39.404Z,98801.09
2023-04-05T21:39:07.986Z,98801.72
2023-04-05T21:41:38.541Z,98808.16
2023-04-05T21:44:08.962Z,98806.77
2023-04-05T21:46:40.013Z,98806.20
2023-04-05T21:49:09.495Z,98800.58
2023-04-05T21:51:38.097Z,98800.89
2023-04-05T21:54:07.289Z,98803.52
2023-04-05T21:56:37.854Z,98805.59
2023-04-05T21:59:06.184Z,98804.46
2023-04-05T22:01:36.738Z,98801.98
2023-04-05T22:04:07.345Z,98803.22
2023-04-05T22:06:35.517Z,98797.06
2023-04-05T22:09:03.581Z,98794.52
2023-04-05T22:11:32.696Z,98796.83
2023-04-05T22:14:02.889Z,98791.17
2023-04-05T22:16:30.961Z,98795.40
2023-04-05T22:18:59.265Z,98796.03
2023-04-05T22:21:27.397Z,98792.12
2023-04-05T22:23:55.427Z,98786.77
2023-04-05T22:26:23.356Z,98784.38
2023-04-05T22:28:51.383Z,98776.37
2023-04-05T22:31:19.423Z,98773.58
2023-04-05T22:33:48.915Z,98768.70
2023-04-05T22:36:17.290Z,98775.48
2023-04-05T22:38:45.993Z,98770.67
2023-04-05T22:41:16.626Z,98766.56
2023-04-05T22:43:47.988Z,98761.84
2023-04-05T22:46:16.565Z,98763.84
2023-04-05T22:48:47.191Z,98765.46
2023-04-05T22:51:15.987Z,98761.95
2023-04-05T22:53:44.137Z,98768.15
2023-04-05T22:56:17.698Z,98767.02
2023-04-05T22:58:46.158Z,98764.67
2023-04-05T23:01:14.200Z,98763.77
2023-04-05T23:03:42.339Z,98763.19
2023-04-05T23:06:10.678Z,98763.84
2023-04-05T23:08:38.668Z,98753.03
2023-04-05T23:11:09.678Z,98760.08
2023-04-05T23:13:41.004Z,98762.52
2023-04-05T23:16:08.979Z,98763.37
2023-04-05T23:18:39.232Z,98761.74
2023-04-05T23:21:07.462Z,98758.31
2023-04-05T23:23:36.831Z,98754.69
2023-04-05T23:26:05.095Z,98756.55
2023-04-05T23:28:33.353Z,98755.75
2023-04-05T23:31:01.899Z,98756.43
2023-04-05T23:33:33.921Z,98745.86
2023-04-05T23:36:02.811Z,98740.83
2023-04-05T23:38:31.692Z,98749.35
2023-04-05T23:40:59.694Z,98748.70
2023-04-05T23:43:27.662Z,98748.76
2023-04-05T23:45:55.691Z,98746.60
2023-04-05T23:48:29.135Z,98750.13
2023-04-05T23:50:57.486Z,98748.23
2023-04-05T23:53:25.974Z,98745.26
2023-04-05T23:55:57.730Z,98731.40
2023-04-05T23:58:25.994Z,98737.23
