createdAt,value
2022-09-27T00:01:02.553Z,12.60
2022-09-27T00:03:31.343Z,12.60
2022-09-27T00:06:05.462Z,12.60
2022-09-27T00:08:36.012Z,12.50
2022-09-27T00:11:06.285Z,12.50
2022-09-27T00:13:34.813Z,12.50
2022-09-27T00:16:05.758Z,12.50
2022-09-27T00:18:34.266Z,12.50
2022-09-27T00:21:10.931Z,12.50
2022-09-27T00:23:40.630Z,12.50
2022-09-27T00:26:11.677Z,12.50
2022-09-27T00:28:39.844Z,12.40
2022-09-27T00:31:20.891Z,12.40
2022-09-27T00:33:49.499Z,12.40
2022-09-27T00:36:18.307Z,12.50
2022-09-27T00:38:48.013Z,12.40
2022-09-27T00:41:18.126Z,12.40
2022-09-27T00:43:49.237Z,12.40
2022-09-27T00:46:24.201Z,12.40
2022-09-27T00:49:03.188Z,12.40
2022-09-27T00:51:32.952Z,12.40
2022-09-27T00:54:02.599Z,12.40
2022-09-27T00:56:33.073Z,12.40
2022-09-27T00:59:04.577Z,12.40
2022-09-27T01:01:32.739Z,12.40
2022-09-27T01:04:04.820Z,12.30
2022-09-27T01:06:33.131Z,12.30
2022-09-27T01:09:03.157Z,12.30
2022-09-27T01:11:39.560Z,12.40
2022-09-27T01:14:39.153Z,12.40
2022-09-27T01:17:18.936Z,12.30
2022-09-27T01:20:25.018Z,12.30
2022-09-27T01:23:05.780Z,12.30
2022-09-27T01:25:52.344Z,12.30
2022-09-27T01:28:28.860Z,12.30
2022-09-27T01:31:05.049Z,12.30
2022-09-27T01:33:48.812Z,12.30
2022-09-27T01:36:27.900Z,12.30
2022-09-27T01:39:10.232Z,12.30
2022-09-27T01:42:04.203Z,12.30
2022-09-27T01:44:45.857Z,12.30
2022-09-27T01:47:23.339Z,12.30
2022-09-27T01:50:00.109Z,12.30
2022-09-27T01:52:32.835Z,12.30
2022-09-27T01:55:04.016Z,12.30
2022-09-27T01:57:56.225Z,12.40
2022-09-27T02:00:26.531Z,12.40
2022-09-27T02:03:01.725Z,12.40
2022-09-27T02:05:43.072Z,12.40
2022-09-27T02:08:36.117Z,12.40
2022-09-27T02:11:12.397Z,12.40
2022-09-27T02:13:50.658Z,12.40
2022-09-27T02:16:50.978Z,12.40
2022-09-27T02:19:33.088Z,12.50
2022-09-27T02:22:10.739Z,12.50
2022-09-27T02:24:43.130Z,12.50
2022-09-27T02:27:17.028Z,12.50
2022-09-27T02:29:51.427Z,12.60
2022-09-27T02:32:19.704Z,12.60
2022-09-27T02:34:51.826Z,12.60
2022-09-27T02:37:20.083Z,12.60
2022-09-27T02:39:49.190Z,12.60
2022-09-27T02:42:17.544Z,12.60
2022-09-27T02:44:45.935Z,12.60
2022-09-27T02:47:26.429Z,12.70
2022-09-27T02:50:09.682Z,12.60
2022-09-27T02:53:18.207Z,12.60
2022-09-27T02:56:01.640Z,12.60
2022-09-27T02:58:59.366Z,12.60
2022-09-27T03:01:57.290Z,12.60
2022-09-27T03:04:38.373Z,12.70
2022-09-27T03:07:08.803Z,12.60
2022-09-27T03:09:44.427Z,12.60
2022-09-27T03:12:12.747Z,12.60
2022-09-27T03:14:40.842Z,12.50
2022-09-27T03:17:28.792Z,12.50
2022-09-27T03:20:17.875Z,12.60
2022-09-27T03:22:57.752Z,12.60
2022-09-27T03:25:26.844Z,12.60
2022-09-27T03:27:55.044Z,12.70
2022-09-27T03:30:23.093Z,12.60
2022-09-27T03:32:51.308Z,12.60
2022-09-27T03:35:38.196Z,12.70
2022-09-27T03:38:08.080Z,12.70
2022-09-27T03:40:36.472Z,12.60
2022-09-27T03:43:04.999Z,12.60
2022-09-27T03:45:34.681Z,12.60
2022-09-27T03:48:06.967Z,12.60
2022-09-27T03:50:35.897Z,12.60
2022-09-27T03:53:04.073Z,12.60
2022-09-27T03:55:33.584Z,12.50
2022-09-27T03:58:01.596Z,12.40
2022-09-27T04:00:32.577Z,12.40
2022-09-27T04:03:01.307Z,12.40
2022-09-27T04:05:30.511Z,12.30
2022-09-27T04:08:06.285Z,12.40
2022-09-27T04:10:36.742Z,12.30
2022-09-27T04:13:05.202Z,12.30
2022-09-27T04:15:39.327Z,12.30
2022-09-27T04:18:26.036Z,12.30
2022-09-27T04:21:32.210Z,12.30
2022-09-27T04:24:00.321Z,12.20
2022-09-27T04:26:29.820Z,12.30
2022-09-27T04:29:03.657Z,12.30
2022-09-27T04:31:33.385Z,12.20
2022-09-27T04:34:44.729Z,12.20
2022-09-27T04:37:13.929Z,12.20
2022-09-27T04:39:46.131Z,12.10
2022-09-27T04:42:16.199Z,12.10
2022-09-27T04:44:44.437Z,12.00
2022-09-27T04:47:13.471Z,12.00
2022-09-27T04:49:43.046Z,12.00
2022-09-27T04:52:11.040Z,12.00
2022-09-27T04:54:39.136Z,12.00
2022-09-27T04:57:12.824Z,11.90
2022-09-27T04:59:42.832Z,11.80
2022-09-27T05:02:11.787Z,11.80
2022-09-27T05:04:57.996Z,11.70
2022-09-27T05:07:26.330Z,11.60
2022-09-27T05:09:59.987Z,11.70
2022-09-27T05:12:28.799Z,11.60
2022-09-27T05:15:01.104Z,11.60
2022-09-27T05:17:47.856Z,11.60
2022-09-27T05:20:28.678Z,11.60
2022-09-27T05:23:04.680Z,11.60
2022-09-27T05:25:33.857Z,11.60
2022-09-27T05:28:02.083Z,11.60
2022-09-27T05:30:31.511Z,11.50
2022-09-27T05:33:09.803Z,11.50
2022-09-27T05:35:59.214Z,11.40
2022-09-27T05:38:31.035Z,11.40
2022-09-27T05:41:01.303Z,11.30
2022-09-27T05:43:29.659Z,11.20
2022-09-27T05:46:03.292Z,11.10
2022-09-27T05:48:31.426Z,11.10
2022-09-27T05:51:07.349Z,11.10
2022-09-27T05:53:38.563Z,11.00
2022-09-27T05:56:09.886Z,10.90
2022-09-27T05:58:59.027Z,10.90
2022-09-27T06:01:31.729Z,10.90
2022-09-27T06:04:03.518Z,11.00
2022-09-27T06:06:37.761Z,11.00
2022-09-27T06:09:06.922Z,11.00
2022-09-27T06:11:34.906Z,11.00
2022-09-27T06:14:02.947Z,11.00
2022-09-27T06:16:36.231Z,11.00
2022-09-27T06:19:05.100Z,11.00
2022-09-27T06:21:33.328Z,11.00
2022-09-27T06:24:01.771Z,11.00
2022-09-27T06:26:36.304Z,11.00
2022-09-27T06:29:26.273Z,11.10
2022-09-27T06:32:00.868Z,11.00
2022-09-27T06:34:42.263Z,11.00
2022-09-27T06:37:10.441Z,11.10
2022-09-27T06:39:38.512Z,11.00
2022-09-27T06:42:35.289Z,11.10
2022-09-27T06:45:13.212Z,11.10
2022-09-27T06:48:02.466Z,11.10
2022-09-27T06:50:47.807Z,11.10
2022-09-27T06:53:18.354Z,11.10
2022-09-27T06:55:46.514Z,11.10
2022-09-27T06:58:32.114Z,11.20
2022-09-27T07:01:35.520Z,11.20
2022-09-27T07:04:27.982Z,11.20
2022-09-27T07:07:18.941Z,11.30
2022-09-27T07:09:49.159Z,11.30
2022-09-27T07:12:17.695Z,11.20
2022-09-27T07:14:45.736Z,11.30
2022-09-27T07:17:16.377Z,11.30
2022-09-27T07:19:47.445Z,11.30
2022-09-27T07:22:15.740Z,11.30
2022-09-27T07:24:47.037Z,11.30
2022-09-27T07:27:16.178Z,11.30
2022-09-27T07:29:44.995Z,11.30
2022-09-27T07:32:13.448Z,11.30
2022-09-27T07:34:41.797Z,11.40
2022-09-27T07:37:11.339Z,11.30
2022-09-27T07:39:41.305Z,11.30
2022-09-27T07:42:09.957Z,11.30
2022-09-27T07:44:42.516Z,11.30
2022-09-27T07:47:28.929Z,11.30
2022-09-27T07:50:20.439Z,11.40
2022-09-27T07:52:59.844Z,11.40
2022-09-27T07:55:36.605Z,11.30
2022-09-27T07:58:14.450Z,11.30
2022-09-27T08:00:42.773Z,11.40
2022-09-27T08:03:16.039Z,11.40
2022-09-27T08:05:45.371Z,11.40
2022-09-27T08:08:15.335Z,11.40
2022-09-27T08:10:47.660Z,11.40
2022-09-27T08:13:20.053Z,11.50
2022-09-27T08:15:52.364Z,11.40
2022-09-27T08:18:21.937Z,11.40
2022-09-27T08:21:00.770Z,11.40
2022-09-27T08:23:53.919Z,11.40
2022-09-27T08:26:25.263Z,11.40
2022-09-27T08:28:57.017Z,11.50
2022-09-27T08:31:27.582Z,11.40
2022-09-27T08:33:57.954Z,11.50
2022-09-27T08:36:26.139Z,11.50
2022-09-27T08:38:59.021Z,11.60
2022-09-27T08:41:38.899Z,11.60
2022-09-27T08:44:13.859Z,11.60
2022-09-27T08:47:00.566Z,11.60
2022-09-27T08:49:34.941Z,11.60
2022-09-27T08:52:07.158Z,11.60
2022-09-27T08:54:38.766Z,11.70
2022-09-27T08:57:11.719Z,11.70
2022-09-27T08:59:44.496Z,11.80
2022-09-27T09:02:19.397Z,11.80
2022-09-27T09:04:53.344Z,11.90
2022-09-27T09:07:43.128Z,11.90
2022-09-27T09:10:42.004Z,12.00
2022-09-27T09:13:17.462Z,12.00
2022-09-27T09:15:58.468Z,12.00
2022-09-27T09:18:47.508Z,12.10
2022-09-27T09:21:36.685Z,12.10
2022-09-27T09:24:33.488Z,12.10
2022-09-27T09:27:11.739Z,12.20
2022-09-27T09:30:05.310Z,12.20
2022-09-27T09:32:47.792Z,12.30
2022-09-27T09:35:20.026Z,12.30
2022-09-27T09:37:52.042Z,12.40
2022-09-27T09:40:24.842Z,12.50
2022-09-27T09:42:59.302Z,12.50
2022-09-27T09:45:31.400Z,12.60
2022-09-27T09:48:06.763Z,12.70
2022-09-27T09:50:42.302Z,12.80
2022-09-27T09:53:17.094Z,12.80
2022-09-27T09:55:49.056Z,12.70
2022-09-27T09:58:25.487Z,12.80
2022-09-27T10:01:15.133Z,12.90
2022-09-27T10:03:44.181Z,12.90
2022-09-27T10:06:14.121Z,13.00
2022-09-27T10:08:42.820Z,13.10
2022-09-27T10:11:26.714Z,13.20
2022-09-27T10:14:13.288Z,13.20
2022-09-27T10:16:43.904Z,13.30
2022-09-27T10:19:13.732Z,13.40
2022-09-27T10:21:45.312Z,13.40
2022-09-27T10:24:18.544Z,13.60
2022-09-27T10:27:02.116Z,13.60
2022-09-27T10:29:38.052Z,13.50
2022-09-27T10:32:23.449Z,13.40
2022-09-27T10:34:53.848Z,13.30
2022-09-27T10:37:23.783Z,13.30
2022-09-27T10:40:27.817Z,13.30
2022-09-27T10:42:59.440Z,13.40
2022-09-27T10:45:44.468Z,13.50
2022-09-27T10:48:23.376Z,13.60
2022-09-27T10:51:00.545Z,13.70
2022-09-27T10:53:48.484Z,13.80
2022-09-27T10:56:28.369Z,13.90
2022-09-27T10:58:59.127Z,14.30
2022-09-27T11:01:41.837Z,14.60
2022-09-27T11:04:27.734Z,15.40
2022-09-27T11:07:08.488Z,15.90
2022-09-27T11:09:48.450Z,15.90
2022-09-27T11:12:20.432Z,15.50
2022-09-27T11:14:55.593Z,15.30
2022-09-27T11:17:33.678Z,14.90
2022-09-27T11:20:17.947Z,14.80
2022-09-27T11:23:03.783Z,14.50
2022-09-27T11:25:39.723Z,14.40
2022-09-27T11:28:21.261Z,14.20
2022-09-27T11:30:54.547Z,13.80
2022-09-27T11:34:17.394Z,13.20
2022-09-27T11:37:05.108Z,12.50
2022-09-27T11:39:42.342Z,12.00
2022-09-27T11:42:25.541Z,11.70
2022-09-27T11:48:15.134Z,11.60
2022-09-27T11:51:09.026Z,11.60
2022-09-27T11:53:48.817Z,11.60
2022-09-27T11:56:29.519Z,11.70
2022-09-27T11:59:09.450Z,11.60
2022-09-27T12:01:48.102Z,11.10
2022-09-27T12:04:58.274Z,10.50
2022-09-27T12:07:38.757Z,10.30
2022-09-27T12:10:13.392Z,10.10
2022-09-27T12:12:45.109Z,10.10
2022-09-27T12:15:18.149Z,10.00
2022-09-27T12:17:48.976Z,10.00
2022-09-27T12:20:22.116Z,10.00
2022-09-27T12:23:00.018Z,10.00
2022-09-27T12:25:53.196Z,10.00
2022-09-27T12:28:34.687Z,10.00
2022-09-27T12:31:28.058Z,10.10
2022-09-27T12:34:05.768Z,10.20
2022-09-27T12:36:38.763Z,10.30
2022-09-27T12:39:14.518Z,10.50
2022-09-27T12:41:52.618Z,10.60
2022-09-27T12:44:38.583Z,10.90
2022-09-27T12:47:13.856Z,11.10
2022-09-27T12:49:49.323Z,11.50
2022-09-27T12:52:25.188Z,11.70
2022-09-27T12:55:12.592Z,12.10
2022-09-27T12:57:49.877Z,12.50
2022-09-27T13:00:25.183Z,12.20
2022-09-27T13:03:26.430Z,11.70
2022-09-27T13:06:24.995Z,11.80
2022-09-27T13:09:37.556Z,12.00
2022-09-27T13:12:12.066Z,12.30
2022-09-27T13:14:45.544Z,12.30
2022-09-27T13:17:32.913Z,12.00
2022-09-27T13:20:44.215Z,12.00
2022-09-27T13:23:55.656Z,11.90
2022-09-27T13:26:47.003Z,11.70
2022-09-27T13:29:34.176Z,11.80
2022-09-27T13:32:22.612Z,11.60
2022-09-27T13:35:13.507Z,11.60
2022-09-27T13:37:50.778Z,11.70
2022-09-27T13:40:31.114Z,11.70
2022-09-27T13:43:28.152Z,11.70
2022-09-27T13:46:09.465Z,11.70
2022-09-27T13:48:50.916Z,11.70
2022-09-27T13:51:32.454Z,11.60
2022-09-27T13:54:06.633Z,11.50
2022-09-27T13:56:56.070Z,11.40
2022-09-27T13:59:32.427Z,11.40
2022-09-27T14:02:28.387Z,11.40
2022-09-27T14:05:00.531Z,11.40
2022-09-27T14:07:36.418Z,11.30
2022-09-27T14:10:06.054Z,11.40
2022-09-27T14:12:41.158Z,11.50
2022-09-27T14:15:20.208Z,11.50
2022-09-27T14:17:49.688Z,11.50
2022-09-27T14:20:36.686Z,11.50
2022-09-27T14:23:06.854Z,11.50
2022-09-27T14:25:40.739Z,11.50
2022-09-27T14:28:21.408Z,11.50
2022-09-27T14:31:08.802Z,11.60
2022-09-27T14:33:51.504Z,11.70
2022-09-27T14:36:45.257Z,12.00
2022-09-27T14:39:16.393Z,12.20
2022-09-27T14:41:46.821Z,12.50
2022-09-27T14:44:18.557Z,12.70
2022-09-27T14:46:47.867Z,12.80
2022-09-27T14:49:23.097Z,12.90
2022-09-27T14:51:55.257Z,13.00
2022-09-27T14:54:26.155Z,12.80
2022-09-27T14:56:56.718Z,12.50
2022-09-27T14:59:30.843Z,12.50
2022-09-27T15:02:01.666Z,12.40
2022-09-27T15:04:32.952Z,12.30
2022-09-27T15:07:03.255Z,12.20
2022-09-27T15:09:33.392Z,12.20
2022-09-27T15:12:04.928Z,12.10
2022-09-27T15:14:34.217Z,12.10
2022-09-27T15:17:05.903Z,12.00
2022-09-27T15:19:35.451Z,12.10
2022-09-27T15:22:24.222Z,12.10
2022-09-27T15:24:52.142Z,12.10
2022-09-27T15:27:23.625Z,12.10
2022-09-27T15:29:52.241Z,12.00
2022-09-27T15:32:22.857Z,12.00
2022-09-27T15:34:52.705Z,12.00
2022-09-27T15:37:28.176Z,12.00
2022-09-27T15:39:56.258Z,12.00
2022-09-27T15:42:24.188Z,12.00
2022-09-27T15:44:53.592Z,12.00
2022-09-27T15:47:41.311Z,11.90
2022-09-27T15:50:40.824Z,11.90
2022-09-27T15:53:09.785Z,11.90
2022-09-27T15:55:42.860Z,11.90
2022-09-27T15:58:16.493Z,11.90
2022-09-27T16:00:54.990Z,11.90
2022-09-27T16:03:23.338Z,11.80
2022-09-27T16:05:53.068Z,11.70
2022-09-27T16:08:20.962Z,11.50
2022-09-27T16:10:51.965Z,11.40
2022-09-27T16:13:20.205Z,11.30
2022-09-27T16:15:49.212Z,11.30
2022-09-27T16:18:17.234Z,11.20
2022-09-27T16:20:45.513Z,11.10
2022-09-27T16:23:14.871Z,11.00
2022-09-27T16:25:42.768Z,10.80
2022-09-27T16:28:12.334Z,10.90
2022-09-27T16:30:40.382Z,10.80
2022-09-27T16:33:08.371Z,10.80
2022-09-27T16:35:36.271Z,10.90
2022-09-27T16:38:04.257Z,10.80
2022-09-27T16:40:33.577Z,10.80
2022-09-27T16:43:04.835Z,10.70
2022-09-27T16:45:34.115Z,10.80
2022-09-27T16:48:02.609Z,10.80
2022-09-27T16:50:47.982Z,10.80
2022-09-27T16:53:15.963Z,10.70
2022-09-27T16:55:45.233Z,10.80
2022-09-27T16:58:13.313Z,10.90
2022-09-27T17:00:41.947Z,11.00
2022-09-27T17:03:10.304Z,11.10
2022-09-27T17:05:38.219Z,11.10
2022-09-27T17:08:06.183Z,11.20
2022-09-27T17:10:35.788Z,11.10
2022-09-27T17:13:05.139Z,11.10
2022-09-27T17:15:33.007Z,11.10
2022-09-27T17:18:00.921Z,11.10
2022-09-27T17:20:28.865Z,11.10
2022-09-27T17:22:57.691Z,11.10
2022-09-27T17:25:25.591Z,11.00
2022-09-27T17:27:53.503Z,11.10
2022-09-27T17:30:22.768Z,11.10
2022-09-27T17:32:50.799Z,11.10
2022-09-27T17:35:19.205Z,11.00
2022-09-27T17:37:47.238Z,11.00
2022-09-27T17:40:16.214Z,11.00
2022-09-27T17:42:44.326Z,11.00
2022-09-27T17:45:12.244Z,11.00
2022-09-27T17:47:59.192Z,10.90
2022-09-27T17:50:28.531Z,10.90
2022-09-27T17:52:58.687Z,11.00
2022-09-27T17:55:27.022Z,10.90
2022-09-27T17:57:55.038Z,10.90
2022-09-27T18:00:22.935Z,10.90
2022-09-27T18:02:52.846Z,10.80
2022-09-27T18:05:21.711Z,10.80
2022-09-27T18:07:50.086Z,10.80
2022-09-27T18:10:18.584Z,10.80
2022-09-27T18:12:46.532Z,10.80
2022-09-27T18:15:19.920Z,10.90
2022-09-27T18:17:57.817Z,10.90
2022-09-27T18:20:26.168Z,10.90
2022-09-27T18:22:54.502Z,10.90
2022-09-27T18:25:24.947Z,10.80
2022-09-27T18:27:55.433Z,10.80
2022-09-27T18:30:23.315Z,10.80
2022-09-27T18:32:53.517Z,10.80
2022-09-27T18:35:22.442Z,10.90
2022-09-27T18:37:50.322Z,10.90
2022-09-27T18:40:32.442Z,10.90
2022-09-27T18:43:06.872Z,10.90
2022-09-27T18:45:36.948Z,10.90
2022-09-27T18:48:06.869Z,10.90
2022-09-27T18:50:37.915Z,10.80
2022-09-27T18:53:05.834Z,10.80
2022-09-27T18:55:37.680Z,10.70
2022-09-27T18:58:05.705Z,10.70
2022-09-27T19:00:33.672Z,10.70
2022-09-27T19:03:01.608Z,10.70
2022-09-27T19:05:30.848Z,10.70
2022-09-27T19:07:58.865Z,10.70
2022-09-27T19:10:26.827Z,10.80
2022-09-27T19:12:56.768Z,10.70
2022-09-27T19:15:25.575Z,10.70
2022-09-27T19:17:53.515Z,10.60
2022-09-27T19:20:21.418Z,10.60
2022-09-27T19:22:50.679Z,10.60
2022-09-27T19:25:18.615Z,10.60
2022-09-27T19:27:46.499Z,10.60
2022-09-27T19:30:15.166Z,10.50
2022-09-27T19:32:43.262Z,10.50
2022-09-27T19:35:11.633Z,10.50
2022-09-27T19:37:39.603Z,10.40
2022-09-27T19:40:09.760Z,10.40
2022-09-27T19:42:37.589Z,10.30
2022-09-27T19:45:11.447Z,10.30
2022-09-27T19:47:39.663Z,10.30
2022-09-27T19:50:08.934Z,10.30
2022-09-27T19:52:37.330Z,10.30
2022-09-27T19:55:06.015Z,10.30
2022-09-27T19:57:35.262Z,10.20
2022-09-27T20:00:03.462Z,10.30
2022-09-27T20:02:32.769Z,10.20
2022-09-27T20:05:00.835Z,10.20
2022-09-27T20:07:28.733Z,10.20
2022-09-27T20:09:56.591Z,10.10
2022-09-27T20:12:24.718Z,10.00
2022-09-27T20:14:53.943Z,10.10
2022-09-27T20:17:21.876Z,10.00
2022-09-27T20:19:49.789Z,10.00
2022-09-27T20:22:17.672Z,10.00
2022-09-27T20:24:45.779Z,10.10
2022-09-27T20:27:13.662Z,10.00
2022-09-27T20:29:41.578Z,10.00
2022-09-27T20:32:26.821Z,10.00
2022-09-27T20:34:55.020Z,9.90
2022-09-27T20:37:23.003Z,9.90
2022-09-27T20:39:52.529Z,9.80
2022-09-27T20:42:20.479Z,9.80
2022-09-27T20:44:53.309Z,9.90
2022-09-27T20:47:23.575Z,9.80
2022-09-27T20:49:51.550Z,9.70
2022-09-27T20:52:19.598Z,9.70
2022-09-27T20:54:47.820Z,9.70
2022-09-27T20:57:15.882Z,9.70
2022-09-27T20:59:43.807Z,9.80
2022-09-27T21:02:11.771Z,9.80
2022-09-27T21:04:40.968Z,9.80
2022-09-27T21:07:08.896Z,9.80
2022-09-27T21:09:38.650Z,9.90
2022-09-27T21:12:06.631Z,9.90
2022-09-27T21:14:34.567Z,9.90
2022-09-27T21:17:02.465Z,9.90
2022-09-27T21:19:30.619Z,9.80
2022-09-27T21:21:59.881Z,9.90
2022-09-27T21:24:27.733Z,9.90
2022-09-27T21:26:55.990Z,9.80
2022-09-27T21:29:23.932Z,9.80
2022-09-27T21:31:51.929Z,9.80
2022-09-27T21:34:19.820Z,9.80
2022-09-27T21:36:47.747Z,9.80
2022-09-27T21:39:17.120Z,9.80
2022-09-27T21:41:45.219Z,9.80
2022-09-27T21:44:16.012Z,9.70
2022-09-27T21:46:44.106Z,9.70
2022-09-27T21:49:12.093Z,9.80
2022-09-27T21:51:41.360Z,9.70
2022-09-27T21:54:11.668Z,9.70
2022-09-27T21:56:42.078Z,9.70
2022-09-27T21:59:12.496Z,9.60
2022-09-27T22:01:40.545Z,9.60
2022-09-27T22:04:08.640Z,9.60
2022-09-27T22:06:39.027Z,9.60
2022-09-27T22:09:08.783Z,9.50
2022-09-27T22:11:42.790Z,9.60
2022-09-27T22:14:11.003Z,9.50
2022-09-27T22:16:39.091Z,9.50
2022-09-27T22:19:07.116Z,9.50
2022-09-27T22:21:36.487Z,9.40
2022-09-27T22:24:08.013Z,9.40
2022-09-27T22:26:38.487Z,9.30
2022-09-27T22:29:09.320Z,9.20
2022-09-27T22:31:38.091Z,9.20
2022-09-27T22:34:10.732Z,9.20
2022-09-27T22:36:38.587Z,9.20
2022-09-27T22:39:06.848Z,9.20
2022-09-27T22:41:35.005Z,9.20
2022-09-27T22:44:02.939Z,9.20
2022-09-27T22:46:32.334Z,9.10
2022-09-27T22:49:00.438Z,9.10
2022-09-27T22:51:28.781Z,9.10
2022-09-27T22:53:56.725Z,9.10
2022-09-27T22:56:24.683Z,9.10
2022-09-27T22:58:52.780Z,9.00
2022-09-27T23:01:22.571Z,9.00
2022-09-27T23:03:54.152Z,9.00
2022-09-27T23:06:23.656Z,8.90
2022-09-27T23:08:52.258Z,8.90
2022-09-27T23:11:22.157Z,8.90
2022-09-27T23:13:51.477Z,8.90
2022-09-27T23:16:23.398Z,8.90
2022-09-27T23:18:55.046Z,8.90
2022-09-27T23:21:24.139Z,8.90
2022-09-27T23:23:52.870Z,8.90
2022-09-27T23:26:24.114Z,9.00
2022-09-27T23:28:54.095Z,9.00
2022-09-27T23:31:23.877Z,9.00
2022-09-27T23:33:54.378Z,9.10
2022-09-27T23:36:24.036Z,9.10
2022-09-27T23:38:51.921Z,9.00
2022-09-27T23:41:20.450Z,9.10
2022-09-27T23:43:49.771Z,9.00
2022-09-27T23:46:19.418Z,9.10
2022-09-27T23:48:47.807Z,9.20
2022-09-27T23:51:17.183Z,9.30
2022-09-27T23:53:45.091Z,9.30
2022-09-27T23:56:15.090Z,9.30
2022-09-27T23:58:44.506Z,9.30
