createdAt,value
2018-01-26T00:00:13.215Z,92.13
2018-01-26T00:02:39.326Z,92.29
2018-01-26T00:05:05.414Z,92.32
2018-01-26T00:07:31.514Z,92.12
2018-01-26T00:09:57.760Z,92.25
2018-01-26T00:12:23.947Z,91.95
2018-01-26T00:14:50.083Z,91.94
2018-01-26T00:17:16.240Z,91.98
2018-01-26T00:19:42.401Z,91.77
2018-01-26T00:22:08.544Z,91.89
2018-01-26T00:24:34.667Z,91.72
2018-01-26T00:27:00.856Z,91.85
2018-01-26T00:29:27.007Z,92.14
2018-01-26T00:31:53.152Z,92.33
2018-01-26T00:34:19.248Z,92.67
2018-01-26T00:36:45.356Z,92.54
2018-01-26T00:39:11.523Z,92.82
2018-01-26T00:41:37.727Z,93.08
2018-01-26T00:44:03.822Z,93.29
2018-01-26T00:46:29.986Z,93.18
2018-01-26T00:48:56.176Z,93.18
2018-01-26T00:51:22.481Z,93.23
2018-01-26T00:53:48.619Z,93.33
2018-01-26T00:56:14.738Z,93.63
2018-01-26T00:58:40.898Z,93.40
2018-01-26T01:01:07.024Z,93.34
2018-01-26T01:03:33.608Z,93.24
2018-01-26T01:05:59.752Z,93.23
2018-01-26T01:08:26.127Z,93.32
2018-01-26T01:10:52.293Z,93.29
2018-01-26T01:13:18.400Z,93.32
2018-01-26T01:15:44.622Z,93.39
2018-01-26T01:18:10.871Z,93.63
2018-01-26T01:20:37.000Z,93.65
2018-01-26T01:23:03.132Z,93.65
2018-01-26T01:25:30.662Z,93.35
2018-01-26T01:27:56.834Z,93.31
2018-01-26T01:30:22.960Z,93.18
2018-01-26T01:32:49.716Z,93.20
2018-01-26T01:35:15.815Z,93.29
2018-01-26T01:37:41.924Z,93.22
2018-01-26T01:40:08.190Z,93.28
2018-01-26T01:42:34.323Z,93.22
2018-01-26T01:45:00.522Z,93.31
2018-01-26T01:47:26.642Z,93.23
2018-01-26T01:49:52.932Z,92.94
2018-01-26T01:52:19.046Z,93.05
2018-01-26T01:54:45.390Z,92.82
2018-01-26T01:57:11.486Z,92.80
2018-01-26T01:59:37.696Z,92.85
2018-01-26T02:02:03.860Z,92.87
2018-01-26T02:04:30.981Z,92.98
2018-01-26T02:06:57.097Z,92.93
2018-01-26T02:09:24.164Z,93.12
2018-01-26T02:11:50.484Z,93.28
2018-01-26T02:14:16.623Z,93.29
2018-01-26T02:16:42.748Z,93.56
2018-01-26T02:19:09.083Z,93.71
2018-01-26T02:21:35.210Z,93.80
2018-01-26T02:24:01.321Z,93.81
2018-01-26T02:26:27.457Z,93.96
2018-01-26T02:29:00.571Z,94.04
2018-01-26T02:31:26.801Z,93.90
2018-01-26T02:33:52.927Z,94.07
2018-01-26T02:36:19.058Z,94.02
2018-01-26T02:38:45.237Z,93.75
2018-01-26T02:41:11.429Z,93.50
2018-01-26T02:43:37.547Z,93.63
2018-01-26T02:46:03.668Z,93.91
2018-01-26T02:48:29.833Z,93.91
2018-01-26T02:50:56.014Z,94.10
2018-01-26T02:53:22.285Z,94.13
2018-01-26T02:55:48.493Z,94.14
2018-01-26T02:58:14.682Z,93.88
2018-01-26T03:00:40.838Z,94.02
2018-01-26T03:03:06.955Z,93.95
2018-01-26T03:05:33.097Z,93.86
2018-01-26T03:07:59.192Z,93.76
2018-01-26T03:10:25.388Z,93.53
2018-01-26T03:12:51.473Z,93.69
2018-01-26T03:15:17.798Z,93.80
2018-01-26T03:17:43.961Z,93.81
2018-01-26T03:20:10.137Z,93.84
2018-01-26T03:22:36.250Z,93.72
2018-01-26T03:25:02.390Z,93.67
2018-01-26T03:27:35.537Z,93.65
2018-01-26T03:30:01.832Z,93.50
2018-01-26T03:32:27.971Z,93.42
2018-01-26T03:34:54.124Z,93.26
2018-01-26T03:37:20.433Z,93.36
2018-01-26T03:39:46.599Z,93.29
2018-01-26T03:42:13.357Z,93.44
2018-01-26T03:44:39.485Z,93.31
2018-01-26T03:47:05.640Z,93.71
2018-01-26T03:49:31.785Z,93.77
2018-01-26T03:51:57.936Z,93.80
2018-01-26T03:54:24.123Z,93.66
2018-01-26T03:56:50.278Z,93.88
2018-01-26T03:59:17.559Z,94.05
2018-01-26T04:01:43.732Z,94.41
2018-01-26T04:04:09.829Z,94.52
2018-01-26T04:06:36.060Z,94.31
2018-01-26T04:09:02.502Z,94.39
2018-01-26T04:11:30.508Z,94.34
2018-01-26T04:13:56.730Z,94.19
2018-01-26T04:16:24.298Z,94.03
2018-01-26T04:18:50.509Z,93.95
2018-01-26T04:21:16.802Z,93.94
2018-01-26T04:23:43.000Z,93.98
2018-01-26T04:26:09.351Z,94.15
2018-01-26T04:28:35.725Z,94.13
2018-01-26T04:31:02.005Z,94.16
2018-01-26T04:33:28.147Z,94.09
2018-01-26T04:35:54.359Z,93.86
2018-01-26T04:38:20.612Z,94.07
2018-01-26T04:40:46.932Z,94.05
2018-01-26T04:43:13.155Z,94.09
2018-01-26T04:45:39.348Z,94.06
2018-01-26T04:48:05.608Z,93.85
2018-01-26T04:50:31.839Z,93.93
2018-01-26T04:52:57.965Z,93.85
2018-01-26T04:55:24.394Z,93.92
2018-01-26T04:57:50.691Z,93.95
2018-01-26T05:00:16.992Z,94.02
2018-01-26T05:02:43.137Z,93.82
2018-01-26T05:05:09.322Z,94.10
2018-01-26T05:07:35.593Z,93.93
2018-01-26T05:10:01.797Z,94.03
2018-01-26T05:12:27.993Z,93.91
2018-01-26T05:14:54.248Z,93.92
2018-01-26T05:17:21.518Z,94.24
2018-01-26T05:19:47.733Z,94.20
2018-01-26T05:22:13.880Z,94.31
2018-01-26T05:24:40.106Z,94.25
2018-01-26T05:27:06.348Z,94.35
2018-01-26T05:29:32.607Z,94.45
2018-01-26T05:31:58.851Z,94.38
2018-01-26T05:34:25.014Z,94.43
2018-01-26T05:36:51.226Z,94.36
2018-01-26T05:39:17.453Z,94.30
2018-01-26T05:41:43.730Z,94.47
2018-01-26T05:44:09.961Z,94.53
2018-01-26T05:46:36.126Z,94.30
2018-01-26T05:49:02.337Z,94.16
2018-01-26T05:51:28.543Z,94.21
2018-01-26T05:53:54.706Z,94.04
2018-01-26T05:56:21.047Z,93.99
2018-01-26T05:58:49.880Z,94.00
2018-01-26T06:01:16.127Z,94.14
2018-01-26T06:03:42.325Z,94.32
2018-01-26T06:06:08.533Z,94.30
2018-01-26T06:08:34.755Z,94.32
2018-01-26T06:11:01.025Z,94.32
2018-01-26T06:13:27.161Z,94.31
2018-01-26T06:15:53.398Z,94.62
2018-01-26T06:18:19.567Z,94.82
2018-01-26T06:20:46.026Z,94.99
2018-01-26T06:23:12.752Z,95.10
2018-01-26T06:25:39.136Z,95.11
2018-01-26T06:28:05.330Z,95.12
2018-01-26T06:30:31.581Z,95.11
2018-01-26T06:32:57.874Z,95.07
2018-01-26T06:35:24.051Z,95.03
2018-01-26T06:37:50.272Z,94.98
2018-01-26T06:40:16.466Z,94.89
2018-01-26T06:42:42.614Z,94.82
2018-01-26T06:45:08.812Z,94.77
2018-01-26T06:47:34.998Z,94.66
2018-01-26T06:50:01.216Z,94.52
2018-01-26T06:52:27.363Z,94.42
2018-01-26T06:54:53.574Z,94.32
2018-01-26T06:57:19.917Z,94.23
2018-01-26T06:59:46.213Z,94.18
2018-01-26T07:02:12.365Z,94.23
2018-01-26T07:04:38.520Z,94.30
2018-01-26T07:07:04.852Z,94.34
2018-01-26T07:09:31.055Z,94.15
2018-01-26T07:11:57.259Z,94.20
2018-01-26T07:14:23.628Z,94.31
2018-01-26T07:16:49.927Z,94.48
2018-01-26T07:19:16.089Z,94.61
2018-01-26T07:21:42.355Z,94.67
2018-01-26T07:24:08.499Z,94.70
2018-01-26T07:26:34.700Z,94.72
2018-01-26T07:29:00.866Z,94.76
2018-01-26T07:31:27.105Z,94.76
2018-01-26T07:33:53.259Z,94.77
2018-01-26T07:36:20.888Z,94.71
2018-01-26T07:38:47.068Z,94.68
2018-01-26T07:41:13.400Z,94.67
2018-01-26T07:43:39.545Z,94.70
2018-01-26T07:46:05.708Z,94.67
2018-01-26T07:48:31.878Z,94.64
2018-01-26T07:50:58.185Z,94.60
2018-01-26T07:53:24.432Z,94.53
2018-01-26T07:55:50.687Z,94.41
2018-01-26T07:58:18.463Z,94.33
2018-01-26T08:00:44.708Z,94.29
2018-01-26T08:03:11.881Z,94.29
2018-01-26T08:05:38.045Z,94.26
2018-01-26T08:08:04.308Z,94.23
2018-01-26T08:10:30.545Z,94.26
2018-01-26T08:12:56.862Z,94.29
2018-01-26T08:15:23.010Z,94.27
2018-01-26T08:17:49.152Z,94.30
2018-01-26T08:20:15.353Z,94.37
2018-01-26T08:22:41.631Z,94.48
2018-01-26T08:25:07.872Z,94.57
2018-01-26T08:27:34.050Z,94.62
2018-01-26T08:30:00.335Z,94.62
2018-01-26T08:32:26.471Z,94.66
2018-01-26T08:34:52.617Z,94.58
2018-01-26T08:37:18.861Z,94.55
2018-01-26T08:39:45.062Z,94.60
2018-01-26T08:42:11.212Z,94.68
2018-01-26T08:44:37.397Z,94.74
2018-01-26T08:47:03.573Z,94.79
2018-01-26T08:49:29.765Z,94.87
2018-01-26T08:51:56.013Z,94.88
2018-01-26T08:54:25.007Z,94.91
2018-01-26T08:56:51.836Z,94.88
2018-01-26T08:59:19.091Z,94.94
2018-01-26T09:01:45.375Z,94.78
2018-01-26T09:04:12.088Z,94.76
2018-01-26T09:06:38.289Z,94.65
2018-01-26T09:09:04.515Z,94.60
2018-01-26T09:11:30.771Z,94.40
2018-01-26T09:13:56.933Z,94.10
2018-01-26T09:16:23.165Z,94.14
2018-01-26T09:18:49.409Z,93.86
2018-01-26T09:21:15.579Z,93.97
2018-01-26T09:23:41.707Z,93.98
2018-01-26T09:26:07.977Z,93.84
2018-01-26T09:28:34.164Z,93.59
2018-01-26T09:31:00.326Z,93.46
2018-01-26T09:33:26.575Z,93.34
2018-01-26T09:35:52.801Z,93.09
2018-01-26T09:38:18.942Z,93.24
2018-01-26T09:40:45.116Z,93.09
2018-01-26T09:43:11.299Z,93.28
2018-01-26T09:45:37.572Z,93.06
2018-01-26T09:48:03.753Z,92.86
2018-01-26T09:50:30.053Z,92.82
2018-01-26T09:52:56.248Z,92.95
2018-01-26T09:55:22.525Z,92.99
2018-01-26T09:57:48.936Z,92.80
2018-01-26T10:00:15.205Z,92.93
2018-01-26T10:02:41.504Z,92.81
2018-01-26T10:05:07.740Z,92.32
2018-01-26T10:07:33.956Z,92.41
2018-01-26T10:10:00.210Z,92.24
2018-01-26T10:12:26.422Z,91.81
2018-01-26T10:14:52.602Z,91.73
2018-01-26T10:17:18.890Z,91.37
2018-01-26T10:19:47.958Z,91.17
2018-01-26T10:22:14.197Z,91.33
2018-01-26T10:24:40.515Z,90.85
2018-01-26T10:27:06.802Z,90.66
2018-01-26T10:29:33.018Z,91.00
2018-01-26T10:31:59.279Z,90.47
2018-01-26T10:34:25.478Z,90.59
2018-01-26T10:36:51.745Z,90.14
2018-01-26T10:39:17.914Z,89.73
2018-01-26T10:41:44.117Z,90.13
2018-01-26T10:44:10.342Z,90.50
2018-01-26T10:46:36.770Z,90.18
2018-01-26T10:49:03.008Z,90.47
2018-01-26T10:51:29.236Z,90.27
2018-01-26T10:53:55.448Z,90.89
2018-01-26T10:56:21.769Z,90.15
2018-01-26T10:58:48.327Z,90.35
2018-01-26T11:01:14.477Z,90.63
2018-01-26T11:03:41.382Z,90.74
2018-01-26T11:06:07.666Z,90.33
2018-01-26T11:08:34.283Z,90.48
2018-01-26T11:11:00.810Z,89.91
2018-01-26T11:13:27.063Z,90.31
2018-01-26T11:15:53.374Z,90.51
2018-01-26T11:18:19.646Z,90.95
2018-01-26T11:20:45.884Z,90.85
2018-01-26T11:23:12.120Z,90.71
2018-01-26T11:25:38.487Z,90.67
2018-01-26T11:28:04.871Z,90.13
2018-01-26T11:30:31.870Z,89.45
2018-01-26T11:32:58.041Z,89.39
2018-01-26T11:35:24.255Z,89.33
2018-01-26T11:37:50.785Z,89.85
2018-01-26T11:40:16.978Z,89.37
2018-01-26T11:42:43.193Z,89.42
2018-01-26T11:45:09.491Z,89.46
2018-01-26T11:47:35.882Z,89.11
2018-01-26T11:50:02.227Z,88.50
2018-01-26T11:52:28.472Z,88.94
2018-01-26T11:54:54.817Z,87.96
2018-01-26T11:57:21.760Z,88.04
2018-01-26T11:59:47.982Z,88.33
2018-01-26T12:02:14.209Z,88.77
2018-01-26T12:04:41.423Z,88.14
2018-01-26T12:07:08.917Z,88.62
2018-01-26T12:09:35.498Z,88.48
2018-01-26T12:12:02.577Z,87.47
2018-01-26T12:14:29.150Z,87.53
2018-01-26T12:16:55.591Z,87.67
2018-01-26T12:19:21.959Z,88.45
2018-01-26T12:21:48.314Z,88.41
2018-01-26T12:24:14.682Z,87.17
2018-01-26T12:26:41.216Z,85.75
2018-01-26T12:29:08.218Z,85.78
2018-01-26T12:31:34.590Z,84.99
2018-01-26T12:34:01.051Z,86.63
2018-01-26T12:36:27.397Z,86.07
2018-01-26T12:38:55.377Z,83.98
2018-01-26T12:41:22.251Z,85.25
2018-01-26T12:43:49.407Z,84.58
2018-01-26T12:46:17.307Z,84.85
2018-01-26T12:48:44.409Z,83.99
2018-01-26T12:51:12.175Z,83.90
2018-01-26T12:53:38.845Z,84.33
2018-01-26T12:56:05.239Z,83.41
2018-01-26T12:58:38.349Z,84.06
2018-01-26T13:01:04.724Z,83.31
2018-01-26T13:03:31.176Z,83.64
2018-01-26T13:05:57.479Z,83.63
2018-01-26T13:08:23.733Z,83.59
2018-01-26T13:10:49.850Z,84.53
2018-01-26T13:13:16.017Z,84.83
2018-01-26T13:15:42.169Z,85.04
2018-01-26T13:18:08.297Z,84.91
2018-01-26T13:20:34.432Z,84.49
2018-01-26T13:23:00.607Z,84.90
2018-01-26T13:25:27.494Z,84.81
2018-01-26T13:27:55.700Z,83.68
2018-01-26T13:30:21.967Z,82.87
2018-01-26T13:32:50.629Z,82.58
2018-01-26T13:35:17.080Z,81.02
2018-01-26T13:37:43.270Z,81.10
2018-01-26T13:40:09.442Z,82.78
2018-01-26T13:42:35.637Z,81.63
2018-01-26T13:45:01.854Z,81.44
2018-01-26T13:47:30.332Z,81.47
2018-01-26T13:49:56.588Z,81.36
2018-01-26T13:52:22.728Z,82.08
2018-01-26T13:54:48.968Z,82.43
2018-01-26T13:57:15.333Z,82.01
2018-01-26T13:59:41.523Z,82.59
2018-01-26T14:02:07.677Z,82.05
2018-01-26T14:04:33.906Z,82.84
2018-01-26T14:07:00.114Z,80.94
2018-01-26T14:09:29.026Z,79.77
2018-01-26T14:11:55.229Z,78.24
2018-01-26T14:14:21.382Z,78.81
2018-01-26T14:16:47.576Z,79.37
2018-01-26T14:19:13.758Z,79.25
2018-01-26T14:21:39.956Z,79.13
2018-01-26T14:24:06.116Z,79.45
2018-01-26T14:26:32.674Z,79.55
2018-01-26T14:28:58.990Z,79.86
2018-01-26T14:31:25.398Z,80.07
2018-01-26T14:33:51.541Z,80.21
2018-01-26T14:36:17.767Z,80.40
2018-01-26T14:38:44.067Z,78.68
2018-01-26T14:41:10.309Z,78.55
2018-01-26T14:43:37.103Z,79.40
2018-01-26T14:46:03.277Z,77.75
2018-01-26T14:48:29.488Z,77.64
2018-01-26T14:50:55.680Z,77.57
2018-01-26T14:53:21.883Z,77.67
2018-01-26T14:55:48.174Z,78.76
2018-01-26T14:58:14.494Z,78.41
2018-01-26T15:00:40.652Z,78.31
2018-01-26T15:03:06.848Z,79.22
2018-01-26T15:05:33.158Z,79.68
2018-01-26T15:07:59.431Z,80.40
2018-01-26T15:10:25.611Z,78.04
2018-01-26T15:12:51.943Z,78.62
2018-01-26T15:15:18.220Z,78.80
2018-01-26T15:17:44.334Z,79.32
2018-01-26T15:20:10.515Z,78.90
2018-01-26T15:22:36.751Z,79.16
2018-01-26T15:25:03.014Z,79.23
2018-01-26T15:27:29.248Z,80.19
2018-01-26T15:29:55.425Z,80.84
2018-01-26T15:32:21.696Z,80.67
2018-01-26T15:34:47.991Z,80.76
2018-01-26T15:37:14.235Z,79.78
2018-01-26T15:39:40.494Z,80.12
2018-01-26T15:42:06.651Z,79.43
2018-01-26T15:44:32.905Z,79.81
2018-01-26T15:46:59.607Z,80.75
2018-01-26T15:49:25.724Z,81.56
2018-01-26T15:51:51.885Z,81.53
2018-01-26T15:54:18.027Z,81.86
2018-01-26T15:56:51.365Z,82.15
2018-01-26T15:59:17.592Z,82.69
2018-01-26T16:01:43.730Z,82.50
2018-01-26T16:04:09.903Z,82.83
2018-01-26T16:06:36.135Z,83.09
2018-01-26T16:09:02.347Z,83.00
2018-01-26T16:11:28.533Z,83.66
2018-01-26T16:13:54.656Z,83.71
2018-01-26T16:16:20.858Z,83.55
2018-01-26T16:18:47.480Z,84.00
2018-01-26T16:21:13.761Z,84.03
2018-01-26T16:23:40.195Z,84.21
2018-01-26T16:26:06.486Z,84.31
2018-01-26T16:28:32.656Z,84.47
2018-01-26T16:30:58.968Z,84.55
2018-01-26T16:33:26.495Z,84.19
2018-01-26T16:35:52.753Z,84.28
2018-01-26T16:38:18.910Z,84.57
2018-01-26T16:40:45.166Z,84.61
2018-01-26T16:43:11.334Z,84.84
2018-01-26T16:45:37.587Z,84.94
2018-01-26T16:48:03.787Z,85.16
2018-01-26T16:50:29.945Z,85.48
2018-01-26T16:52:56.155Z,85.39
2018-01-26T16:55:22.497Z,85.66
2018-01-26T16:57:48.703Z,85.92
2018-01-26T17:00:15.007Z,85.98
2018-01-26T17:02:41.203Z,86.02
2018-01-26T17:05:07.390Z,85.76
2018-01-26T17:07:33.773Z,85.65
2018-01-26T17:09:59.955Z,85.71
2018-01-26T17:12:26.153Z,85.59
2018-01-26T17:14:52.351Z,85.17
2018-01-26T17:17:18.637Z,85.11
2018-01-26T17:19:44.844Z,84.88
2018-01-26T17:22:11.014Z,85.07
2018-01-26T17:24:37.180Z,84.73
2018-01-26T17:27:03.613Z,85.06
2018-01-26T17:29:29.756Z,85.28
2018-01-26T17:31:56.545Z,85.13
2018-01-26T17:34:22.694Z,85.36
2018-01-26T17:36:48.885Z,84.90
2018-01-26T17:39:16.247Z,85.04
2018-01-26T17:41:42.892Z,85.15
2018-01-26T17:44:09.200Z,84.98
2018-01-26T17:46:35.440Z,86.24
2018-01-26T17:49:01.682Z,85.51
2018-01-26T17:51:27.935Z,85.41
2018-01-26T17:53:54.189Z,85.64
2018-01-26T17:56:20.508Z,85.61
2018-01-26T17:58:46.732Z,85.75
2018-01-26T18:01:12.967Z,85.73
2018-01-26T18:03:39.302Z,84.88
2018-01-26T18:06:05.605Z,84.99
2018-01-26T18:08:31.892Z,84.81
2018-01-26T18:10:58.175Z,85.18
2018-01-26T18:13:24.400Z,85.02
2018-01-26T18:15:50.681Z,84.86
2018-01-26T18:18:16.909Z,84.96
2018-01-26T18:20:43.129Z,85.39
2018-01-26T18:23:09.392Z,85.49
2018-01-26T18:25:35.656Z,85.35
2018-01-26T18:28:02.081Z,85.50
2018-01-26T18:30:28.254Z,85.48
2018-01-26T18:32:54.442Z,85.75
2018-01-26T18:35:20.933Z,85.60
2018-01-26T18:37:47.139Z,85.46
2018-01-26T18:40:13.401Z,85.51
2018-01-26T18:42:39.572Z,85.32
2018-01-26T18:45:05.721Z,85.51
2018-01-26T18:47:32.026Z,85.58
2018-01-26T18:49:58.245Z,85.42
2018-01-26T18:52:24.529Z,85.27
2018-01-26T18:54:50.975Z,85.47
2018-01-26T18:57:17.237Z,85.64
2018-01-26T18:59:43.439Z,85.57
2018-01-26T19:02:09.579Z,85.53
2018-01-26T19:04:35.770Z,86.14
2018-01-26T19:07:02.133Z,85.74
2018-01-26T19:09:29.346Z,85.70
2018-01-26T19:11:58.836Z,85.91
2018-01-26T19:14:25.329Z,86.06
2018-01-26T19:16:53.844Z,85.76
2018-01-26T19:19:20.177Z,85.69
2018-01-26T19:21:46.416Z,85.72
2018-01-26T19:24:12.749Z,85.99
2018-01-26T19:26:39.149Z,86.19
2018-01-26T19:29:06.181Z,85.60
2018-01-26T19:31:32.422Z,85.68
2018-01-26T19:33:58.784Z,85.64
2018-01-26T19:36:25.042Z,85.65
2018-01-26T19:38:51.825Z,85.61
2018-01-26T19:41:18.057Z,85.21
2018-01-26T19:43:44.209Z,85.41
2018-01-26T19:46:10.432Z,85.24
2018-01-26T19:48:36.655Z,84.91
2018-01-26T19:51:02.805Z,85.06
2018-01-26T19:53:28.986Z,84.98
2018-01-26T19:55:55.290Z,84.54
2018-01-26T19:58:21.474Z,84.70
2018-01-26T20:00:47.620Z,84.31
2018-01-26T20:03:25.965Z,84.36
2018-01-26T20:05:58.220Z,84.32
2018-01-26T20:08:30.590Z,84.16
2018-01-26T20:10:56.727Z,84.40
2018-01-26T20:13:27.784Z,84.43
2018-01-26T20:15:54.024Z,84.49
2018-01-26T20:18:20.231Z,84.46
2018-01-26T20:20:46.368Z,84.64
2018-01-26T20:23:12.535Z,84.71
2018-01-26T20:25:38.724Z,84.64
2018-01-26T20:28:05.082Z,84.71
2018-01-26T20:30:31.236Z,84.95
2018-01-26T20:32:57.408Z,84.51
2018-01-26T20:35:23.517Z,84.63
2018-01-26T20:37:49.742Z,84.96
2018-01-26T20:40:15.855Z,84.90
2018-01-26T20:42:42.029Z,85.00
2018-01-26T20:45:08.194Z,85.18
2018-01-26T20:47:34.565Z,84.92
2018-01-26T20:50:00.718Z,85.17
2018-01-26T20:52:26.873Z,85.05
2018-01-26T20:54:53.246Z,85.61
2018-01-26T20:57:19.434Z,85.48
2018-01-26T20:59:45.604Z,85.57
2018-01-26T21:02:11.758Z,85.80
2018-01-26T21:04:39.132Z,86.05
2018-01-26T21:07:05.337Z,86.28
2018-01-26T21:09:31.490Z,86.21
2018-01-26T21:11:57.588Z,86.19
2018-01-26T21:14:23.847Z,86.35
2018-01-26T21:16:50.037Z,86.34
2018-01-26T21:19:16.195Z,86.71
2018-01-26T21:21:42.391Z,86.85
2018-01-26T21:24:08.567Z,86.58
2018-01-26T21:26:34.759Z,86.59
2018-01-26T21:29:00.902Z,86.54
2018-01-26T21:31:27.033Z,86.81
2018-01-26T21:33:53.206Z,87.04
2018-01-26T21:36:19.354Z,87.06
2018-01-26T21:38:46.081Z,87.23
2018-01-26T21:41:12.204Z,87.23
2018-01-26T21:43:38.351Z,87.10
2018-01-26T21:46:04.480Z,87.02
2018-01-26T21:48:30.634Z,86.98
2018-01-26T21:50:56.748Z,86.79
2018-01-26T21:53:22.893Z,86.96
2018-01-26T21:55:49.153Z,86.88
2018-01-26T21:58:15.419Z,86.91
2018-01-26T22:00:41.537Z,86.80
2018-01-26T22:03:07.644Z,87.10
2018-01-26T22:05:33.780Z,87.60
2018-01-26T22:07:59.968Z,87.83
2018-01-26T22:10:26.115Z,87.92
2018-01-26T22:12:52.234Z,88.01
2018-01-26T22:15:18.367Z,88.11
2018-01-26T22:17:44.574Z,88.16
2018-01-26T22:20:10.766Z,88.38
2018-01-26T22:22:36.995Z,88.55
2018-01-26T22:25:03.177Z,88.41
2018-01-26T22:27:29.367Z,88.42
2018-01-26T22:29:55.495Z,88.32
2018-01-26T22:32:23.914Z,88.13
2018-01-26T22:34:50.054Z,88.07
2018-01-26T22:37:16.242Z,88.00
2018-01-26T22:39:42.411Z,88.29
2018-01-26T22:42:08.569Z,88.55
2018-01-26T22:44:34.763Z,88.47
2018-01-26T22:47:00.921Z,88.33
2018-01-26T22:49:27.109Z,88.00
2018-01-26T22:51:53.320Z,88.34
2018-01-26T22:54:19.639Z,88.64
2018-01-26T22:56:45.802Z,89.12
2018-01-26T22:59:12.158Z,89.02
2018-01-26T23:01:38.329Z,89.05
2018-01-26T23:04:04.442Z,89.40
2018-01-26T23:06:30.584Z,89.33
2018-01-26T23:08:56.780Z,89.33
2018-01-26T23:11:22.903Z,89.09
2018-01-26T23:13:49.051Z,88.81
2018-01-26T23:16:15.877Z,88.51
2018-01-26T23:18:42.110Z,88.65
2018-01-26T23:21:08.248Z,88.69
2018-01-26T23:23:34.354Z,88.63
2018-01-26T23:26:00.535Z,88.38
2018-01-26T23:28:26.786Z,88.40
2018-01-26T23:30:52.903Z,88.12
2018-01-26T23:33:18.995Z,87.81
2018-01-26T23:35:45.229Z,87.67
2018-01-26T23:38:14.520Z,87.73
2018-01-26T23:40:40.637Z,87.87
2018-01-26T23:43:06.833Z,87.67
2018-01-26T23:45:33.067Z,87.55
2018-01-26T23:47:59.231Z,87.50
2018-01-26T23:50:25.346Z,87.90
2018-01-26T23:52:51.528Z,87.70
2018-01-26T23:55:17.818Z,88.02
2018-01-26T23:57:43.977Z,87.85
