createdAt,value
2022-10-18T00:00:24.000Z,100
2022-10-18T00:01:40.000Z,100
2022-10-18T00:02:56.000Z,100
2022-10-18T00:04:12.000Z,100
2022-10-18T00:05:29.000Z,100
2022-10-18T00:06:45.000Z,100
2022-10-18T00:08:01.000Z,100
2022-10-18T00:09:17.000Z,100
2022-10-18T00:10:33.000Z,100
2022-10-18T00:11:49.000Z,100
2022-10-18T00:13:05.000Z,100
2022-10-18T00:14:21.000Z,100
2022-10-18T00:15:37.000Z,100
2022-10-18T00:16:53.000Z,100
2022-10-18T00:18:10.000Z,100
2022-10-18T00:19:26.000Z,100
2022-10-18T00:20:42.000Z,100
2022-10-18T00:21:58.000Z,100
2022-10-18T00:23:14.000Z,100
2022-10-18T00:24:30.000Z,100
2022-10-18T00:25:47.000Z,100
2022-10-18T00:27:03.000Z,100
2022-10-18T00:28:18.000Z,100
2022-10-18T00:29:34.000Z,100
2022-10-18T00:30:50.000Z,100
2022-10-18T00:32:07.000Z,100
2022-10-18T00:33:23.000Z,100
2022-10-18T00:34:39.000Z,100
2022-10-18T00:35:55.000Z,100
2022-10-18T00:37:11.000Z,100
2022-10-18T00:38:28.000Z,100
2022-10-18T00:39:44.000Z,100
2022-10-18T00:41:00.000Z,100
2022-10-18T00:42:16.000Z,100
2022-10-18T00:43:32.000Z,100
2022-10-18T00:44:48.000Z,100
2022-10-18T00:46:04.000Z,100
2022-10-18T00:47:20.000Z,100
2022-10-18T00:48:36.000Z,100
2022-10-18T00:49:52.000Z,100
2022-10-18T00:51:08.000Z,100
2022-10-18T00:52:25.000Z,100
2022-10-18T00:53:41.000Z,100
2022-10-18T00:54:57.000Z,100
2022-10-18T00:56:13.000Z,100
2022-10-18T00:57:29.000Z,100
2022-10-18T00:58:46.000Z,100
2022-10-18T01:00:02.000Z,100
2022-10-18T01:01:17.000Z,100
2022-10-18T01:02:33.000Z,100
2022-10-18T01:03:49.000Z,100
2022-10-18T01:05:06.000Z,100
2022-10-18T01:06:22.000Z,100
2022-10-18T01:07:38.000Z,100
2022-10-18T01:08:54.000Z,100
2022-10-18T01:10:10.000Z,100
2022-10-18T01:11:26.000Z,100
2022-10-18T01:12:43.000Z,100
2022-10-18T01:13:59.000Z,100
2022-10-18T01:15:15.000Z,100
2022-10-18T01:16:31.000Z,100
2022-10-18T01:17:46.000Z,100
2022-10-18T01:19:03.000Z,100
2022-10-18T01:20:19.000Z,100
2022-10-18T01:21:35.000Z,100
2022-10-18T01:22:51.000Z,100
2022-10-18T01:24:07.000Z,100
2022-10-18T01:25:24.000Z,100
2022-10-18T01:26:40.000Z,100
2022-10-18T01:27:56.000Z,100
2022-10-18T01:29:12.000Z,100
2022-10-18T01:30:28.000Z,100
2022-10-18T01:31:45.000Z,100
2022-10-18T01:33:01.000Z,100
2022-10-18T01:34:16.000Z,100
2022-10-18T01:35:32.000Z,100
2022-10-18T01:36:48.000Z,100
2022-10-18T01:38:04.000Z,100
2022-10-18T01:39:21.000Z,100
2022-10-18T01:40:37.000Z,100
2022-10-18T01:41:53.000Z,100
2022-10-18T01:43:09.000Z,100
2022-10-18T01:44:25.000Z,100
2022-10-18T01:45:42.000Z,100
2022-10-18T01:46:58.000Z,100
2022-10-18T01:48:14.000Z,100
2022-10-18T01:49:30.000Z,100
2022-10-18T01:50:45.000Z,100
2022-10-18T01:52:02.000Z,100
2022-10-18T01:53:18.000Z,100
2022-10-18T01:54:34.000Z,100
2022-10-18T01:55:50.000Z,100
2022-10-18T01:57:06.000Z,100
2022-10-18T01:58:23.000Z,100
2022-10-18T01:59:39.000Z,100
2022-10-18T02:00:55.000Z,100
2022-10-18T02:02:11.000Z,100
2022-10-18T02:03:27.000Z,100
2022-10-18T02:04:43.000Z,100
2022-10-18T02:06:00.000Z,100
2022-10-18T02:07:15.000Z,100
2022-10-18T02:08:31.000Z,100
2022-10-18T02:09:47.000Z,100
2022-10-18T02:11:03.000Z,100
2022-10-18T02:12:20.000Z,100
2022-10-18T02:13:36.000Z,100
2022-10-18T02:14:52.000Z,100
2022-10-18T02:16:08.000Z,100
2022-10-18T02:17:24.000Z,100
2022-10-18T02:18:41.000Z,100
2022-10-18T02:19:57.000Z,100
2022-10-18T02:21:13.000Z,100
2022-10-18T02:22:29.000Z,100
2022-10-18T02:23:44.000Z,100
2022-10-18T02:25:01.000Z,100
2022-10-18T02:26:17.000Z,100
2022-10-18T02:27:33.000Z,100
2022-10-18T02:28:49.000Z,100
2022-10-18T02:30:05.000Z,100
2022-10-18T02:31:21.000Z,100
2022-10-18T02:32:38.000Z,100
2022-10-18T02:33:54.000Z,100
2022-10-18T02:35:10.000Z,100
2022-10-18T02:36:26.000Z,100
2022-10-18T02:37:42.000Z,100
2022-10-18T02:38:59.000Z,100
2022-10-18T02:40:14.000Z,100
2022-10-18T02:41:30.000Z,100
2022-10-18T02:42:46.000Z,100
2022-10-18T02:44:02.000Z,100
2022-10-18T02:45:19.000Z,100
2022-10-18T02:46:35.000Z,100
2022-10-18T02:47:51.000Z,100
2022-10-18T02:49:07.000Z,100
2022-10-18T02:50:23.000Z,100
2022-10-18T02:51:39.000Z,100
2022-10-18T02:52:56.000Z,100
2022-10-18T02:54:12.000Z,100
2022-10-18T02:55:28.000Z,100
2022-10-18T02:56:43.000Z,100
2022-10-18T02:57:59.000Z,100
2022-10-18T02:59:16.000Z,100
2022-10-18T03:00:32.000Z,100
2022-10-18T03:01:48.000Z,100
2022-10-18T03:03:04.000Z,100
2022-10-18T03:04:20.000Z,100
2022-10-18T03:05:37.000Z,100
2022-10-18T03:06:53.000Z,100
2022-10-18T03:08:09.000Z,100
2022-10-18T03:09:25.000Z,100
2022-10-18T03:10:41.000Z,100
2022-10-18T03:11:58.000Z,100
2022-10-18T03:13:13.000Z,100
2022-10-18T03:14:29.000Z,100
2022-10-18T03:15:45.000Z,100
2022-10-18T03:17:01.000Z,100
2022-10-18T03:18:17.000Z,100
2022-10-18T03:19:34.000Z,100
2022-10-18T03:20:49.604Z,100
2022-10-18T03:22:05.000Z,100
2022-10-18T03:23:21.000Z,100
2022-10-18T03:24:37.000Z,100
2022-10-18T03:25:54.000Z,100
2022-10-18T03:27:10.000Z,100
2022-10-18T03:28:26.000Z,100
2022-10-18T03:29:42.000Z,100
2022-10-18T03:30:58.000Z,100
2022-10-18T03:32:15.000Z,100
2022-10-18T03:33:31.000Z,100
2022-10-18T03:34:47.000Z,100
2022-10-18T03:36:03.000Z,100
2022-10-18T03:37:19.000Z,100
2022-10-18T03:38:35.000Z,100
2022-10-18T03:39:51.000Z,100
2022-10-18T03:41:07.000Z,100
2022-10-18T03:42:23.000Z,100
2022-10-18T03:43:39.000Z,100
2022-10-18T03:44:55.000Z,100
2022-10-18T03:46:12.000Z,100
2022-10-18T03:47:28.000Z,100
2022-10-18T03:48:44.000Z,100
2022-10-18T03:50:00.000Z,100
2022-10-18T03:51:16.000Z,100
2022-10-18T03:52:33.000Z,100
2022-10-18T03:53:49.000Z,100
2022-10-18T03:55:04.000Z,100
2022-10-18T03:56:20.000Z,100
2022-10-18T03:57:36.000Z,100
2022-10-18T03:58:53.000Z,100
2022-10-18T04:00:09.000Z,100
2022-10-18T04:01:25.000Z,100
2022-10-18T04:02:41.000Z,100
2022-10-18T04:03:57.000Z,100
2022-10-18T04:05:14.000Z,100
2022-10-18T04:06:30.000Z,100
2022-10-18T04:07:46.000Z,100
2022-10-18T04:09:02.000Z,100
2022-10-18T04:10:18.000Z,100
2022-10-18T04:11:33.000Z,100
2022-10-18T04:12:50.000Z,100
2022-10-18T04:14:06.000Z,100
2022-10-18T04:15:22.000Z,100
2022-10-18T04:16:38.000Z,100
2022-10-18T04:17:54.000Z,100
2022-10-18T04:19:11.000Z,100
2022-10-18T04:20:27.000Z,100
2022-10-18T04:21:43.000Z,100
2022-10-18T04:22:59.000Z,100
2022-10-18T04:24:15.000Z,100
2022-10-18T04:25:32.000Z,100
2022-10-18T04:26:48.000Z,100
2022-10-18T04:28:03.000Z,100
2022-10-18T04:29:19.000Z,100
2022-10-18T04:30:35.000Z,100
2022-10-18T04:31:52.000Z,100
2022-10-18T04:33:08.000Z,100
2022-10-18T04:34:24.000Z,100
2022-10-18T04:35:40.000Z,100
2022-10-18T04:36:56.000Z,100
2022-10-18T04:38:12.000Z,100
2022-10-18T04:39:29.000Z,100
2022-10-18T04:40:45.000Z,100
2022-10-18T04:42:01.000Z,100
2022-10-18T04:43:17.000Z,100
2022-10-18T04:44:32.000Z,100
2022-10-18T04:45:49.000Z,100
2022-10-18T04:47:05.000Z,100
2022-10-18T04:48:21.000Z,100
2022-10-18T04:49:37.000Z,100
2022-10-18T04:50:53.000Z,100
2022-10-18T04:52:10.000Z,100
2022-10-18T04:53:26.000Z,100
2022-10-18T04:54:42.000Z,100
2022-10-18T04:55:58.000Z,100
2022-10-18T04:57:14.000Z,100
2022-10-18T04:58:30.000Z,100
2022-10-18T04:59:47.000Z,100
2022-10-18T05:01:02.000Z,100
2022-10-18T05:02:18.000Z,100
2022-10-18T05:03:34.000Z,100
2022-10-18T05:04:50.000Z,100
2022-10-18T05:06:07.000Z,100
2022-10-18T05:07:23.000Z,100
2022-10-18T05:08:39.000Z,100
2022-10-18T05:09:55.000Z,100
2022-10-18T05:11:11.000Z,100
2022-10-18T05:12:28.000Z,100
2022-10-18T05:13:44.000Z,100
2022-10-18T05:15:00.000Z,100
2022-10-18T05:16:16.000Z,100
2022-10-18T05:17:31.000Z,100
2022-10-18T05:18:48.000Z,100
2022-10-18T05:20:04.000Z,100
2022-10-18T05:21:20.000Z,100
2022-10-18T05:22:36.000Z,100
2022-10-18T05:23:52.000Z,100
2022-10-18T05:25:08.000Z,100
2022-10-18T05:26:25.000Z,100
2022-10-18T05:27:41.000Z,100
2022-10-18T05:28:57.000Z,100
2022-10-18T05:30:13.000Z,100
2022-10-18T05:31:29.000Z,100
2022-10-18T05:32:46.000Z,100
2022-10-18T05:34:01.000Z,100
2022-10-18T05:35:17.000Z,100
2022-10-18T05:36:33.000Z,100
2022-10-18T05:37:49.000Z,100
2022-10-18T05:39:06.000Z,100
2022-10-18T05:40:22.000Z,100
2022-10-18T05:41:38.000Z,100
2022-10-18T05:42:54.000Z,100
2022-10-18T05:44:10.000Z,100
2022-10-18T05:45:27.000Z,100
2022-10-18T05:46:43.000Z,100
2022-10-18T05:47:59.000Z,100
2022-10-18T05:49:15.000Z,100
2022-10-18T05:50:30.000Z,100
2022-10-18T05:51:46.000Z,100
2022-10-18T05:53:03.000Z,100
2022-10-18T05:54:19.000Z,100
2022-10-18T05:55:35.000Z,100
2022-10-18T05:56:51.000Z,100
2022-10-18T05:58:07.000Z,100
2022-10-18T05:59:24.000Z,100
2022-10-18T06:00:40.000Z,100
2022-10-18T06:01:56.000Z,100
2022-10-18T06:03:12.000Z,100
2022-10-18T06:04:28.000Z,100
2022-10-18T06:05:45.000Z,100
2022-10-18T06:07:00.000Z,100
2022-10-18T06:08:16.000Z,100
2022-10-18T06:09:32.000Z,100
2022-10-18T06:10:48.000Z,100
2022-10-18T06:12:05.000Z,100
2022-10-18T06:13:21.000Z,100
2022-10-18T06:14:37.000Z,100
2022-10-18T06:15:53.000Z,100
2022-10-18T06:17:09.000Z,100
2022-10-18T06:18:25.000Z,100
2022-10-18T06:19:42.000Z,100
2022-10-18T06:20:58.000Z,100
2022-10-18T06:22:14.000Z,100
2022-10-18T06:23:29.000Z,100
2022-10-18T06:24:45.000Z,100
2022-10-18T06:26:02.000Z,100
2022-10-18T06:27:18.000Z,100
2022-10-18T06:28:34.000Z,100
2022-10-18T06:29:50.000Z,100
2022-10-18T06:31:06.000Z,100
2022-10-18T06:32:23.000Z,100
2022-10-18T06:33:39.000Z,100
2022-10-18T06:34:55.000Z,100
2022-10-18T06:36:11.000Z,100
2022-10-18T06:37:27.000Z,100
2022-10-18T06:38:43.000Z,100
2022-10-18T06:39:59.000Z,100
2022-10-18T06:41:15.000Z,100
2022-10-18T06:42:31.000Z,100
2022-10-18T06:43:47.000Z,100
2022-10-18T06:45:03.000Z,100
2022-10-18T06:46:20.000Z,100
2022-10-18T06:47:36.000Z,100
2022-10-18T06:48:52.000Z,100
2022-10-18T06:50:08.000Z,100
2022-10-18T06:51:25.105Z,100
2022-10-18T06:52:41.000Z,100
2022-10-18T06:53:57.000Z,100
2022-10-18T06:55:13.000Z,100
2022-10-18T06:56:28.000Z,100
2022-10-18T06:57:44.000Z,100
2022-10-18T06:59:01.000Z,100
2022-10-18T07:00:17.000Z,100
2022-10-18T07:01:33.000Z,100
2022-10-18T07:02:49.000Z,100
2022-10-18T07:04:05.000Z,100
2022-10-18T07:05:21.000Z,100
2022-10-18T07:06:38.000Z,100
2022-10-18T07:07:54.000Z,100
2022-10-18T07:09:10.000Z,100
2022-10-18T07:10:26.000Z,100
2022-10-18T07:11:42.000Z,100
2022-10-18T07:12:58.000Z,100
2022-10-18T07:14:14.000Z,100
2022-10-18T07:15:30.000Z,100
2022-10-18T07:16:46.000Z,100
2022-10-18T07:18:02.000Z,100
2022-10-18T07:19:19.000Z,100
2022-10-18T07:20:35.000Z,100
2022-10-18T07:21:51.000Z,100
2022-10-18T07:23:07.000Z,100
2022-10-18T07:24:23.000Z,100
2022-10-18T07:25:40.000Z,100
2022-10-18T07:26:56.000Z,100
2022-10-18T07:28:12.000Z,100
2022-10-18T07:29:27.000Z,100
2022-10-18T07:30:43.000Z,100
2022-10-18T07:31:59.000Z,100
2022-10-18T07:33:16.000Z,100
2022-10-18T07:34:32.000Z,100
2022-10-18T07:35:47.000Z,100
2022-10-18T07:37:03.000Z,100
2022-10-18T07:38:19.000Z,100
2022-10-18T07:39:36.000Z,100
2022-10-18T07:40:52.000Z,100
2022-10-18T07:42:08.000Z,100
2022-10-18T07:43:24.000Z,100
2022-10-18T07:44:40.000Z,100
2022-10-18T07:45:57.000Z,100
2022-10-18T07:47:13.000Z,100
2022-10-18T07:48:29.000Z,100
2022-10-18T07:49:45.000Z,100
2022-10-18T07:51:01.000Z,100
2022-10-18T07:52:17.000Z,100
2022-10-18T07:53:33.000Z,100
2022-10-18T07:54:49.000Z,100
2022-10-18T07:56:05.000Z,100
2022-10-18T07:57:21.000Z,100
2022-10-18T07:58:37.000Z,100
2022-10-18T07:59:54.000Z,100
2022-10-18T08:01:10.000Z,100
2022-10-18T08:02:26.000Z,100
2022-10-18T08:03:42.000Z,100
2022-10-18T08:04:58.000Z,100
2022-10-18T08:06:15.000Z,100
2022-10-18T08:07:31.000Z,100
2022-10-18T08:08:46.000Z,100
2022-10-18T08:10:02.000Z,100
2022-10-18T08:11:18.000Z,100
2022-10-18T08:12:35.000Z,100
2022-10-18T08:13:51.000Z,100
2022-10-18T08:15:07.000Z,100
2022-10-18T08:16:23.000Z,100
2022-10-18T08:17:39.000Z,100
2022-10-18T08:18:56.000Z,100
2022-10-18T08:20:12.000Z,100
2022-10-18T08:21:28.000Z,100
2022-10-18T08:22:44.000Z,100
2022-10-18T08:24:00.000Z,100
2022-10-18T08:25:15.000Z,100
2022-10-18T08:26:32.000Z,100
2022-10-18T08:27:48.000Z,100
2022-10-18T08:29:04.000Z,100
2022-10-18T08:30:20.000Z,100
2022-10-18T08:31:36.000Z,100
2022-10-18T08:32:53.000Z,100
2022-10-18T08:34:09.000Z,100
2022-10-18T08:35:25.000Z,100
2022-10-18T08:36:41.000Z,100
2022-10-18T08:37:57.000Z,100
2022-10-18T08:39:14.000Z,100
2022-10-18T08:40:30.000Z,100
2022-10-18T08:41:45.000Z,100
2022-10-18T08:43:01.000Z,100
2022-10-18T08:44:17.000Z,100
2022-10-18T08:45:33.000Z,100
2022-10-18T08:46:50.000Z,100
2022-10-18T08:48:06.000Z,100
2022-10-18T08:49:22.000Z,100
2022-10-18T08:50:38.000Z,100
2022-10-18T08:51:54.000Z,100
2022-10-18T08:53:11.000Z,100
2022-10-18T08:54:27.000Z,99.8
2022-10-18T08:55:43.000Z,99.4
2022-10-18T08:56:59.000Z,99.4
2022-10-18T08:58:14.000Z,99.4
2022-10-18T08:59:31.000Z,99.5
2022-10-18T09:00:47.000Z,99.3
2022-10-18T09:02:03.000Z,99.2
2022-10-18T09:03:19.000Z,98.6
2022-10-18T09:04:35.000Z,97.7
2022-10-18T09:05:52.000Z,97.3
2022-10-18T09:07:08.000Z,96.6
2022-10-18T09:08:24.000Z,95.4
2022-10-18T09:09:40.000Z,95
2022-10-18T09:10:56.000Z,95.1
2022-10-18T09:12:12.000Z,95.5
2022-10-18T09:13:29.000Z,95.9
2022-10-18T09:14:44.000Z,95.9
2022-10-18T09:16:00.000Z,95.2
2022-10-18T09:17:16.000Z,94.7
2022-10-18T09:18:32.000Z,94.4
2022-10-18T09:19:49.000Z,94.5
2022-10-18T09:21:05.000Z,94.6
2022-10-18T09:22:21.000Z,94.8
2022-10-18T09:23:37.000Z,94.6
2022-10-18T09:24:53.000Z,94.3
2022-10-18T09:26:10.000Z,94.1
2022-10-18T09:27:26.000Z,94.1
2022-10-18T09:28:42.000Z,93.6
2022-10-18T09:29:58.000Z,93.7
2022-10-18T09:31:13.000Z,94.3
2022-10-18T09:32:29.000Z,94.6
2022-10-18T09:33:46.000Z,94.3
2022-10-18T09:35:02.000Z,93.9
2022-10-18T09:36:18.000Z,93.2
2022-10-18T09:37:34.000Z,92.2
2022-10-18T09:38:50.000Z,91.8
2022-10-18T09:40:07.000Z,91.7
2022-10-18T09:41:23.000Z,92.2
2022-10-18T09:42:39.000Z,92.5
2022-10-18T09:43:55.000Z,92.5
2022-10-18T09:45:11.000Z,92
2022-10-18T09:46:28.000Z,91.7
2022-10-18T09:47:43.000Z,91.6
2022-10-18T09:48:59.000Z,91.3
2022-10-18T09:50:15.000Z,90.7
2022-10-18T09:51:31.000Z,90.6
2022-10-18T09:52:47.000Z,90.9
2022-10-18T09:54:04.000Z,90.5
2022-10-18T09:55:20.000Z,90.6
2022-10-18T09:56:36.000Z,89.9
2022-10-18T09:57:52.000Z,89.7
2022-10-18T09:59:08.000Z,89.4
2022-10-18T10:00:25.000Z,89.6
2022-10-18T10:01:41.000Z,88.8
2022-10-18T10:02:57.000Z,87.7
2022-10-18T10:04:12.000Z,86.9
2022-10-18T10:05:28.000Z,86.1
2022-10-18T10:06:45.000Z,85.6
2022-10-18T10:08:01.000Z,84
2022-10-18T10:09:17.000Z,81.6
2022-10-18T10:10:33.000Z,79.2
2022-10-18T10:11:49.000Z,77.8
2022-10-18T10:13:05.000Z,75.5
2022-10-18T10:14:22.000Z,77.5
2022-10-18T10:15:38.000Z,79.9
2022-10-18T10:16:54.000Z,81.4
2022-10-18T10:18:10.000Z,82.9
2022-10-18T10:19:26.000Z,84.8
2022-10-18T10:20:42.000Z,83.5
2022-10-18T10:21:58.000Z,82.1
2022-10-18T10:23:14.000Z,79.2
2022-10-18T10:24:30.000Z,78.6
2022-10-18T10:25:46.000Z,79.2
2022-10-18T10:27:03.000Z,79.3
2022-10-18T10:28:19.000Z,76.9
2022-10-18T10:29:35.000Z,75.5
2022-10-18T10:30:51.000Z,76
2022-10-18T10:32:07.000Z,76.6
2022-10-18T10:33:24.000Z,76.8
2022-10-18T10:34:40.000Z,74.2
2022-10-18T10:35:56.000Z,72.8
2022-10-18T10:37:11.000Z,72.1
2022-10-18T10:38:27.000Z,72.7
2022-10-18T10:39:43.000Z,71.2
2022-10-18T10:41:00.000Z,70.3
2022-10-18T10:42:16.000Z,67.4
2022-10-18T10:43:32.000Z,68.2
2022-10-18T10:44:48.000Z,66.7
2022-10-18T10:46:04.000Z,66.5
2022-10-18T10:47:21.000Z,66.2
2022-10-18T10:48:37.000Z,66.3
2022-10-18T10:49:53.000Z,66.4
2022-10-18T10:51:09.000Z,68.7
2022-10-18T10:52:25.000Z,70.7
2022-10-18T10:53:41.000Z,71.3
2022-10-18T10:54:57.000Z,72
2022-10-18T10:56:13.000Z,73
2022-10-18T10:57:29.000Z,72.7
2022-10-18T10:58:45.000Z,73.7
2022-10-18T11:00:01.000Z,73.1
2022-10-18T11:01:18.000Z,69.9
2022-10-18T11:02:34.000Z,68.9
2022-10-18T11:03:50.000Z,66.4
2022-10-18T11:05:06.000Z,65.9
2022-10-18T11:06:22.000Z,64.3
2022-10-18T11:07:39.000Z,63.1
2022-10-18T11:08:55.000Z,62.5
2022-10-18T11:10:10.000Z,61.6
2022-10-18T11:11:26.000Z,60.6
2022-10-18T11:12:42.000Z,60.1
2022-10-18T11:13:59.000Z,60.5
2022-10-18T11:15:15.000Z,61.8
2022-10-18T11:16:31.000Z,63.6
2022-10-18T11:17:47.000Z,63.5
2022-10-18T11:19:03.000Z,62.8
2022-10-18T11:20:19.000Z,60.4
2022-10-18T11:21:36.000Z,59.3
2022-10-18T11:22:52.000Z,60
2022-10-18T11:24:08.000Z,59.3
2022-10-18T11:25:24.000Z,59.9
2022-10-18T11:26:39.000Z,60.9
2022-10-18T11:27:56.000Z,60.5
2022-10-18T11:29:12.000Z,59.4
2022-10-18T11:30:28.000Z,59.5
2022-10-18T11:31:44.000Z,58.5
2022-10-18T11:33:00.000Z,57.9
2022-10-18T11:34:17.000Z,56.8
2022-10-18T11:35:33.000Z,56.1
2022-10-18T11:36:49.000Z,55.7
2022-10-18T11:38:05.000Z,55.6
2022-10-18T11:39:21.000Z,54.7
2022-10-18T11:40:37.000Z,53.9
2022-10-18T11:41:54.000Z,54.8
2022-10-18T11:43:09.000Z,55.3
2022-10-18T11:44:25.000Z,55.6
2022-10-18T11:45:41.000Z,55.9
2022-10-18T11:46:57.000Z,56.4
2022-10-18T11:48:14.000Z,58
2022-10-18T11:49:30.000Z,61.4
2022-10-18T11:50:45.000Z,61.7
2022-10-18T11:52:01.000Z,60.9
2022-10-18T11:53:17.000Z,60.6
2022-10-18T11:54:34.000Z,60.3
2022-10-18T11:55:50.000Z,59.8
2022-10-18T11:57:06.000Z,59.4
2022-10-18T11:58:22.000Z,58.3
2022-10-18T11:59:38.000Z,58
2022-10-18T12:00:55.000Z,57.5
2022-10-18T12:02:11.000Z,57.9
2022-10-18T12:03:27.000Z,55.7
2022-10-18T12:04:43.000Z,56.6
2022-10-18T12:05:59.000Z,57.5
2022-10-18T12:07:14.000Z,60.4
2022-10-18T12:09:47.000Z,61.9
2022-10-18T12:11:03.000Z,61.9
2022-10-18T12:12:19.000Z,62.6
2022-10-18T12:13:35.000Z,61.6
2022-10-18T12:14:52.000Z,61.3
2022-10-18T12:16:08.000Z,59.8
2022-10-18T12:17:24.000Z,58.7
2022-10-18T12:18:40.000Z,59.1
2022-10-18T12:19:56.000Z,58.3
2022-10-18T12:21:13.000Z,57.3
2022-10-18T12:22:29.000Z,56.9
2022-10-18T12:23:44.000Z,55.4
2022-10-18T12:25:00.000Z,55.5
2022-10-18T12:26:16.000Z,55.6
2022-10-18T12:27:32.000Z,58
2022-10-18T12:28:49.000Z,59.1
2022-10-18T12:30:05.000Z,59.8
2022-10-18T12:31:21.000Z,60
2022-10-18T12:32:37.000Z,58.2
2022-10-18T12:33:53.000Z,56.8
2022-10-18T12:35:10.000Z,57
2022-10-18T12:36:26.000Z,56.7
2022-10-18T12:37:42.000Z,55.1
2022-10-18T12:38:58.000Z,55.9
2022-10-18T12:40:13.000Z,56.4
2022-10-18T12:41:30.000Z,55.1
2022-10-18T12:42:46.000Z,53.7
2022-10-18T12:44:02.000Z,53.4
2022-10-18T12:45:18.000Z,53.1
2022-10-18T12:46:34.000Z,53
2022-10-18T12:47:51.000Z,53.4
2022-10-18T12:49:07.190Z,53.4
2022-10-18T12:50:23.000Z,54.7
2022-10-18T12:51:39.000Z,54.7
2022-10-18T12:52:55.000Z,53.8
2022-10-18T12:54:11.000Z,53.8
2022-10-18T12:55:28.000Z,53.1
2022-10-18T12:56:43.000Z,53
2022-10-18T12:57:59.000Z,54.7
2022-10-18T12:59:15.000Z,54.8
2022-10-18T13:00:31.000Z,54.2
2022-10-18T13:01:48.000Z,53.1
2022-10-18T13:03:04.000Z,52.3
2022-10-18T13:04:20.000Z,52.5
2022-10-18T13:05:36.000Z,53.1
2022-10-18T13:06:52.000Z,53.6
2022-10-18T13:08:09.000Z,52.6
2022-10-18T13:09:25.000Z,52.3
2022-10-18T13:10:41.000Z,51.8
2022-10-18T13:11:57.000Z,50.6
2022-10-18T13:13:12.000Z,50.4
2022-10-18T13:14:28.000Z,51.6
2022-10-18T13:15:45.000Z,51.5
2022-10-18T13:17:01.000Z,51.5
2022-10-18T13:18:17.000Z,51.9
2022-10-18T13:19:33.000Z,52
2022-10-18T13:20:49.000Z,51.9
2022-10-18T13:22:06.000Z,51.9
2022-10-18T13:23:22.000Z,49.6
2022-10-18T13:24:38.000Z,48.9
2022-10-18T13:25:54.000Z,47.8
2022-10-18T13:27:10.000Z,47.2
2022-10-18T13:28:27.000Z,47.4
2022-10-18T13:29:42.000Z,46.6
2022-10-18T13:30:58.000Z,46.5
2022-10-18T13:32:14.000Z,47.1
2022-10-18T13:33:30.000Z,47.5
2022-10-18T13:34:46.000Z,48.1
2022-10-18T13:36:03.000Z,48.4
2022-10-18T13:37:19.000Z,49.5
2022-10-18T13:38:35.000Z,49.6
2022-10-18T13:39:51.000Z,50
2022-10-18T13:41:07.000Z,50
2022-10-18T13:42:24.000Z,49.2
2022-10-18T13:43:40.000Z,47.9
2022-10-18T13:44:56.000Z,47.4
2022-10-18T13:46:12.000Z,47.1
2022-10-18T13:47:27.000Z,47.2
2022-10-18T13:48:44.000Z,46.8
2022-10-18T13:50:00.000Z,47.1
2022-10-18T13:51:16.000Z,47.4
2022-10-18T13:52:32.000Z,48.8
2022-10-18T13:53:48.000Z,49.6
2022-10-18T13:55:04.000Z,49.4
2022-10-18T13:56:21.000Z,49.1
2022-10-18T13:57:37.000Z,48.8
2022-10-18T13:58:53.000Z,48.5
2022-10-18T14:00:09.000Z,48.4
2022-10-18T14:01:25.000Z,48.7
2022-10-18T14:02:42.000Z,48.2
2022-10-18T14:03:57.000Z,48.6
2022-10-18T14:05:13.000Z,49
2022-10-18T14:06:29.000Z,49
2022-10-18T14:07:45.000Z,48.7
2022-10-18T14:09:02.000Z,48.4
2022-10-18T14:10:18.000Z,47.7
2022-10-18T14:11:34.000Z,47.8
2022-10-18T14:12:50.000Z,48.2
2022-10-18T14:14:06.000Z,48.3
2022-10-18T14:15:23.000Z,48.7
2022-10-18T14:16:39.000Z,47.5
2022-10-18T14:17:55.000Z,47.8
2022-10-18T14:19:11.000Z,47.4
2022-10-18T14:20:26.000Z,46.9
2022-10-18T14:21:42.000Z,47.1
2022-10-18T14:22:59.000Z,47.7
2022-10-18T14:24:15.000Z,48
2022-10-18T14:25:31.000Z,47.9
2022-10-18T14:26:47.000Z,47.7
2022-10-18T14:28:03.000Z,47.4
2022-10-18T14:29:20.000Z,47.2
2022-10-18T14:30:36.000Z,48.3
2022-10-18T14:31:52.000Z,49.2
2022-10-18T14:33:08.000Z,49.6
2022-10-18T14:34:24.000Z,49.5
2022-10-18T14:35:41.000Z,48.8
2022-10-18T14:36:56.000Z,48.7
2022-10-18T14:38:12.000Z,49
2022-10-18T14:39:28.000Z,48.9
2022-10-18T14:40:44.000Z,49.1
2022-10-18T14:42:00.000Z,49
2022-10-18T14:43:17.000Z,48.3
2022-10-18T14:44:33.000Z,47.8
2022-10-18T14:45:49.000Z,47.9
2022-10-18T14:47:05.000Z,47.7
2022-10-18T14:48:21.000Z,48.1
2022-10-18T14:49:38.000Z,48.2
2022-10-18T14:50:54.000Z,48.2
2022-10-18T14:52:10.000Z,48
2022-10-18T14:53:25.000Z,47.5
2022-10-18T14:54:41.000Z,47.1
2022-10-18T14:55:58.000Z,47.7
2022-10-18T14:57:14.000Z,48
2022-10-18T14:58:30.000Z,48.7
2022-10-18T14:59:46.000Z,49.2
2022-10-18T15:01:02.000Z,49.8
2022-10-18T15:02:18.000Z,49.5
2022-10-18T15:03:35.000Z,48.8
2022-10-18T15:04:51.000Z,48.7
2022-10-18T15:06:07.000Z,48.9
2022-10-18T15:07:23.000Z,47.8
2022-10-18T15:08:39.000Z,47.9
2022-10-18T15:09:55.000Z,47.6
2022-10-18T15:11:11.000Z,48.1
2022-10-18T15:12:27.000Z,49
2022-10-18T15:13:43.000Z,49.8
2022-10-18T15:14:59.000Z,49.8
2022-10-18T15:16:16.000Z,50.4
2022-10-18T15:17:32.000Z,50.3
2022-10-18T15:18:48.000Z,50.9
2022-10-18T15:20:04.000Z,51.1
2022-10-18T15:21:20.000Z,51.4
2022-10-18T15:22:36.000Z,51.7
2022-10-18T15:23:53.000Z,51.6
2022-10-18T15:25:09.000Z,51.7
2022-10-18T15:26:24.000Z,51.8
2022-10-18T15:27:40.000Z,51.7
2022-10-18T15:28:56.000Z,51.6
2022-10-18T15:30:13.000Z,51.8
2022-10-18T15:31:29.000Z,52.1
2022-10-18T15:32:45.000Z,52.3
2022-10-18T15:34:01.000Z,52.4
2022-10-18T15:35:17.000Z,52.4
2022-10-18T15:36:34.000Z,52.6
2022-10-18T15:37:50.000Z,52.8
2022-10-18T15:39:06.000Z,53.1
2022-10-18T15:40:22.000Z,53.2
2022-10-18T15:41:38.000Z,52.7
2022-10-18T15:42:54.000Z,53
2022-10-18T15:44:10.000Z,53.2
2022-10-18T15:45:26.000Z,53.3
2022-10-18T15:46:42.000Z,53.2
2022-10-18T15:47:58.000Z,53.2
2022-10-18T15:49:14.000Z,53.2
2022-10-18T15:50:31.000Z,52.7
2022-10-18T15:51:47.000Z,53.4
2022-10-18T15:53:03.000Z,53.3
2022-10-18T15:54:19.000Z,53.2
2022-10-18T15:55:35.000Z,53.8
2022-10-18T15:56:52.000Z,53.9
2022-10-18T15:58:08.000Z,54.6
2022-10-18T15:59:23.000Z,54.7
2022-10-18T16:00:39.000Z,54.7
2022-10-18T16:01:55.000Z,55.2
2022-10-18T16:03:12.000Z,55.6
2022-10-18T16:04:28.000Z,55.7
2022-10-18T16:05:43.000Z,55.7
2022-10-18T16:06:59.000Z,56
2022-10-18T16:08:15.000Z,55.7
2022-10-18T16:09:31.000Z,56.1
2022-10-18T16:10:48.000Z,56.4
2022-10-18T16:12:04.000Z,58.2
2022-10-18T16:13:20.000Z,59.5
2022-10-18T16:14:36.000Z,60.2
2022-10-18T16:15:52.000Z,60.8
2022-10-18T16:17:09.000Z,61.3
2022-10-18T16:18:25.000Z,62
2022-10-18T16:19:41.000Z,62.6
2022-10-18T16:20:57.000Z,63
2022-10-18T16:22:12.000Z,63.6
2022-10-18T16:23:29.000Z,63.8
2022-10-18T16:24:45.000Z,62.7
2022-10-18T16:26:01.000Z,62.8
2022-10-18T16:27:17.000Z,62.7
2022-10-18T16:28:33.000Z,63
2022-10-18T16:29:49.000Z,63.3
2022-10-18T16:31:06.000Z,63.4
2022-10-18T16:32:22.000Z,63.7
2022-10-18T16:33:38.000Z,64.1
2022-10-18T16:34:54.736Z,64.1
2022-10-18T16:36:10.000Z,64.5
2022-10-18T16:37:27.000Z,64.8
2022-10-18T16:38:42.000Z,64.7
2022-10-18T16:39:58.000Z,65
2022-10-18T16:41:14.000Z,65
2022-10-18T16:42:30.000Z,65
2022-10-18T16:43:47.000Z,65.2
2022-10-18T16:45:03.000Z,65.2
2022-10-18T16:46:19.000Z,64.8
2022-10-18T16:47:35.000Z,65.2
2022-10-18T16:48:51.000Z,65.3
2022-10-18T16:50:08.000Z,65.6
2022-10-18T16:51:24.000Z,65.4
2022-10-18T16:52:40.000Z,65.6
2022-10-18T16:53:56.000Z,65.6
2022-10-18T16:55:11.000Z,66
2022-10-18T16:56:27.000Z,66.1
2022-10-18T16:57:44.000Z,66.4
2022-10-18T16:59:00.000Z,66.4
2022-10-18T17:00:16.000Z,66.6
2022-10-18T17:01:32.000Z,66.6
2022-10-18T17:02:48.000Z,66.7
2022-10-18T17:04:05.000Z,66.7
2022-10-18T17:05:21.000Z,66.9
2022-10-18T17:06:37.000Z,67
2022-10-18T17:07:53.000Z,67
2022-10-18T17:09:09.000Z,67.2
2022-10-18T17:10:26.000Z,67.2
2022-10-18T17:11:41.000Z,67.5
2022-10-18T17:12:57.000Z,67.5
2022-10-18T17:14:13.000Z,68.1