createdAt,value
2023-02-13T00:00:11.304Z,-0.56
2023-02-13T00:02:37.965Z,-0.61
2023-02-13T00:05:04.735Z,-0.57
2023-02-13T00:07:31.415Z,-0.71
2023-02-13T00:09:58.061Z,-0.79
2023-02-13T00:12:24.751Z,-0.75
2023-02-13T00:14:51.450Z,-0.73
2023-02-13T00:17:18.082Z,-0.76
2023-02-13T00:19:44.749Z,-0.87
2023-02-13T00:22:11.830Z,-1.07
2023-02-13T00:24:38.566Z,-1.10
2023-02-13T00:27:05.232Z,-1.07
2023-02-13T00:29:31.850Z,-1.24
2023-02-13T00:31:58.580Z,-1.15
2023-02-13T00:34:25.271Z,-1.08
2023-02-13T00:36:51.890Z,-1.08
2023-02-13T00:39:18.581Z,-1.05
2023-02-13T00:41:45.339Z,-1.13
2023-02-13T00:44:12.086Z,-1.07
2023-02-13T00:46:38.856Z,-1.09
2023-02-13T00:49:06.152Z,-1.19
2023-02-13T00:51:32.893Z,-1.25
2023-02-13T00:53:59.545Z,-1.33
2023-02-13T00:56:26.156Z,-1.32
2023-02-13T00:58:52.909Z,-1.39
2023-02-13T01:01:19.578Z,-1.27
2023-02-13T01:03:46.305Z,-1.25
2023-02-13T01:06:12.966Z,-1.13
2023-02-13T01:08:40.797Z,-1.02
2023-02-13T01:11:07.997Z,-0.96
2023-02-13T01:13:34.752Z,-0.93
2023-02-13T01:16:01.593Z,-0.91
2023-02-13T01:18:28.457Z,-0.85
2023-02-13T01:21:04.139Z,-0.89
2023-02-13T01:23:35.250Z,-0.91
2023-02-13T01:26:07.819Z,-0.92
2023-02-13T01:28:35.062Z,-1.00
2023-02-13T01:31:02.328Z,-1.04
2023-02-13T01:33:29.852Z,-0.89
2023-02-13T01:35:56.602Z,-1.02
2023-02-13T01:38:23.242Z,-0.93
2023-02-13T01:40:54.363Z,-0.94
2023-02-13T01:43:23.539Z,-0.83
2023-02-13T01:45:55.800Z,-0.76
2023-02-13T01:48:27.318Z,-0.69
2023-02-13T01:51:04.775Z,-0.67
2023-02-13T01:53:36.093Z,-0.68
2023-02-13T01:56:08.333Z,-0.66
2023-02-13T01:58:37.406Z,-0.66
2023-02-13T02:01:06.610Z,-0.61
2023-02-13T02:03:39.708Z,-0.64
2023-02-13T02:06:11.084Z,-0.58
2023-02-13T02:08:39.065Z,-0.57
2023-02-13T02:11:15.425Z,-0.60
2023-02-13T02:13:42.641Z,-0.60
2023-02-13T02:16:09.740Z,-0.56
2023-02-13T02:18:36.386Z,-0.52
2023-02-13T02:21:38.738Z,-0.50
2023-02-13T02:24:38.691Z,-0.58
2023-02-13T02:27:43.934Z,-0.53
2023-02-13T02:30:46.084Z,-0.54
2023-02-13T02:33:23.102Z,-0.53
2023-02-13T02:36:20.746Z,-0.54
2023-02-13T02:39:06.634Z,-0.55
2023-02-13T02:42:06.633Z,-0.56
2023-02-13T02:45:03.330Z,-0.46
2023-02-13T02:48:31.214Z,-0.52
2023-02-13T02:51:53.145Z,-0.74
2023-02-13T02:55:03.216Z,-0.68
2023-02-13T02:57:51.804Z,-0.58
2023-02-13T03:00:41.085Z,-0.53
2023-02-13T03:03:38.908Z,-0.56
2023-02-13T03:06:14.381Z,-0.55
2023-02-13T03:09:13.560Z,-0.62
2023-02-13T03:12:01.849Z,-0.53
2023-02-13T03:14:28.695Z,-0.49
2023-02-13T03:17:16.782Z,-0.45
2023-02-13T03:20:34.251Z,-0.45
2023-02-13T03:23:18.420Z,-0.41
2023-02-13T03:26:13.603Z,-0.48
2023-02-13T03:29:09.418Z,-0.54
2023-02-13T03:32:00.936Z,-0.52
2023-02-13T03:34:52.641Z,-0.61
2023-02-13T03:37:46.894Z,-0.59
2023-02-13T03:40:22.318Z,-0.61
2023-02-13T03:43:04.808Z,-0.77
2023-02-13T03:45:57.288Z,-0.88
2023-02-13T03:48:54.607Z,-0.98
2023-02-13T03:51:28.108Z,-0.94
2023-02-13T03:54:01.947Z,-0.94
2023-02-13T03:56:50.978Z,-1.14
2023-02-13T03:59:29.234Z,-1.19
2023-02-13T04:02:20.240Z,-1.11
2023-02-13T04:04:54.462Z,-1.14
2023-02-13T04:07:29.690Z,-1.17
2023-02-13T04:10:03.471Z,-1.11
2023-02-13T04:13:12.537Z,-1.03
2023-02-13T04:15:45.488Z,-1.16
2023-02-13T04:18:21.222Z,-1.01
2023-02-13T04:20:48.345Z,-0.98
2023-02-13T04:23:15.468Z,-1.02
2023-02-13T04:25:46.084Z,-0.99
2023-02-13T04:28:12.751Z,-1.00
2023-02-13T04:30:39.548Z,-1.11
2023-02-13T04:33:06.286Z,-1.17
2023-02-13T04:35:32.912Z,-1.20
2023-02-13T04:37:59.583Z,-1.28
2023-02-13T04:40:26.239Z,-1.23
2023-02-13T04:42:53.012Z,-1.17
2023-02-13T04:45:19.632Z,-1.22
2023-02-13T04:47:56.078Z,-1.31
2023-02-13T04:50:23.535Z,-1.38
2023-02-13T04:52:55.612Z,-1.53
2023-02-13T04:55:23.882Z,-1.57
2023-02-13T04:57:53.886Z,-1.60
2023-02-13T05:00:22.372Z,-1.65
2023-02-13T05:02:49.257Z,-1.58
2023-02-13T05:05:16.122Z,-1.66
2023-02-13T05:07:43.110Z,-1.70
2023-02-13T05:10:11.745Z,-1.66
2023-02-13T05:12:38.880Z,-1.67
2023-02-13T05:15:06.520Z,-1.52
2023-02-13T05:17:33.172Z,-1.62
2023-02-13T05:19:59.999Z,-1.55
2023-02-13T05:22:45.252Z,-1.65
2023-02-13T05:25:11.905Z,-1.51
2023-02-13T05:27:38.580Z,-1.39
2023-02-13T05:30:05.999Z,-1.44
2023-02-13T05:32:32.708Z,-1.38
2023-02-13T05:34:59.324Z,-1.60
2023-02-13T05:37:26.037Z,-1.52
2023-02-13T05:39:52.615Z,-1.60
2023-02-13T05:42:19.277Z,-1.60
2023-02-13T05:44:45.905Z,-1.59
2023-02-13T05:47:12.513Z,-1.59
2023-02-13T05:49:39.127Z,-1.53
2023-02-13T05:52:05.833Z,-1.56
2023-02-13T05:54:32.472Z,-1.58
2023-02-13T05:56:59.116Z,-1.65
2023-02-13T05:59:25.742Z,-1.54
2023-02-13T06:01:52.651Z,-1.63
2023-02-13T06:04:19.338Z,-1.64
2023-02-13T06:06:46.212Z,-1.63
2023-02-13T06:09:12.955Z,-1.77
2023-02-13T06:11:39.568Z,-1.69
2023-02-13T06:14:06.228Z,-1.73
2023-02-13T06:16:32.904Z,-1.78
2023-02-13T06:18:59.650Z,-1.71
2023-02-13T06:21:26.262Z,-1.86
2023-02-13T06:23:52.872Z,-2.01
2023-02-13T06:26:19.591Z,-2.19
2023-02-13T06:28:46.242Z,-2.10
2023-02-13T06:31:13.245Z,-2.15
2023-02-13T06:33:39.953Z,-2.09
2023-02-13T06:36:07.350Z,-1.94
2023-02-13T06:38:33.943Z,-1.93
2023-02-13T06:41:04.512Z,-2.11
2023-02-13T06:43:31.199Z,-2.23
2023-02-13T06:45:57.841Z,-2.15
2023-02-13T06:48:24.707Z,-2.20
2023-02-13T06:50:54.540Z,-2.09
2023-02-13T06:53:24.784Z,-2.35
2023-02-13T06:55:55.612Z,-2.31
2023-02-13T06:58:24.164Z,-2.16
2023-02-13T07:00:52.131Z,-2.22
2023-02-13T07:03:19.020Z,-2.19
2023-02-13T07:05:45.805Z,-2.19
2023-02-13T07:08:13.496Z,-1.99
2023-02-13T07:10:41.591Z,-1.99
2023-02-13T07:13:09.428Z,-1.94
2023-02-13T07:15:37.080Z,-1.90
2023-02-13T07:18:04.661Z,-1.83
2023-02-13T07:20:31.341Z,-1.79
2023-02-13T07:23:02.475Z,-1.74
2023-02-13T07:25:29.876Z,-1.60
2023-02-13T07:28:04.510Z,-1.55
2023-02-13T07:30:33.175Z,-1.52
2023-02-13T07:33:04.215Z,-1.45
2023-02-13T07:35:31.264Z,-1.33
2023-02-13T07:37:58.140Z,-1.24
2023-02-13T07:40:24.780Z,-0.94
2023-02-13T07:42:51.597Z,-0.97
2023-02-13T07:45:18.259Z,-0.91
2023-02-13T07:47:44.889Z,-0.69
2023-02-13T07:50:12.068Z,-0.63
2023-02-13T07:52:38.883Z,-0.63
2023-02-13T07:55:06.282Z,-0.55
2023-02-13T07:57:33.716Z,-0.57
2023-02-13T08:00:00.408Z,-0.46
2023-02-13T08:02:27.091Z,-0.42
2023-02-13T08:04:53.707Z,-0.38
2023-02-13T08:07:20.468Z,-0.35
2023-02-13T08:10:05.635Z,-0.46
2023-02-13T08:12:35.149Z,-0.42
2023-02-13T08:15:01.794Z,-0.52
2023-02-13T08:17:28.450Z,-0.67
2023-02-13T08:19:55.147Z,-0.61
2023-02-13T08:22:21.777Z,-0.80
2023-02-13T08:24:48.403Z,-0.81
2023-02-13T08:27:15.379Z,-0.77
2023-02-13T08:29:42.248Z,-0.70
2023-02-13T08:32:09.453Z,-0.65
2023-02-13T08:34:36.256Z,-0.60
2023-02-13T08:37:03.483Z,-0.63
2023-02-13T08:39:30.117Z,-0.39
2023-02-13T08:41:56.774Z,-0.22
2023-02-13T08:44:23.401Z,0.04
2023-02-13T08:46:50.033Z,0.03
2023-02-13T08:49:16.829Z,-0.09
2023-02-13T08:51:43.451Z,0.08
2023-02-13T08:54:10.067Z,0.14
2023-02-13T08:56:36.708Z,0.16
2023-02-13T08:59:03.472Z,0.05
2023-02-13T09:01:30.204Z,-0.03
2023-02-13T09:03:56.861Z,0.14
2023-02-13T09:06:26.175Z,0.01
2023-02-13T09:08:53.572Z,-0.06
2023-02-13T09:11:23.228Z,-0.01
2023-02-13T09:13:52.983Z,0.19
2023-02-13T09:16:19.841Z,0.48
2023-02-13T09:18:51.082Z,0.67
2023-02-13T09:21:19.960Z,0.55
2023-02-13T09:23:46.578Z,0.41
2023-02-13T09:26:15.218Z,0.55
2023-02-13T09:28:42.509Z,0.47
2023-02-13T09:31:12.140Z,0.63
2023-02-13T09:33:39.223Z,0.75
2023-02-13T09:36:07.553Z,0.97
2023-02-13T09:38:34.745Z,1.01
2023-02-13T09:41:05.911Z,0.92
2023-02-13T09:43:41.008Z,0.92
2023-02-13T09:46:16.101Z,0.87
2023-02-13T09:48:47.006Z,0.70
2023-02-13T09:51:17.560Z,0.86
2023-02-13T09:53:51.256Z,1.02
2023-02-13T09:56:24.430Z,1.00
2023-02-13T09:59:06.486Z,0.99
2023-02-13T10:01:47.864Z,0.95
2023-02-13T10:05:00.638Z,1.18
2023-02-13T10:07:51.632Z,1.41
2023-02-13T10:11:00.170Z,1.56
2023-02-13T10:14:01.998Z,1.60
2023-02-13T10:16:49.409Z,1.68
2023-02-13T10:19:42.807Z,1.89
2023-02-13T10:22:17.035Z,2.00
2023-02-13T10:25:04.912Z,2.02
2023-02-13T10:51:13.769Z,2.36
2023-02-13T10:57:26.569Z,1.97
2023-02-13T11:24:26.185Z,2.86
2023-02-13T11:26:59.505Z,2.94
2023-02-13T11:29:30.895Z,2.68
2023-02-13T11:32:28.454Z,2.79
2023-02-13T11:34:56.183Z,2.73
2023-02-13T11:37:28.547Z,2.56
2023-02-13T11:39:57.859Z,2.42
2023-02-13T11:42:31.386Z,2.58
2023-02-13T11:45:01.798Z,2.80
2023-02-13T11:47:39.251Z,2.87
2023-02-13T11:50:29.507Z,3.04
2023-02-13T11:53:06.288Z,2.92
2023-02-13T11:55:40.428Z,2.99
2023-02-13T11:58:25.172Z,3.07
2023-02-13T12:01:25.023Z,3.03
2023-02-13T12:04:18.365Z,3.03
2023-02-13T12:07:12.687Z,3.07
2023-02-13T12:09:41.022Z,3.10
2023-02-13T12:12:16.576Z,3.24
2023-02-13T12:14:45.323Z,3.18
2023-02-13T12:17:31.260Z,3.19
2023-02-13T12:19:59.464Z,3.23
2023-02-13T12:23:03.888Z,3.30
2023-02-13T12:25:53.916Z,3.35
2023-02-13T12:28:28.418Z,3.42
2023-02-13T12:31:38.569Z,3.37
2023-02-13T12:34:33.679Z,3.28
2023-02-13T12:37:13.643Z,3.20
2023-02-13T12:39:52.751Z,3.26
2023-02-13T12:42:41.160Z,3.35
2023-02-13T12:45:48.060Z,3.49
2023-02-13T12:48:33.426Z,3.59
2023-02-13T12:51:26.939Z,3.64
2023-02-13T12:54:30.844Z,3.58
2023-02-13T12:57:36.153Z,3.65
2023-02-13T13:00:40.195Z,3.77
2023-02-13T13:03:35.035Z,3.84
2023-02-13T13:06:19.755Z,3.89
2023-02-13T13:09:11.699Z,3.86
2023-02-13T13:12:30.615Z,3.88
2023-02-13T13:15:34.798Z,3.91
2023-02-13T13:18:36.092Z,4.00
2023-02-13T13:21:36.720Z,4.04
2023-02-13T13:24:35.836Z,3.99
2023-02-13T13:27:03.891Z,3.94
2023-02-13T13:29:42.868Z,4.01
2023-02-13T13:32:16.784Z,4.07
2023-02-13T13:34:43.737Z,4.02
2023-02-13T13:37:37.126Z,4.07
2023-02-13T13:40:24.319Z,4.09
2023-02-13T13:43:03.156Z,4.08
2023-02-13T13:46:08.007Z,4.08
2023-02-13T13:49:06.994Z,4.13
2023-02-13T13:51:33.888Z,4.16
2023-02-13T13:54:25.350Z,4.16
2023-02-13T13:57:11.903Z,4.21
2023-02-13T14:00:21.829Z,4.21
2023-02-13T14:03:25.140Z,4.24
2023-02-13T14:06:08.030Z,4.21
2023-02-13T14:08:40.727Z,4.16
2023-02-13T14:11:27.046Z,4.15
2023-02-13T14:13:53.679Z,4.07
2023-02-13T14:16:47.564Z,4.02
2023-02-13T14:19:45.283Z,3.95
2023-02-13T14:22:34.354Z,3.91
2023-02-13T14:25:06.495Z,3.93
2023-02-13T14:27:38.700Z,3.91
2023-02-13T14:30:22.212Z,3.92
2023-02-13T14:32:49.043Z,3.96
2023-02-13T14:35:33.636Z,3.93
2023-02-13T14:38:02.786Z,3.93
2023-02-13T14:40:43.979Z,3.90
2023-02-13T14:43:42.252Z,3.88
2023-02-13T14:46:41.292Z,3.86
2023-02-13T14:49:15.430Z,3.85
2023-02-13T14:51:49.463Z,3.87
2023-02-13T14:54:26.384Z,3.84
2023-02-13T14:56:58.329Z,3.96
2023-02-13T14:59:29.207Z,4.03
2023-02-13T15:02:01.127Z,4.04
2023-02-13T15:04:38.908Z,4.00
2023-02-13T15:07:13.265Z,4.04
2023-02-13T15:09:41.511Z,3.97
2023-02-13T15:12:34.380Z,3.91
2023-02-13T15:15:02.172Z,3.97
2023-02-13T15:17:32.789Z,3.94
2023-02-13T15:20:24.352Z,3.90
2023-02-13T15:22:51.679Z,3.80
2023-02-13T15:25:39.173Z,3.73
2023-02-13T15:28:08.521Z,3.70
2023-02-13T15:30:37.061Z,3.71
2023-02-13T15:33:17.090Z,3.65
2023-02-13T15:35:44.818Z,3.59
2023-02-13T15:38:24.907Z,3.56
2023-02-13T15:40:55.451Z,3.57
2023-02-13T15:43:32.223Z,3.51
2023-02-13T15:46:02.670Z,3.55
2023-02-13T15:48:31.974Z,3.60
2023-02-13T15:50:59.248Z,3.48
2023-02-13T15:53:26.066Z,3.51
2023-02-13T15:56:01.799Z,3.49
2023-02-13T15:58:34.205Z,3.50
2023-02-13T16:01:05.587Z,3.43
2023-02-13T16:03:34.764Z,3.33
2023-02-13T16:06:02.504Z,3.30
2023-02-13T16:08:36.097Z,3.34
2023-02-13T16:11:26.717Z,3.23
2023-02-13T16:14:26.746Z,3.12
2023-02-13T16:17:03.159Z,3.04
2023-02-13T16:19:41.966Z,2.96
2023-02-13T16:22:54.652Z,2.95
2023-02-13T16:25:39.452Z,2.90
2023-02-13T16:28:21.341Z,2.88
2023-02-13T16:30:59.991Z,2.85
2023-02-13T16:33:31.905Z,2.86
2023-02-13T16:36:01.065Z,2.84
2023-02-13T16:38:36.479Z,2.74
2023-02-13T16:41:05.990Z,2.70
2023-02-13T16:44:02.917Z,2.68
2023-02-13T16:46:33.028Z,2.58
2023-02-13T16:49:21.888Z,2.53
2023-02-13T16:51:52.440Z,2.49
2023-02-13T16:54:48.595Z,2.47
2023-02-13T16:57:23.050Z,2.41
2023-02-13T17:00:22.272Z,2.39
2023-02-13T17:02:50.848Z,2.32
2023-02-13T17:05:24.130Z,2.25
2023-02-13T17:07:54.501Z,2.20
2023-02-13T17:10:40.005Z,2.14
2023-02-13T17:13:11.484Z,2.10
2023-02-13T17:15:42.054Z,2.11
2023-02-13T17:18:08.692Z,2.08
2023-02-13T17:20:37.337Z,2.04
2023-02-13T17:23:07.029Z,2.05
2023-02-13T17:25:37.977Z,1.91
2023-02-13T17:28:16.644Z,1.91
2023-02-13T17:30:44.368Z,1.86
2023-02-13T17:33:16.613Z,1.84
2023-02-13T17:35:43.306Z,1.84
2023-02-13T17:38:10.440Z,1.82
2023-02-13T17:40:37.675Z,1.86
2023-02-13T17:43:04.886Z,1.80
2023-02-13T17:45:34.596Z,1.74
2023-02-13T17:48:01.265Z,1.73
2023-02-13T17:50:29.818Z,1.61
2023-02-13T17:52:57.720Z,1.66
2023-02-13T17:55:26.816Z,1.59
2023-02-13T17:57:56.573Z,1.53
2023-02-13T18:00:25.696Z,1.59
2023-02-13T18:02:52.565Z,1.60
2023-02-13T18:05:19.961Z,1.60
2023-02-13T18:07:47.752Z,1.59
2023-02-13T18:10:17.523Z,1.56
2023-02-13T18:12:45.401Z,1.61
2023-02-13T18:15:13.350Z,1.54
2023-02-13T18:17:40.086Z,1.50
2023-02-13T18:20:09.720Z,1.53
2023-02-13T18:22:36.449Z,1.48
2023-02-13T18:25:04.356Z,1.50
2023-02-13T18:27:30.987Z,1.48
2023-02-13T18:29:57.703Z,1.46
2023-02-13T18:32:24.918Z,1.36
2023-02-13T18:34:51.662Z,1.17
2023-02-13T18:37:18.695Z,1.12
2023-02-13T18:39:45.360Z,1.11
2023-02-13T18:42:13.363Z,1.11
2023-02-13T18:44:40.805Z,1.08
2023-02-13T18:47:08.217Z,1.06
2023-02-13T18:49:36.206Z,1.06
2023-02-13T18:52:03.127Z,1.12
2023-02-13T18:54:29.971Z,1.09
2023-02-13T18:56:56.668Z,1.06
2023-02-13T18:59:23.581Z,1.08
2023-02-13T19:01:51.149Z,0.92
2023-02-13T19:04:17.827Z,0.92
2023-02-13T19:06:44.997Z,0.90
2023-02-13T19:09:11.710Z,0.88
2023-02-13T19:11:39.514Z,0.87
2023-02-13T19:14:06.920Z,0.82
2023-02-13T19:16:35.463Z,0.79
2023-02-13T19:19:05.181Z,0.77
2023-02-13T19:21:33.963Z,0.84
2023-02-13T19:24:02.890Z,0.78
2023-02-13T19:26:29.593Z,0.63
2023-02-13T19:28:58.004Z,0.74
2023-02-13T19:31:27.429Z,0.78
2023-02-13T19:33:54.667Z,0.76
2023-02-13T19:36:25.649Z,0.78
2023-02-13T19:39:03.103Z,0.64
2023-02-13T19:41:30.400Z,0.53
2023-02-13T19:43:57.296Z,0.52
2023-02-13T19:46:29.058Z,0.50
2023-02-13T19:48:56.030Z,0.47
2023-02-13T19:51:25.660Z,0.45
2023-02-13T19:54:00.832Z,0.41
2023-02-13T19:56:28.448Z,0.40
2023-02-13T19:58:55.245Z,0.41
2023-02-13T20:01:23.695Z,0.41
2023-02-13T20:03:51.091Z,0.38
2023-02-13T20:06:21.413Z,0.35
2023-02-13T20:08:51.596Z,0.28
2023-02-13T20:11:20.854Z,0.20
2023-02-13T20:13:48.312Z,0.19
2023-02-13T20:16:17.160Z,0.20
2023-02-13T20:18:44.036Z,0.21
2023-02-13T20:21:12.752Z,0.19
2023-02-13T20:23:40.062Z,0.23
2023-02-13T20:26:14.721Z,0.20
2023-02-13T20:28:42.887Z,0.22
2023-02-13T20:31:17.596Z,0.23
2023-02-13T20:33:45.113Z,0.28
2023-02-13T20:36:16.384Z,0.33
2023-02-13T20:38:43.545Z,0.43
2023-02-13T20:41:17.654Z,0.46
2023-02-13T20:43:44.990Z,0.77
2023-02-13T20:46:12.700Z,0.84
2023-02-13T20:48:40.679Z,0.74
2023-02-13T20:51:11.492Z,0.78
2023-02-13T20:53:38.903Z,0.74
2023-02-13T20:56:13.345Z,0.66
2023-02-13T20:58:42.054Z,0.60
2023-02-13T21:01:22.999Z,0.53
2023-02-13T21:03:53.743Z,0.57
2023-02-13T21:06:25.771Z,0.57
2023-02-13T21:08:52.496Z,0.45
2023-02-13T21:11:20.277Z,0.53
2023-02-13T21:13:47.169Z,0.46
2023-02-13T21:16:25.471Z,0.30
2023-02-13T21:18:54.886Z,0.22
2023-02-13T21:21:24.171Z,0.11
2023-02-13T21:23:54.618Z,0.07
2023-02-13T21:26:21.707Z,0.09
2023-02-13T21:28:49.367Z,0.04
2023-02-13T21:31:27.593Z,0.03
2023-02-13T21:33:56.711Z,-0.06
2023-02-13T21:36:23.364Z,-0.03
2023-02-13T21:38:50.054Z,-0.01
2023-02-13T21:41:18.367Z,-0.06
2023-02-13T21:43:48.419Z,-0.07
2023-02-13T21:46:21.008Z,-0.01
2023-02-13T21:48:51.749Z,-0.01
2023-02-13T21:51:20.147Z,-0.05
2023-02-13T21:53:48.720Z,-0.01
2023-02-13T21:56:20.411Z,0.01
2023-02-13T21:58:47.777Z,0.02
2023-02-13T22:01:26.083Z,-0.08
2023-02-13T22:04:00.340Z,-0.13
2023-02-13T22:06:28.379Z,-0.08
2023-02-13T22:09:08.989Z,0.00
2023-02-13T22:11:36.227Z,-0.08
2023-02-13T22:14:05.608Z,-0.16
2023-02-13T22:16:34.886Z,-0.32
2023-02-13T22:19:02.307Z,-0.31
2023-02-13T22:21:33.588Z,-0.27
2023-02-13T22:24:00.376Z,-0.25
2023-02-13T22:26:35.330Z,-0.25
2023-02-13T22:29:10.766Z,-0.25
2023-02-13T22:31:38.008Z,-0.26
2023-02-13T22:34:05.954Z,-0.35
2023-02-13T22:36:35.075Z,-0.21
2023-02-13T22:39:01.857Z,-0.25
2023-02-13T22:41:28.596Z,-0.35
2023-02-13T22:43:55.894Z,-0.39
2023-02-13T22:46:25.414Z,-0.44
2023-02-13T22:48:52.827Z,-0.39
2023-02-13T22:51:25.686Z,-0.46
2023-02-13T22:53:54.418Z,-0.49
2023-02-13T22:56:21.667Z,-0.52
2023-02-13T22:58:48.673Z,-0.59
2023-02-13T23:01:18.174Z,-0.65
2023-02-13T23:03:45.090Z,-0.60
2023-02-13T23:06:13.858Z,-0.54
2023-02-13T23:08:41.276Z,-0.60
2023-02-13T23:11:30.152Z,-0.63
2023-02-13T23:13:56.939Z,-0.60
2023-02-13T23:16:23.860Z,-0.66
2023-02-13T23:18:57.706Z,-0.68
2023-02-13T23:21:25.106Z,-0.65
2023-02-13T23:23:51.876Z,-0.68
2023-02-13T23:26:18.806Z,-0.74
2023-02-13T23:28:45.532Z,-0.75
2023-02-13T23:31:12.286Z,-0.83
2023-02-13T23:33:38.990Z,-0.88
2023-02-13T23:36:06.414Z,-0.92
2023-02-13T23:38:33.081Z,-0.88
2023-02-13T23:41:09.032Z,-0.92
2023-02-13T23:43:35.790Z,-0.98
2023-02-13T23:46:06.805Z,-1.03
2023-02-13T23:48:34.193Z,-0.99
2023-02-13T23:51:01.566Z,-1.02
2023-02-13T23:53:28.575Z,-1.08
2023-02-13T23:55:55.326Z,-1.04
2023-02-13T23:58:22.058Z,-0.99
