createdAt,value
2018-04-17T00:00:35.518Z,100.00
2018-04-17T00:03:03.101Z,100.00
2018-04-17T00:05:30.657Z,100.00
2018-04-17T00:07:58.239Z,100.00
2018-04-17T00:10:25.822Z,100.00
2018-04-17T00:12:53.646Z,100.00
2018-04-17T00:15:21.254Z,100.00
2018-04-17T00:17:48.939Z,100.00
2018-04-17T00:20:16.698Z,100.00
2018-04-17T00:22:44.271Z,100.00
2018-04-17T00:25:11.821Z,100.00
2018-04-17T00:27:39.622Z,100.00
2018-04-17T00:30:07.169Z,100.00
2018-04-17T00:32:34.726Z,100.00
2018-04-17T00:35:02.439Z,100.00
2018-04-17T00:37:30.004Z,100.00
2018-04-17T00:39:57.558Z,100.00
2018-04-17T00:42:25.340Z,100.00
2018-04-17T00:44:53.321Z,100.00
2018-04-17T00:47:20.867Z,100.00
2018-04-17T00:49:48.407Z,100.00
2018-04-17T00:52:15.974Z,100.00
2018-04-17T00:54:43.550Z,100.00
2018-04-17T00:57:11.123Z,100.00
2018-04-17T00:59:38.764Z,100.00
2018-04-17T01:02:06.536Z,100.00
2018-04-17T01:04:34.201Z,100.00
2018-04-17T01:07:01.747Z,100.00
2018-04-17T01:09:29.502Z,100.00
2018-04-17T01:11:57.062Z,100.00
2018-04-17T01:14:24.613Z,100.00
2018-04-17T01:16:52.416Z,100.00
2018-04-17T01:19:20.041Z,100.00
2018-04-17T01:21:47.591Z,100.00
2018-04-17T01:24:15.200Z,100.00
2018-04-17T01:26:43.210Z,100.00
2018-04-17T01:29:10.971Z,100.00
2018-04-17T01:31:38.551Z,100.00
2018-04-17T01:34:06.131Z,100.00
2018-04-17T01:36:33.692Z,100.00
2018-04-17T01:39:01.337Z,100.00
2018-04-17T01:41:29.130Z,100.00
2018-04-17T01:43:57.039Z,100.00
2018-04-17T01:46:24.597Z,100.00
2018-04-17T01:48:52.144Z,100.00
2018-04-17T01:51:19.947Z,100.00
2018-04-17T01:53:47.496Z,100.00
2018-04-17T01:56:15.092Z,100.00
2018-04-17T01:58:42.822Z,100.00
2018-04-17T02:01:10.399Z,100.00
2018-04-17T02:03:37.974Z,100.00
2018-04-17T02:06:05.518Z,100.00
2018-04-17T02:08:33.112Z,100.00
2018-04-17T02:11:00.844Z,100.00
2018-04-17T02:13:28.401Z,100.00
2018-04-17T02:15:57.111Z,100.00
2018-04-17T02:18:24.673Z,100.00
2018-04-17T02:20:52.232Z,100.00
2018-04-17T02:23:19.808Z,100.00
2018-04-17T02:25:47.392Z,100.00
2018-04-17T02:28:14.958Z,100.00
2018-04-17T02:30:42.635Z,100.00
2018-04-17T02:33:10.213Z,100.00
2018-04-17T02:35:38.011Z,100.00
2018-04-17T02:38:05.564Z,100.00
2018-04-17T02:40:33.231Z,100.00
2018-04-17T02:43:01.124Z,100.00
2018-04-17T02:45:28.685Z,100.00
2018-04-17T02:47:56.294Z,100.00
2018-04-17T02:50:23.859Z,100.00
2018-04-17T02:52:51.397Z,100.00
2018-04-17T02:55:19.008Z,100.00
2018-04-17T02:57:46.568Z,100.00
2018-04-17T03:00:14.128Z,100.00
2018-04-17T03:02:41.694Z,100.00
2018-04-17T03:05:09.236Z,100.00
2018-04-17T03:07:36.784Z,100.00
2018-04-17T03:10:04.423Z,100.00
2018-04-17T03:12:32.226Z,100.00
2018-04-17T03:15:00.337Z,100.00
2018-04-17T03:17:28.135Z,100.00
2018-04-17T03:19:55.820Z,100.00
2018-04-17T03:22:23.520Z,100.00
2018-04-17T03:24:51.430Z,100.00
2018-04-17T03:27:19.201Z,100.00
2018-04-17T03:29:46.774Z,100.00
2018-04-17T03:32:14.311Z,100.00
2018-04-17T03:34:42.117Z,100.00
2018-04-17T03:37:09.897Z,100.00
2018-04-17T03:39:37.476Z,100.00
2018-04-17T03:42:05.018Z,100.00
2018-04-17T03:44:32.922Z,100.00
2018-04-17T03:47:00.475Z,100.00
2018-04-17T03:49:28.045Z,100.00
2018-04-17T03:51:55.634Z,100.00
2018-04-17T03:54:23.181Z,100.00
2018-04-17T03:56:50.991Z,100.00
2018-04-17T03:59:18.563Z,100.00
2018-04-17T04:01:46.176Z,100.00
2018-04-17T04:04:13.785Z,100.00
2018-04-17T04:06:41.350Z,100.00
2018-04-17T04:09:08.903Z,100.00
2018-04-17T04:11:36.637Z,100.00
2018-04-17T04:14:04.233Z,100.00
2018-04-17T04:16:43.459Z,100.00
2018-04-17T04:19:24.268Z,100.00
2018-04-17T04:22:03.516Z,100.00
2018-04-17T04:24:42.957Z,100.00
2018-04-17T04:27:10.719Z,100.00
2018-04-17T04:29:38.394Z,100.00
2018-04-17T04:32:05.976Z,100.00
2018-04-17T04:34:33.983Z,100.00
2018-04-17T04:37:01.730Z,100.00
2018-04-17T04:39:29.403Z,100.00
2018-04-17T04:41:57.240Z,100.00
2018-04-17T04:44:24.792Z,100.00
2018-04-17T04:46:52.534Z,100.00
2018-04-17T04:49:20.156Z,100.00
2018-04-17T04:51:47.717Z,100.00
2018-04-17T04:54:15.261Z,100.00
2018-04-17T04:56:43.063Z,100.00
2018-04-17T04:59:10.709Z,100.00
2018-04-17T05:01:38.277Z,100.00
2018-04-17T05:04:05.850Z,100.00
2018-04-17T05:06:33.632Z,100.00
2018-04-17T05:09:01.220Z,100.00
2018-04-17T05:11:28.939Z,100.00
2018-04-17T05:13:56.892Z,100.00
2018-04-17T05:16:24.643Z,100.00
2018-04-17T05:18:52.181Z,100.00
2018-04-17T05:21:19.855Z,100.00
2018-04-17T05:23:47.448Z,100.00
2018-04-17T05:26:15.346Z,100.00
2018-04-17T05:28:42.896Z,100.00
2018-04-17T05:31:10.697Z,100.00
2018-04-17T05:33:38.380Z,100.00
2018-04-17T05:36:06.000Z,100.00
2018-04-17T05:38:33.906Z,100.00
2018-04-17T05:41:01.466Z,100.00
2018-04-17T05:43:29.048Z,100.00
2018-04-17T05:45:56.631Z,100.00
2018-04-17T05:48:24.178Z,100.00
2018-04-17T05:50:51.863Z,100.00
2018-04-17T05:53:19.674Z,100.00
2018-04-17T05:55:47.258Z,97.20
2018-04-17T05:58:14.845Z,95.05
2018-04-17T06:00:42.386Z,94.13
2018-04-17T06:03:10.096Z,93.38
2018-04-17T06:05:37.647Z,92.40
2018-04-17T06:08:05.289Z,89.68
2018-04-17T06:10:33.095Z,86.72
2018-04-17T06:13:00.648Z,84.59
2018-04-17T06:15:28.240Z,79.67
2018-04-17T06:17:55.833Z,78.00
2018-04-17T06:20:23.553Z,75.80
2018-04-17T06:22:51.371Z,75.21
2018-04-17T06:25:18.914Z,73.75
2018-04-17T06:27:46.635Z,71.91
2018-04-17T06:30:14.297Z,73.12
2018-04-17T06:32:41.868Z,71.10
2018-04-17T06:35:09.452Z,71.04
2018-04-17T06:37:37.051Z,71.77
2018-04-17T06:40:04.633Z,68.93
2018-04-17T06:42:32.207Z,71.15
2018-04-17T06:44:59.758Z,71.29
2018-04-17T06:47:27.416Z,71.35
2018-04-17T06:49:55.053Z,72.88
2018-04-17T06:52:22.603Z,72.74
2018-04-17T06:54:50.166Z,74.40
2018-04-17T06:57:18.012Z,73.38
2018-04-17T06:59:45.583Z,72.88
2018-04-17T07:02:13.363Z,71.69
2018-04-17T07:04:41.031Z,70.92
2018-04-17T07:07:08.729Z,70.71
2018-04-17T07:09:36.363Z,68.89
2018-04-17T07:12:03.930Z,70.30
2018-04-17T07:14:31.658Z,69.63
2018-04-17T07:16:59.229Z,68.86
2018-04-17T07:19:26.837Z,68.65
2018-04-17T07:21:54.387Z,68.12
2018-04-17T07:24:22.136Z,65.51
2018-04-17T07:26:49.727Z,68.08
2018-04-17T07:29:17.276Z,68.07
2018-04-17T07:31:44.845Z,69.29
2018-04-17T07:34:12.416Z,67.94
2018-04-17T07:36:40.158Z,68.50
2018-04-17T07:39:07.985Z,68.80
2018-04-17T07:41:35.553Z,68.13
2018-04-17T07:44:03.285Z,68.69
2018-04-17T07:46:30.890Z,68.72
2018-04-17T07:49:05.141Z,68.86
2018-04-17T07:51:32.748Z,68.85
2018-04-17T07:54:00.590Z,70.15
2018-04-17T07:56:28.153Z,70.37
2018-04-17T07:58:55.723Z,70.74
2018-04-17T08:01:23.829Z,72.20
2018-04-17T08:03:51.599Z,70.33
2018-04-17T08:06:19.144Z,70.80
2018-04-17T08:08:46.711Z,72.35
2018-04-17T08:11:14.322Z,73.27
2018-04-17T08:13:41.863Z,70.47
2018-04-17T08:16:09.407Z,71.28
2018-04-17T08:18:37.008Z,70.96
2018-04-17T08:21:04.596Z,70.00
2018-04-17T08:23:32.169Z,70.26
2018-04-17T08:25:59.733Z,70.83
2018-04-17T08:28:27.316Z,68.98
2018-04-17T08:30:54.873Z,69.65
2018-04-17T08:33:22.685Z,69.55
2018-04-17T08:35:50.222Z,69.78
2018-04-17T08:38:18.036Z,70.48
2018-04-17T08:40:45.616Z,69.05
2018-04-17T08:43:13.280Z,68.40
2018-04-17T08:45:40.888Z,67.76
2018-04-17T08:48:08.447Z,68.80
2018-04-17T08:50:36.061Z,68.10
2018-04-17T08:53:03.624Z,68.44
2018-04-17T08:55:31.179Z,67.87
2018-04-17T08:57:58.902Z,67.61
2018-04-17T09:00:26.704Z,65.10
2018-04-17T09:02:54.396Z,65.02
2018-04-17T09:05:21.947Z,67.66
2018-04-17T09:07:49.498Z,66.58
2018-04-17T09:10:17.314Z,66.06
2018-04-17T09:12:44.993Z,67.14
2018-04-17T09:15:12.770Z,64.49
2018-04-17T09:17:40.548Z,67.01
2018-04-17T09:20:08.179Z,65.46
2018-04-17T09:22:35.731Z,63.53
2018-04-17T09:25:03.288Z,63.28
2018-04-17T09:27:30.891Z,62.66
2018-04-17T09:29:58.446Z,63.08
2018-04-17T09:32:26.189Z,63.85
2018-04-17T09:34:53.966Z,63.96
2018-04-17T09:37:21.535Z,62.13
2018-04-17T09:39:49.317Z,60.21
2018-04-17T09:42:17.044Z,60.33
2018-04-17T09:44:45.009Z,61.34
2018-04-17T09:47:12.563Z,62.14
2018-04-17T09:49:40.113Z,59.45
2018-04-17T09:52:07.900Z,60.23
2018-04-17T09:54:35.579Z,60.34
2018-04-17T09:57:03.559Z,59.96
2018-04-17T09:59:31.292Z,57.75
2018-04-17T10:01:58.843Z,59.45
2018-04-17T10:04:26.424Z,57.72
2018-04-17T10:06:54.159Z,56.90
2018-04-17T10:09:21.882Z,58.44
2018-04-17T10:11:49.454Z,56.72
2018-04-17T10:14:16.994Z,57.79
2018-04-17T10:16:45.100Z,57.28
2018-04-17T10:19:12.711Z,59.21
2018-04-17T10:21:40.271Z,59.81
2018-04-17T10:24:07.847Z,58.13
2018-04-17T10:26:35.405Z,57.98
2018-04-17T10:29:03.114Z,58.52
2018-04-17T10:31:30.691Z,57.92
2018-04-17T10:33:58.388Z,58.65
2018-04-17T10:36:25.959Z,58.79
2018-04-17T10:38:53.542Z,59.71
2018-04-17T10:41:21.127Z,60.13
2018-04-17T10:43:49.119Z,56.72
2018-04-17T10:46:16.658Z,56.79
2018-04-17T10:48:44.311Z,58.82
2018-04-17T10:51:11.872Z,58.62
2018-04-17T10:53:39.693Z,57.11
2018-04-17T10:56:07.505Z,57.90
2018-04-17T10:58:35.058Z,57.95
2018-04-17T11:01:02.613Z,58.01
2018-04-17T11:03:30.181Z,58.49
2018-04-17T11:05:57.750Z,58.38
2018-04-17T11:08:25.409Z,58.39
2018-04-17T11:10:52.976Z,56.86
2018-04-17T11:13:20.821Z,57.54
2018-04-17T11:15:48.370Z,56.52
2018-04-17T11:18:15.943Z,58.24
2018-04-17T11:20:43.680Z,58.46
2018-04-17T11:23:11.267Z,57.76
2018-04-17T11:25:38.825Z,56.73
2018-04-17T11:28:06.413Z,55.90
2018-04-17T11:30:33.999Z,56.96
2018-04-17T11:33:01.563Z,57.78
2018-04-17T11:35:29.148Z,58.06
2018-04-17T11:37:56.897Z,57.74
2018-04-17T11:40:24.706Z,56.46
2018-04-17T11:42:52.275Z,57.10
2018-04-17T11:45:19.874Z,56.45
2018-04-17T11:47:47.447Z,56.26
2018-04-17T11:50:15.013Z,57.60
2018-04-17T11:52:42.781Z,57.14
2018-04-17T11:55:10.359Z,56.98
2018-04-17T11:57:37.921Z,56.11
2018-04-17T12:00:05.508Z,56.56
2018-04-17T12:02:33.278Z,54.39
2018-04-17T12:05:00.986Z,55.56
2018-04-17T12:07:28.562Z,55.45
2018-04-17T12:09:56.120Z,54.19
2018-04-17T12:12:23.695Z,55.83
2018-04-17T12:14:51.280Z,54.76
2018-04-17T12:17:19.021Z,55.03
2018-04-17T12:19:46.668Z,53.65
2018-04-17T12:22:14.224Z,54.29
2018-04-17T12:24:41.797Z,54.63
2018-04-17T12:27:09.412Z,54.53
2018-04-17T12:29:37.303Z,53.80
2018-04-17T12:32:04.858Z,54.25
2018-04-17T12:34:32.461Z,55.51
2018-04-17T12:37:00.034Z,54.87
2018-04-17T12:39:27.652Z,53.93
2018-04-17T12:41:55.212Z,53.48
2018-04-17T12:44:22.772Z,53.07
2018-04-17T12:46:51.027Z,53.82
2018-04-17T12:49:18.575Z,51.14
2018-04-17T12:51:46.324Z,51.45
2018-04-17T12:54:14.159Z,51.81
2018-04-17T12:56:41.707Z,52.49
2018-04-17T12:59:09.473Z,51.79
2018-04-17T13:01:37.038Z,52.02
2018-04-17T13:04:04.866Z,52.64
2018-04-17T13:06:32.413Z,52.55
2018-04-17T13:08:59.979Z,53.07
2018-04-17T13:11:27.741Z,54.26
2018-04-17T13:13:55.290Z,53.31
2018-04-17T13:16:22.877Z,53.27
2018-04-17T13:18:50.710Z,51.34
2018-04-17T13:21:18.287Z,51.87
2018-04-17T13:23:46.265Z,51.76
2018-04-17T13:26:13.912Z,51.12
2018-04-17T13:28:41.465Z,52.75
2018-04-17T13:31:09.066Z,51.66
2018-04-17T13:33:36.650Z,50.88
2018-04-17T13:36:04.205Z,52.40
2018-04-17T13:38:32.118Z,53.37
2018-04-17T13:40:59.686Z,53.47
2018-04-17T13:43:27.469Z,51.32
2018-04-17T13:45:56.437Z,51.38
2018-04-17T13:48:24.004Z,52.21
2018-04-17T13:50:51.565Z,51.01
2018-04-17T13:53:19.913Z,51.37
2018-04-17T13:55:47.457Z,50.93
2018-04-17T13:58:15.022Z,49.71
2018-04-17T14:00:42.594Z,49.45
2018-04-17T14:03:10.411Z,50.02
2018-04-17T14:05:38.291Z,50.43
2018-04-17T14:08:05.964Z,49.61
2018-04-17T14:10:33.521Z,49.22
2018-04-17T14:13:01.503Z,48.99
2018-04-17T14:15:29.060Z,49.11
2018-04-17T14:17:56.869Z,49.50
2018-04-17T14:20:24.670Z,49.50
2018-04-17T14:22:52.228Z,50.09
2018-04-17T14:25:19.781Z,48.96
2018-04-17T14:27:47.513Z,49.04
2018-04-17T14:30:15.072Z,47.72
2018-04-17T14:32:42.618Z,48.06
2018-04-17T14:35:10.189Z,49.23
2018-04-17T14:37:37.758Z,48.52
2018-04-17T14:40:05.311Z,49.47
2018-04-17T14:42:33.463Z,47.89
2018-04-17T14:45:01.209Z,48.02
2018-04-17T14:47:28.779Z,50.80
2018-04-17T14:49:56.661Z,49.06
2018-04-17T14:52:24.213Z,49.60
2018-04-17T14:54:51.760Z,50.62
2018-04-17T14:57:19.378Z,49.79
2018-04-17T14:59:46.925Z,50.17
2018-04-17T15:02:14.491Z,47.26
2018-04-17T15:04:42.096Z,49.15
2018-04-17T15:07:09.653Z,49.84
2018-04-17T15:09:37.449Z,50.10
2018-04-17T15:12:05.009Z,50.84
2018-04-17T15:14:33.044Z,50.28
2018-04-17T15:17:00.599Z,50.25
2018-04-17T15:19:28.355Z,50.03
2018-04-17T15:21:55.956Z,49.01
2018-04-17T15:24:23.724Z,51.29
2018-04-17T15:26:51.358Z,49.83
2018-04-17T15:29:19.162Z,51.11
2018-04-17T15:31:46.732Z,50.62
2018-04-17T15:34:14.922Z,50.75
2018-04-17T15:36:42.701Z,50.02
2018-04-17T15:39:10.261Z,50.25
2018-04-17T15:41:37.861Z,50.27
2018-04-17T15:44:05.626Z,50.45
2018-04-17T15:46:33.176Z,49.80
2018-04-17T15:49:00.757Z,50.99
2018-04-17T15:51:28.329Z,49.83
2018-04-17T15:53:55.916Z,49.26
2018-04-17T15:56:23.461Z,51.57
2018-04-17T15:58:51.390Z,51.58
2018-04-17T16:01:19.002Z,51.16
2018-04-17T16:03:46.583Z,51.63
2018-04-17T16:06:14.194Z,51.59
2018-04-17T16:08:41.757Z,51.87
2018-04-17T16:11:09.302Z,51.58
2018-04-17T16:13:37.040Z,51.40
2018-04-17T16:16:04.621Z,51.99
2018-04-17T16:18:32.172Z,51.86
2018-04-17T16:20:59.770Z,51.74
2018-04-17T16:23:27.327Z,52.65
2018-04-17T16:25:54.893Z,52.03
2018-04-17T16:28:22.730Z,51.79
2018-04-17T16:30:50.299Z,52.25
2018-04-17T16:33:17.853Z,52.23
2018-04-17T16:35:45.687Z,52.89
2018-04-17T16:38:13.237Z,53.69
2018-04-17T16:40:40.825Z,54.15
2018-04-17T16:43:08.394Z,54.16
2018-04-17T16:45:35.984Z,54.92
2018-04-17T16:48:04.172Z,54.72
2018-04-17T16:50:31.737Z,54.41
2018-04-17T16:52:59.281Z,55.02
2018-04-17T16:55:26.999Z,55.00
2018-04-17T16:57:54.547Z,55.31
2018-04-17T17:00:22.094Z,54.56
2018-04-17T17:02:49.822Z,54.59
2018-04-17T17:05:17.508Z,53.87
2018-04-17T17:07:45.108Z,55.12
2018-04-17T17:10:12.681Z,56.22
2018-04-17T17:12:40.269Z,55.90
2018-04-17T17:15:07.828Z,56.05
2018-04-17T17:17:36.076Z,55.28
2018-04-17T17:20:03.809Z,56.08
2018-04-17T17:22:31.421Z,56.80
2018-04-17T17:24:59.170Z,56.82
2018-04-17T17:27:26.738Z,57.48
2018-04-17T17:29:54.315Z,56.72
2018-04-17T17:32:21.889Z,57.44
2018-04-17T17:34:49.814Z,57.84
2018-04-17T17:37:17.528Z,58.80
2018-04-17T17:39:45.078Z,58.95
2018-04-17T17:42:13.062Z,59.40
2018-04-17T17:44:40.607Z,59.58
2018-04-17T17:47:08.168Z,59.40
2018-04-17T17:49:35.762Z,60.79
2018-04-17T17:52:03.479Z,60.69
2018-04-17T17:54:31.291Z,59.82
2018-04-17T17:56:58.844Z,59.73
2018-04-17T17:59:26.390Z,60.96
2018-04-17T18:01:53.968Z,61.51
2018-04-17T18:04:21.533Z,61.76
2018-04-17T18:06:49.128Z,62.97
2018-04-17T18:09:16.693Z,63.60
2018-04-17T18:11:44.277Z,62.85
2018-04-17T18:14:11.835Z,63.92
2018-04-17T18:16:39.422Z,64.76
2018-04-17T18:19:07.250Z,66.94
2018-04-17T18:21:34.986Z,67.75
2018-04-17T18:24:02.736Z,68.31
2018-04-17T18:26:30.325Z,69.79
2018-04-17T18:28:57.898Z,70.86
2018-04-17T18:31:25.579Z,71.29
2018-04-17T18:33:54.087Z,72.36
2018-04-17T18:36:21.648Z,73.33
2018-04-17T18:38:49.857Z,74.86
2018-04-17T18:41:17.413Z,75.25
2018-04-17T18:43:44.985Z,75.61
2018-04-17T18:46:12.554Z,75.73
2018-04-17T18:48:40.107Z,75.22
2018-04-17T18:51:07.686Z,74.99
2018-04-17T18:53:35.292Z,75.03
2018-04-17T18:56:02.837Z,75.37
2018-04-17T18:58:30.581Z,75.21
2018-04-17T19:00:58.358Z,75.85
2018-04-17T19:03:25.923Z,76.44
2018-04-17T19:05:54.257Z,77.36
2018-04-17T19:08:21.818Z,78.57
2018-04-17T19:10:49.398Z,78.07
2018-04-17T19:13:16.983Z,78.58
2018-04-17T19:15:44.558Z,79.37
2018-04-17T19:18:12.249Z,78.40
2018-04-17T19:20:40.263Z,77.97
2018-04-17T19:23:08.009Z,74.37
2018-04-17T19:25:35.575Z,77.16
2018-04-17T19:28:03.185Z,77.63
2018-04-17T19:30:30.764Z,77.86
2018-04-17T19:32:58.376Z,78.17
2018-04-17T19:35:26.010Z,77.42
2018-04-17T19:37:54.311Z,78.57
2018-04-17T19:40:21.867Z,79.03
2018-04-17T19:42:49.432Z,79.35
2018-04-17T19:45:17.011Z,80.26
2018-04-17T19:47:44.804Z,80.94
2018-04-17T19:50:12.375Z,81.44
2018-04-17T19:52:39.935Z,81.10
2018-04-17T19:55:07.506Z,81.18
2018-04-17T19:57:35.098Z,82.15
2018-04-17T20:00:02.665Z,83.22
2018-04-17T20:02:30.246Z,83.43
2018-04-17T20:04:57.794Z,83.63
2018-04-17T20:07:25.382Z,84.38
2018-04-17T20:09:53.069Z,84.45
2018-04-17T20:12:20.682Z,83.75
2018-04-17T20:14:48.313Z,84.35
2018-04-17T20:17:16.179Z,84.55
2018-04-17T20:19:43.723Z,83.33
2018-04-17T20:22:11.270Z,83.00
2018-04-17T20:24:38.849Z,83.27
2018-04-17T20:27:06.404Z,81.28
2018-04-17T20:29:33.982Z,80.90
2018-04-17T20:32:01.540Z,81.87
2018-04-17T20:34:29.556Z,82.12
2018-04-17T20:36:57.138Z,81.67
2018-04-17T20:39:24.869Z,80.70
2018-04-17T20:41:52.548Z,80.61
2018-04-17T20:44:20.127Z,81.20
2018-04-17T20:46:47.768Z,82.01
2018-04-17T20:49:15.337Z,82.51
2018-04-17T20:51:42.916Z,82.00
2018-04-17T20:54:10.621Z,81.35
2018-04-17T20:56:38.291Z,80.84
2018-04-17T20:59:06.408Z,81.05
2018-04-17T21:01:33.976Z,81.76
2018-04-17T21:04:01.563Z,83.00
2018-04-17T21:06:29.405Z,83.00
2018-04-17T21:08:57.187Z,84.00
2018-04-17T21:11:24.777Z,84.58
2018-04-17T21:13:52.371Z,84.61
2018-04-17T21:16:20.003Z,84.41
2018-04-17T21:18:47.573Z,83.19
2018-04-17T21:21:15.138Z,83.24
2018-04-17T21:23:42.716Z,84.68
2018-04-17T21:26:10.308Z,85.98
2018-04-17T21:28:38.046Z,86.49
2018-04-17T21:31:05.657Z,87.19
2018-04-17T21:33:33.207Z,87.32
2018-04-17T21:36:00.816Z,87.14
2018-04-17T21:38:28.575Z,87.04
2018-04-17T21:40:56.405Z,87.20
2018-04-17T21:43:24.017Z,86.46
2018-04-17T21:45:51.590Z,86.94
2018-04-17T21:48:19.140Z,84.86
2018-04-17T21:50:46.720Z,86.48
2018-04-17T21:53:14.313Z,86.61
2018-04-17T21:55:42.034Z,85.82
2018-04-17T21:58:09.586Z,87.18
2018-04-17T22:00:37.346Z,88.32
2018-04-17T22:03:05.046Z,87.89
2018-04-17T22:05:32.591Z,88.20
2018-04-17T22:08:00.143Z,89.20
2018-04-17T22:10:27.728Z,89.92
2018-04-17T22:12:55.448Z,90.92
2018-04-17T22:15:23.097Z,90.93
2018-04-17T22:17:50.676Z,91.19
2018-04-17T22:20:18.273Z,91.12
2018-04-17T22:22:45.853Z,91.13
2018-04-17T22:25:13.658Z,90.86
2018-04-17T22:27:41.473Z,91.51
2018-04-17T22:30:09.078Z,91.57
2018-04-17T22:32:36.827Z,92.14
2018-04-17T22:35:04.602Z,92.15
2018-04-17T22:37:32.380Z,92.04
2018-04-17T22:39:59.982Z,91.96
2018-04-17T22:42:27.716Z,91.88
2018-04-17T22:44:55.468Z,92.13
2018-04-17T22:47:23.029Z,92.38
2018-04-17T22:49:50.611Z,92.45
2018-04-17T22:52:18.437Z,92.74
2018-04-17T22:54:46.211Z,93.58
2018-04-17T22:57:13.788Z,93.62
2018-04-17T22:59:41.883Z,93.62
2018-04-17T23:02:09.754Z,93.35
2018-04-17T23:04:37.301Z,93.53
2018-04-17T23:07:04.885Z,93.66
2018-04-17T23:09:32.563Z,93.65
2018-04-17T23:12:00.131Z,93.59
2018-04-17T23:14:27.719Z,93.55
2018-04-17T23:16:55.295Z,94.27
2018-04-17T23:19:22.885Z,94.19
2018-04-17T23:21:50.619Z,94.23
2018-04-17T23:24:18.216Z,94.54
2018-04-17T23:26:45.796Z,94.56
2018-04-17T23:29:13.363Z,94.81
2018-04-17T23:31:41.066Z,95.25
2018-04-17T23:34:08.628Z,95.24
2018-04-17T23:36:36.195Z,95.47
2018-04-17T23:39:03.961Z,95.21
2018-04-17T23:41:31.520Z,95.27
2018-04-17T23:43:59.157Z,95.12
2018-04-17T23:46:26.843Z,96.16
2018-04-17T23:48:54.395Z,96.34
2018-04-17T23:51:21.975Z,96.52
2018-04-17T23:53:49.713Z,96.26
2018-04-17T23:56:17.322Z,96.20
2018-04-17T23:58:44.874Z,96.39
