createdAt,value
2019-06-27T03:27:56.837Z,85.33
2019-06-27T03:28:56.837Z,85.24
2019-06-27T03:29:57.588Z,84.66
2019-06-27T03:30:57.540Z,84.47
2019-06-27T03:34:12.607Z,85.24
2019-06-27T03:35:12.216Z,84.37
2019-06-27T03:36:11.737Z,85.42
2019-06-27T03:37:13.025Z,85.04
2019-06-27T03:41:12.242Z,84.81
2019-06-27T03:44:57.309Z,84.14
2019-06-27T03:45:56.189Z,84.18
2019-06-27T03:46:56.516Z,83.89
2019-06-27T03:47:56.999Z,84.27
2019-06-27T03:51:01.423Z,84.18
2019-06-27T03:52:01.353Z,84.47
2019-06-27T03:53:01.234Z,84.75
2019-06-27T03:54:01.662Z,83.31
2019-06-27T03:55:01.423Z,84.85
2019-06-27T03:56:00.883Z,85.71
2019-06-27T03:57:01.217Z,85.14
2019-06-27T03:58:01.164Z,84.08
2019-06-27T03:59:12.346Z,85.33
2019-06-27T04:00:00.310Z,87.54
2019-06-27T04:01:00.224Z,87.35
2019-06-27T04:02:00.205Z,86.96
2019-06-27T04:03:00.278Z,86.87
2019-06-27T04:04:00.240Z,86.87
2019-06-27T04:05:00.254Z,87.35
2019-06-27T04:06:00.312Z,87.35
2019-06-27T04:07:00.370Z,88.31
2019-06-27T04:08:00.339Z,88.59
2019-06-27T04:09:00.389Z,89.36
2019-06-27T04:10:00.350Z,89.94
2019-06-27T04:11:00.378Z,89.65
2019-06-27T04:12:00.410Z,89.17
2019-06-27T04:13:00.409Z,88.88
2019-06-27T04:14:00.482Z,89.75
2019-06-27T04:15:00.536Z,88.31
2019-06-27T04:16:00.458Z,88.98
2019-06-27T04:17:00.478Z,89.26
2019-06-27T04:18:00.504Z,88.69
2019-06-27T04:19:00.568Z,88.88
2019-06-27T04:20:00.598Z,89.75
2019-06-27T04:21:00.575Z,90.70
2019-06-27T04:22:00.586Z,89.17
2019-06-27T04:23:00.620Z,88.79
2019-06-27T04:24:00.630Z,87.82
2019-06-27T04:25:00.713Z,87.54
2019-06-27T04:26:00.644Z,88.21
2019-06-27T04:27:00.669Z,87.35
2019-06-27T04:28:00.949Z,87.63
2019-06-27T04:29:00.699Z,87.92
2019-06-27T04:30:00.780Z,86.77
2019-06-27T04:31:00.826Z,90.03
2019-06-27T04:32:00.759Z,89.46
2019-06-27T04:33:00.821Z,89.36
2019-06-27T04:34:00.819Z,89.46
2019-06-27T04:35:00.814Z,89.84
2019-06-27T04:36:00.857Z,89.46
2019-06-27T04:37:00.850Z,89.94
2019-06-27T04:38:00.920Z,90.22
2019-06-27T04:39:00.975Z,91.47
2019-06-27T04:40:00.906Z,90.03
2019-06-27T04:41:00.939Z,92.14
2019-06-27T04:42:01.035Z,92.00
2019-06-27T04:43:05.329Z,93.25
2019-06-27T04:44:01.002Z,92.19
2019-06-27T04:45:01.003Z,94.49
2019-06-27T04:46:01.020Z,92.48
2019-06-27T04:47:01.089Z,93.25
2019-06-27T04:48:01.105Z,94.01
2019-06-27T04:49:01.081Z,93.63
2019-06-27T04:50:01.092Z,94.11
2019-06-27T04:51:01.119Z,93.73
2019-06-27T04:52:01.142Z,94.59
2019-06-27T04:53:01.224Z,94.59
2019-06-27T04:54:01.173Z,93.73
2019-06-27T04:55:03.579Z,94.16
2019-06-27T04:56:01.286Z,96.56
2019-06-27T04:57:01.258Z,95.60
2019-06-27T04:58:01.258Z,95.70
2019-06-27T04:59:01.348Z,95.70
2019-06-27T05:00:01.285Z,95.50
2019-06-27T05:01:01.316Z,95.70
2019-06-27T05:02:01.326Z,94.83
2019-06-27T05:03:01.345Z,95.89
2019-06-27T05:04:01.414Z,95.79
2019-06-27T05:05:01.376Z,96.08
2019-06-27T05:06:01.465Z,95.89
2019-06-27T05:07:01.520Z,96.47
2019-06-27T05:08:01.449Z,96.56
2019-06-27T05:09:01.489Z,96.75
2019-06-27T05:10:01.480Z,96.94
2019-06-27T05:11:01.500Z,95.70
2019-06-27T05:12:01.534Z,95.50
2019-06-27T05:13:01.624Z,94.93
2019-06-27T05:14:01.552Z,96.37
2019-06-27T05:15:01.573Z,96.66
2019-06-27T05:16:01.601Z,96.27
2019-06-27T05:17:01.623Z,96.56
2019-06-27T05:18:01.635Z,97.24
2019-06-27T05:19:01.755Z,96.27
2019-06-27T05:20:03.232Z,96.27
2019-06-27T05:21:01.701Z,96.56
2019-06-27T05:22:01.704Z,96.37
2019-06-27T05:23:01.783Z,97.76
2019-06-27T05:24:01.745Z,96.47
2019-06-27T05:25:01.792Z,96.61
2019-06-27T05:26:01.851Z,97.67
2019-06-27T05:27:01.805Z,98.34
2019-06-27T05:28:01.846Z,97.67
2019-06-27T05:29:01.883Z,98.63
2019-06-27T05:30:09.175Z,97.76
2019-06-27T05:31:01.944Z,98.24
2019-06-27T05:32:01.906Z,99.01
2019-06-27T05:33:01.980Z,98.72
2019-06-27T05:34:02.021Z,99.59
2019-06-27T05:35:02.009Z,98.91
2019-06-27T05:36:02.644Z,98.53
2019-06-27T05:37:02.023Z,98.34
2019-06-27T05:38:02.014Z,99.11
2019-06-27T05:39:02.080Z,97.96
2019-06-27T05:40:02.176Z,98.58
2019-06-27T05:41:02.142Z,98.10
2019-06-27T05:42:02.239Z,98.44
2019-06-27T05:43:02.174Z,99.01
2019-06-27T05:44:02.131Z,98.82
2019-06-27T05:45:02.158Z,99.78
2019-06-27T05:46:02.266Z,99.40
2019-06-27T05:47:02.418Z,98.92
2019-06-27T05:48:02.257Z,98.92
2019-06-27T05:49:02.391Z,99.11
2019-06-27T05:50:02.370Z,98.72
2019-06-27T05:51:02.481Z,99.88
2019-06-27T05:52:02.387Z,98.63
2019-06-27T05:53:04.115Z,98.54
2019-06-27T05:54:02.383Z,98.14
2019-06-27T05:55:02.469Z,99.21
2019-06-27T05:56:02.613Z,98.63
2019-06-27T05:57:02.458Z,98.63
2019-06-27T05:58:02.475Z,98.49
2019-06-27T05:59:02.543Z,98.49
2019-06-27T06:00:02.487Z,98.39
2019-06-27T06:01:02.488Z,98.72
2019-06-27T06:02:02.538Z,98.39
2019-06-27T06:03:02.580Z,97.62
2019-06-27T06:04:02.565Z,97.77
2019-06-27T06:05:02.607Z,97.52
2019-06-27T06:06:02.579Z,97.14
2019-06-27T06:07:02.870Z,97.14
2019-06-27T06:08:03.337Z,97.38
2019-06-27T06:09:05.309Z,96.27
2019-06-27T06:10:02.696Z,97.09
2019-06-27T06:11:02.743Z,97.09
2019-06-27T06:12:02.719Z,96.41
2019-06-27T06:13:02.800Z,96.08
2019-06-27T06:14:02.790Z,92.74
2019-06-27T06:15:02.859Z,91.49
2019-06-27T06:16:02.803Z,89.61
2019-06-27T06:17:03.714Z,89.51
2019-06-27T06:18:02.895Z,88.64
2019-06-27T06:19:02.862Z,83.70
2019-06-27T06:20:02.947Z,81.96
2019-06-27T06:21:03.640Z,81.82
2019-06-27T06:22:03.126Z,83.18
2019-06-27T06:23:03.499Z,82.45
2019-06-27T06:24:02.966Z,82.00
2019-06-27T06:25:03.115Z,79.33
2019-06-27T06:26:03.454Z,75.83
2019-06-27T06:27:03.955Z,71.41
2019-06-27T06:28:03.056Z,69.99
2019-06-27T06:29:03.862Z,67.69
2019-06-27T06:30:03.264Z,67.34
2019-06-27T06:31:03.287Z,65.85
2019-06-27T06:32:06.165Z,63.78
2019-06-27T06:33:03.500Z,62.87
2019-06-27T06:34:03.273Z,64.46
2019-06-27T06:35:03.269Z,63.17
2019-06-27T06:36:03.255Z,61.25
2019-06-27T06:37:03.337Z,61.35
2019-06-27T06:38:03.309Z,60.93
2019-06-27T06:39:03.351Z,61.44
2019-06-27T06:40:03.448Z,62.00
2019-06-27T06:41:04.049Z,62.58
2019-06-27T06:46:28.859Z,62.55
2019-06-27T06:48:27.292Z,63.20
2019-06-27T06:49:25.997Z,61.32
2019-06-27T06:50:24.904Z,60.31
2019-06-27T06:52:28.056Z,59.23
2019-06-27T06:53:37.695Z,58.81
2019-06-27T11:01:22.242Z,53.88
2019-06-27T11:02:08.162Z,54.85
2019-06-27T11:03:15.327Z,55.99
