createdAt,value
2018-11-11T00:00:24.870Z,12.20
2018-11-11T00:02:53.440Z,12.20
2018-11-11T00:05:21.110Z,12.20
2018-11-11T00:07:48.660Z,12.30
2018-11-11T00:10:16.363Z,12.30
2018-11-11T00:12:43.935Z,12.40
2018-11-11T00:15:12.755Z,12.20
2018-11-11T00:17:41.428Z,12.30
2018-11-11T00:20:09.940Z,12.30
2018-11-11T00:22:37.775Z,12.30
2018-11-11T00:25:05.451Z,12.30
2018-11-11T00:27:33.176Z,12.30
2018-11-11T00:30:00.810Z,12.30
2018-11-11T00:32:28.453Z,12.30
2018-11-11T00:34:55.982Z,12.30
2018-11-11T00:37:23.538Z,12.30
2018-11-11T00:39:51.120Z,12.30
2018-11-11T00:42:18.762Z,12.30
2018-11-11T00:44:46.295Z,12.30
2018-11-11T00:47:13.857Z,12.40
2018-11-11T00:49:41.400Z,12.40
2018-11-11T00:52:08.929Z,12.40
2018-11-11T00:54:36.641Z,12.40
2018-11-11T00:57:04.309Z,12.40
2018-11-11T00:59:31.831Z,12.40
2018-11-11T01:01:59.367Z,12.40
2018-11-11T01:04:27.361Z,12.40
2018-11-11T01:06:54.974Z,12.50
2018-11-11T01:09:22.586Z,12.50
2018-11-11T01:11:50.139Z,12.50
2018-11-11T01:14:17.716Z,12.40
2018-11-11T01:16:45.328Z,12.40
2018-11-11T01:19:12.904Z,12.50
2018-11-11T01:21:40.439Z,12.50
2018-11-11T01:24:07.971Z,12.50
2018-11-11T01:26:35.596Z,12.50
2018-11-11T01:29:03.151Z,12.50
2018-11-11T01:31:31.290Z,12.50
2018-11-11T01:33:58.840Z,13.60
2018-11-11T01:36:26.386Z,12.60
2018-11-11T01:38:54.004Z,12.60
2018-11-11T01:41:21.524Z,12.60
2018-11-11T01:43:49.072Z,12.60
2018-11-11T01:46:16.631Z,12.60
2018-11-11T01:48:44.203Z,12.60
2018-11-11T01:51:11.740Z,12.60
2018-11-11T01:53:39.264Z,12.70
2018-11-11T01:56:06.805Z,12.70
2018-11-11T01:58:34.491Z,12.70
2018-11-11T02:01:02.033Z,12.70
2018-11-11T02:03:30.516Z,12.70
2018-11-11T02:05:58.031Z,12.70
2018-11-11T02:08:25.553Z,12.70
2018-11-11T02:10:53.075Z,12.80
2018-11-11T02:13:20.635Z,12.80
2018-11-11T02:15:48.239Z,12.80
2018-11-11T02:18:15.911Z,12.80
2018-11-11T02:20:43.453Z,12.80
2018-11-11T02:23:11.041Z,12.90
2018-11-11T02:25:38.641Z,12.90
2018-11-11T02:28:06.187Z,12.90
2018-11-11T02:30:33.703Z,12.90
2018-11-11T02:33:01.212Z,12.90
2018-11-11T02:35:28.725Z,12.90
2018-11-11T02:37:56.263Z,12.90
2018-11-11T02:40:23.793Z,12.90
2018-11-11T02:42:51.340Z,13.00
2018-11-11T02:45:19.771Z,12.90
2018-11-11T02:47:47.311Z,12.90
2018-11-11T02:50:16.201Z,12.90
2018-11-11T02:52:44.274Z,13.00
2018-11-11T02:55:12.440Z,13.00
2018-11-11T02:57:40.562Z,13.00
2018-11-11T03:00:10.588Z,13.00
2018-11-11T03:02:38.163Z,13.00
2018-11-11T03:05:06.439Z,13.00
2018-11-11T03:07:34.046Z,13.00
2018-11-11T03:10:02.483Z,13.00
2018-11-11T03:12:30.128Z,13.00
2018-11-11T03:14:57.913Z,13.00
2018-11-11T03:17:26.029Z,13.00
2018-11-11T03:19:53.716Z,13.00
2018-11-11T03:22:21.397Z,13.00
2018-11-11T03:24:49.051Z,13.00
2018-11-11T03:27:17.654Z,13.00
2018-11-11T03:29:45.317Z,13.00
2018-11-11T03:32:12.988Z,13.00
2018-11-11T03:34:40.688Z,13.00
2018-11-11T03:37:08.353Z,13.00
2018-11-11T03:39:36.033Z,13.00
2018-11-11T03:42:04.563Z,13.00
2018-11-11T03:44:32.173Z,13.10
2018-11-11T03:46:59.739Z,13.10
2018-11-11T03:49:27.276Z,12.90
2018-11-11T03:51:54.796Z,13.00
2018-11-11T03:54:22.413Z,13.00
2018-11-11T03:56:50.011Z,13.00
2018-11-11T03:59:18.051Z,12.90
2018-11-11T04:01:45.600Z,14.10
2018-11-11T04:04:13.251Z,13.00
2018-11-11T04:06:41.207Z,13.00
2018-11-11T04:09:10.789Z,12.90
2018-11-11T04:11:38.664Z,12.90
2018-11-11T04:14:06.936Z,12.90
2018-11-11T04:16:34.499Z,12.90
2018-11-11T04:19:02.019Z,12.90
2018-11-11T04:21:29.628Z,12.90
2018-11-11T04:23:57.638Z,12.90
2018-11-11T04:26:25.175Z,12.90
2018-11-11T04:28:52.724Z,12.90
2018-11-11T04:31:20.434Z,12.90
2018-11-11T04:33:48.182Z,12.90
2018-11-11T04:36:15.682Z,12.90
2018-11-11T04:38:43.212Z,12.80
2018-11-11T04:41:10.720Z,12.80
2018-11-11T04:43:38.312Z,12.80
2018-11-11T04:46:05.843Z,12.70
2018-11-11T04:48:33.364Z,12.70
2018-11-11T04:51:00.867Z,12.80
2018-11-11T04:53:28.383Z,12.70
2018-11-11T04:55:55.899Z,12.70
2018-11-11T04:58:23.488Z,12.60
2018-11-11T05:00:51.064Z,12.60
2018-11-11T05:03:18.602Z,12.60
2018-11-11T05:05:46.217Z,12.60
2018-11-11T05:08:13.794Z,12.60
2018-11-11T05:10:41.377Z,12.60
2018-11-11T05:13:08.885Z,12.50
2018-11-11T05:15:36.405Z,12.50
2018-11-11T05:18:04.024Z,12.50
2018-11-11T05:20:31.620Z,12.50
2018-11-11T05:22:59.157Z,12.60
2018-11-11T05:25:26.688Z,12.50
2018-11-11T05:27:54.283Z,12.50
2018-11-11T05:30:21.844Z,12.50
2018-11-11T05:32:49.471Z,12.40
2018-11-11T05:35:17.044Z,12.40
2018-11-11T05:37:44.609Z,12.50
2018-11-11T05:40:12.773Z,12.50
2018-11-11T05:42:41.300Z,12.50
2018-11-11T05:45:10.147Z,12.50
2018-11-11T05:47:38.000Z,12.50
2018-11-11T05:50:07.363Z,12.50
2018-11-11T05:52:34.987Z,12.50
2018-11-11T05:55:02.542Z,12.40
2018-11-11T05:57:30.075Z,12.50
2018-11-11T05:59:57.700Z,12.40
2018-11-11T06:02:25.240Z,12.50
2018-11-11T06:04:53.105Z,12.50
2018-11-11T06:07:20.690Z,12.50
2018-11-11T06:09:48.237Z,12.50
2018-11-11T06:12:15.767Z,12.50
2018-11-11T06:14:43.406Z,12.50
2018-11-11T06:17:10.964Z,12.50
2018-11-11T06:19:38.492Z,12.50
2018-11-11T06:22:06.034Z,12.50
2018-11-11T06:24:34.428Z,12.60
2018-11-11T06:27:01.987Z,12.60
2018-11-11T06:29:29.499Z,12.60
2018-11-11T06:31:57.044Z,12.60
2018-11-11T06:34:24.669Z,12.50
2018-11-11T06:36:52.361Z,12.60
2018-11-11T06:39:19.943Z,12.60
2018-11-11T06:41:47.502Z,12.60
2018-11-11T06:44:15.005Z,12.60
2018-11-11T06:46:42.552Z,12.60
2018-11-11T06:49:10.080Z,12.60
2018-11-11T06:51:37.660Z,12.60
2018-11-11T06:54:05.467Z,12.60
2018-11-11T06:56:32.948Z,12.60
2018-11-11T06:59:00.504Z,12.60
2018-11-11T07:01:28.828Z,12.60
2018-11-11T07:03:57.834Z,12.60
2018-11-11T07:06:25.978Z,12.60
2018-11-11T07:08:53.556Z,12.60
2018-11-11T07:11:21.130Z,12.60
2018-11-11T07:13:48.791Z,12.60
2018-11-11T07:16:16.334Z,12.50
2018-11-11T07:18:45.022Z,12.50
2018-11-11T07:21:12.546Z,12.50
2018-11-11T07:23:40.182Z,12.60
2018-11-11T07:26:07.651Z,12.60
2018-11-11T07:28:35.179Z,12.60
2018-11-11T07:31:03.051Z,12.60
2018-11-11T07:33:30.620Z,12.60
2018-11-11T07:35:58.672Z,12.60
2018-11-11T07:38:26.185Z,12.70
2018-11-11T07:40:53.695Z,12.60
2018-11-11T07:43:21.284Z,12.70
2018-11-11T07:45:49.495Z,12.60
2018-11-11T07:48:17.067Z,12.70
2018-11-11T07:50:45.516Z,12.70
2018-11-11T07:53:13.124Z,12.70
2018-11-11T07:55:40.756Z,12.70
2018-11-11T07:58:08.344Z,12.70
2018-11-11T08:00:35.855Z,12.70
2018-11-11T08:03:04.528Z,12.80
2018-11-11T08:05:32.162Z,12.80
2018-11-11T08:07:59.779Z,12.80
2018-11-11T08:10:38.848Z,12.70
2018-11-11T08:13:06.401Z,12.80
2018-11-11T08:15:34.004Z,12.80
2018-11-11T08:18:01.621Z,12.80
2018-11-11T08:20:29.192Z,12.90
2018-11-11T08:22:56.812Z,12.80
2018-11-11T08:25:24.485Z,12.90
2018-11-11T08:27:52.160Z,12.90
2018-11-11T08:30:19.748Z,12.90
2018-11-11T08:32:47.261Z,12.90
2018-11-11T08:35:14.952Z,12.90
2018-11-11T08:37:42.533Z,13.00
2018-11-11T08:40:10.479Z,13.10
2018-11-11T08:42:38.061Z,13.10
2018-11-11T08:45:07.677Z,13.10
2018-11-11T08:47:35.900Z,13.10
2018-11-11T08:50:03.476Z,13.10
2018-11-11T08:52:31.064Z,13.10
2018-11-11T08:54:58.623Z,13.10
2018-11-11T08:57:26.175Z,13.10
2018-11-11T08:59:53.745Z,13.20
2018-11-11T09:02:21.298Z,13.20
2018-11-11T09:04:48.855Z,13.20
2018-11-11T09:07:16.411Z,13.20
2018-11-11T09:09:43.977Z,13.20
2018-11-11T09:12:12.561Z,13.20
2018-11-11T09:14:40.102Z,13.20
2018-11-11T09:17:07.780Z,13.20
2018-11-11T09:19:35.469Z,13.20
2018-11-11T09:22:03.031Z,13.30
2018-11-11T09:24:31.323Z,13.30
2018-11-11T09:26:58.907Z,13.30
2018-11-11T09:29:26.608Z,13.30
2018-11-11T09:31:54.156Z,13.30
2018-11-11T09:34:21.847Z,13.30
2018-11-11T09:36:49.402Z,13.30
2018-11-11T09:39:17.284Z,13.30
2018-11-11T09:41:44.824Z,13.40
2018-11-11T09:44:12.384Z,13.40
2018-11-11T09:46:40.296Z,13.40
2018-11-11T09:49:08.069Z,13.40
2018-11-11T09:51:35.852Z,13.40
2018-11-11T09:54:03.675Z,13.40
2018-11-11T09:56:31.203Z,13.40
2018-11-11T09:58:58.808Z,13.40
2018-11-11T10:01:26.368Z,13.40
2018-11-11T10:04:06.291Z,13.40
2018-11-11T10:06:38.271Z,13.50
2018-11-11T10:11:16.341Z,13.50
2018-11-11T10:13:49.625Z,13.50
2018-11-11T10:16:22.785Z,13.50
2018-11-11T10:19:00.916Z,13.50
2018-11-11T10:21:36.336Z,13.50
2018-11-11T10:24:09.735Z,13.50
2018-11-11T10:27:14.096Z,13.50
2018-11-11T10:29:48.580Z,13.50
2018-11-11T10:32:30.975Z,13.60
2018-11-11T10:35:09.115Z,13.60
2018-11-11T10:38:43.072Z,13.60
2018-11-11T10:41:16.113Z,13.60
2018-11-11T10:43:49.240Z,13.60
2018-11-11T10:47:20.057Z,13.70
2018-11-11T10:49:51.223Z,13.70
2018-11-11T10:52:18.784Z,13.70
2018-11-11T10:54:46.865Z,13.70
2018-11-11T10:57:14.411Z,13.70
2018-11-11T10:59:41.945Z,13.70
2018-11-11T11:02:15.243Z,13.80
2018-11-11T11:04:48.512Z,13.80
2018-11-11T11:07:16.159Z,13.80
2018-11-11T11:09:43.723Z,13.80
2018-11-11T11:12:11.656Z,13.80
2018-11-11T11:14:39.315Z,13.80
2018-11-11T11:17:12.906Z,13.90
2018-11-11T11:19:40.423Z,13.90
2018-11-11T11:22:08.084Z,13.80
2018-11-11T11:24:35.631Z,13.80
2018-11-11T11:27:03.190Z,13.80
2018-11-11T11:29:30.801Z,13.80
2018-11-11T11:31:58.373Z,13.80
2018-11-11T11:34:26.047Z,13.90
2018-11-11T11:36:53.595Z,13.90
2018-11-11T11:39:21.200Z,13.90
2018-11-11T11:41:48.779Z,13.80
2018-11-11T11:44:16.425Z,13.90
2018-11-11T11:46:44.015Z,13.90
2018-11-11T11:49:11.688Z,13.90
2018-11-11T11:51:39.376Z,13.90
2018-11-11T11:54:07.008Z,13.90
2018-11-11T11:56:34.544Z,13.90
2018-11-11T11:59:02.101Z,13.90
2018-11-11T12:01:29.640Z,14.00
2018-11-11T12:03:57.236Z,13.90
2018-11-11T12:06:25.194Z,14.00
2018-11-11T12:08:53.590Z,14.00
2018-11-11T12:11:21.047Z,14.00
2018-11-11T12:13:49.005Z,14.10
2018-11-11T12:16:16.738Z,14.10
2018-11-11T12:18:44.392Z,14.10
2018-11-11T12:21:11.972Z,14.10
2018-11-11T12:23:39.616Z,14.20
2018-11-11T12:26:07.324Z,14.10
2018-11-11T12:28:34.912Z,14.10
2018-11-11T12:31:02.536Z,14.10
2018-11-11T12:33:30.211Z,14.20
2018-11-11T12:35:57.816Z,14.20
2018-11-11T12:38:25.692Z,14.30
2018-11-11T12:40:53.307Z,14.30
2018-11-11T12:43:21.678Z,14.40
2018-11-11T12:45:50.178Z,14.40
2018-11-11T12:48:17.692Z,14.40
2018-11-11T12:50:45.223Z,14.40
2018-11-11T12:53:12.800Z,14.40
2018-11-11T12:55:40.657Z,14.30
2018-11-11T12:58:08.308Z,14.30
2018-11-11T13:00:35.928Z,14.30
2018-11-11T13:03:03.563Z,14.30
2018-11-11T13:05:31.137Z,14.30
2018-11-11T13:07:58.728Z,14.30
2018-11-11T13:10:26.225Z,14.40
2018-11-11T13:12:53.768Z,14.40
2018-11-11T13:15:21.316Z,14.40
2018-11-11T13:17:48.896Z,14.50
2018-11-11T13:20:17.547Z,14.50
2018-11-11T13:22:45.309Z,14.60
2018-11-11T13:25:13.657Z,14.60
2018-11-11T13:27:41.275Z,14.60
2018-11-11T13:30:10.723Z,14.60
2018-11-11T13:32:38.651Z,14.70
2018-11-11T13:35:07.498Z,14.70
2018-11-11T13:37:35.169Z,14.80
2018-11-11T13:40:03.273Z,14.80
2018-11-11T13:42:30.807Z,14.80
2018-11-11T13:44:58.448Z,14.90
2018-11-11T13:47:26.035Z,14.80
2018-11-11T13:49:53.630Z,14.80
2018-11-11T13:52:21.131Z,14.80
2018-11-11T13:54:48.749Z,14.90
2018-11-11T13:57:16.378Z,15.00
2018-11-11T13:59:43.956Z,15.10
2018-11-11T14:02:11.521Z,15.10
2018-11-11T14:04:39.237Z,15.10
2018-11-11T14:07:06.752Z,15.10
2018-11-11T14:09:34.268Z,15.10
2018-11-11T14:12:01.809Z,15.10
2018-11-11T14:14:29.420Z,15.00
2018-11-11T14:16:57.011Z,14.80
2018-11-11T14:19:24.726Z,14.80
2018-11-11T14:21:52.247Z,14.80
2018-11-11T14:24:19.759Z,14.70
2018-11-11T14:26:47.404Z,14.60
2018-11-11T14:29:14.916Z,14.60
2018-11-11T14:31:42.637Z,14.60
2018-11-11T14:34:10.251Z,14.50
2018-11-11T14:36:37.764Z,14.40
2018-11-11T14:39:10.335Z,14.40
2018-11-11T14:41:38.205Z,14.40
2018-11-11T14:44:05.928Z,14.40
2018-11-11T14:46:33.620Z,14.40
2018-11-11T14:49:01.316Z,14.40
2018-11-11T14:51:28.916Z,14.30
2018-11-11T14:53:56.524Z,14.30
2018-11-11T14:56:24.069Z,14.40
2018-11-11T14:58:51.731Z,14.30
2018-11-11T15:01:19.174Z,14.30
2018-11-11T15:03:46.840Z,14.30
2018-11-11T15:06:14.377Z,14.30
2018-11-11T15:08:42.032Z,14.30
2018-11-11T15:11:09.615Z,14.30
2018-11-11T15:13:37.141Z,14.40
2018-11-11T15:16:05.205Z,14.30
2018-11-11T15:18:32.773Z,14.30
2018-11-11T15:21:00.759Z,14.40
2018-11-11T15:23:28.267Z,14.30
2018-11-11T15:25:55.816Z,14.30
2018-11-11T15:28:23.497Z,14.30
2018-11-11T15:30:51.241Z,14.30
2018-11-11T15:33:18.827Z,14.30
2018-11-11T15:35:46.380Z,14.30
2018-11-11T15:38:13.859Z,14.20
2018-11-11T15:40:41.391Z,14.20
2018-11-11T15:43:08.907Z,14.20
2018-11-11T15:45:36.628Z,14.20
2018-11-11T15:48:04.829Z,14.10
2018-11-11T15:50:33.178Z,14.10
2018-11-11T15:53:02.049Z,14.20
2018-11-11T15:55:30.934Z,14.10
2018-11-11T15:57:58.540Z,14.10
2018-11-11T16:00:34.407Z,14.00
2018-11-11T16:03:02.041Z,14.00
2018-11-11T16:05:29.633Z,14.00
2018-11-11T16:07:57.930Z,14.00
2018-11-11T16:10:26.842Z,14.00
2018-11-11T16:12:54.475Z,14.00
2018-11-11T16:15:24.406Z,13.90
2018-11-11T16:17:53.520Z,13.90
2018-11-11T16:20:22.642Z,13.90
2018-11-11T16:22:51.460Z,13.80
2018-11-11T16:25:19.038Z,13.90
2018-11-11T16:27:47.492Z,13.90
2018-11-11T16:30:17.948Z,13.80
2018-11-11T16:32:45.893Z,13.80
2018-11-11T16:35:14.518Z,13.80
2018-11-11T16:37:42.259Z,13.70
2018-11-11T16:40:14.840Z,13.70
2018-11-11T16:42:42.780Z,13.70
2018-11-11T16:45:11.814Z,13.70
2018-11-11T16:47:39.395Z,13.60
2018-11-11T16:50:10.503Z,13.70
2018-11-11T16:52:38.828Z,13.60
2018-11-11T16:55:07.407Z,13.50
2018-11-11T16:57:35.196Z,13.40
2018-11-11T17:00:03.244Z,13.40
2018-11-11T17:02:30.780Z,13.40
2018-11-11T17:04:58.376Z,13.30
2018-11-11T17:07:25.923Z,13.30
2018-11-11T17:09:53.448Z,13.30
2018-11-11T17:12:20.964Z,13.30
2018-11-11T17:14:48.801Z,13.30
2018-11-11T17:17:16.377Z,13.30
2018-11-11T17:19:43.936Z,13.20
2018-11-11T17:22:11.656Z,13.20
2018-11-11T17:24:39.064Z,13.20
2018-11-11T17:27:06.667Z,13.20
2018-11-11T17:29:34.296Z,13.20
2018-11-11T17:32:01.904Z,13.20
2018-11-11T17:34:29.441Z,13.20
2018-11-11T17:36:56.956Z,13.30
2018-11-11T17:39:24.481Z,13.30
2018-11-11T17:41:52.041Z,13.30
2018-11-11T17:44:19.668Z,13.30
2018-11-11T17:46:47.200Z,13.40
2018-11-11T17:49:14.772Z,13.40
2018-11-11T17:51:42.307Z,13.40
2018-11-11T17:54:09.907Z,13.40
2018-11-11T17:56:37.490Z,13.40
2018-11-11T17:59:05.592Z,13.40
2018-11-11T18:01:33.120Z,13.30
2018-11-11T18:04:00.704Z,13.30
2018-11-11T18:06:28.862Z,13.30
2018-11-11T18:08:56.976Z,13.30
2018-11-11T18:11:24.484Z,13.30
2018-11-11T18:13:52.097Z,13.30
2018-11-11T18:16:19.569Z,13.30
2018-11-11T18:18:47.167Z,13.30
2018-11-11T18:21:14.764Z,13.30
2018-11-11T18:23:42.335Z,13.30
2018-11-11T18:26:11.902Z,13.30
2018-11-11T18:28:39.680Z,13.30
2018-11-11T18:31:07.210Z,13.30
2018-11-11T18:33:34.908Z,13.30
2018-11-11T18:36:02.506Z,13.20
2018-11-11T18:38:30.040Z,13.20
2018-11-11T18:40:57.589Z,13.20
2018-11-11T18:43:25.116Z,13.10
2018-11-11T18:45:52.706Z,13.10
2018-11-11T18:48:20.219Z,13.10
2018-11-11T18:50:47.774Z,13.10
2018-11-11T18:53:15.316Z,13.10
2018-11-11T18:55:42.946Z,13.00
2018-11-11T18:58:10.517Z,13.00
2018-11-11T19:00:38.112Z,13.00
2018-11-11T19:03:05.736Z,13.00
2018-11-11T19:05:33.248Z,13.00
2018-11-11T19:08:00.768Z,12.90
2018-11-11T19:10:29.896Z,12.90
2018-11-11T19:13:00.068Z,12.90
2018-11-11T19:15:27.591Z,12.90
2018-11-11T19:17:55.157Z,12.90
2018-11-11T19:20:23.788Z,12.90
2018-11-11T19:22:51.498Z,12.90
2018-11-11T19:25:20.556Z,12.80
2018-11-11T19:27:49.425Z,12.90
2018-11-11T19:30:17.998Z,12.80
2018-11-11T19:32:46.404Z,12.80
2018-11-11T19:35:14.720Z,12.80
2018-11-11T19:37:43.161Z,12.80
2018-11-11T19:40:13.356Z,12.80
2018-11-11T19:42:41.539Z,12.80
2018-11-11T19:45:10.561Z,12.80
2018-11-11T19:47:38.780Z,12.80
2018-11-11T19:50:07.173Z,12.80
2018-11-11T19:52:34.843Z,12.70
2018-11-11T19:55:02.535Z,12.70
2018-11-11T19:57:30.195Z,12.70
2018-11-11T19:59:57.767Z,12.80
2018-11-11T20:02:25.549Z,12.80
2018-11-11T20:04:53.181Z,12.80
2018-11-11T20:07:21.124Z,12.70
2018-11-11T20:09:48.917Z,12.70
2018-11-11T20:12:16.526Z,12.70
2018-11-11T20:14:44.073Z,12.70
2018-11-11T20:17:11.608Z,12.70
2018-11-11T20:19:39.143Z,12.70
2018-11-11T20:22:06.721Z,12.60
2018-11-11T20:24:34.610Z,12.60
2018-11-11T20:27:02.192Z,12.60
2018-11-11T20:29:29.902Z,12.60
2018-11-11T20:31:57.497Z,12.60
2018-11-11T20:34:25.045Z,12.60
2018-11-11T20:36:52.717Z,12.60
2018-11-11T20:39:20.403Z,12.60
2018-11-11T20:41:47.939Z,12.50
2018-11-11T20:44:15.499Z,12.50
2018-11-11T20:46:43.031Z,12.50
2018-11-11T20:49:10.564Z,12.50
2018-11-11T20:51:38.111Z,12.40
2018-11-11T20:54:05.796Z,12.40
2018-11-11T20:56:33.567Z,12.40
2018-11-11T20:59:01.066Z,12.40
2018-11-11T21:01:28.644Z,12.40
2018-11-11T21:03:56.357Z,12.40
2018-11-11T21:06:23.952Z,12.40
2018-11-11T21:08:51.621Z,12.40
2018-11-11T21:11:19.143Z,12.30
2018-11-11T21:13:46.816Z,12.30
2018-11-11T21:16:15.699Z,12.30
2018-11-11T21:18:43.304Z,12.30
2018-11-11T21:21:12.009Z,12.30
2018-11-11T21:23:39.594Z,12.30
2018-11-11T21:26:07.132Z,12.30
2018-11-11T21:28:34.833Z,12.20
2018-11-11T21:31:02.441Z,12.30
2018-11-11T21:33:29.965Z,12.30
2018-11-11T21:35:57.524Z,12.30
2018-11-11T21:38:25.160Z,12.30
2018-11-11T21:40:52.706Z,12.20
2018-11-11T21:43:20.307Z,12.30
2018-11-11T21:45:47.919Z,12.20
2018-11-11T21:48:15.509Z,12.20
2018-11-11T21:50:43.967Z,12.20
2018-11-11T21:53:45.135Z,12.20
2018-11-11T21:56:12.702Z,12.20
2018-11-11T21:58:40.277Z,12.20
2018-11-11T22:01:08.384Z,12.20
2018-11-11T22:03:36.016Z,12.20
2018-11-11T22:06:03.626Z,12.20
2018-11-11T22:08:31.278Z,12.20
2018-11-11T22:10:58.892Z,12.20
2018-11-11T22:13:26.410Z,12.20
2018-11-11T22:15:53.975Z,12.20
2018-11-11T22:18:21.480Z,12.20
2018-11-11T22:20:49.048Z,12.20
2018-11-11T22:23:16.600Z,12.20
2018-11-11T22:25:44.709Z,12.10
2018-11-11T22:28:12.387Z,12.30
2018-11-11T22:30:39.972Z,12.20
2018-11-11T22:33:07.694Z,12.20
2018-11-11T22:35:35.354Z,12.10
2018-11-11T22:38:02.881Z,12.20
2018-11-11T22:40:30.397Z,12.10
2018-11-11T22:42:57.931Z,12.10
2018-11-11T22:45:25.959Z,12.10
2018-11-11T22:47:53.545Z,13.30
2018-11-11T22:50:21.125Z,12.10
2018-11-11T22:52:48.687Z,12.10
2018-11-11T22:55:16.308Z,12.10
2018-11-11T22:57:43.961Z,12.10
2018-11-11T23:00:19.444Z,12.10
2018-11-11T23:02:47.200Z,12.10
2018-11-11T23:05:15.720Z,12.00
2018-11-11T23:07:43.316Z,12.00
2018-11-11T23:10:10.947Z,12.00
2018-11-11T23:12:38.944Z,12.10
2018-11-11T23:15:08.160Z,11.80
2018-11-11T23:17:35.717Z,12.00
2018-11-11T23:20:03.260Z,12.00
2018-11-11T23:22:30.776Z,12.00
2018-11-11T23:24:58.497Z,12.00
2018-11-11T23:27:26.094Z,12.00
2018-11-11T23:29:53.704Z,11.90
2018-11-11T23:32:21.256Z,12.00
2018-11-11T23:34:48.905Z,12.00
2018-11-11T23:37:16.626Z,11.90
2018-11-11T23:39:44.167Z,12.00
2018-11-11T23:42:11.717Z,12.00
2018-11-11T23:44:39.254Z,12.00
2018-11-11T23:47:06.758Z,12.00
2018-11-11T23:49:34.352Z,12.00
2018-11-11T23:52:01.901Z,12.00
2018-11-11T23:54:29.504Z,12.00
2018-11-11T23:56:57.129Z,12.00
2018-11-11T23:59:24.663Z,11.90
