createdAt,value
2022-11-18T00:00:55.290Z,100.00
2022-11-18T00:03:21.943Z,100.00
2022-11-18T00:05:55.785Z,100.00
2022-11-18T00:08:25.991Z,100.00
2022-11-18T00:10:52.639Z,100.00
2022-11-18T00:13:37.874Z,100.00
2022-11-18T00:16:05.878Z,100.00
2022-11-18T00:18:32.662Z,100.00
2022-11-18T00:21:03.122Z,100.00
2022-11-18T00:23:29.827Z,100.00
2022-11-18T00:26:01.315Z,100.00
2022-11-18T00:28:27.930Z,100.00
2022-11-18T00:30:59.983Z,100.00
2022-11-18T00:33:26.504Z,100.00
2022-11-18T00:35:53.848Z,100.00
2022-11-18T00:38:20.317Z,100.00
2022-11-18T00:40:46.803Z,100.00
2022-11-18T00:43:13.316Z,100.00
2022-11-18T00:45:39.862Z,100.00
2022-11-18T00:48:06.422Z,100.00
2022-11-18T00:50:33.446Z,100.00
2022-11-18T00:52:59.989Z,100.00
2022-11-18T00:55:26.431Z,100.00
2022-11-18T00:57:53.573Z,100.00
2022-11-18T01:00:20.108Z,100.00
2022-11-18T01:02:46.778Z,100.00
2022-11-18T01:05:13.240Z,100.00
2022-11-18T01:07:39.829Z,100.00
2022-11-18T01:10:06.426Z,100.00
2022-11-18T01:12:54.329Z,100.00
2022-11-18T01:15:21.234Z,100.00
2022-11-18T01:17:47.665Z,100.00
2022-11-18T01:20:15.439Z,100.00
2022-11-18T01:22:41.922Z,100.00
2022-11-18T01:25:08.732Z,100.00
2022-11-18T01:27:35.221Z,100.00
2022-11-18T01:30:01.752Z,100.00
2022-11-18T01:32:28.654Z,100.00
2022-11-18T01:34:55.130Z,100.00
2022-11-18T01:37:21.593Z,100.00
2022-11-18T01:39:48.160Z,100.00
2022-11-18T01:42:17.861Z,100.00
2022-11-18T01:44:57.096Z,100.00
2022-11-18T01:47:24.645Z,100.00
2022-11-18T01:49:51.214Z,100.00
2022-11-18T01:52:17.806Z,100.00
2022-11-18T01:54:48.196Z,100.00
2022-11-18T01:57:19.551Z,100.00
2022-11-18T01:59:48.402Z,100.00
2022-11-18T02:02:14.933Z,100.00
2022-11-18T02:04:44.201Z,100.00
2022-11-18T02:07:11.489Z,100.00
2022-11-18T02:09:38.357Z,100.00
2022-11-18T02:12:05.129Z,100.00
2022-11-18T02:14:36.027Z,100.00
2022-11-18T02:17:11.707Z,100.00
2022-11-18T02:19:47.254Z,100.00
2022-11-18T02:22:16.887Z,100.00
2022-11-18T02:24:43.532Z,100.00
2022-11-18T02:27:28.102Z,100.00
2022-11-18T02:29:57.878Z,100.00
2022-11-18T02:32:33.238Z,100.00
2022-11-18T02:35:06.573Z,100.00
2022-11-18T02:37:43.282Z,100.00
2022-11-18T02:40:16.575Z,100.00
2022-11-18T02:42:45.095Z,100.00
2022-11-18T02:45:15.227Z,100.00
2022-11-18T02:47:43.273Z,100.00
2022-11-18T02:50:11.722Z,100.00
2022-11-18T02:52:39.318Z,100.00
2022-11-18T02:55:07.724Z,100.00
2022-11-18T02:57:35.437Z,100.00
2022-11-18T03:00:01.936Z,100.00
2022-11-18T03:02:28.776Z,100.00
2022-11-18T03:04:57.270Z,100.00
2022-11-18T03:07:31.341Z,100.00
2022-11-18T03:09:59.678Z,100.00
2022-11-18T03:12:29.279Z,100.00
2022-11-18T03:14:55.730Z,100.00
2022-11-18T03:17:41.148Z,100.00
2022-11-18T03:20:16.017Z,100.00
2022-11-18T03:22:45.811Z,100.00
2022-11-18T03:25:18.595Z,100.00
2022-11-18T03:27:45.067Z,100.00
2022-11-18T03:30:13.312Z,100.00
2022-11-18T03:32:42.907Z,100.00
2022-11-18T03:35:15.849Z,100.00
2022-11-18T03:37:44.876Z,100.00
2022-11-18T03:40:15.360Z,100.00
2022-11-18T03:42:43.974Z,100.00
2022-11-18T03:45:14.140Z,100.00
2022-11-18T03:47:42.424Z,100.00
2022-11-18T03:50:14.874Z,100.00
2022-11-18T03:52:42.000Z,100.00
2022-11-18T03:55:15.910Z,100.00
2022-11-18T03:57:54.531Z,100.00
2022-11-18T04:00:21.367Z,100.00
2022-11-18T04:02:50.394Z,100.00
2022-11-18T04:05:18.203Z,100.00
2022-11-18T04:07:44.726Z,100.00
2022-11-18T04:10:17.033Z,100.00
2022-11-18T04:12:46.011Z,100.00
2022-11-18T04:15:12.725Z,100.00
2022-11-18T04:17:40.685Z,100.00
2022-11-18T04:20:07.424Z,100.00
2022-11-18T04:22:33.973Z,100.00
2022-11-18T04:25:00.467Z,100.00
2022-11-18T04:27:26.967Z,100.00
2022-11-18T04:29:53.429Z,100.00
2022-11-18T04:32:19.912Z,100.00
2022-11-18T04:34:46.383Z,100.00
2022-11-18T04:37:12.970Z,100.00
2022-11-18T04:39:39.422Z,100.00
2022-11-18T04:42:06.114Z,100.00
2022-11-18T04:44:33.430Z,100.00
2022-11-18T04:47:01.466Z,100.00
2022-11-18T04:49:28.326Z,100.00
2022-11-18T04:51:55.497Z,100.00
2022-11-18T04:54:22.802Z,100.00
2022-11-18T04:56:50.015Z,100.00
2022-11-18T04:59:24.100Z,100.00
2022-11-18T05:01:50.716Z,100.00
2022-11-18T05:04:18.685Z,100.00
2022-11-18T05:06:45.637Z,100.00
2022-11-18T05:09:12.599Z,100.00
2022-11-18T05:11:57.727Z,100.00
2022-11-18T05:14:28.099Z,100.00
2022-11-18T05:16:55.097Z,100.00
2022-11-18T05:19:23.795Z,100.00
2022-11-18T05:21:50.310Z,100.00
2022-11-18T05:24:17.119Z,100.00
2022-11-18T05:26:43.722Z,100.00
2022-11-18T05:29:10.438Z,100.00
2022-11-18T05:31:37.261Z,100.00
2022-11-18T05:34:03.799Z,100.00
2022-11-18T05:36:30.533Z,100.00
2022-11-18T05:39:00.560Z,100.00
2022-11-18T05:41:45.803Z,100.00
2022-11-18T05:44:12.565Z,100.00
2022-11-18T05:46:39.237Z,100.00
2022-11-18T05:49:05.736Z,100.00
2022-11-18T05:51:32.280Z,100.00
2022-11-18T05:53:58.837Z,100.00
2022-11-18T05:56:28.137Z,100.00
2022-11-18T05:58:54.795Z,100.00
2022-11-18T06:01:38.314Z,100.00
2022-11-18T06:04:09.439Z,100.00
2022-11-18T06:06:36.423Z,100.00
2022-11-18T06:09:04.673Z,100.00
2022-11-18T06:11:32.469Z,100.00
2022-11-18T06:14:05.710Z,100.00
2022-11-18T06:16:39.474Z,100.00
2022-11-18T06:19:07.369Z,100.00
2022-11-18T06:21:33.929Z,100.00
2022-11-18T06:24:00.770Z,100.00
2022-11-18T06:26:27.364Z,100.00
2022-11-18T06:28:55.870Z,100.00
2022-11-18T06:31:22.375Z,100.00
2022-11-18T06:33:48.939Z,100.00
2022-11-18T06:36:15.439Z,100.00
2022-11-18T06:38:41.939Z,100.00
2022-11-18T06:41:08.419Z,100.00
2022-11-18T06:43:44.164Z,100.00
2022-11-18T06:46:31.321Z,100.00
2022-11-18T06:48:58.132Z,100.00
2022-11-18T06:51:24.738Z,100.00
2022-11-18T06:53:51.574Z,100.00
2022-11-18T06:56:19.138Z,100.00
2022-11-18T06:58:45.854Z,100.00
2022-11-18T07:01:13.733Z,100.00
2022-11-18T07:03:40.970Z,100.00
2022-11-18T07:06:08.067Z,100.00
2022-11-18T07:08:35.886Z,100.00
2022-11-18T07:11:02.501Z,100.00
2022-11-18T07:13:29.055Z,100.00
2022-11-18T07:15:55.578Z,100.00
2022-11-18T07:18:22.071Z,100.00
2022-11-18T07:20:48.568Z,100.00
2022-11-18T07:23:15.056Z,100.00
2022-11-18T07:25:45.270Z,100.00
2022-11-18T07:28:12.045Z,100.00
2022-11-18T07:30:38.555Z,100.00
2022-11-18T07:33:05.110Z,100.00
2022-11-18T07:35:31.574Z,100.00
2022-11-18T07:37:58.116Z,100.00
2022-11-18T07:40:24.913Z,100.00
2022-11-18T07:42:51.474Z,100.00
2022-11-18T07:45:24.332Z,100.00
2022-11-18T07:47:50.848Z,100.00
2022-11-18T07:50:18.218Z,100.00
2022-11-18T07:52:44.776Z,100.00
2022-11-18T07:55:11.242Z,100.00
2022-11-18T07:57:37.710Z,100.00
2022-11-18T08:00:04.741Z,100.00
2022-11-18T08:02:38.579Z,98.91
2022-11-18T08:05:05.373Z,99.57
2022-11-18T08:07:32.022Z,100.00
2022-11-18T08:09:58.543Z,99.97
2022-11-18T08:12:25.006Z,98.65
2022-11-18T08:14:51.623Z,98.38
2022-11-18T08:17:18.330Z,99.09
2022-11-18T08:19:45.213Z,97.95
2022-11-18T08:22:11.722Z,96.36
2022-11-18T08:24:38.219Z,96.68
2022-11-18T08:27:04.678Z,96.73
2022-11-18T08:29:31.137Z,96.77
2022-11-18T08:31:57.582Z,96.70
2022-11-18T08:34:24.030Z,97.04
2022-11-18T08:36:50.497Z,97.13
2022-11-18T08:39:17.195Z,96.97
2022-11-18T08:41:43.976Z,97.22
2022-11-18T08:44:12.021Z,97.12
2022-11-18T08:46:38.719Z,96.07
2022-11-18T08:49:05.690Z,96.20
2022-11-18T08:51:32.442Z,97.09
2022-11-18T08:53:59.016Z,97.52
2022-11-18T08:56:25.577Z,98.24
2022-11-18T08:58:52.506Z,98.60
2022-11-18T09:01:19.173Z,98.75
2022-11-18T09:03:45.797Z,98.14
2022-11-18T09:06:20.110Z,98.04
2022-11-18T09:08:46.854Z,97.64
2022-11-18T09:11:17.403Z,97.43
2022-11-18T09:14:09.986Z,99.19
2022-11-18T09:16:32.342Z,99.02
2022-11-18T09:19:04.949Z,99.43
2022-11-18T09:21:44.936Z,98.71
2022-11-18T09:24:11.677Z,98.65
2022-11-18T09:26:38.339Z,97.80
2022-11-18T09:29:05.257Z,98.55
2022-11-18T09:31:31.793Z,98.07
2022-11-18T09:34:01.513Z,98.18
2022-11-18T09:36:28.058Z,99.39
2022-11-18T09:38:54.562Z,98.15
2022-11-18T09:41:27.249Z,95.79
2022-11-18T09:43:53.725Z,95.87
2022-11-18T09:46:38.895Z,96.92
2022-11-18T09:49:15.393Z,96.65
2022-11-18T09:51:46.957Z,97.77
2022-11-18T09:54:24.679Z,97.59
2022-11-18T09:56:53.239Z,98.14
2022-11-18T09:59:21.131Z,98.57
2022-11-18T10:01:48.728Z,100.00
2022-11-18T10:04:16.639Z,99.00
2022-11-18T10:06:43.854Z,99.26
2022-11-18T10:09:28.673Z,99.64
2022-11-18T10:12:04.595Z,100.00
2022-11-18T10:14:37.376Z,100.00
2022-11-18T10:17:19.197Z,100.00
2022-11-18T10:20:04.460Z,100.00
2022-11-18T10:22:31.074Z,100.00
2022-11-18T10:24:58.446Z,100.00
2022-11-18T10:27:27.045Z,100.00
2022-11-18T10:29:57.560Z,100.00
2022-11-18T10:32:24.256Z,100.00
2022-11-18T10:34:54.852Z,100.00
2022-11-18T10:37:34.456Z,99.62
2022-11-18T10:40:22.821Z,99.77
2022-11-18T10:42:49.371Z,100.00
2022-11-18T10:45:17.542Z,100.00
2022-11-18T10:47:44.141Z,100.00
2022-11-18T10:50:29.299Z,100.00
2022-11-18T10:52:55.851Z,100.00
2022-11-18T10:55:24.121Z,100.00
2022-11-18T10:57:53.790Z,100.00
2022-11-18T11:00:40.038Z,100.00
2022-11-18T11:03:22.037Z,100.00
2022-11-18T11:05:48.823Z,99.98
2022-11-18T11:08:36.253Z,100.00
2022-11-18T11:11:04.116Z,100.00
2022-11-18T11:13:31.465Z,100.00
2022-11-18T11:16:01.176Z,100.00
2022-11-18T11:18:41.725Z,100.00
2022-11-18T11:21:12.579Z,100.00
2022-11-18T11:23:39.286Z,100.00
2022-11-18T11:29:05.827Z,100.00
2022-11-18T11:31:41.488Z,100.00
2022-11-18T11:34:15.591Z,100.00
2022-11-18T11:36:42.409Z,100.00
2022-11-18T11:39:14.032Z,99.74
2022-11-18T11:41:59.858Z,99.95
2022-11-18T11:44:41.562Z,100.00
2022-11-18T11:47:43.448Z,100.00
2022-11-18T11:50:17.732Z,100.00
2022-11-18T11:53:07.772Z,100.00
2022-11-18T11:55:34.218Z,99.41
2022-11-18T11:58:16.343Z,98.01
2022-11-18T12:00:49.485Z,97.97
2022-11-18T12:03:27.394Z,96.88
2022-11-18T12:05:53.858Z,94.79
2022-11-18T12:08:22.717Z,97.36
2022-11-18T12:11:07.829Z,95.96
2022-11-18T12:13:51.891Z,96.15
2022-11-18T12:16:44.588Z,95.61
2022-11-18T12:19:16.482Z,94.04
2022-11-18T12:21:46.356Z,97.65
2022-11-18T12:24:31.025Z,97.28
2022-11-18T12:26:59.480Z,96.65
2022-11-18T12:29:35.149Z,98.50
2022-11-18T12:32:04.647Z,94.00
2022-11-18T12:34:32.826Z,93.26
2022-11-18T12:37:19.255Z,95.37
2022-11-18T12:39:47.876Z,97.73
2022-11-18T12:42:55.777Z,97.25
2022-11-18T12:45:47.256Z,97.04
2022-11-18T12:48:32.554Z,94.48
2022-11-18T12:51:00.998Z,94.73
2022-11-18T12:53:39.203Z,94.50
2022-11-18T12:56:11.883Z,93.46
2022-11-18T12:58:38.457Z,93.82
2022-11-18T13:01:10.481Z,93.04
2022-11-18T13:03:37.075Z,95.68
2022-11-18T13:06:12.651Z,94.12
2022-11-18T13:08:39.733Z,94.57
2022-11-18T13:11:33.059Z,93.70
2022-11-18T13:14:18.302Z,95.42
2022-11-18T13:17:03.290Z,94.59
2022-11-18T13:19:29.757Z,94.89
2022-11-18T13:22:15.518Z,95.23
2022-11-18T13:24:46.531Z,97.08
2022-11-18T13:27:27.672Z,97.28
2022-11-18T13:30:10.524Z,98.88
2022-11-18T13:32:42.270Z,100.00
2022-11-18T13:35:19.474Z,100.00
2022-11-18T13:37:53.504Z,100.00
2022-11-18T13:40:25.014Z,100.00
2022-11-18T13:42:51.651Z,100.00
2022-11-18T13:45:18.192Z,98.57
2022-11-18T13:47:50.740Z,98.29
2022-11-18T13:50:22.674Z,98.55
2022-11-18T13:53:01.332Z,97.42
2022-11-18T13:55:29.366Z,97.54
2022-11-18T13:58:01.212Z,97.26
2022-11-18T14:00:28.734Z,96.11
2022-11-18T14:02:57.838Z,96.44
2022-11-18T14:05:24.957Z,96.86
2022-11-18T14:08:02.139Z,95.56
2022-11-18T14:10:44.573Z,95.37
2022-11-18T14:13:17.448Z,96.20
2022-11-18T14:15:44.631Z,95.13
2022-11-18T14:18:18.137Z,95.15
2022-11-18T14:20:49.750Z,94.49
2022-11-18T14:23:16.906Z,92.91
2022-11-18T14:25:44.873Z,93.89
2022-11-18T14:28:13.268Z,95.32
2022-11-18T14:30:41.671Z,94.90
2022-11-18T14:33:15.570Z,94.10
2022-11-18T14:35:49.071Z,95.95
2022-11-18T14:41:04.683Z,96.92
2022-11-18T14:43:31.395Z,95.61
2022-11-18T14:46:12.314Z,96.79
2022-11-18T14:48:38.872Z,97.16
2022-11-18T14:51:05.344Z,96.60
2022-11-18T14:53:31.804Z,96.22
2022-11-18T14:55:59.736Z,96.74
2022-11-18T14:58:26.417Z,97.70
2022-11-18T15:00:53.302Z,98.19
2022-11-18T15:03:19.915Z,97.48
2022-11-18T15:05:46.396Z,98.28
2022-11-18T15:08:13.593Z,98.78
2022-11-18T15:10:40.153Z,98.64
2022-11-18T15:13:06.937Z,97.69
2022-11-18T15:15:33.416Z,97.70
2022-11-18T15:17:59.882Z,97.77
2022-11-18T15:20:26.546Z,97.72
2022-11-18T15:22:53.104Z,98.26
2022-11-18T15:25:19.520Z,98.96
2022-11-18T15:27:46.052Z,99.93
2022-11-18T15:30:13.678Z,100.00
2022-11-18T15:32:40.572Z,100.00
2022-11-18T15:35:07.205Z,100.00
2022-11-18T15:37:33.655Z,100.00
2022-11-18T15:40:00.116Z,100.00
2022-11-18T15:42:26.568Z,100.00
2022-11-18T15:44:53.065Z,100.00
2022-11-18T15:47:19.558Z,100.00
2022-11-18T15:49:46.001Z,100.00
2022-11-18T15:52:13.074Z,100.00
2022-11-18T15:54:39.596Z,100.00
2022-11-18T15:57:06.005Z,100.00
2022-11-18T15:59:32.489Z,100.00
2022-11-18T16:01:59.112Z,100.00
2022-11-18T16:04:25.628Z,100.00
2022-11-18T16:06:52.108Z,100.00
2022-11-18T16:09:19.038Z,100.00
2022-11-18T16:12:04.260Z,100.00
2022-11-18T16:14:30.781Z,100.00
2022-11-18T16:16:57.500Z,100.00
2022-11-18T16:19:25.121Z,100.00
2022-11-18T16:21:52.965Z,100.00
2022-11-18T16:24:28.940Z,100.00
2022-11-18T16:26:55.886Z,100.00
2022-11-18T16:29:23.099Z,100.00
2022-11-18T16:31:52.117Z,100.00
2022-11-18T16:34:25.875Z,100.00
2022-11-18T16:36:53.453Z,100.00
2022-11-18T16:39:24.097Z,100.00
2022-11-18T16:41:51.472Z,100.00
2022-11-18T16:44:18.573Z,100.00
2022-11-18T16:46:49.424Z,100.00
2022-11-18T16:49:17.232Z,100.00
2022-11-18T16:51:45.020Z,100.00
2022-11-18T16:54:18.771Z,100.00
2022-11-18T16:56:45.805Z,100.00
2022-11-18T16:59:17.312Z,100.00
2022-11-18T17:01:44.530Z,100.00
2022-11-18T17:04:11.792Z,100.00
2022-11-18T17:06:39.079Z,100.00
2022-11-18T17:09:05.882Z,100.00
2022-11-18T17:11:32.847Z,100.00
2022-11-18T17:13:59.394Z,100.00
2022-11-18T17:16:25.935Z,100.00
2022-11-18T17:18:56.220Z,100.00
2022-11-18T17:21:22.762Z,100.00
2022-11-18T17:23:49.642Z,100.00
2022-11-18T17:26:17.668Z,100.00
2022-11-18T17:28:44.280Z,100.00
2022-11-18T17:31:12.231Z,100.00
2022-11-18T17:33:39.143Z,100.00
2022-11-18T17:36:10.143Z,100.00
2022-11-18T17:38:37.544Z,100.00
2022-11-18T17:41:04.328Z,100.00
2022-11-18T17:43:30.791Z,100.00
2022-11-18T17:45:58.233Z,100.00
2022-11-18T17:48:25.555Z,100.00
2022-11-18T17:50:52.211Z,100.00
2022-11-18T17:53:19.300Z,100.00
2022-11-18T17:55:46.236Z,100.00
2022-11-18T17:58:12.798Z,100.00
2022-11-18T18:00:40.067Z,100.00
2022-11-18T18:03:06.616Z,100.00
2022-11-18T18:05:33.092Z,100.00
2022-11-18T18:07:59.568Z,100.00
2022-11-18T18:10:26.221Z,100.00
2022-11-18T18:13:11.000Z,100.00
2022-11-18T18:15:37.539Z,100.00
2022-11-18T18:18:04.279Z,100.00
2022-11-18T18:20:30.810Z,100.00
2022-11-18T18:22:57.272Z,100.00
2022-11-18T18:25:23.740Z,100.00
2022-11-18T18:27:50.302Z,100.00
2022-11-18T18:30:17.016Z,100.00
2022-11-18T18:32:45.903Z,100.00
2022-11-18T18:35:16.066Z,100.00
2022-11-18T18:37:42.596Z,100.00
2022-11-18T18:40:09.266Z,100.00
2022-11-18T18:42:35.721Z,100.00
2022-11-18T18:45:21.098Z,100.00
2022-11-18T18:47:47.719Z,100.00
2022-11-18T18:50:14.224Z,100.00
2022-11-18T18:52:40.661Z,100.00
2022-11-18T18:55:07.474Z,100.00
2022-11-18T18:57:33.904Z,100.00
2022-11-18T19:00:00.397Z,100.00
2022-11-18T19:02:26.962Z,100.00
2022-11-18T19:04:53.613Z,100.00
2022-11-18T19:07:20.223Z,100.00
2022-11-18T19:09:46.753Z,100.00
2022-11-18T19:12:31.997Z,100.00
2022-11-18T19:14:58.463Z,100.00
2022-11-18T19:17:25.039Z,100.00
2022-11-18T19:20:10.069Z,100.00
2022-11-18T19:22:36.723Z,100.00
2022-11-18T19:25:03.312Z,100.00
2022-11-18T19:27:29.835Z,100.00
2022-11-18T19:29:56.272Z,100.00
2022-11-18T19:32:23.344Z,100.00
2022-11-18T19:34:49.796Z,100.00
2022-11-18T19:37:16.316Z,100.00
2022-11-18T19:39:42.844Z,100.00
2022-11-18T19:42:10.870Z,100.00
2022-11-18T19:44:37.873Z,100.00
2022-11-18T19:47:04.334Z,100.00
2022-11-18T19:49:30.859Z,100.00
2022-11-18T19:51:57.289Z,100.00
2022-11-18T19:54:23.725Z,100.00
2022-11-18T19:56:50.200Z,100.00
2022-11-18T19:59:16.920Z,100.00
2022-11-18T20:01:43.781Z,100.00
2022-11-18T20:04:10.347Z,100.00
2022-11-18T20:06:37.484Z,100.00
2022-11-18T20:09:06.984Z,100.00
2022-11-18T20:11:33.474Z,100.00
2022-11-18T20:13:59.887Z,100.00
2022-11-18T20:16:26.408Z,100.00
2022-11-18T20:19:06.553Z,100.00
2022-11-18T20:21:35.917Z,100.00
2022-11-18T20:24:03.626Z,100.00
2022-11-18T20:26:35.240Z,100.00
2022-11-18T20:29:02.205Z,100.00
2022-11-18T20:31:28.759Z,100.00
2022-11-18T20:33:56.560Z,100.00
2022-11-18T20:36:24.408Z,100.00
2022-11-18T20:38:51.843Z,100.00
2022-11-18T20:41:18.897Z,100.00
2022-11-18T20:43:45.772Z,100.00
2022-11-18T20:46:17.286Z,100.00
2022-11-18T20:48:46.803Z,100.00
2022-11-18T20:51:14.547Z,100.00
2022-11-18T20:53:42.330Z,100.00
2022-11-18T20:56:11.003Z,100.00
2022-11-18T20:58:37.535Z,100.00
2022-11-18T21:01:09.855Z,100.00
2022-11-18T21:03:37.165Z,100.00
2022-11-18T21:06:13.491Z,100.00
2022-11-18T21:08:41.334Z,100.00
2022-11-18T21:11:09.001Z,100.00
2022-11-18T21:13:54.389Z,100.00
2022-11-18T21:16:21.219Z,100.00
2022-11-18T21:18:48.234Z,100.00
2022-11-18T21:21:33.529Z,100.00
2022-11-18T21:24:00.973Z,100.00
2022-11-18T21:26:28.495Z,100.00
2022-11-18T21:28:56.485Z,100.00
2022-11-18T21:31:23.896Z,100.00
2022-11-18T21:33:51.106Z,100.00
2022-11-18T21:36:17.883Z,100.00
2022-11-18T21:38:44.568Z,100.00
2022-11-18T21:41:11.237Z,100.00
2022-11-18T21:46:26.021Z,100.00
2022-11-18T21:48:58.634Z,100.00
2022-11-18T21:51:26.692Z,100.00
2022-11-18T21:53:53.229Z,100.00
2022-11-18T21:56:21.416Z,100.00
2022-11-18T21:58:51.245Z,100.00
2022-11-18T22:01:19.250Z,100.00
2022-11-18T22:03:53.721Z,100.00
2022-11-18T22:06:21.789Z,100.00
2022-11-18T22:08:48.363Z,100.00
2022-11-18T22:11:15.412Z,100.00
2022-11-18T22:13:42.194Z,100.00
2022-11-18T22:16:12.922Z,100.00
2022-11-18T22:18:40.626Z,100.00
2022-11-18T22:21:08.307Z,100.00
2022-11-18T22:23:34.767Z,100.00
2022-11-18T22:26:04.443Z,100.00
2022-11-18T22:28:30.925Z,100.00
2022-11-18T22:31:03.945Z,100.00
2022-11-18T22:33:31.024Z,100.00
2022-11-18T22:36:01.499Z,100.00
2022-11-18T22:38:28.584Z,100.00
2022-11-18T22:40:58.943Z,100.00
2022-11-18T22:43:25.415Z,100.00
2022-11-18T22:45:58.549Z,100.00
2022-11-18T22:48:24.985Z,100.00
2022-11-18T22:51:01.902Z,100.00
2022-11-18T22:53:28.939Z,100.00
2022-11-18T22:56:01.954Z,100.00
2022-11-18T22:58:28.550Z,100.00
2022-11-18T23:00:55.042Z,100.00
2022-11-18T23:03:23.200Z,100.00
2022-11-18T23:05:50.093Z,100.00
2022-11-18T23:08:16.631Z,100.00
2022-11-18T23:10:43.161Z,100.00
2022-11-18T23:13:28.732Z,100.00
2022-11-18T23:16:01.173Z,100.00
2022-11-18T23:18:28.475Z,100.00
2022-11-18T23:21:01.943Z,100.00
2022-11-18T23:23:29.200Z,100.00
2022-11-18T23:26:02.017Z,100.00
2022-11-18T23:28:28.473Z,100.00
2022-11-18T23:31:02.931Z,97.21
2022-11-18T23:33:29.351Z,97.72
2022-11-18T23:35:55.806Z,99.62
2022-11-18T23:38:22.249Z,100.00
2022-11-18T23:40:53.919Z,100.00
2022-11-18T23:43:20.392Z,100.00
2022-11-18T23:45:46.869Z,100.00
2022-11-18T23:48:13.293Z,100.00
2022-11-18T23:50:39.741Z,100.00
2022-11-18T23:53:06.157Z,100.00
2022-11-18T23:55:32.618Z,100.00
2022-11-18T23:57:59.097Z,100.00
