createdAt,value
2019-03-23T00:01:14.411Z,31.30
2019-03-23T00:03:42.383Z,31.43
2019-03-23T00:06:10.247Z,30.60
2019-03-23T00:08:38.108Z,32.10
2019-03-23T00:11:06.191Z,31.50
2019-03-23T00:13:34.094Z,32.70
2019-03-23T00:16:02.144Z,29.70
2019-03-23T00:18:29.963Z,31.07
2019-03-23T00:21:17.167Z,31.30
2019-03-23T00:23:45.058Z,30.13
2019-03-23T00:26:25.036Z,30.53
2019-03-23T00:28:53.027Z,29.67
2019-03-23T00:31:21.000Z,29.83
2019-03-23T00:33:49.103Z,28.80
2019-03-23T00:36:20.047Z,29.53
2019-03-23T00:38:47.918Z,28.73
2019-03-23T00:41:15.935Z,28.77
2019-03-23T00:43:43.845Z,29.00
2019-03-23T00:46:11.802Z,28.90
2019-03-23T00:48:39.691Z,28.50
2019-03-23T00:51:07.607Z,27.90
2019-03-23T00:53:35.654Z,28.33
2019-03-23T00:56:03.486Z,28.10
2019-03-23T00:58:31.508Z,28.43
2019-03-23T01:00:59.466Z,29.30
2019-03-23T01:03:27.353Z,29.10
2019-03-23T01:05:55.238Z,28.13
2019-03-23T01:08:42.553Z,28.57
2019-03-23T01:11:10.689Z,28.97
2019-03-23T01:13:38.541Z,28.03
2019-03-23T01:16:06.426Z,30.23
2019-03-23T01:18:34.372Z,28.97
2019-03-23T01:21:02.364Z,30.33
2019-03-23T01:23:30.458Z,28.77
2019-03-23T01:25:58.603Z,30.07
2019-03-23T01:28:26.468Z,28.80
2019-03-23T01:30:54.389Z,29.70
2019-03-23T01:33:41.566Z,29.83
2019-03-23T01:36:09.645Z,28.63
2019-03-23T01:38:37.565Z,27.30
2019-03-23T01:41:05.786Z,28.50
2019-03-23T01:43:33.629Z,28.50
2019-03-23T01:46:01.622Z,27.07
2019-03-23T01:48:29.487Z,27.83
2019-03-23T01:50:57.494Z,26.47
2019-03-23T01:53:25.323Z,26.33
2019-03-23T01:55:53.214Z,25.80
2019-03-23T01:58:21.106Z,26.47
2019-03-23T02:01:08.248Z,25.17
2019-03-23T02:03:36.147Z,25.43
2019-03-23T02:06:04.166Z,26.57
2019-03-23T02:08:51.223Z,26.47
2019-03-23T02:11:19.226Z,25.80
2019-03-23T02:13:47.069Z,25.93
2019-03-23T02:16:15.066Z,26.57
2019-03-23T02:18:42.908Z,26.13
2019-03-23T02:21:10.891Z,25.97
2019-03-23T02:23:57.926Z,25.87
2019-03-23T02:26:26.293Z,29.13
2019-03-23T02:28:54.178Z,26.97
2019-03-23T02:31:22.203Z,27.20
2019-03-23T02:33:50.081Z,25.50
2019-03-23T02:36:17.993Z,27.03
2019-03-23T02:38:45.827Z,26.40
2019-03-23T02:41:33.025Z,27.33
2019-03-23T02:44:00.910Z,26.47
2019-03-23T02:46:28.916Z,27.23
2019-03-23T02:48:56.848Z,27.03
2019-03-23T02:51:24.709Z,28.50
2019-03-23T02:53:52.660Z,26.83
2019-03-23T02:56:20.520Z,27.80
2019-03-23T02:58:48.552Z,28.60
2019-03-23T03:01:16.382Z,28.40
2019-03-23T03:04:03.496Z,27.67
2019-03-23T03:06:31.589Z,28.70
2019-03-23T03:08:59.495Z,27.77
2019-03-23T03:11:46.676Z,27.87
2019-03-23T03:14:14.529Z,27.97
2019-03-23T03:16:42.531Z,27.70
2019-03-23T03:19:10.384Z,26.43
2019-03-23T03:21:38.276Z,27.83
2019-03-23T03:24:06.119Z,27.47
2019-03-23T03:26:34.155Z,26.90
2019-03-23T03:29:02.151Z,26.33
2019-03-23T03:31:30.031Z,26.80
2019-03-23T03:33:58.160Z,26.13
2019-03-23T03:36:26.029Z,26.83
2019-03-23T03:38:54.019Z,28.13
2019-03-23T03:41:21.856Z,26.33
2019-03-23T03:43:49.735Z,26.57
2019-03-23T03:46:17.582Z,27.70
2019-03-23T03:48:45.536Z,26.63
2019-03-23T03:51:32.584Z,27.00
2019-03-23T03:54:00.665Z,26.27
2019-03-23T03:56:28.523Z,27.50
2019-03-23T03:58:56.452Z,26.67
2019-03-23T04:01:43.513Z,26.87
2019-03-23T04:04:11.489Z,28.40
2019-03-23T04:06:39.358Z,26.93
2019-03-23T04:09:07.270Z,25.67
2019-03-23T04:11:35.177Z,25.53
2019-03-23T04:14:03.210Z,26.27
2019-03-23T04:16:31.035Z,26.40
2019-03-23T04:18:59.107Z,25.63
2019-03-23T04:21:27.045Z,24.77
2019-03-23T04:24:14.208Z,24.73
2019-03-23T04:29:39.564Z,23.97
2019-03-23T04:32:07.402Z,24.93
2019-03-23T04:34:35.357Z,23.97
2019-03-23T04:37:03.235Z,24.87
2019-03-23T04:39:31.231Z,24.47
2019-03-23T04:41:59.142Z,24.93
2019-03-23T04:44:27.134Z,23.30
2019-03-23T04:46:55.198Z,24.63
2019-03-23T04:49:23.016Z,23.70
2019-03-23T04:51:50.917Z,24.50
2019-03-23T04:54:18.829Z,23.63
2019-03-23T04:56:46.774Z,24.70
2019-03-23T04:59:14.635Z,23.70
2019-03-23T05:01:42.534Z,23.70
2019-03-23T05:04:10.376Z,25.27
2019-03-23T05:06:38.387Z,23.97
2019-03-23T05:09:07.542Z,24.13
2019-03-23T05:11:35.401Z,23.63
2019-03-23T05:14:03.475Z,23.17
2019-03-23T05:16:31.289Z,23.37
2019-03-23T05:18:59.415Z,23.13
2019-03-23T05:21:46.546Z,22.07
2019-03-23T05:24:14.580Z,22.23
2019-03-23T05:26:42.398Z,22.03
2019-03-23T05:29:10.486Z,22.93
2019-03-23T05:31:38.319Z,22.27
2019-03-23T05:34:06.321Z,22.00
2019-03-23T05:36:46.795Z,21.37
2019-03-23T05:39:14.689Z,21.30
2019-03-23T05:41:42.942Z,22.07
2019-03-23T05:44:10.819Z,22.50
2019-03-23T05:46:38.810Z,21.87
2019-03-23T05:49:06.780Z,22.33
2019-03-23T05:51:34.699Z,21.63
2019-03-23T05:54:02.535Z,22.87
2019-03-23T05:56:30.406Z,22.33
2019-03-23T05:58:58.274Z,21.23
2019-03-23T06:01:26.243Z,21.10
2019-03-23T06:03:54.082Z,22.30
2019-03-23T06:06:21.963Z,23.07
2019-03-23T06:08:55.019Z,21.90
2019-03-23T06:11:19.611Z,22.33
2019-03-23T06:13:47.583Z,23.07
2019-03-23T06:16:34.694Z,22.93
2019-03-23T06:19:15.402Z,21.93
2019-03-23T06:21:43.282Z,24.10
2019-03-23T06:24:11.233Z,22.67
2019-03-23T06:26:39.109Z,24.93
2019-03-23T06:29:07.066Z,23.17
2019-03-23T06:31:34.950Z,24.07
2019-03-23T06:34:03.341Z,24.37
2019-03-23T06:36:31.558Z,23.57
2019-03-23T06:39:18.698Z,23.07
2019-03-23T06:41:46.593Z,23.70
2019-03-23T06:44:14.502Z,24.13
2019-03-23T06:46:42.346Z,22.90
2019-03-23T06:49:10.234Z,23.73
2019-03-23T06:51:38.107Z,22.37
2019-03-23T06:54:25.176Z,24.00
2019-03-23T06:56:53.248Z,23.43
2019-03-23T06:59:21.107Z,23.60
2019-03-23T07:01:48.983Z,23.17
2019-03-23T07:04:16.907Z,22.63
2019-03-23T07:06:44.778Z,23.93
2019-03-23T07:09:31.806Z,24.30
2019-03-23T07:12:00.828Z,23.77
2019-03-23T07:14:28.687Z,22.67
2019-03-23T07:16:56.727Z,22.50
2019-03-23T07:19:43.779Z,24.13
2019-03-23T07:22:11.784Z,23.20
2019-03-23T07:24:39.775Z,23.13
2019-03-23T07:27:07.837Z,23.00
2019-03-23T07:29:35.718Z,22.23
2019-03-23T07:32:06.067Z,22.43
2019-03-23T07:34:33.828Z,23.13
2019-03-23T07:37:01.885Z,21.17
2019-03-23T07:39:30.548Z,22.27
2019-03-23T07:41:58.723Z,22.87
2019-03-23T07:44:26.932Z,21.97
2019-03-23T07:47:13.999Z,22.50
2019-03-23T07:49:42.030Z,22.13
2019-03-23T07:52:09.946Z,22.27
2019-03-23T07:54:38.039Z,20.80
2019-03-23T07:57:05.911Z,22.13
2019-03-23T07:59:33.970Z,21.47
2019-03-23T08:02:01.816Z,21.17
2019-03-23T08:04:29.710Z,21.60
2019-03-23T08:06:57.563Z,22.37
2019-03-23T08:09:25.550Z,21.23
2019-03-23T08:11:53.402Z,20.73
2019-03-23T08:14:21.284Z,20.73
2019-03-23T08:16:49.183Z,19.47
2019-03-23T08:19:17.265Z,21.67
2019-03-23T08:21:45.476Z,19.73
2019-03-23T08:24:13.449Z,20.17
2019-03-23T08:26:44.143Z,20.37
2019-03-23T08:29:12.107Z,21.37
2019-03-23T08:31:40.103Z,20.23
2019-03-23T08:34:08.114Z,19.67
2019-03-23T08:36:36.008Z,19.67
2019-03-23T08:39:05.436Z,19.17
2019-03-23T08:41:33.323Z,20.57
2019-03-23T08:44:01.198Z,20.03
2019-03-23T08:46:29.154Z,18.83
2019-03-23T08:48:57.074Z,21.37
2019-03-23T08:51:25.185Z,20.03
2019-03-23T08:54:12.321Z,19.13
2019-03-23T08:56:59.378Z,18.27
2019-03-23T08:59:27.365Z,18.37
2019-03-23T09:01:55.216Z,19.10
2019-03-23T09:04:23.284Z,18.63
2019-03-23T09:06:54.453Z,18.47
2019-03-23T09:09:22.443Z,18.27
2019-03-23T09:11:50.404Z,17.40
2019-03-23T09:14:18.663Z,16.37
2019-03-23T09:16:46.543Z,16.23
2019-03-23T09:19:14.563Z,16.53
2019-03-23T09:21:42.432Z,16.83
2019-03-23T09:24:29.793Z,15.30
2019-03-23T09:26:57.731Z,16.57
2019-03-23T09:29:25.656Z,15.30
2019-03-23T09:31:53.624Z,17.10
2019-03-23T09:34:21.746Z,15.53
2019-03-23T09:36:49.932Z,15.67
2019-03-23T09:39:18.038Z,15.17
2019-03-23T09:41:46.105Z,14.30
2019-03-23T09:44:14.032Z,14.73
2019-03-23T09:46:41.976Z,14.00
2019-03-23T09:49:09.902Z,15.07
2019-03-23T09:51:38.007Z,13.73
2019-03-23T09:54:25.042Z,13.50
2019-03-23T09:57:12.464Z,11.97
2019-03-23T09:59:40.447Z,10.60
2019-03-23T10:02:08.334Z,9.17
2019-03-23T10:04:36.464Z,9.30
2019-03-23T10:07:23.518Z,8.67
2019-03-23T10:09:51.463Z,7.83
2019-03-23T10:12:19.373Z,7.80
2019-03-23T10:14:47.435Z,7.90
2019-03-23T10:17:15.294Z,7.47
2019-03-23T10:19:43.174Z,7.27
2019-03-23T10:22:11.394Z,6.40
2019-03-23T10:24:39.317Z,6.03
2019-03-23T10:27:07.420Z,5.33
2019-03-23T10:29:35.406Z,4.90
2019-03-23T10:32:22.682Z,5.57
2019-03-23T10:34:50.675Z,4.77
2019-03-23T10:37:18.720Z,3.67
2019-03-23T10:39:46.674Z,3.53
2019-03-23T10:42:16.287Z,3.10
2019-03-23T10:44:44.335Z,3.20
2019-03-23T10:47:12.449Z,3.97
2019-03-23T10:49:40.400Z,3.90
2019-03-23T10:52:08.400Z,3.70
2019-03-23T10:54:36.290Z,3.10
2019-03-23T10:57:04.284Z,2.93
2019-03-23T10:59:51.329Z,3.00
2019-03-23T11:02:31.771Z,3.00
2019-03-23T11:04:59.683Z,3.00
2019-03-23T11:07:27.596Z,2.40
2019-03-23T11:09:55.533Z,2.20
2019-03-23T11:12:23.471Z,2.60
2019-03-23T11:15:10.655Z,2.60
2019-03-23T11:17:38.596Z,2.63
2019-03-23T11:20:06.727Z,3.00
2019-03-23T11:22:34.611Z,2.30
2019-03-23T11:25:02.564Z,2.70
2019-03-23T11:27:30.394Z,2.73
2019-03-23T11:29:58.410Z,2.70
2019-03-23T11:32:45.476Z,2.37
2019-03-23T11:35:13.772Z,2.60
2019-03-23T11:37:41.936Z,2.20
2019-03-23T11:40:10.183Z,2.33
2019-03-23T11:42:48.626Z,2.43
2019-03-23T11:45:07.787Z,1.90
2019-03-23T11:47:35.845Z,2.43
2019-03-23T11:50:04.666Z,2.57
2019-03-23T11:52:32.803Z,3.27
2019-03-23T11:55:00.792Z,3.10
2019-03-23T11:57:28.834Z,2.67
2019-03-23T11:59:56.760Z,3.37
2019-03-23T12:02:24.763Z,2.80
2019-03-23T12:04:52.695Z,2.83
2019-03-23T12:07:20.876Z,2.77
2019-03-23T12:10:01.396Z,3.10
2019-03-23T12:12:29.255Z,2.60
2019-03-23T12:14:57.367Z,1.90
2019-03-23T12:17:25.338Z,2.40
2019-03-23T12:19:53.288Z,2.60
2019-03-23T12:22:21.138Z,2.13
2019-03-23T12:24:49.815Z,2.57
2019-03-23T12:27:17.747Z,2.60
2019-03-23T12:30:07.630Z,2.00
2019-03-23T12:32:37.431Z,2.50
2019-03-23T12:35:06.062Z,2.93
2019-03-23T12:37:34.185Z,2.73
2019-03-23T12:40:02.052Z,2.80
2019-03-23T12:42:49.226Z,2.50
2019-03-23T12:45:17.263Z,2.27
2019-03-23T12:48:04.327Z,1.97
2019-03-23T12:50:32.398Z,2.47
2019-03-23T12:53:00.386Z,3.30
2019-03-23T12:55:28.877Z,3.40
2019-03-23T12:57:56.772Z,2.23
2019-03-23T13:00:24.712Z,2.13
2019-03-23T13:02:52.567Z,2.30
2019-03-23T13:05:23.723Z,2.10
2019-03-23T13:07:51.825Z,1.93
2019-03-23T13:10:38.943Z,2.10
2019-03-23T13:13:07.398Z,2.73
2019-03-23T13:15:35.394Z,2.70
2019-03-23T13:18:03.436Z,2.20
2019-03-23T13:20:31.492Z,2.10
2019-03-23T13:22:59.596Z,2.37
2019-03-23T13:25:27.602Z,2.60
2019-03-23T13:27:55.657Z,2.60
2019-03-23T13:30:23.704Z,2.23
2019-03-23T13:32:51.674Z,2.10
2019-03-23T13:35:19.861Z,2.60
2019-03-23T13:37:47.813Z,2.80
2019-03-23T13:40:16.139Z,2.37
2019-03-23T13:42:44.105Z,2.40
2019-03-23T13:45:12.075Z,2.87
2019-03-23T13:47:40.047Z,2.77
2019-03-23T13:50:27.650Z,2.23
2019-03-23T13:52:55.761Z,2.40
2019-03-23T13:55:25.433Z,2.37
2019-03-23T13:57:53.478Z,2.20
2019-03-23T14:00:21.416Z,2.40
2019-03-23T14:02:49.293Z,2.10
2019-03-23T14:05:17.351Z,2.63
2019-03-23T14:07:45.456Z,1.87
2019-03-23T14:10:13.426Z,1.77
2019-03-23T14:12:41.638Z,2.37
2019-03-23T14:15:28.948Z,2.30
2019-03-23T14:18:17.434Z,2.47
2019-03-23T14:20:45.630Z,2.50
2019-03-23T14:23:13.611Z,1.90
2019-03-23T14:25:41.567Z,2.23
2019-03-23T14:28:09.601Z,2.17
2019-03-23T14:30:37.716Z,2.10
2019-03-23T14:33:05.641Z,1.60
2019-03-23T14:35:52.863Z,2.67
2019-03-23T14:38:40.071Z,2.13
2019-03-23T14:41:20.960Z,1.90
2019-03-23T14:43:48.971Z,1.97
2019-03-23T14:46:19.311Z,2.20
2019-03-23T14:48:47.481Z,2.00
2019-03-23T14:51:15.825Z,2.83
2019-03-23T14:53:43.890Z,1.50
2019-03-23T14:56:11.799Z,1.77
2019-03-23T14:58:39.663Z,2.20
2019-03-23T15:01:26.714Z,2.13
2019-03-23T15:03:55.859Z,3.17
2019-03-23T15:06:23.749Z,2.20
2019-03-23T15:08:52.284Z,2.60
2019-03-23T15:11:40.606Z,1.93
2019-03-23T15:14:10.328Z,2.07
2019-03-23T15:16:38.320Z,2.93
2019-03-23T15:19:06.376Z,1.93
2019-03-23T15:21:58.058Z,2.30
2019-03-23T15:24:27.226Z,2.67
2019-03-23T15:26:55.073Z,2.23
2019-03-23T15:29:22.984Z,2.33
2019-03-23T15:32:10.215Z,2.13
2019-03-23T15:34:38.146Z,2.30
2019-03-23T15:37:06.068Z,2.17
2019-03-23T15:39:53.420Z,2.30
2019-03-23T15:45:06.936Z,3.50
2019-03-23T15:47:35.000Z,2.33
2019-03-23T15:50:02.855Z,2.10
2019-03-23T15:52:31.081Z,2.80
2019-03-23T15:54:59.088Z,2.30
2019-03-23T15:57:27.107Z,2.87
2019-03-23T15:59:55.046Z,2.10
2019-03-23T16:02:23.049Z,2.03
2019-03-23T16:04:53.380Z,2.50
2019-03-23T16:07:40.462Z,2.40
2019-03-23T16:10:08.444Z,2.57
2019-03-23T16:12:37.730Z,2.00
2019-03-23T16:15:07.684Z,2.23
2019-03-23T16:17:54.751Z,2.27
2019-03-23T16:20:22.886Z,2.47
2019-03-23T16:22:50.822Z,2.23
2019-03-23T16:25:18.909Z,3.00
2019-03-23T16:27:46.966Z,2.77
2019-03-23T16:30:20.659Z,2.97
2019-03-23T16:32:48.530Z,1.80
2019-03-23T16:35:16.565Z,2.27
2019-03-23T16:37:44.569Z,2.60
2019-03-23T16:40:12.526Z,2.40
2019-03-23T16:42:45.233Z,2.00
2019-03-23T16:45:29.646Z,2.17
2019-03-23T16:47:58.554Z,1.90
2019-03-23T16:50:26.668Z,2.97
2019-03-23T16:53:06.871Z,2.50
2019-03-23T16:55:34.877Z,2.47
2019-03-23T16:58:03.028Z,2.27
2019-03-23T17:00:50.174Z,2.07
2019-03-23T17:03:18.163Z,2.30
2019-03-23T17:05:46.182Z,1.97
2019-03-23T17:08:33.238Z,2.37
2019-03-23T17:11:01.211Z,2.70
2019-03-23T17:13:29.355Z,2.17
2019-03-23T17:15:57.558Z,1.70
2019-03-23T17:18:25.421Z,1.87
2019-03-23T17:20:53.590Z,2.50
2019-03-23T17:23:21.528Z,2.33
2019-03-23T17:25:49.580Z,2.17
2019-03-23T17:28:17.591Z,2.20
2019-03-23T17:30:45.718Z,1.80
2019-03-23T17:33:35.225Z,2.20
2019-03-23T17:36:03.448Z,2.40
2019-03-23T17:38:31.349Z,2.03
2019-03-23T17:40:59.295Z,2.03
2019-03-23T17:43:27.178Z,2.30
2019-03-23T17:45:55.044Z,2.10
2019-03-23T17:48:23.019Z,1.77
2019-03-23T17:50:51.202Z,2.10
2019-03-23T17:53:20.633Z,2.73
2019-03-23T17:55:51.895Z,2.73
2019-03-23T17:58:20.002Z,2.70
2019-03-23T18:00:47.943Z,2.60
2019-03-23T18:03:18.068Z,3.03
2019-03-23T18:05:46.982Z,3.20
2019-03-23T18:08:14.891Z,2.80
2019-03-23T18:10:43.028Z,2.50
2019-03-23T18:13:16.545Z,3.07
2019-03-23T18:15:40.799Z,2.73
2019-03-23T18:18:08.832Z,2.93
2019-03-23T18:20:36.825Z,2.83
2019-03-23T18:23:04.833Z,2.90
2019-03-23T18:25:32.783Z,3.27
2019-03-23T18:28:00.811Z,3.60
2019-03-23T18:30:38.942Z,4.03
2019-03-23T18:33:07.342Z,3.10
2019-03-23T18:35:35.450Z,2.67
2019-03-23T18:38:03.618Z,2.50
2019-03-23T18:40:31.671Z,2.77
2019-03-23T18:42:59.542Z,3.60
2019-03-23T18:45:46.587Z,3.47
2019-03-23T18:51:00.643Z,5.63
2019-03-23T18:53:28.471Z,3.57
2019-03-23T18:55:56.323Z,3.17
2019-03-23T18:58:24.249Z,2.90
2019-03-23T19:00:52.094Z,3.23
2019-03-23T19:03:20.089Z,3.20
2019-03-23T19:05:47.922Z,3.30
2019-03-23T19:08:16.014Z,2.93
2019-03-23T19:10:43.847Z,2.97
2019-03-23T19:13:11.704Z,2.57
2019-03-23T19:15:39.580Z,3.47
2019-03-23T19:18:07.615Z,3.83
2019-03-23T19:20:35.517Z,3.67
2019-03-23T19:23:03.928Z,3.67
2019-03-23T19:25:31.770Z,3.17
2019-03-23T19:27:59.693Z,3.80
2019-03-23T19:30:27.563Z,3.60
2019-03-23T19:32:55.652Z,3.80
2019-03-23T19:35:23.642Z,3.77
2019-03-23T19:37:51.702Z,2.90
2019-03-23T19:40:19.646Z,3.10
2019-03-23T19:42:47.782Z,3.43
2019-03-23T19:45:15.634Z,3.40
2019-03-23T19:48:00.141Z,3.23
2019-03-23T19:50:28.461Z,3.23
2019-03-23T19:52:56.926Z,3.90
2019-03-23T19:55:25.035Z,3.67
2019-03-23T19:57:54.754Z,4.27
2019-03-23T20:00:22.786Z,3.73
2019-03-23T20:02:51.806Z,3.87
2019-03-23T20:05:19.805Z,3.50
2019-03-23T20:07:47.843Z,3.77
2019-03-23T20:10:15.712Z,3.83
2019-03-23T20:12:43.699Z,3.30
2019-03-23T20:15:11.550Z,3.73
2019-03-23T20:17:39.788Z,4.20
2019-03-23T20:20:26.827Z,4.10
2019-03-23T20:23:01.222Z,4.07
2019-03-23T20:25:29.045Z,3.90
2019-03-23T20:28:16.099Z,4.47
2019-03-23T20:33:28.691Z,4.60
2019-03-23T20:35:56.670Z,4.63
2019-03-23T20:38:24.503Z,4.37
2019-03-23T20:40:52.521Z,4.00
2019-03-23T20:43:20.389Z,4.47
2019-03-23T20:45:53.720Z,5.50
2019-03-23T20:48:22.383Z,4.83
2019-03-23T20:50:50.515Z,4.77
2019-03-23T20:53:37.551Z,3.77
2019-03-23T20:56:17.477Z,4.87
2019-03-23T20:58:45.599Z,5.10
2019-03-23T21:01:13.448Z,4.37
2019-03-23T21:04:00.525Z,4.90
2019-03-23T21:06:28.520Z,5.17
2019-03-23T21:08:56.456Z,5.37
2019-03-23T21:11:24.648Z,4.50
2019-03-23T21:14:19.851Z,4.17
2019-03-23T21:16:41.570Z,3.97
2019-03-23T21:19:09.436Z,4.07
2019-03-23T21:21:37.485Z,4.87
2019-03-23T21:24:05.422Z,5.00
2019-03-23T21:26:52.469Z,4.17
2019-03-23T21:29:21.919Z,4.33
2019-03-23T21:31:49.815Z,3.80
2019-03-23T21:34:17.731Z,3.80
2019-03-23T21:36:47.202Z,5.00
2019-03-23T21:39:15.523Z,4.40
2019-03-23T21:41:43.414Z,5.77
2019-03-23T21:44:11.309Z,5.60
2019-03-23T21:46:39.445Z,5.30
2019-03-23T21:49:07.344Z,4.40
2019-03-23T21:51:54.502Z,5.03
2019-03-23T21:54:22.578Z,4.33
2019-03-23T21:56:52.115Z,4.30
2019-03-23T21:59:20.289Z,4.83
2019-03-23T22:01:48.227Z,4.53
2019-03-23T22:04:16.124Z,3.97
2019-03-23T22:06:44.266Z,4.13
2019-03-23T22:09:12.079Z,4.47
2019-03-23T22:11:59.459Z,4.43
2019-03-23T22:14:27.610Z,4.30
2019-03-23T22:16:55.563Z,4.13
2019-03-23T22:19:23.522Z,3.97
2019-03-23T22:21:51.576Z,4.23
2019-03-23T22:24:19.510Z,3.87
2019-03-23T22:26:47.527Z,3.67
2019-03-23T22:29:34.870Z,4.67
2019-03-23T22:32:02.688Z,4.17
2019-03-23T22:34:49.726Z,4.03
2019-03-23T22:37:17.867Z,4.70
2019-03-23T22:39:45.758Z,4.53
2019-03-23T22:42:13.835Z,3.97
2019-03-23T22:45:00.950Z,4.43
2019-03-23T22:47:28.769Z,4.50
2019-03-23T22:49:56.608Z,5.30
2019-03-23T22:52:24.490Z,3.80
2019-03-23T22:54:52.478Z,5.17
2019-03-23T22:57:20.322Z,4.57
2019-03-23T22:59:48.331Z,4.53
2019-03-23T23:02:16.179Z,5.37
2019-03-23T23:04:44.071Z,5.03
2019-03-23T23:07:11.932Z,4.90
2019-03-23T23:09:39.927Z,4.63
2019-03-23T23:12:07.802Z,4.47
2019-03-23T23:15:03.938Z,5.67
2019-03-23T23:17:24.786Z,4.13
2019-03-23T23:19:52.726Z,4.60
2019-03-23T23:22:20.675Z,4.40
2019-03-23T23:24:48.785Z,5.13
2019-03-23T23:27:16.626Z,4.30
2019-03-23T23:29:44.470Z,4.30
2019-03-23T23:32:12.324Z,4.57
2019-03-23T23:34:40.162Z,4.23
2019-03-23T23:37:08.163Z,4.90
2019-03-23T23:39:36.015Z,4.47
2019-03-23T23:42:04.118Z,4.60
2019-03-23T23:44:31.987Z,4.03
2019-03-23T23:46:59.923Z,4.30
2019-03-23T23:49:27.769Z,4.73
2019-03-23T23:51:55.864Z,5.87
2019-03-23T23:54:23.807Z,4.37
2019-03-23T23:56:51.733Z,5.87
2019-03-23T23:59:19.975Z,6.90
