createdAt,value
2022-09-05T00:00:17.867Z,0.00
2022-09-05T00:01:18.044Z,0.00
2022-09-05T00:02:19.264Z,0.00
2022-09-05T00:03:18.457Z,0.00
2022-09-05T00:04:25.401Z,0.00
2022-09-05T00:05:19.759Z,0.00
2022-09-05T00:06:18.907Z,0.00
2022-09-05T00:07:34.387Z,0.00
2022-09-05T00:08:20.271Z,0.00
2022-09-05T00:09:19.447Z,0.00
2022-09-05T00:10:20.788Z,0.00
2022-09-05T00:11:41.324Z,0.00
2022-09-05T00:12:20.991Z,0.00
2022-09-05T00:13:20.238Z,0.00
2022-09-05T00:14:34.259Z,0.00
2022-09-05T00:15:21.547Z,0.00
2022-09-05T00:16:20.734Z,0.00
2022-09-05T00:17:20.868Z,0.00
2022-09-05T00:24:17.764Z,0.00
2022-09-05T00:24:21.159Z,0.00
2022-09-05T00:24:22.208Z,0.00
2022-09-05T00:24:26.771Z,0.00
2022-09-05T00:24:26.945Z,0.00
2022-09-05T00:24:34.561Z,0.00
2022-09-05T00:24:42.438Z,0.00
2022-09-05T00:25:32.072Z,0.00
2022-09-05T00:26:23.419Z,0.00
2022-09-05T00:27:22.569Z,0.00
2022-09-05T00:28:26.797Z,0.00
2022-09-05T00:29:31.609Z,0.00
2022-09-05T00:31:07.767Z,0.00
2022-09-05T00:31:54.402Z,0.00
2022-09-05T00:32:24.497Z,0.00
2022-09-05T00:33:23.608Z,0.00
2022-09-05T00:34:23.780Z,0.00
2022-09-05T00:35:26.042Z,0.00
2022-09-05T00:36:24.129Z,0.00
2022-09-05T00:37:24.289Z,0.00
2022-09-05T00:38:25.944Z,0.00
2022-09-05T00:39:25.640Z,0.00
2022-09-05T00:40:24.811Z,0.00
2022-09-05T00:41:24.978Z,0.00
2022-09-05T00:42:25.141Z,0.00
2022-09-05T00:43:25.411Z,0.00
2022-09-05T00:44:25.465Z,0.00
2022-09-05T00:45:25.639Z,0.00
2022-09-05T00:46:25.865Z,0.00
2022-09-05T00:47:26.001Z,0.00
2022-09-05T00:48:26.163Z,0.00
2022-09-05T00:49:26.341Z,0.00
2022-09-05T00:50:26.551Z,0.00
2022-09-05T00:51:34.252Z,0.00
2022-09-05T00:52:27.908Z,0.00
2022-09-05T00:53:27.070Z,0.00
2022-09-05T00:54:34.240Z,0.00
2022-09-05T00:55:28.461Z,0.00
2022-09-05T00:56:27.643Z,0.00
2022-09-05T00:57:27.792Z,0.00
2022-09-05T00:58:27.991Z,0.00
2022-09-05T00:59:29.170Z,0.00
2022-09-05T01:00:28.380Z,0.00
2022-09-05T01:01:28.670Z,0.00
2022-09-05T01:02:28.930Z,0.00
2022-09-05T01:03:28.881Z,0.00
2022-09-05T01:04:29.091Z,0.00
2022-09-05T01:05:29.271Z,0.00
2022-09-05T01:06:29.431Z,0.00
2022-09-05T01:07:29.612Z,0.00
2022-09-05T01:08:29.801Z,0.00
2022-09-05T01:09:29.963Z,0.00
2022-09-05T01:10:30.172Z,0.00
2022-09-05T01:11:30.329Z,0.00
2022-09-05T01:12:30.521Z,0.00
2022-09-05T01:13:30.701Z,0.00
2022-09-05T01:14:30.919Z,0.00
2022-09-05T01:15:31.091Z,0.00
2022-09-05T01:16:31.271Z,0.00
2022-09-05T01:17:31.421Z,0.00
2022-09-05T01:18:31.622Z,0.00
2022-09-05T01:19:31.802Z,0.00
2022-09-05T01:20:33.519Z,0.00
2022-09-05T01:21:32.114Z,0.00
2022-09-05T01:22:32.320Z,0.00
2022-09-05T01:23:32.462Z,0.00
2022-09-05T01:24:32.673Z,0.00
2022-09-05T01:25:32.833Z,0.00
2022-09-05T01:26:32.992Z,0.00
2022-09-05T01:27:35.200Z,0.00
2022-09-05T01:29:16.984Z,0.00
2022-09-05T01:29:34.520Z,0.00
2022-09-05T01:30:33.664Z,0.00
2022-09-05T01:31:33.880Z,0.00
2022-09-05T01:32:34.013Z,0.00
2022-09-05T01:33:34.222Z,0.00
2022-09-05T01:34:34.355Z,0.00
2022-09-05T01:35:34.533Z,0.00
2022-09-05T01:36:34.693Z,0.00
2022-09-05T01:37:34.873Z,0.00
2022-09-05T01:38:35.043Z,0.00
2022-09-05T01:40:14.777Z,0.00
2022-09-05T01:40:36.454Z,0.00
2022-09-05T01:41:35.574Z,0.00
2022-09-05T01:42:35.765Z,0.00
2022-09-05T01:43:35.923Z,0.00
2022-09-05T01:44:36.084Z,0.00
2022-09-05T01:45:39.832Z,0.00
2022-09-05T01:46:36.495Z,0.00
2022-09-05T01:47:36.603Z,0.00
2022-09-05T01:48:37.765Z,0.00
2022-09-05T01:49:37.968Z,0.00
2022-09-05T01:50:37.147Z,0.00
2022-09-05T01:51:37.307Z,0.00
2022-09-05T01:52:37.472Z,0.00
2022-09-05T01:53:38.653Z,0.00
2022-09-05T01:54:37.844Z,0.00
2022-09-05T01:56:02.581Z,0.00
2022-09-05T01:56:39.172Z,0.00
2022-09-05T01:57:38.354Z,0.00
2022-09-05T01:58:38.544Z,0.00
2022-09-05T01:59:38.702Z,0.00
2022-09-05T02:00:38.912Z,0.00
2022-09-05T02:01:39.108Z,0.00
2022-09-05T02:02:39.490Z,0.00
2022-09-05T02:03:39.404Z,0.00
2022-09-05T02:04:39.595Z,0.00
2022-09-05T02:05:47.419Z,0.00
2022-09-05T02:06:43.216Z,0.00
2022-09-05T02:07:40.085Z,0.00
2022-09-05T02:08:41.729Z,0.00
2022-09-05T02:09:40.457Z,0.00
2022-09-05T02:10:40.663Z,0.00
2022-09-05T02:11:40.870Z,0.00
2022-09-05T02:12:41.019Z,0.00
2022-09-05T02:13:41.166Z,0.00
2022-09-05T02:14:41.326Z,0.00
2022-09-05T02:15:41.554Z,0.00
2022-09-05T02:16:41.655Z,0.00
2022-09-05T02:17:50.696Z,0.00
2022-09-05T02:18:42.996Z,0.00
2022-09-05T02:19:42.177Z,0.00
2022-09-05T02:20:42.393Z,0.00
2022-09-05T02:21:56.908Z,0.00
2022-09-05T02:22:43.706Z,0.00
2022-09-05T02:23:42.951Z,0.00
2022-09-05T02:24:43.091Z,0.00
2022-09-05T02:26:01.077Z,0.00
2022-09-05T02:26:44.406Z,0.00
2022-09-05T02:28:04.360Z,0.00
2022-09-05T02:28:44.777Z,0.00
2022-09-05T02:29:43.968Z,0.00
2022-09-05T02:30:57.623Z,0.00
2022-09-05T02:31:45.342Z,0.00
2022-09-05T02:32:44.456Z,0.00
2022-09-05T02:33:44.607Z,0.00
2022-09-05T02:34:44.806Z,0.00
2022-09-05T02:35:44.987Z,0.00
2022-09-05T02:36:45.149Z,0.00
2022-09-05T02:39:11.504Z,0.00
2022-09-05T02:42:12.824Z,0.00
2022-09-05T02:45:01.206Z,0.00
2022-09-05T02:45:07.132Z,0.00
2022-09-05T02:45:07.355Z,0.00
2022-09-05T02:45:09.338Z,0.00
2022-09-05T02:45:21.086Z,0.00
2022-09-05T02:45:21.088Z,0.00
2022-09-05T02:45:47.752Z,0.00
2022-09-05T02:46:46.940Z,0.00
2022-09-05T02:47:47.028Z,0.00
2022-09-05T02:48:47.197Z,0.00
2022-09-05T02:54:14.260Z,0.00
2022-09-05T02:55:46.411Z,0.00
2022-09-05T02:57:27.323Z,0.00
2022-09-05T02:57:40.248Z,0.00
2022-09-05T02:57:40.447Z,0.00
2022-09-05T02:57:40.795Z,0.00
2022-09-05T02:57:43.079Z,0.00
2022-09-05T02:57:47.029Z,0.00
2022-09-05T02:58:07.276Z,0.00
2022-09-05T02:59:09.252Z,0.00
2022-09-05T02:59:50.066Z,0.00
2022-09-05T03:00:49.624Z,0.00
2022-09-05T03:01:49.461Z,0.00
2022-09-05T03:02:49.616Z,0.00
2022-09-05T03:03:49.748Z,0.00
2022-09-05T03:04:49.918Z,0.00
2022-09-05T03:05:50.098Z,0.00
2022-09-05T03:06:50.259Z,0.00
2022-09-05T03:07:50.420Z,0.00
2022-09-05T03:08:50.579Z,0.00
2022-09-05T03:09:50.771Z,0.00
2022-09-05T03:10:54.426Z,0.00
2022-09-05T03:11:51.109Z,0.00
2022-09-05T03:12:51.307Z,0.00
2022-09-05T03:13:54.304Z,0.00
2022-09-05T03:14:51.668Z,0.00
2022-09-05T03:15:51.818Z,0.00
2022-09-05T03:16:52.070Z,0.00
2022-09-05T03:17:52.189Z,0.00
2022-09-05T03:18:52.355Z,0.00
2022-09-05T03:19:52.522Z,0.00
2022-09-05T03:20:52.688Z,0.00
2022-09-05T03:21:52.838Z,0.00
2022-09-05T03:22:53.000Z,0.00
2022-09-05T03:23:53.160Z,0.00
2022-09-05T03:24:55.815Z,0.00
2022-09-05T03:25:53.503Z,0.00
2022-09-05T03:26:53.690Z,0.00
2022-09-05T03:27:53.839Z,0.00
2022-09-05T03:28:54.039Z,0.00
2022-09-05T03:29:58.849Z,0.00
2022-09-05T03:30:54.486Z,0.00
2022-09-05T03:31:54.539Z,0.00
2022-09-05T03:32:54.699Z,0.00
2022-09-05T03:33:54.860Z,0.00
2022-09-05T03:34:55.049Z,0.00
2022-09-05T03:35:55.200Z,0.00
2022-09-05T03:36:55.410Z,0.00
2022-09-05T03:37:55.569Z,0.00
2022-09-05T03:38:55.729Z,0.00
2022-09-05T03:39:55.913Z,0.00
2022-09-05T03:40:56.057Z,0.00
2022-09-05T03:41:56.748Z,0.00
2022-09-05T03:42:56.372Z,0.00
2022-09-05T03:43:56.533Z,0.00
2022-09-05T03:44:56.710Z,0.00
2022-09-05T03:45:56.942Z,0.00
2022-09-05T03:46:57.053Z,0.00
2022-09-05T03:47:58.406Z,0.00
2022-09-05T03:49:07.153Z,0.00
2022-09-05T03:53:57.132Z,0.00
2022-09-05T03:57:08.180Z,0.00
2022-09-05T03:57:13.434Z,0.00
2022-09-05T03:57:16.234Z,0.00
2022-09-05T03:57:17.965Z,0.00
2022-09-05T03:57:17.973Z,0.00
2022-09-05T03:57:19.887Z,0.00
2022-09-05T03:57:24.261Z,0.00
2022-09-05T03:58:02.110Z,0.00
2022-09-05T03:59:00.580Z,0.00
2022-09-05T03:59:59.410Z,0.00
2022-09-05T04:01:17.546Z,0.00
2022-09-05T04:02:49.173Z,0.00
2022-09-05T04:08:09.910Z,0.00
2022-09-05T04:08:13.702Z,0.00
2022-09-05T04:08:16.280Z,0.00
2022-09-05T04:08:20.594Z,0.00
2022-09-05T04:08:27.804Z,0.00
2022-09-05T04:08:31.819Z,0.00
2022-09-05T04:09:02.030Z,0.00
2022-09-05T04:10:01.235Z,0.00
2022-09-05T04:11:01.383Z,0.00
2022-09-05T04:12:01.481Z,5.62
2022-09-05T04:13:01.678Z,5.62
2022-09-05T04:14:01.820Z,5.62
2022-09-05T04:15:02.035Z,5.62
2022-09-05T04:16:02.160Z,5.62
2022-09-05T04:17:02.390Z,5.62
2022-09-05T04:18:04.059Z,11.25
2022-09-05T04:19:02.681Z,11.25
2022-09-05T04:20:02.881Z,11.25
2022-09-05T04:21:03.052Z,11.25
2022-09-05T04:22:03.189Z,16.88
2022-09-05T04:23:03.371Z,16.88
2022-09-05T04:24:03.570Z,16.88
2022-09-05T04:25:03.752Z,16.88
2022-09-05T04:26:12.013Z,22.50
2022-09-05T04:27:05.101Z,22.50
2022-09-05T04:28:04.251Z,22.50
2022-09-05T04:29:04.441Z,28.12
2022-09-05T04:30:35.347Z,28.12
2022-09-05T04:31:05.812Z,33.75
2022-09-05T04:32:18.589Z,33.75
2022-09-05T04:33:06.185Z,39.38
2022-09-05T04:34:05.350Z,45.00
2022-09-05T04:35:05.531Z,45.00
2022-09-05T04:36:17.757Z,50.62
2022-09-05T04:37:06.881Z,56.25
2022-09-05T04:38:06.043Z,56.25
2022-09-05T04:39:06.241Z,61.88
2022-09-05T04:40:06.514Z,67.50
2022-09-05T04:41:06.581Z,67.50
2022-09-05T04:42:06.771Z,73.12
2022-09-05T04:43:06.932Z,78.75
2022-09-05T04:44:07.130Z,78.75
2022-09-05T04:45:07.302Z,84.38
2022-09-05T04:46:07.488Z,90.00
2022-09-05T04:47:07.632Z,95.62
2022-09-05T04:48:07.826Z,101.25
2022-09-05T04:49:07.995Z,101.25
2022-09-05T04:50:08.192Z,106.88
2022-09-05T04:51:08.357Z,106.88
2022-09-05T04:52:08.522Z,112.50
2022-09-05T04:53:08.684Z,123.75
2022-09-05T04:54:08.862Z,129.38
2022-09-05T04:55:09.054Z,146.25
2022-09-05T04:56:09.232Z,163.12
2022-09-05T04:57:13.723Z,174.38
2022-09-05T04:58:10.602Z,191.25
2022-09-05T05:01:04.511Z,196.88
2022-09-05T05:05:58.367Z,230.62
2022-09-05T05:06:00.542Z,253.12
2022-09-05T05:06:03.813Z,303.75
2022-09-05T05:06:04.333Z,275.62
2022-09-05T05:06:10.664Z,343.12
2022-09-05T05:06:16.665Z,371.25
2022-09-05T05:06:42.243Z,388.12
2022-09-05T05:07:12.303Z,393.75
2022-09-05T05:08:11.472Z,399.38
2022-09-05T05:09:11.557Z,371.25
2022-09-05T05:11:01.141Z,320.62
2022-09-05T05:17:43.001Z,264.38
2022-09-05T05:18:01.025Z,241.88
2022-09-05T05:18:02.286Z,247.50
2022-09-05T05:18:08.808Z,219.38
2022-09-05T05:18:10.549Z,236.25
2022-09-05T05:18:12.788Z,230.62
2022-09-05T05:18:13.566Z,241.88
2022-09-05T05:18:42.335Z,219.38
2022-09-05T05:19:18.521Z,213.75
2022-09-05T05:20:41.749Z,213.75
2022-09-05T05:21:14.626Z,208.12
2022-09-05T05:22:13.816Z,202.50
2022-09-05T05:23:13.993Z,196.88
2022-09-05T05:24:14.235Z,191.25
2022-09-05T05:25:14.414Z,185.62
2022-09-05T05:26:14.553Z,185.62
2022-09-05T05:27:14.684Z,185.62
2022-09-05T05:28:22.773Z,185.62
2022-09-05T05:29:19.466Z,191.25
2022-09-05T05:30:15.265Z,191.25
2022-09-05T05:31:15.451Z,185.62
2022-09-05T05:32:15.574Z,185.62
2022-09-05T05:33:16.724Z,180.00
2022-09-05T05:34:24.497Z,174.38
2022-09-05T05:35:17.089Z,168.75
2022-09-05T05:36:16.260Z,168.75
2022-09-05T05:37:16.454Z,168.75
2022-09-05T05:38:16.595Z,168.75
2022-09-05T05:39:16.792Z,168.75
2022-09-05T05:40:16.974Z,174.38
2022-09-05T05:41:17.122Z,180.00
2022-09-05T05:42:20.585Z,185.62
2022-09-05T05:43:17.475Z,191.25
2022-09-05T05:44:17.656Z,196.88
2022-09-05T05:45:17.852Z,202.50
2022-09-05T05:46:18.043Z,213.75
2022-09-05T05:47:18.163Z,219.38
2022-09-05T05:48:19.386Z,230.62
2022-09-05T05:49:18.484Z,241.88
2022-09-05T05:50:18.765Z,253.12
2022-09-05T05:51:18.836Z,270.00
2022-09-05T05:52:19.014Z,281.25
2022-09-05T05:53:40.959Z,292.50
2022-09-05T05:54:20.356Z,298.12
2022-09-05T05:55:50.585Z,309.38
2022-09-05T05:56:20.706Z,320.62
2022-09-05T05:57:19.886Z,326.25
2022-09-05T05:58:20.193Z,326.25
2022-09-05T05:59:24.663Z,337.50
2022-09-05T06:00:27.487Z,337.50
2022-09-05T06:01:27.423Z,348.75
2022-09-05T06:02:21.904Z,354.38
2022-09-05T06:03:25.514Z,360.00
2022-09-05T06:04:22.103Z,371.25
2022-09-05T06:05:21.266Z,371.25
2022-09-05T06:06:21.415Z,376.88
2022-09-05T06:07:21.596Z,365.62
2022-09-05T06:10:47.573Z,365.62
2022-09-05T06:13:00.897Z,365.62
2022-09-05T06:14:52.424Z,360.00
2022-09-05T06:14:56.051Z,354.38
2022-09-05T06:15:00.482Z,354.38
2022-09-05T06:15:06.397Z,360.00
2022-09-05T06:15:06.932Z,348.75
2022-09-05T06:15:24.960Z,360.00
2022-09-05T06:16:23.265Z,360.00
2022-09-05T06:17:28.156Z,365.62
2022-09-05T06:18:24.506Z,371.25
2022-09-05T06:19:23.686Z,376.88
2022-09-05T06:22:06.750Z,382.50
2022-09-05T06:22:11.747Z,388.12
2022-09-05T06:22:25.221Z,393.75
2022-09-05T06:23:38.519Z,399.38
2022-09-05T06:24:25.568Z,410.62
2022-09-05T06:25:24.758Z,416.25
2022-09-05T06:26:24.918Z,421.88
2022-09-05T06:27:25.070Z,433.12
2022-09-05T06:28:25.257Z,444.38
2022-09-05T06:29:25.436Z,461.25
2022-09-05T06:30:26.711Z,466.88
2022-09-05T06:31:30.412Z,478.12
2022-09-05T06:32:26.977Z,489.38
2022-09-05T06:33:26.327Z,495.00
2022-09-05T06:34:33.346Z,500.62
2022-09-05T06:35:27.539Z,506.25
2022-09-05T06:36:26.729Z,506.25
2022-09-05T06:37:27.035Z,511.88
2022-09-05T06:38:27.409Z,517.50
2022-09-05T06:39:27.287Z,517.50
2022-09-05T06:40:31.915Z,523.12
2022-09-05T06:41:27.578Z,528.75
2022-09-05T06:42:42.217Z,534.38
2022-09-05T06:43:28.956Z,540.00
2022-09-05T06:44:28.158Z,540.00
2022-09-05T06:45:29.000Z,545.62
2022-09-05T06:47:22.835Z,551.25
2022-09-05T06:47:34.191Z,556.88
2022-09-05T06:48:36.598Z,562.50
2022-09-05T06:49:37.155Z,568.12
2022-09-05T06:50:30.170Z,573.75
2022-09-05T06:51:30.309Z,568.12
2022-09-05T06:52:30.390Z,551.25
2022-09-05T06:53:29.670Z,556.88
2022-09-05T06:54:29.859Z,568.12
2022-09-05T06:55:30.039Z,562.50
2022-09-05T06:56:30.189Z,562.50
2022-09-05T06:57:30.399Z,568.12
2022-09-05T06:58:30.571Z,551.25
2022-09-05T06:59:30.700Z,528.75
2022-09-05T07:00:30.976Z,523.12
2022-09-05T07:01:59.847Z,506.25
2022-09-05T07:02:58.232Z,500.62
2022-09-05T07:03:32.597Z,495.00
2022-09-05T07:05:23.098Z,506.25
2022-09-05T07:05:39.728Z,511.88
2022-09-05T07:06:44.296Z,517.50
2022-09-05T07:07:33.126Z,523.12
2022-09-05T07:08:36.407Z,534.38
2022-09-05T07:09:32.451Z,551.25
2022-09-05T07:10:38.989Z,562.50
2022-09-05T07:11:33.801Z,596.25
2022-09-05T07:12:32.982Z,630.00
2022-09-05T07:13:33.162Z,658.12
2022-09-05T07:14:33.352Z,714.38
2022-09-05T07:15:33.521Z,765.00
2022-09-05T07:16:37.744Z,849.38
2022-09-05T07:17:48.349Z,832.50
2022-09-05T07:18:35.050Z,787.50
2022-09-05T07:19:34.212Z,714.38
2022-09-05T07:20:34.422Z,680.62
2022-09-05T07:21:35.575Z,675.00
2022-09-05T07:22:47.445Z,663.75
2022-09-05T07:24:06.636Z,658.12
2022-09-05T07:24:53.352Z,658.12
2022-09-05T07:25:37.386Z,658.12
2022-09-05T07:26:51.715Z,658.12
2022-09-05T07:27:41.853Z,658.12
2022-09-05T07:28:36.821Z,663.75
2022-09-05T07:29:36.042Z,663.75
2022-09-05T07:30:36.175Z,658.12
2022-09-05T07:31:37.520Z,663.75
2022-09-05T07:32:36.511Z,669.38
2022-09-05T07:33:36.714Z,686.25
2022-09-05T07:34:36.881Z,714.38
2022-09-05T07:35:41.715Z,736.88
2022-09-05T07:36:38.204Z,748.12
2022-09-05T07:37:37.424Z,776.25
2022-09-05T07:38:49.038Z,798.75
2022-09-05T07:39:38.781Z,821.25
2022-09-05T07:40:37.931Z,798.75
2022-09-05T07:41:38.066Z,776.25
2022-09-05T07:42:38.254Z,759.38
2022-09-05T07:43:38.424Z,770.62
2022-09-05T07:44:38.604Z,765.00
2022-09-05T07:45:44.203Z,770.62
2022-09-05T07:46:39.929Z,765.00
2022-09-05T07:47:39.103Z,826.88
2022-09-05T07:48:39.276Z,871.88
2022-09-05T07:49:43.565Z,973.12
2022-09-05T07:56:47.952Z,1029.38
2022-09-05T07:56:55.975Z,1192.50
2022-09-05T07:56:56.435Z,1125.00
2022-09-05T07:56:59.520Z,1226.25
2022-09-05T07:57:01.481Z,973.12
2022-09-05T07:57:05.168Z,1057.50
2022-09-05T07:57:10.215Z,973.12
2022-09-05T07:57:50.721Z,900.00
2022-09-05T07:58:42.019Z,950.62
2022-09-05T07:59:41.207Z,883.12
2022-09-05T08:00:41.372Z,888.75
2022-09-05T08:01:41.528Z,877.50
2022-09-05T08:02:45.449Z,905.62
2022-09-05T08:03:41.871Z,736.88
2022-09-05T08:04:42.157Z,697.50
2022-09-05T08:05:42.229Z,765.00
2022-09-05T08:07:47.961Z,1591.88
2022-09-05T08:07:48.972Z,1203.75
2022-09-05T08:08:52.118Z,1698.75
2022-09-05T08:10:07.088Z,1698.75
2022-09-05T08:11:23.185Z,1524.38
2022-09-05T08:11:44.279Z,1186.88
2022-09-05T08:13:22.546Z,1614.38
2022-09-05T08:13:46.450Z,1760.62
2022-09-05T08:14:45.840Z,1822.50
2022-09-05T08:16:13.087Z,1833.75
2022-09-05T08:16:45.294Z,1783.12
2022-09-05T08:17:44.353Z,1811.25
2022-09-05T08:18:44.547Z,1833.75
2022-09-05T08:19:45.227Z,1873.12
2022-09-05T08:20:44.892Z,1816.88
2022-09-05T08:21:45.063Z,1591.88
2022-09-05T08:22:52.348Z,1681.88
2022-09-05T08:23:46.441Z,1507.50
2022-09-05T08:24:45.600Z,1873.12
2022-09-05T08:25:57.199Z,1850.62
2022-09-05T08:26:47.563Z,1929.38
2022-09-05T08:27:46.112Z,1929.38
2022-09-05T08:28:46.303Z,1923.75
2022-09-05T08:29:46.511Z,2036.25
2022-09-05T08:30:46.652Z,2075.62
2022-09-05T08:31:46.864Z,2092.50
2022-09-05T08:32:47.034Z,2058.75
2022-09-05T08:33:47.221Z,2109.38
2022-09-05T08:34:47.374Z,2165.62
2022-09-05T08:35:47.544Z,2255.62
2022-09-05T08:36:47.765Z,2221.88
2022-09-05T08:37:47.905Z,2238.75
2022-09-05T08:38:48.114Z,2266.88
2022-09-05T08:39:48.289Z,2306.25
2022-09-05T08:40:48.446Z,2328.75
2022-09-05T08:41:51.083Z,2435.62
2022-09-05T08:42:58.755Z,2705.62
2022-09-05T08:46:35.505Z,2716.88
2022-09-05T08:46:46.842Z,2801.25
2022-09-05T08:46:46.978Z,2936.25
2022-09-05T08:46:50.895Z,3026.25
2022-09-05T08:47:49.670Z,2970.00
2022-09-05T08:48:49.817Z,3031.88
2022-09-05T08:49:49.958Z,3166.88
2022-09-05T08:50:50.158Z,3071.25
2022-09-05T08:51:54.214Z,3150.00
2022-09-05T08:52:51.529Z,3144.38
2022-09-05T08:53:50.881Z,3161.25
2022-09-05T08:54:54.838Z,3240.00
2022-09-05T08:55:52.039Z,3088.12
2022-09-05T08:56:51.229Z,2773.12
2022-09-05T08:57:51.411Z,2604.38
2022-09-05T08:59:27.168Z,2514.38
2022-09-05T09:00:18.458Z,2559.38
2022-09-05T09:00:55.173Z,2536.88
2022-09-05T09:02:45.172Z,2497.50
2022-09-05T09:02:53.284Z,2542.50
2022-09-05T09:03:52.562Z,2503.12
2022-09-05T09:05:01.694Z,2430.00
2022-09-05T09:06:13.710Z,2486.25
2022-09-05T09:07:29.144Z,2536.88
2022-09-05T09:07:54.102Z,2435.62
2022-09-05T09:08:53.284Z,2396.25
2022-09-05T09:09:53.463Z,2480.62
2022-09-05T09:10:53.602Z,2475.00
2022-09-05T09:11:53.791Z,2379.38
2022-09-05T09:12:53.964Z,2480.62
2022-09-05T09:13:54.155Z,2688.75
2022-09-05T09:14:54.334Z,2750.62
2022-09-05T09:15:54.557Z,2655.00
2022-09-05T09:16:54.674Z,2340.00
2022-09-05T09:17:54.867Z,2379.38
2022-09-05T09:18:55.065Z,2548.12
2022-09-05T09:19:55.243Z,2739.38
2022-09-05T09:20:55.417Z,2992.50
2022-09-05T09:21:56.556Z,2688.75
2022-09-05T09:22:55.787Z,2508.75
2022-09-05T09:23:55.998Z,2553.75
2022-09-05T09:25:11.282Z,2424.38
2022-09-05T09:25:57.314Z,2430.00
2022-09-05T09:26:56.497Z,2610.00
2022-09-05T09:28:48.073Z,2716.88
2022-09-05T09:28:57.868Z,2598.75
2022-09-05T09:29:57.061Z,2536.88
2022-09-05T09:30:57.619Z,2570.62
2022-09-05T09:31:57.456Z,2593.12
2022-09-05T09:32:59.499Z,2615.62
2022-09-05T09:33:57.759Z,2739.38
2022-09-05T09:34:57.929Z,2806.88
2022-09-05T09:35:58.115Z,2812.50
2022-09-05T09:36:59.289Z,2896.88
2022-09-05T09:37:59.665Z,2896.88
2022-09-05T09:38:58.653Z,2745.00
2022-09-05T09:39:59.884Z,2508.75
2022-09-05T09:41:02.412Z,2446.88
2022-09-05T09:41:59.181Z,2430.00
2022-09-05T09:42:59.371Z,2300.62
2022-09-05T09:43:59.550Z,2407.50
2022-09-05T09:44:59.731Z,2553.75
2022-09-05T09:46:00.910Z,2823.75
2022-09-05T09:47:00.135Z,2851.88
2022-09-05T09:48:00.273Z,2761.88
2022-09-05T09:49:00.443Z,2880.00
2022-09-05T09:50:00.633Z,2773.12
2022-09-05T09:51:00.956Z,2806.88
2022-09-05T09:52:00.993Z,2671.88
2022-09-05T09:53:01.195Z,2536.88
2022-09-05T09:54:01.336Z,2716.88
2022-09-05T09:55:01.511Z,2823.75
2022-09-05T09:56:06.725Z,2784.38
2022-09-05T09:57:02.874Z,2992.50
2022-09-05T09:58:02.118Z,3048.75
2022-09-05T09:59:02.226Z,2885.62
2022-09-05T10:00:02.416Z,2936.25
2022-09-05T10:01:02.596Z,2925.00
2022-09-05T10:02:24.009Z,3178.12
2022-09-05T10:08:34.578Z,3161.25
2022-09-05T10:10:38.031Z,3549.38
2022-09-05T10:10:39.362Z,3195.00
2022-09-05T10:10:39.581Z,3470.62
2022-09-05T10:10:43.852Z,2666.25
2022-09-05T10:10:48.843Z,3408.75
2022-09-05T10:10:53.744Z,3099.38
2022-09-05T10:11:07.741Z,2199.38
2022-09-05T10:11:41.338Z,1203.75
2022-09-05T10:12:05.792Z,680.62
2022-09-05T10:13:08.289Z,618.75
2022-09-05T10:14:04.933Z,590.62
2022-09-05T10:15:04.983Z,579.38
2022-09-05T10:16:07.490Z,573.75
2022-09-05T10:17:05.326Z,562.50
2022-09-05T10:18:05.531Z,551.25
2022-09-05T10:19:05.710Z,545.62
2022-09-05T10:20:09.863Z,534.38
2022-09-05T10:21:16.106Z,523.12
2022-09-05T10:23:07.420Z,534.38
2022-09-05T10:24:06.588Z,540.00
2022-09-05T10:25:16.492Z,540.00
2022-09-05T10:26:08.265Z,540.00
2022-09-05T10:27:07.071Z,540.00
2022-09-05T10:28:07.814Z,545.62
2022-09-05T10:29:31.655Z,545.62
2022-09-05T10:30:08.612Z,551.25
2022-09-05T10:32:01.005Z,551.25
2022-09-05T10:35:02.743Z,551.25
2022-09-05T10:35:10.839Z,528.75
2022-09-05T10:35:15.399Z,545.62
2022-09-05T10:35:20.946Z,517.50
2022-09-05T10:36:12.025Z,511.88
2022-09-05T10:37:09.883Z,495.00
2022-09-05T10:38:10.795Z,511.88
2022-09-05T10:39:13.568Z,534.38
2022-09-05T10:40:09.463Z,545.62
2022-09-05T10:41:21.428Z,540.00
2022-09-05T10:42:10.761Z,551.25
2022-09-05T10:43:09.924Z,540.00
2022-09-05T10:44:10.074Z,545.62
2022-09-05T10:45:10.246Z,540.00
2022-09-05T10:46:10.488Z,551.25
2022-09-05T10:47:10.638Z,545.62
2022-09-05T10:48:13.780Z,540.00
2022-09-05T10:49:10.914Z,534.38
2022-09-05T10:50:11.095Z,517.50
2022-09-05T10:51:11.277Z,500.62
2022-09-05T10:52:18.544Z,500.62
2022-09-05T10:53:12.655Z,495.00
2022-09-05T10:54:11.807Z,489.38
2022-09-05T10:55:15.244Z,483.75
2022-09-05T10:56:12.176Z,478.12
2022-09-05T10:57:12.356Z,472.50
2022-09-05T10:58:12.556Z,483.75
2022-09-05T11:01:31.030Z,489.38
2022-09-05T11:02:19.304Z,483.75
2022-09-05T11:02:24.966Z,478.12
2022-09-05T11:02:25.903Z,483.75
2022-09-05T11:03:22.554Z,495.00
2022-09-05T11:04:14.741Z,495.00
2022-09-05T11:05:13.811Z,495.00
2022-09-05T11:06:13.948Z,489.38
2022-09-05T11:07:14.138Z,495.00
2022-09-05T11:08:14.338Z,511.88
2022-09-05T11:09:16.574Z,523.12
2022-09-05T11:10:14.649Z,545.62
2022-09-05T11:11:17.289Z,545.62
2022-09-05T11:12:16.019Z,551.25
2022-09-05T11:13:15.219Z,545.62
2022-09-05T11:14:26.547Z,534.38
2022-09-05T11:15:16.519Z,534.38
2022-09-05T11:16:15.771Z,528.75
2022-09-05T11:17:15.891Z,523.12
2022-09-05T11:18:16.090Z,517.50
2022-09-05T11:19:16.231Z,517.50
2022-09-05T11:20:22.501Z,528.75
2022-09-05T11:21:17.600Z,528.75
2022-09-05T11:22:22.806Z,534.38
2022-09-05T11:23:17.991Z,540.00
2022-09-05T11:24:17.143Z,534.38
2022-09-05T11:25:18.248Z,534.38
2022-09-05T11:26:18.511Z,540.00
2022-09-05T11:27:25.333Z,540.00
2022-09-05T11:28:18.898Z,540.00
2022-09-05T11:29:18.023Z,540.00
2022-09-05T11:30:27.342Z,534.38
2022-09-05T11:31:19.399Z,534.38
2022-09-05T11:36:10.215Z,534.38
2022-09-05T11:38:02.811Z,534.38
2022-09-05T11:39:47.267Z,540.00
2022-09-05T11:39:56.265Z,528.75
2022-09-05T11:39:57.303Z,534.38
2022-09-05T11:40:02.932Z,534.38
2022-09-05T11:40:05.205Z,528.75
2022-09-05T11:40:09.882Z,528.75
2022-09-05T11:40:31.265Z,528.75
2022-09-05T11:41:21.596Z,523.12
2022-09-05T11:42:20.264Z,523.12
2022-09-05T11:43:20.413Z,523.12
2022-09-05T11:44:26.093Z,523.12
2022-09-05T11:45:21.773Z,517.50
2022-09-05T11:46:21.032Z,517.50
2022-09-05T11:47:29.631Z,506.25
2022-09-05T11:48:22.426Z,489.38
2022-09-05T11:49:21.505Z,478.12
2022-09-05T11:50:21.715Z,472.50
2022-09-05T11:51:33.604Z,472.50
2022-09-05T11:52:23.073Z,478.12
2022-09-05T11:53:22.225Z,506.25
2022-09-05T11:54:22.410Z,523.12
2022-09-05T11:55:22.585Z,528.75
2022-09-05T11:56:25.499Z,528.75
2022-09-05T11:57:33.318Z,534.38
2022-09-05T11:58:44.846Z,534.38
2022-09-05T11:59:33.455Z,517.50
2022-09-05T12:00:33.604Z,517.50
2022-09-05T12:01:41.743Z,517.50
2022-09-05T12:02:24.941Z,517.50
2022-09-05T12:03:57.586Z,495.00
2022-09-05T12:04:25.187Z,489.38
2022-09-05T12:05:48.292Z,489.38
2022-09-05T12:06:25.809Z,489.38
2022-09-05T12:07:31.945Z,489.38
2022-09-05T12:08:26.238Z,495.00
2022-09-05T12:09:25.091Z,489.38
2022-09-05T12:10:46.190Z,478.12
2022-09-05T12:11:26.369Z,466.88
2022-09-05T12:12:38.841Z,466.88
2022-09-05T12:13:29.331Z,478.12
2022-09-05T12:14:25.997Z,472.50
2022-09-05T12:15:26.080Z,472.50
2022-09-05T12:16:26.818Z,461.25
2022-09-05T12:17:35.112Z,461.25
2022-09-05T12:18:27.676Z,461.25
2022-09-05T12:19:26.750Z,466.88
2022-09-05T12:20:26.930Z,472.50
2022-09-05T12:21:27.110Z,483.75
2022-09-05T12:22:27.310Z,500.62
2022-09-05T12:24:07.791Z,511.88
2022-09-05T12:25:26.254Z,523.12
2022-09-05T12:27:39.109Z,534.38
2022-09-05T12:27:40.300Z,540.00
2022-09-05T12:27:44.804Z,540.00
2022-09-05T12:29:26.251Z,545.62
2022-09-05T12:29:36.571Z,562.50
2022-09-05T12:30:41.155Z,556.88
2022-09-05T12:33:09.734Z,556.88
2022-09-05T12:34:31.888Z,551.25
2022-09-05T12:36:04.117Z,556.88
2022-09-05T12:36:08.151Z,545.62
2022-09-05T12:36:11.064Z,528.75
2022-09-05T12:39:40.254Z,523.12
2022-09-05T12:40:54.865Z,523.12
2022-09-05T12:41:32.566Z,517.50
2022-09-05T12:41:33.149Z,517.50
2022-09-05T12:41:33.998Z,500.62
2022-09-05T12:41:43.087Z,489.38
2022-09-05T12:42:40.168Z,489.38
2022-09-05T12:44:20.934Z,483.75
2022-09-05T12:44:45.158Z,483.75