createdAt,value
2022-11-30T00:00:47.744Z,5.00
2022-11-30T00:03:14.334Z,4.90
2022-11-30T00:05:40.816Z,5.00
2022-11-30T00:08:07.249Z,5.00
2022-11-30T00:10:33.697Z,5.00
2022-11-30T00:13:00.157Z,5.00
2022-11-30T00:15:26.653Z,5.00
2022-11-30T00:17:57.220Z,5.00
2022-11-30T00:20:23.862Z,5.10
2022-11-30T00:22:50.384Z,5.00
2022-11-30T00:25:16.876Z,4.90
2022-11-30T00:27:43.354Z,5.00
2022-11-30T00:30:10.574Z,5.00
2022-11-30T00:32:37.043Z,5.10
2022-11-30T00:35:03.459Z,5.10
2022-11-30T00:37:29.899Z,4.90
2022-11-30T00:39:56.399Z,5.00
2022-11-30T00:42:23.238Z,5.10
2022-11-30T00:44:49.675Z,5.10
2022-11-30T00:47:16.133Z,5.10
2022-11-30T00:49:42.571Z,5.00
2022-11-30T00:52:09.004Z,5.00
2022-11-30T00:54:35.494Z,5.00
2022-11-30T00:57:01.979Z,5.10
2022-11-30T00:59:28.437Z,4.90
2022-11-30T01:01:55.229Z,5.00
2022-11-30T01:04:21.745Z,5.00
2022-11-30T01:06:48.774Z,4.90
2022-11-30T01:09:15.247Z,4.90
2022-11-30T01:11:41.888Z,5.00
2022-11-30T01:14:08.308Z,4.90
2022-11-30T01:16:35.948Z,4.90
2022-11-30T01:19:03.519Z,5.10
2022-11-30T01:21:33.066Z,5.00
2022-11-30T01:23:59.553Z,4.90
2022-11-30T01:26:25.996Z,5.00
2022-11-30T01:28:56.251Z,5.00
2022-11-30T01:31:24.713Z,4.90
2022-11-30T01:33:54.507Z,4.80
2022-11-30T01:36:25.723Z,4.80
2022-11-30T01:38:55.106Z,4.90
2022-11-30T01:41:30.999Z,4.90
2022-11-30T01:44:06.498Z,4.80
2022-11-30T01:46:59.080Z,4.80
2022-11-30T01:49:31.700Z,4.80
2022-11-30T01:52:00.835Z,4.90
2022-11-30T01:54:32.065Z,4.80
2022-11-30T01:57:22.981Z,4.70
2022-11-30T01:59:52.942Z,4.70
2022-11-30T02:02:25.877Z,4.80
2022-11-30T02:04:52.364Z,4.80
2022-11-30T02:07:19.037Z,4.70
2022-11-30T02:09:45.574Z,4.70
2022-11-30T02:12:26.168Z,4.70
2022-11-30T02:14:55.310Z,4.80
2022-11-30T02:17:43.092Z,4.70
2022-11-30T02:20:33.529Z,4.70
2022-11-30T02:23:16.782Z,4.70
2022-11-30T02:26:09.302Z,4.70
2022-11-30T02:29:08.958Z,4.70
2022-11-30T02:31:48.341Z,4.80
2022-11-30T02:34:17.739Z,4.70
2022-11-30T02:36:46.088Z,4.70
2022-11-30T02:39:12.530Z,4.80
2022-11-30T02:41:40.594Z,4.80
2022-11-30T02:44:10.301Z,4.70
2022-11-30T02:47:10.847Z,4.70
2022-11-30T02:49:58.541Z,4.70
2022-11-30T02:52:27.352Z,4.80
2022-11-30T02:54:59.070Z,4.80
2022-11-30T02:57:25.498Z,4.80
2022-11-30T02:59:52.169Z,4.70
2022-11-30T03:02:18.665Z,4.70
2022-11-30T03:04:45.334Z,4.80
2022-11-30T03:07:11.972Z,4.70
2022-11-30T03:09:38.425Z,4.70
2022-11-30T03:12:04.947Z,4.80
2022-11-30T03:14:31.413Z,4.90
2022-11-30T03:16:57.868Z,4.70
2022-11-30T03:19:24.382Z,4.80
2022-11-30T03:21:50.804Z,4.70
2022-11-30T03:24:17.356Z,4.60
2022-11-30T03:26:44.030Z,4.70
2022-11-30T03:29:10.710Z,4.70
2022-11-30T03:31:37.157Z,4.70
2022-11-30T03:34:03.647Z,4.70
2022-11-30T03:36:30.107Z,4.60
2022-11-30T03:38:56.539Z,4.60
2022-11-30T03:41:22.967Z,4.60
2022-11-30T03:43:49.420Z,4.70
2022-11-30T03:46:16.098Z,4.60
2022-11-30T03:48:42.597Z,4.60
2022-11-30T03:51:10.203Z,4.50
2022-11-30T03:53:36.916Z,4.60
2022-11-30T03:56:07.039Z,4.60
2022-11-30T03:58:33.716Z,4.60
2022-11-30T04:01:07.467Z,4.70
2022-11-30T04:03:35.930Z,4.60
2022-11-30T04:06:03.598Z,4.60
2022-11-30T04:08:31.201Z,4.70
2022-11-30T04:11:01.219Z,4.70
2022-11-30T04:13:29.058Z,4.60
2022-11-30T04:15:56.128Z,4.70
2022-11-30T04:18:24.387Z,4.60
2022-11-30T04:20:52.461Z,4.60
2022-11-30T04:23:19.936Z,4.60
2022-11-30T04:25:47.971Z,4.60
2022-11-30T04:28:15.987Z,4.60
2022-11-30T04:30:43.434Z,4.60
2022-11-30T04:33:09.920Z,4.50
2022-11-30T04:35:41.316Z,4.50
2022-11-30T04:38:07.821Z,4.60
2022-11-30T04:40:34.345Z,4.60
2022-11-30T04:43:00.763Z,4.70
2022-11-30T04:45:30.100Z,4.60
2022-11-30T04:48:00.721Z,4.60
2022-11-30T04:50:27.257Z,4.60
2022-11-30T04:52:53.668Z,4.50
2022-11-30T04:55:20.109Z,4.60
2022-11-30T04:57:47.272Z,4.50
2022-11-30T05:00:16.035Z,4.60
2022-11-30T05:02:46.356Z,4.50
2022-11-30T05:05:17.684Z,4.50
2022-11-30T05:07:44.343Z,4.50
2022-11-30T05:10:11.162Z,4.50
2022-11-30T05:12:37.600Z,4.50
2022-11-30T05:15:04.364Z,4.50
2022-11-30T05:17:30.776Z,4.60
2022-11-30T05:19:57.342Z,4.50
2022-11-30T05:22:26.007Z,4.50
2022-11-30T05:24:52.452Z,4.60
2022-11-30T05:27:22.578Z,4.60
2022-11-30T05:29:49.467Z,4.70
2022-11-30T05:32:15.917Z,4.50
2022-11-30T05:34:50.495Z,4.60
2022-11-30T05:37:18.757Z,4.60
2022-11-30T05:39:45.186Z,4.60
2022-11-30T05:42:11.804Z,4.60
2022-11-30T05:44:38.294Z,4.60
2022-11-30T05:47:04.858Z,4.60
2022-11-30T05:49:31.466Z,4.50
2022-11-30T05:51:57.936Z,4.60
2022-11-30T05:54:24.395Z,4.60
2022-11-30T05:56:54.643Z,4.50
2022-11-30T05:59:22.377Z,4.50
2022-11-30T06:01:49.105Z,4.50
2022-11-30T06:04:15.648Z,4.60
2022-11-30T06:06:42.082Z,4.60
2022-11-30T06:09:08.565Z,4.60
2022-11-30T06:11:35.006Z,4.60
2022-11-30T06:14:01.550Z,4.60
2022-11-30T06:16:27.994Z,4.60
2022-11-30T06:18:54.515Z,4.50
2022-11-30T06:21:24.722Z,4.50
2022-11-30T06:23:52.247Z,4.50
2022-11-30T06:26:18.695Z,4.60
2022-11-30T06:28:48.220Z,4.70
2022-11-30T06:31:16.374Z,4.50
2022-11-30T06:33:43.158Z,4.50
2022-11-30T06:36:12.410Z,4.50
2022-11-30T06:38:38.860Z,4.60
2022-11-30T06:41:08.454Z,4.60
2022-11-30T06:43:36.228Z,4.60
2022-11-30T06:46:03.794Z,4.60
2022-11-30T06:48:30.759Z,4.70
2022-11-30T06:50:58.535Z,4.60
2022-11-30T06:53:25.287Z,4.50
2022-11-30T06:55:52.022Z,4.70
2022-11-30T06:58:18.493Z,4.70
2022-11-30T07:00:44.990Z,4.50
2022-11-30T07:03:12.103Z,4.60
2022-11-30T07:05:45.695Z,4.60
2022-11-30T07:08:13.674Z,4.60
2022-11-30T07:10:47.211Z,4.60
2022-11-30T07:13:15.816Z,4.70
2022-11-30T07:15:43.216Z,4.70
2022-11-30T07:18:10.842Z,4.70
2022-11-30T07:20:38.347Z,4.70
2022-11-30T07:23:23.636Z,4.70
2022-11-30T07:26:06.310Z,4.70
2022-11-30T07:28:42.868Z,4.70
2022-11-30T07:31:23.772Z,4.60
2022-11-30T07:33:50.902Z,4.60
2022-11-30T07:36:19.233Z,4.60
2022-11-30T07:38:46.027Z,4.60
2022-11-30T07:41:12.997Z,4.60
2022-11-30T07:43:39.986Z,4.60
2022-11-30T07:46:07.172Z,4.60
2022-11-30T07:48:35.171Z,4.70
2022-11-30T07:51:03.331Z,4.80
2022-11-30T07:53:29.801Z,4.70
2022-11-30T07:56:01.863Z,4.60
2022-11-30T07:58:30.076Z,4.60
2022-11-30T08:01:05.220Z,4.70
2022-11-30T08:03:36.602Z,4.60
2022-11-30T08:06:09.877Z,4.70
2022-11-30T08:08:38.636Z,4.80
2022-11-30T08:11:06.694Z,4.70
2022-11-30T08:13:33.593Z,4.70
2022-11-30T08:16:08.063Z,4.70
2022-11-30T08:18:35.098Z,4.80
2022-11-30T08:21:03.719Z,4.90
2022-11-30T08:23:42.019Z,4.90
2022-11-30T08:26:12.589Z,4.90
2022-11-30T08:28:40.150Z,5.00
2022-11-30T08:31:13.421Z,4.90
2022-11-30T08:33:40.130Z,4.80
2022-11-30T08:36:18.343Z,4.90
2022-11-30T08:38:46.091Z,5.00
2022-11-30T08:41:15.303Z,5.00
2022-11-30T08:43:42.422Z,5.00
2022-11-30T08:46:42.547Z,5.00
2022-11-30T08:49:19.833Z,5.10
2022-11-30T08:52:15.254Z,5.10
2022-11-30T08:54:31.304Z,5.10
2022-11-30T08:56:59.078Z,5.10
2022-11-30T08:59:25.538Z,5.20
2022-11-30T09:01:52.003Z,5.10
2022-11-30T09:04:18.491Z,5.20
2022-11-30T09:06:44.929Z,5.40
2022-11-30T09:09:11.397Z,5.40
2022-11-30T09:11:38.027Z,5.40
2022-11-30T09:14:05.259Z,5.40
2022-11-30T09:16:32.096Z,5.50
2022-11-30T09:18:58.796Z,5.50
2022-11-30T09:21:25.944Z,5.50
2022-11-30T09:23:53.444Z,5.50
2022-11-30T09:26:21.399Z,5.50
2022-11-30T09:28:48.328Z,5.50
2022-11-30T09:31:23.196Z,5.60
2022-11-30T09:33:50.166Z,5.70
2022-11-30T09:36:19.384Z,5.70
2022-11-30T09:38:46.815Z,5.70
2022-11-30T09:41:13.209Z,5.70
2022-11-30T09:43:54.043Z,5.70
2022-11-30T09:46:26.315Z,5.80
2022-11-30T09:49:10.669Z,6.00
2022-11-30T09:51:44.433Z,5.80
2022-11-30T09:54:14.996Z,5.70
2022-11-30T09:56:43.790Z,5.80
2022-11-30T09:59:24.841Z,5.90
2022-11-30T10:01:56.599Z,5.80
2022-11-30T10:04:42.503Z,5.80
2022-11-30T10:07:24.277Z,5.90
2022-11-30T10:10:32.201Z,5.80
2022-11-30T10:13:17.556Z,5.70
2022-11-30T10:15:56.081Z,5.90
2022-11-30T10:18:36.832Z,6.00
2022-11-30T10:21:27.808Z,6.10
2022-11-30T10:24:15.023Z,6.10
2022-11-30T10:26:51.891Z,6.20
2022-11-30T10:29:20.789Z,6.20
2022-11-30T10:31:50.855Z,6.20
2022-11-30T10:34:30.797Z,6.30
2022-11-30T10:37:14.332Z,6.20
2022-11-30T10:39:56.998Z,6.20
2022-11-30T10:42:41.245Z,6.20
2022-11-30T10:45:12.151Z,6.20
2022-11-30T10:47:48.105Z,6.30
2022-11-30T10:50:17.340Z,6.40
2022-11-30T10:52:48.442Z,6.30
2022-11-30T10:55:20.243Z,6.40
2022-11-30T10:57:49.241Z,6.50
2022-11-30T11:00:18.744Z,6.50
2022-11-30T11:02:48.135Z,6.30
2022-11-30T11:05:28.345Z,6.20
2022-11-30T11:08:07.250Z,6.40
2022-11-30T11:10:45.143Z,6.40
2022-11-30T11:13:21.500Z,6.30
2022-11-30T11:15:58.185Z,6.40
2022-11-30T11:18:28.042Z,6.50
2022-11-30T11:21:06.762Z,6.40
2022-11-30T11:23:43.973Z,6.40
2022-11-30T11:26:22.662Z,6.40
2022-11-30T11:28:51.429Z,6.30
2022-11-30T11:31:32.826Z,6.30
2022-11-30T11:33:59.385Z,6.30
2022-11-30T11:36:31.351Z,6.30
2022-11-30T11:38:58.984Z,6.40
2022-11-30T11:41:31.361Z,6.30
2022-11-30T11:44:21.224Z,6.40
2022-11-30T11:47:01.322Z,6.50
2022-11-30T11:49:31.643Z,6.40
2022-11-30T11:52:04.211Z,6.50
2022-11-30T11:54:36.210Z,6.50
2022-11-30T11:57:03.164Z,6.50
2022-11-30T11:59:40.530Z,6.40
2022-11-30T12:02:27.872Z,6.20
2022-11-30T12:04:59.239Z,6.60
2022-11-30T12:07:46.986Z,6.60
2022-11-30T12:10:51.239Z,6.60
2022-11-30T12:13:19.144Z,6.60
2022-11-30T12:16:04.548Z,6.60
2022-11-30T12:18:49.283Z,6.70
2022-11-30T12:21:26.185Z,6.60
2022-11-30T12:24:04.699Z,6.60
2022-11-30T12:26:57.694Z,6.60
2022-11-30T12:29:34.357Z,6.40
2022-11-30T12:32:10.822Z,6.30
2022-11-30T12:35:01.138Z,6.40
2022-11-30T12:37:43.006Z,6.30
2022-11-30T12:40:23.727Z,6.30
2022-11-30T12:42:54.149Z,6.40
2022-11-30T12:45:37.301Z,6.40
2022-11-30T12:48:09.653Z,6.50
2022-11-30T12:50:50.283Z,6.30
2022-11-30T12:53:38.787Z,6.20
2022-11-30T12:56:19.813Z,6.20
2022-11-30T12:59:14.500Z,6.10
2022-11-30T13:02:09.525Z,5.90
2022-11-30T13:04:45.286Z,6.00
2022-11-30T13:07:25.356Z,6.00
2022-11-30T13:10:02.995Z,5.90
2022-11-30T13:12:36.292Z,5.90
2022-11-30T13:15:21.840Z,5.80
2022-11-30T13:17:50.010Z,5.60
2022-11-30T13:20:33.888Z,5.60
2022-11-30T13:23:08.059Z,5.80
2022-11-30T13:26:09.453Z,5.90
2022-11-30T13:28:41.910Z,5.70
2022-11-30T13:31:14.743Z,5.50
2022-11-30T13:33:45.848Z,5.50
2022-11-30T13:36:38.207Z,5.40
2022-11-30T13:39:25.162Z,5.60
2022-11-30T13:42:18.840Z,5.60
2022-11-30T13:44:45.573Z,5.50
2022-11-30T13:47:29.401Z,5.40
2022-11-30T13:50:00.347Z,5.30
2022-11-30T13:52:58.029Z,5.40
2022-11-30T13:55:33.652Z,5.40
2022-11-30T13:58:00.090Z,5.50
2022-11-30T14:00:29.874Z,5.50
2022-11-30T14:03:17.807Z,5.30
2022-11-30T14:05:48.477Z,5.30
2022-11-30T14:08:17.976Z,5.20
2022-11-30T14:10:54.768Z,5.10
2022-11-30T14:13:22.729Z,5.00
2022-11-30T14:16:02.846Z,5.00
2022-11-30T14:18:38.538Z,5.00
2022-11-30T14:21:19.701Z,4.50
2022-11-30T14:23:55.365Z,4.60
2022-11-30T14:26:31.815Z,4.60
2022-11-30T14:29:09.211Z,4.30
2022-11-30T14:32:16.384Z,4.30
2022-11-30T14:34:47.903Z,3.90
2022-11-30T14:37:25.170Z,3.90
2022-11-30T14:39:56.518Z,3.70
2022-11-30T14:42:25.975Z,3.50
2022-11-30T14:44:53.315Z,3.60
2022-11-30T14:47:24.286Z,3.60
2022-11-30T14:49:54.036Z,3.60
2022-11-30T14:52:51.718Z,3.50
2022-11-30T14:55:51.421Z,3.40
2022-11-30T14:58:50.827Z,3.30
2022-11-30T15:01:21.696Z,3.00
2022-11-30T15:03:51.565Z,2.90
2022-11-30T15:06:20.869Z,2.90
2022-11-30T15:08:56.544Z,2.70
2022-11-30T15:11:23.837Z,2.60
2022-11-30T15:13:53.931Z,2.60
2022-11-30T15:16:21.887Z,2.50
2022-11-30T15:18:49.338Z,2.50
2022-11-30T15:21:20.051Z,2.50
2022-11-30T15:23:50.968Z,2.50
2022-11-30T15:26:23.940Z,2.50
2022-11-30T15:29:04.758Z,2.60
2022-11-30T15:31:37.402Z,2.50
2022-11-30T15:34:05.095Z,2.40
2022-11-30T15:36:38.192Z,2.40
2022-11-30T15:39:07.137Z,2.60
2022-11-30T15:41:34.885Z,2.50
2022-11-30T15:44:02.382Z,2.50
2022-11-30T15:46:46.100Z,2.20
2022-11-30T15:49:25.823Z,2.20
2022-11-30T15:52:16.929Z,2.10
2022-11-30T15:54:58.645Z,2.00
2022-11-30T15:57:27.409Z,2.00
2022-11-30T16:00:07.952Z,2.20
2022-11-30T16:02:37.105Z,2.20
2022-11-30T16:05:10.893Z,2.20
2022-11-30T16:07:53.115Z,2.20
2022-11-30T16:10:23.703Z,2.20
2022-11-30T16:12:51.908Z,2.20
2022-11-30T16:15:24.480Z,2.30
2022-11-30T16:17:52.590Z,2.30
2022-11-30T16:20:20.845Z,2.30
2022-11-30T16:22:48.497Z,2.20
2022-11-30T16:25:20.086Z,2.20
2022-11-30T16:27:47.929Z,2.10
2022-11-30T16:30:17.521Z,2.10
2022-11-30T16:32:44.186Z,2.10
2022-11-30T16:35:56.437Z,2.00
2022-11-30T16:38:24.269Z,1.90
2022-11-30T16:40:53.925Z,1.90
2022-11-30T16:43:20.544Z,1.90
2022-11-30T16:45:47.129Z,2.00
2022-11-30T16:48:16.687Z,2.10
2022-11-30T16:50:44.644Z,2.00
2022-11-30T16:53:16.436Z,2.10
2022-11-30T16:55:43.313Z,2.10
2022-11-30T16:58:09.828Z,2.10
2022-11-30T17:00:39.578Z,2.00
2022-11-30T17:03:08.803Z,2.00
2022-11-30T17:05:36.055Z,2.10
2022-11-30T17:08:03.059Z,2.10
2022-11-30T17:10:29.556Z,2.20
2022-11-30T17:12:55.983Z,2.10
2022-11-30T17:15:23.859Z,2.00
2022-11-30T17:17:50.626Z,2.00
2022-11-30T17:20:17.970Z,2.10
2022-11-30T17:22:45.408Z,2.20
2022-11-30T17:25:19.840Z,2.30
2022-11-30T17:27:48.835Z,2.40
2022-11-30T17:30:17.536Z,2.40
2022-11-30T17:32:44.455Z,2.30
2022-11-30T17:35:11.070Z,2.20
2022-11-30T17:37:37.909Z,2.20
2022-11-30T17:40:05.212Z,2.30
2022-11-30T17:42:31.783Z,2.20
2022-11-30T17:44:58.491Z,2.20
2022-11-30T17:47:25.686Z,2.20
2022-11-30T17:49:52.252Z,2.30
2022-11-30T17:52:18.677Z,2.20
2022-11-30T17:54:45.514Z,2.20
2022-11-30T17:57:12.241Z,2.20
2022-11-30T17:59:38.677Z,2.20
2022-11-30T18:02:05.477Z,2.20
2022-11-30T18:04:32.082Z,2.20
2022-11-30T18:06:58.608Z,2.30
2022-11-30T18:09:25.046Z,2.20
2022-11-30T18:11:51.457Z,2.20
2022-11-30T18:14:17.956Z,2.20
2022-11-30T18:16:44.616Z,2.30
2022-11-30T18:19:15.036Z,2.30
2022-11-30T18:21:44.177Z,2.20
2022-11-30T18:24:11.832Z,2.20
2022-11-30T18:26:39.337Z,2.20
2022-11-30T18:29:06.939Z,2.30
2022-11-30T18:31:33.664Z,2.20
2022-11-30T18:34:02.972Z,2.40
2022-11-30T18:36:30.158Z,2.30
2022-11-30T18:38:56.740Z,2.30
2022-11-30T18:41:26.380Z,2.40
2022-11-30T18:43:53.604Z,2.40
2022-11-30T18:46:20.236Z,2.30
2022-11-30T18:48:50.178Z,2.30
2022-11-30T18:51:23.540Z,2.30
2022-11-30T18:53:50.368Z,2.40
2022-11-30T18:56:19.231Z,2.30
2022-11-30T18:58:46.990Z,2.40
2022-11-30T19:01:14.900Z,2.40
2022-11-30T19:03:42.042Z,2.30
2022-11-30T19:06:12.737Z,2.30
2022-11-30T19:08:40.202Z,2.30
2022-11-30T19:11:08.384Z,2.30
2022-11-30T19:13:35.335Z,2.30
2022-11-30T19:16:03.235Z,2.30
2022-11-30T19:18:29.886Z,2.40
2022-11-30T19:20:56.692Z,2.30
2022-11-30T19:23:23.683Z,2.40
2022-11-30T19:25:50.181Z,2.40
2022-11-30T19:28:16.881Z,2.30
2022-11-30T19:30:43.440Z,2.30
2022-11-30T19:33:09.976Z,2.30
2022-11-30T19:35:36.535Z,2.20
2022-11-30T19:38:03.102Z,2.30
2022-11-30T19:40:30.247Z,2.40
2022-11-30T19:42:56.917Z,2.30
2022-11-30T19:45:23.861Z,2.20
2022-11-30T19:47:50.525Z,2.10
2022-11-30T19:50:17.296Z,2.20
2022-11-30T19:52:43.983Z,2.10
2022-11-30T19:55:11.019Z,2.10
2022-11-30T19:57:37.765Z,2.00
2022-11-30T20:00:06.406Z,2.00
2022-11-30T20:02:33.517Z,2.10
2022-11-30T20:05:00.224Z,2.00
2022-11-30T20:07:27.299Z,2.10
2022-11-30T20:09:54.001Z,2.10
2022-11-30T20:12:20.748Z,2.20
2022-11-30T20:14:50.163Z,2.20
2022-11-30T20:17:16.915Z,2.30
2022-11-30T20:19:43.549Z,2.30
2022-11-30T20:22:13.114Z,2.30
2022-11-30T20:24:39.560Z,2.20
2022-11-30T20:27:06.024Z,2.20
2022-11-30T20:29:32.495Z,2.40
2022-11-30T20:32:01.245Z,2.20
2022-11-30T20:34:33.973Z,2.20
2022-11-30T20:37:02.701Z,2.20
2022-11-30T20:39:29.416Z,2.20
2022-11-30T20:41:55.922Z,2.30
2022-11-30T20:44:22.434Z,2.30
2022-11-30T20:46:48.875Z,2.30
2022-11-30T20:49:18.296Z,2.20
2022-11-30T20:51:45.764Z,2.20
2022-11-30T20:54:12.916Z,2.30
2022-11-30T20:56:40.425Z,2.30
2022-11-30T20:59:12.318Z,2.30
2022-11-30T21:01:41.059Z,2.30
2022-11-30T21:04:07.644Z,2.50
2022-11-30T21:06:34.215Z,2.60
2022-11-30T21:09:00.792Z,2.50
2022-11-30T21:11:29.583Z,2.20
2022-11-30T21:13:57.426Z,2.20
2022-11-30T21:16:28.491Z,2.20
2022-11-30T21:18:57.391Z,2.10
2022-11-30T21:21:28.655Z,2.20
2022-11-30T21:23:56.875Z,2.20
2022-11-30T21:26:25.404Z,2.20
2022-11-30T21:28:53.913Z,2.20
2022-11-30T21:31:22.242Z,2.20
2022-11-30T21:33:53.133Z,2.20
2022-11-30T21:36:21.742Z,2.20
2022-11-30T21:38:52.564Z,2.20
2022-11-30T21:41:19.037Z,2.20
2022-11-30T21:43:46.611Z,2.20
2022-11-30T21:46:14.980Z,2.30
2022-11-30T21:48:44.603Z,2.20
2022-11-30T21:51:15.936Z,2.30
2022-11-30T21:53:44.988Z,2.20
2022-11-30T21:56:16.377Z,2.20
2022-11-30T21:58:44.342Z,2.10
2022-11-30T22:01:16.138Z,2.10
2022-11-30T22:03:43.733Z,2.20
2022-11-30T22:06:16.198Z,2.30
2022-11-30T22:08:42.853Z,2.20
2022-11-30T22:11:17.256Z,2.10
2022-11-30T22:13:44.200Z,2.20
2022-11-30T22:16:13.106Z,2.20
2022-11-30T22:18:40.350Z,2.20
2022-11-30T22:21:13.037Z,2.20
2022-11-30T22:23:43.060Z,2.20
2022-11-30T22:26:20.632Z,2.20
2022-11-30T22:28:49.884Z,2.10
2022-11-30T22:31:18.943Z,2.10
2022-11-30T22:33:46.604Z,2.10
2022-11-30T22:36:16.517Z,2.10
2022-11-30T22:38:43.422Z,2.10
2022-11-30T22:41:15.803Z,2.10
2022-11-30T22:43:44.433Z,2.10
2022-11-30T22:46:41.910Z,2.20
2022-11-30T22:49:14.606Z,2.40
2022-11-30T22:51:47.778Z,2.40
2022-11-30T22:54:17.184Z,2.30
2022-11-30T22:56:44.863Z,2.30
2022-11-30T22:59:12.544Z,2.30
2022-11-30T23:01:47.771Z,2.40
2022-11-30T23:04:17.569Z,2.30
2022-11-30T23:06:44.894Z,2.30
2022-11-30T23:09:14.157Z,2.20
2022-11-30T23:11:41.349Z,2.00
2022-11-30T23:14:08.048Z,1.80
2022-11-30T23:16:36.082Z,1.90
2022-11-30T23:19:02.732Z,1.70
2022-11-30T23:21:40.681Z,1.80
2022-11-30T23:24:14.812Z,1.70
2022-11-30T23:26:43.065Z,1.80
2022-11-30T23:29:14.610Z,1.80
2022-11-30T23:31:42.775Z,1.80
2022-11-30T23:34:19.259Z,1.90
2022-11-30T23:36:46.046Z,1.90
2022-11-30T23:39:15.528Z,1.80
2022-11-30T23:41:42.669Z,1.80
2022-11-30T23:44:13.435Z,1.80
2022-11-30T23:46:40.197Z,1.80
2022-11-30T23:49:08.295Z,1.70
2022-11-30T23:51:35.237Z,1.80
2022-11-30T23:54:01.706Z,1.80
2022-11-30T23:56:28.126Z,1.80
2022-11-30T23:58:54.643Z,2.00
