createdAt,value
2023-01-13T00:00:52.303Z,99.99
2023-01-13T00:01:52.331Z,99.99
2023-01-13T00:02:52.270Z,99.99
2023-01-13T00:03:52.283Z,99.99
2023-01-13T00:04:52.375Z,99.99
2023-01-13T00:05:52.241Z,99.99
2023-01-13T00:06:52.246Z,99.99
2023-01-13T00:07:52.223Z,99.99
2023-01-13T00:08:52.224Z,99.99
2023-01-13T00:09:52.222Z,99.99
2023-01-13T00:10:52.190Z,99.99
2023-01-13T00:11:52.210Z,99.99
2023-01-13T00:12:52.177Z,99.99
2023-01-13T00:13:52.202Z,99.99
2023-01-13T00:14:52.216Z,99.99
2023-01-13T00:15:52.161Z,99.99
2023-01-13T00:16:52.089Z,99.99
2023-01-13T00:17:52.159Z,99.99
2023-01-13T00:18:52.129Z,99.99
2023-01-13T00:19:52.111Z,99.99
2023-01-13T00:20:52.085Z,99.99
2023-01-13T00:21:52.253Z,99.99
2023-01-13T00:22:52.094Z,99.99
2023-01-13T00:23:52.112Z,99.99
2023-01-13T00:24:52.078Z,99.99
2023-01-13T00:25:52.050Z,99.99
2023-01-13T00:26:52.063Z,99.99
2023-01-13T00:27:52.032Z,99.99
2023-01-13T00:28:52.006Z,99.99
2023-01-13T00:29:51.992Z,99.99
2023-01-13T00:30:52.036Z,99.99
2023-01-13T00:31:51.975Z,99.99
2023-01-13T00:32:51.987Z,99.99
2023-01-13T00:33:51.955Z,99.99
2023-01-13T00:34:51.961Z,99.99
2023-01-13T00:35:51.926Z,99.99
2023-01-13T00:36:51.924Z,99.99
2023-01-13T00:37:51.935Z,99.99
2023-01-13T00:38:51.904Z,99.99
2023-01-13T00:39:51.937Z,99.68
2023-01-13T00:40:51.948Z,99.38
2023-01-13T00:41:51.920Z,99.48
2023-01-13T00:42:51.882Z,99.58
2023-01-13T00:43:51.869Z,99.33
2023-01-13T00:44:51.853Z,99.63
2023-01-13T00:45:51.826Z,98.86
2023-01-13T00:46:51.915Z,99.43
2023-01-13T00:47:51.842Z,98.51
2023-01-13T00:48:51.926Z,97.79
2023-01-13T00:49:51.815Z,98.45
2023-01-13T00:50:51.793Z,98.61
2023-01-13T00:51:51.776Z,97.79
2023-01-13T00:52:51.772Z,97.83
2023-01-13T00:53:51.879Z,97.22
2023-01-13T00:54:51.757Z,97.69
2023-01-13T00:55:51.764Z,97.83
2023-01-13T00:56:51.737Z,97.22
2023-01-13T00:57:51.704Z,97.94
2023-01-13T00:58:51.705Z,97.53
2023-01-13T00:59:51.689Z,97.83
2023-01-13T01:00:51.839Z,97.32
2023-01-13T01:01:51.826Z,97.22
2023-01-13T01:02:51.690Z,97.22
2023-01-13T01:03:51.649Z,97.42
2023-01-13T01:04:51.650Z,97.12
2023-01-13T01:05:51.632Z,97.12
2023-01-13T01:06:51.646Z,97.94
2023-01-13T01:07:51.632Z,97.06
2023-01-13T01:08:51.597Z,97.63
2023-01-13T01:09:51.608Z,97.94
2023-01-13T01:10:51.595Z,97.12
2023-01-13T01:11:51.617Z,96.09
2023-01-13T01:12:51.577Z,96.91
2023-01-13T01:13:51.551Z,96.70
2023-01-13T01:14:51.547Z,96.55
2023-01-13T01:15:51.554Z,97.27
2023-01-13T01:16:51.519Z,97.57
2023-01-13T01:17:51.509Z,97.57
2023-01-13T01:18:51.522Z,97.57
2023-01-13T01:19:51.492Z,97.67
2023-01-13T01:20:51.552Z,97.47
2023-01-13T01:21:51.497Z,96.85
2023-01-13T01:22:51.479Z,97.57
2023-01-13T01:23:51.450Z,97.16
2023-01-13T01:24:51.459Z,96.65
2023-01-13T01:25:51.429Z,96.75
2023-01-13T01:26:51.439Z,96.28
2023-01-13T01:27:51.405Z,97.20
2023-01-13T01:28:51.392Z,96.80
2023-01-13T01:29:51.389Z,97.10
2023-01-13T01:30:51.398Z,96.39
2023-01-13T01:31:51.397Z,97.27
2023-01-13T01:32:51.377Z,95.77
2023-01-13T01:33:51.360Z,96.59
2023-01-13T01:34:51.344Z,96.80
2023-01-13T01:35:51.356Z,97.00
2023-01-13T01:36:51.362Z,97.20
2023-01-13T01:37:51.300Z,96.48
2023-01-13T01:38:51.303Z,96.39
2023-01-13T01:39:51.298Z,96.73
2023-01-13T01:40:51.259Z,96.64
2023-01-13T01:41:51.252Z,97.66
2023-01-13T01:42:51.246Z,97.56
2023-01-13T01:43:51.263Z,96.94
2023-01-13T01:44:51.216Z,97.66
2023-01-13T01:45:51.208Z,96.94
2023-01-13T01:46:51.264Z,97.56
2023-01-13T01:47:51.197Z,96.33
2023-01-13T01:48:51.183Z,97.56
2023-01-13T01:49:51.183Z,98.18
2023-01-13T01:50:51.167Z,98.18
2023-01-13T01:51:51.147Z,95.81
2023-01-13T01:52:51.153Z,97.97
2023-01-13T01:53:51.123Z,98.18
2023-01-13T01:54:51.125Z,97.97
2023-01-13T01:55:51.103Z,97.56
2023-01-13T01:56:51.115Z,97.97
2023-01-13T01:57:51.077Z,97.77
2023-01-13T01:58:51.118Z,97.36
2023-01-13T01:59:51.079Z,97.66
2023-01-13T02:00:51.111Z,98.28
2023-01-13T02:01:51.241Z,98.38
2023-01-13T02:02:51.038Z,97.97
2023-01-13T02:03:51.033Z,97.00
2023-01-13T02:04:51.092Z,96.90
2023-01-13T02:05:51.000Z,97.15
2023-01-13T02:06:50.983Z,97.25
2023-01-13T02:07:50.985Z,97.77
2023-01-13T02:08:50.967Z,97.15
2023-01-13T02:09:50.971Z,97.15
2023-01-13T02:10:50.951Z,97.97
2023-01-13T02:11:50.943Z,98.07
2023-01-13T02:12:50.959Z,98.28
2023-01-13T02:13:50.916Z,97.25
2023-01-13T02:14:50.914Z,97.15
2023-01-13T02:15:50.915Z,97.66
2023-01-13T02:16:50.889Z,97.66
2023-01-13T02:17:50.866Z,97.45
2023-01-13T02:18:50.869Z,97.66
2023-01-13T02:19:50.867Z,96.37
2023-01-13T02:20:50.846Z,97.56
2023-01-13T02:21:50.832Z,96.73
2023-01-13T02:22:50.832Z,97.15
2023-01-13T02:23:50.824Z,96.58
2023-01-13T02:24:51.752Z,97.40
2023-01-13T02:25:50.806Z,97.50
2023-01-13T02:26:50.777Z,97.19
2023-01-13T02:27:50.763Z,95.75
2023-01-13T02:28:50.760Z,96.27
2023-01-13T02:29:50.762Z,95.96
2023-01-13T02:30:50.740Z,96.47
2023-01-13T02:31:50.763Z,97.81
2023-01-13T02:32:50.702Z,97.91
2023-01-13T02:33:50.699Z,97.09
2023-01-13T02:34:50.704Z,96.99
2023-01-13T02:35:50.692Z,96.47
2023-01-13T02:36:50.676Z,96.68
2023-01-13T02:37:50.659Z,97.50
2023-01-13T02:38:50.647Z,95.96
2023-01-13T02:39:50.666Z,96.89
2023-01-13T02:40:50.619Z,96.78
2023-01-13T02:41:50.609Z,97.30
2023-01-13T02:42:50.644Z,97.71
2023-01-13T02:43:50.595Z,95.96
2023-01-13T02:44:50.584Z,96.06
2023-01-13T02:45:50.672Z,96.89
2023-01-13T02:46:50.682Z,96.37
2023-01-13T02:47:50.556Z,95.96
2023-01-13T02:48:50.539Z,97.09
2023-01-13T02:49:50.553Z,96.17
2023-01-13T02:50:50.535Z,96.37
2023-01-13T02:51:50.507Z,96.06
2023-01-13T02:52:50.498Z,96.27
2023-01-13T02:53:50.489Z,95.14
2023-01-13T02:54:50.486Z,96.47
2023-01-13T02:55:50.486Z,97.19
2023-01-13T02:56:50.464Z,95.24
2023-01-13T02:57:50.435Z,95.65
2023-01-13T02:58:50.449Z,96.06
2023-01-13T02:59:50.435Z,95.96
2023-01-13T03:00:50.879Z,95.96
2023-01-13T03:01:50.696Z,96.27
2023-01-13T03:02:50.501Z,95.24
2023-01-13T03:03:50.408Z,96.78
2023-01-13T03:04:50.456Z,95.75
2023-01-13T03:05:50.373Z,95.86
2023-01-13T03:06:50.413Z,94.83
2023-01-13T03:07:50.376Z,95.18
2023-01-13T03:08:50.344Z,95.90
2023-01-13T03:09:50.333Z,95.18
2023-01-13T03:10:50.357Z,94.87
2023-01-13T03:11:50.344Z,95.70
2023-01-13T03:12:50.318Z,95.80
2023-01-13T03:13:50.315Z,95.90
2023-01-13T03:14:50.287Z,95.90
2023-01-13T03:15:50.281Z,96.21
2023-01-13T03:16:50.327Z,96.17
2023-01-13T03:17:50.259Z,95.75
2023-01-13T03:18:50.256Z,95.55
2023-01-13T03:19:50.226Z,96.17
2023-01-13T03:20:50.227Z,95.65
2023-01-13T03:21:50.207Z,95.45
2023-01-13T03:22:50.237Z,95.14
2023-01-13T03:23:50.189Z,96.06
2023-01-13T03:24:50.182Z,94.83
2023-01-13T03:25:50.165Z,95.24
2023-01-13T03:26:50.164Z,94.73
2023-01-13T03:27:50.193Z,95.86
2023-01-13T03:28:50.151Z,95.65
2023-01-13T03:29:50.151Z,94.83
2023-01-13T03:30:50.159Z,95.49
2023-01-13T03:31:50.104Z,95.18
2023-01-13T03:32:50.100Z,96.21
2023-01-13T03:33:50.090Z,95.49
2023-01-13T03:34:50.091Z,95.45
2023-01-13T03:35:50.082Z,95.80
2023-01-13T03:36:50.062Z,96.27
2023-01-13T03:37:50.103Z,95.96
2023-01-13T03:38:50.057Z,95.96
2023-01-13T03:39:50.029Z,95.75
2023-01-13T03:40:50.020Z,95.96
2023-01-13T03:41:50.015Z,95.14
2023-01-13T03:42:50.007Z,94.93
2023-01-13T03:43:49.995Z,95.03
2023-01-13T03:44:49.988Z,94.05
2023-01-13T03:45:49.988Z,94.15
2023-01-13T03:46:49.953Z,95.49
2023-01-13T03:47:49.963Z,95.59
2023-01-13T03:48:49.940Z,95.90
2023-01-13T03:49:49.973Z,95.18
2023-01-13T03:50:49.942Z,95.59
2023-01-13T03:51:49.909Z,94.67
2023-01-13T03:52:49.901Z,95.39
2023-01-13T03:53:49.913Z,95.39
2023-01-13T03:54:49.861Z,94.67
2023-01-13T03:55:49.867Z,94.46
2023-01-13T03:56:49.874Z,94.36
2023-01-13T03:57:49.924Z,95.49
2023-01-13T03:58:49.835Z,94.87
2023-01-13T03:59:49.826Z,96.21
2023-01-13T04:00:49.883Z,94.15
2023-01-13T04:01:49.964Z,94.05
2023-01-13T04:02:49.797Z,95.08
2023-01-13T04:03:49.804Z,93.64
2023-01-13T04:04:49.787Z,94.05
2023-01-13T04:05:49.760Z,92.82
2023-01-13T04:06:49.765Z,94.56
2023-01-13T04:07:49.756Z,94.15
2023-01-13T04:08:49.725Z,93.84
2023-01-13T04:09:49.710Z,93.95
2023-01-13T04:10:49.725Z,95.18
2023-01-13T04:11:49.687Z,93.64
2023-01-13T04:16:56.264Z,93.95
2023-01-13T04:17:56.996Z,94.46
2023-01-13T04:18:56.999Z,92.61
2023-01-13T04:19:57.014Z,95.14
2023-01-13T04:20:56.995Z,93.80
2023-01-13T04:21:56.944Z,93.29
2023-01-13T04:22:56.997Z,92.57
2023-01-13T04:23:56.936Z,92.46
2023-01-13T04:24:56.943Z,93.18
2023-01-13T04:25:56.971Z,93.18
2023-01-13T04:26:56.921Z,91.64
2023-01-13T04:27:56.896Z,92.82
2023-01-13T04:28:56.891Z,93.23
2023-01-13T04:29:56.865Z,94.15
2023-01-13T04:30:56.954Z,92.92
2023-01-13T04:31:56.891Z,93.84
2023-01-13T04:32:56.891Z,94.05
2023-01-13T04:33:56.822Z,92.92
2023-01-13T04:34:56.807Z,94.87
2023-01-13T04:35:56.801Z,94.36
2023-01-13T04:36:56.825Z,93.23
2023-01-13T04:37:56.782Z,93.33
2023-01-13T04:38:56.797Z,93.64
2023-01-13T04:39:56.760Z,92.50
2023-01-13T04:40:56.766Z,94.56
2023-01-13T04:41:56.763Z,94.31
2023-01-13T04:42:56.727Z,92.87
2023-01-13T04:43:56.722Z,92.67
2023-01-13T04:44:56.762Z,90.86
2023-01-13T04:45:56.804Z,92.61
2023-01-13T04:46:56.692Z,92.71
2023-01-13T04:47:56.681Z,93.02
2023-01-13T04:48:56.665Z,92.50
2023-01-13T04:49:56.653Z,92.50
2023-01-13T04:50:56.665Z,93.23
2023-01-13T04:51:58.609Z,93.23
2023-01-13T04:52:56.749Z,94.05
2023-01-13T04:53:57.249Z,93.95
2023-01-13T04:54:57.264Z,93.59
2023-01-13T04:55:56.603Z,94.31
2023-01-13T04:56:57.261Z,92.16
2023-01-13T04:57:56.593Z,93.90
2023-01-13T04:58:56.602Z,92.16
2023-01-13T04:59:56.557Z,92.57
2023-01-13T05:00:57.249Z,93.18
2023-01-13T05:01:56.601Z,91.02
2023-01-13T05:02:57.214Z,92.67
2023-01-13T05:03:56.488Z,93.39
2023-01-13T05:04:56.606Z,89.89
2023-01-13T05:05:56.477Z,89.69
2023-01-13T05:06:57.109Z,91.53
2023-01-13T05:07:56.477Z,91.64
2023-01-13T05:08:57.117Z,90.30
2023-01-13T05:09:56.495Z,91.64
2023-01-13T05:10:56.579Z,94.11
2023-01-13T05:11:56.422Z,92.36
2023-01-13T05:12:56.453Z,92.67
2023-01-13T05:13:56.400Z,89.38
2023-01-13T05:14:56.406Z,90.30
2023-01-13T05:15:56.404Z,89.79
2023-01-13T05:16:56.398Z,90.61
2023-01-13T05:17:56.360Z,92.46
2023-01-13T05:18:56.355Z,92.16
2023-01-13T05:19:56.322Z,90.86
2023-01-13T05:20:56.339Z,91.27
2023-01-13T05:21:56.328Z,92.30
2023-01-13T05:22:56.361Z,93.74
2023-01-13T05:23:56.293Z,92.30
2023-01-13T05:24:56.311Z,92.77
2023-01-13T05:25:56.285Z,91.44
2023-01-13T05:26:56.269Z,92.05
2023-01-13T05:27:56.265Z,92.05
2023-01-13T05:28:56.289Z,92.57
2023-01-13T05:29:56.222Z,90.34
2023-01-13T05:30:56.295Z,92.05
2023-01-13T05:31:56.209Z,92.67
2023-01-13T05:32:56.240Z,92.16
2023-01-13T05:33:56.181Z,90.00
2023-01-13T05:34:56.175Z,90.41
2023-01-13T05:35:56.164Z,91.17
2023-01-13T05:36:56.185Z,90.55
2023-01-13T05:37:56.134Z,91.74
2023-01-13T05:38:56.383Z,89.89
2023-01-13T05:52:13.471Z,89.31
2023-01-13T05:53:14.319Z,89.46
2023-01-13T05:54:14.322Z,88.23
2023-01-13T05:55:14.303Z,88.95
2023-01-13T05:56:14.279Z,88.23
2023-01-13T05:57:14.336Z,89.05
2023-01-13T05:58:14.273Z,90.49
2023-01-13T05:59:14.253Z,90.49
2023-01-13T06:00:14.235Z,90.18
2023-01-13T06:10:06.699Z,90.28
2023-01-13T06:11:07.679Z,90.90
2023-01-13T06:12:07.707Z,91.38
2023-01-13T06:13:07.569Z,91.89
2023-01-13T06:14:07.559Z,90.34
2023-01-13T06:15:07.578Z,91.58
2023-01-13T06:16:07.614Z,89.94
2023-01-13T06:17:07.567Z,90.96
2023-01-13T06:18:07.530Z,91.27
2023-01-13T06:19:07.572Z,90.86
2023-01-13T06:20:07.510Z,91.38
2023-01-13T06:21:07.508Z,90.86
2023-01-13T06:22:07.502Z,90.55
2023-01-13T06:23:07.433Z,90.24
2023-01-13T06:24:07.512Z,89.87
2023-01-13T06:25:07.453Z,90.18
2023-01-13T06:26:07.439Z,90.49
2023-01-13T06:27:07.431Z,89.97
2023-01-13T06:28:07.459Z,89.94
2023-01-13T06:29:07.701Z,90.14
2023-01-13T06:30:07.412Z,90.34
2023-01-13T06:31:07.572Z,90.45
2023-01-13T06:32:07.390Z,90.03
2023-01-13T06:33:07.371Z,90.75
2023-01-13T06:34:07.462Z,90.24
2023-01-13T06:35:07.334Z,90.75
2023-01-13T06:36:07.369Z,90.66
2023-01-13T06:37:07.350Z,90.55
2023-01-13T06:38:07.321Z,90.24
2023-01-13T06:39:07.310Z,89.11
2023-01-13T06:40:07.295Z,90.55
2023-01-13T06:41:07.278Z,91.38
2023-01-13T06:42:07.285Z,90.86
2023-01-13T06:43:07.252Z,90.14
2023-01-13T06:44:07.222Z,90.66
2023-01-13T06:45:07.246Z,90.03
2023-01-13T06:46:07.265Z,90.66
2023-01-13T06:47:07.256Z,90.24
2023-01-13T06:48:07.210Z,90.66
2023-01-13T06:49:07.185Z,89.94
2023-01-13T06:50:07.190Z,89.62
2023-01-13T06:51:07.170Z,90.24
2023-01-13T06:52:07.197Z,89.62
2023-01-13T06:53:07.145Z,92.20
2023-01-13T06:54:07.143Z,90.96
2023-01-13T06:55:07.152Z,90.03
2023-01-13T06:56:07.145Z,91.38
2023-01-13T06:57:07.128Z,91.27
2023-01-13T06:58:07.104Z,91.27
2023-01-13T06:59:07.086Z,91.31
2023-01-13T07:00:07.106Z,91.72
2023-01-13T07:01:07.276Z,91.11
2023-01-13T07:02:07.267Z,92.40
2023-01-13T07:03:07.257Z,91.38
2023-01-13T07:04:07.010Z,91.58
2023-01-13T07:05:06.981Z,92.30
2023-01-13T07:06:06.995Z,90.96
2023-01-13T07:07:06.948Z,91.38
2023-01-13T07:08:06.959Z,90.14
2023-01-13T07:09:07.083Z,90.75
2023-01-13T07:10:06.919Z,90.96
2023-01-13T07:11:06.945Z,91.38
2023-01-13T07:12:06.893Z,89.22
2023-01-13T07:13:06.912Z,89.22
2023-01-13T07:14:06.900Z,89.97
2023-01-13T07:15:06.899Z,89.97
2023-01-13T07:16:06.969Z,91.83
2023-01-13T07:17:06.862Z,90.66
2023-01-13T07:18:07.022Z,90.86
2023-01-13T07:19:06.862Z,89.52
2023-01-13T07:20:06.880Z,90.49
2023-01-13T07:21:06.835Z,90.49
2023-01-13T07:22:06.789Z,90.90
2023-01-13T07:23:06.802Z,90.28
2023-01-13T07:24:06.812Z,91.11
2023-01-13T07:25:06.787Z,90.59
2023-01-13T07:26:06.789Z,90.69
2023-01-13T07:27:06.768Z,90.28
2023-01-13T07:28:06.730Z,89.56
2023-01-13T07:29:06.781Z,91.68
2023-01-13T07:30:06.712Z,89.42
2023-01-13T07:31:06.715Z,91.58
2023-01-13T07:32:06.727Z,90.66
2023-01-13T07:33:06.680Z,90.24
2023-01-13T07:34:06.675Z,87.67
2023-01-13T07:35:06.706Z,89.52
2023-01-13T07:36:06.650Z,90.14
2023-01-13T07:37:06.655Z,89.52
2023-01-13T07:38:06.638Z,90.14
2023-01-13T07:39:06.636Z,89.42
2023-01-13T07:40:06.643Z,89.73
2023-01-13T07:41:06.609Z,89.52
2023-01-13T07:42:06.593Z,90.14
2023-01-13T07:43:06.591Z,89.62
2023-01-13T07:44:06.762Z,89.11
2023-01-13T07:45:06.557Z,88.90
2023-01-13T07:46:06.588Z,89.22
2023-01-13T07:47:06.535Z,89.11
2023-01-13T07:48:06.544Z,88.49
2023-01-13T07:49:06.510Z,89.01
2023-01-13T07:50:06.499Z,88.49
2023-01-13T07:51:06.480Z,88.29
2023-01-13T07:52:06.509Z,88.70
2023-01-13T07:53:06.501Z,88.49
2023-01-13T07:54:06.475Z,89.83
2023-01-13T07:55:06.466Z,89.73
2023-01-13T07:56:06.489Z,88.66
2023-01-13T07:57:06.425Z,87.46
2023-01-13T07:58:06.413Z,87.57
2023-01-13T07:59:06.403Z,89.01
2023-01-13T08:00:06.536Z,87.84
2023-01-13T08:01:06.479Z,88.70
2023-01-13T08:02:06.583Z,88.66
2023-01-13T08:03:06.440Z,86.91
2023-01-13T08:04:07.468Z,88.14
2023-01-13T08:05:06.725Z,89.58
2023-01-13T08:06:06.473Z,88.35
2023-01-13T08:07:06.457Z,87.63
2023-01-13T08:08:06.310Z,87.84
2023-01-13T08:09:06.304Z,87.22
2023-01-13T08:10:06.292Z,88.04
2023-01-13T08:11:06.294Z,89.07
2023-01-13T08:12:06.283Z,87.94
2023-01-13T08:13:06.293Z,88.45
2023-01-13T08:14:06.320Z,87.84
2023-01-13T08:15:06.243Z,86.60
2023-01-13T08:16:06.257Z,87.12
2023-01-13T08:17:06.231Z,86.64
2023-01-13T08:18:06.206Z,86.95
2023-01-13T08:20:47.752Z,88.18
2023-01-13T08:21:48.865Z,88.59
2023-01-13T08:22:48.698Z,86.13
2023-01-13T08:23:48.699Z,88.08
2023-01-13T08:24:48.674Z,87.05
2023-01-13T08:25:48.674Z,87.46
2023-01-13T08:26:48.659Z,87.98
2023-01-13T08:27:48.824Z,88.39
2023-01-13T08:28:48.841Z,88.86
2023-01-13T08:29:48.643Z,87.12
2023-01-13T08:30:48.648Z,87.01
2023-01-13T08:31:48.601Z,88.24
2023-01-13T08:32:48.636Z,88.45
2023-01-13T08:33:48.619Z,88.56
2023-01-13T08:34:48.571Z,86.91
2023-01-13T08:35:48.568Z,87.42
2023-01-13T08:36:48.564Z,88.45
2023-01-13T08:37:48.587Z,87.42
2023-01-13T08:38:48.524Z,86.80
2023-01-13T08:39:48.703Z,87.12
2023-01-13T08:40:48.504Z,87.12
2023-01-13T08:41:48.930Z,86.29
2023-01-13T08:42:48.893Z,86.19
2023-01-13T08:43:48.520Z,86.19
2023-01-13T08:44:48.458Z,85.88
2023-01-13T08:45:48.504Z,86.80
2023-01-13T08:46:48.448Z,87.94
2023-01-13T08:47:48.439Z,85.16
2023-01-13T08:48:48.829Z,84.85
2023-01-13T08:49:48.459Z,84.64
2023-01-13T08:50:48.971Z,85.78
2023-01-13T08:51:48.551Z,86.80
2023-01-13T08:52:48.381Z,85.68
2023-01-13T08:53:48.377Z,86.80
2023-01-13T08:54:48.363Z,85.16
2023-01-13T08:55:48.350Z,85.78
2023-01-13T08:56:48.350Z,86.19
2023-01-13T08:57:48.339Z,84.23
2023-01-13T08:58:48.332Z,85.36
2023-01-13T08:59:48.303Z,84.64
2023-01-13T09:00:48.292Z,86.80
2023-01-13T09:01:48.519Z,85.47
2023-01-13T09:02:48.294Z,84.95
2023-01-13T09:03:48.286Z,85.36
2023-01-13T09:04:48.313Z,84.44
2023-01-13T09:05:48.262Z,86.08
2023-01-13T09:06:48.256Z,84.54
2023-01-13T09:07:48.227Z,86.40
2023-01-13T09:08:48.252Z,84.75
2023-01-13T09:09:48.300Z,84.85
2023-01-13T09:10:48.203Z,85.68
2023-01-13T09:11:48.186Z,83.62
2023-01-13T09:12:48.491Z,86.08
2023-01-13T09:13:48.175Z,85.53
2023-01-13T09:14:48.154Z,84.34
2023-01-13T09:15:48.168Z,85.26
2023-01-13T09:16:48.134Z,85.74
2023-01-13T09:17:48.144Z,84.91
2023-01-13T09:18:48.125Z,85.43
2023-01-13T09:19:48.137Z,84.50
2023-01-13T09:20:48.085Z,85.22
2023-01-13T09:21:48.310Z,84.20
2023-01-13T09:22:48.053Z,85.84
2023-01-13T09:23:48.069Z,85.02
2023-01-13T09:24:48.061Z,85.12
2023-01-13T09:25:48.066Z,84.40
2023-01-13T09:26:48.681Z,84.30
2023-01-13T09:27:49.075Z,84.20
2023-01-13T09:28:48.055Z,84.09
2023-01-13T09:29:48.015Z,84.81
2023-01-13T09:30:48.258Z,84.91
2023-01-13T09:31:47.993Z,84.09
2023-01-13T09:32:47.970Z,85.74
2023-01-13T09:33:47.958Z,84.81
2023-01-13T09:34:48.126Z,83.44
2023-01-13T09:35:48.011Z,84.26
2023-01-13T09:36:47.993Z,84.56
2023-01-13T09:37:48.359Z,85.08
2023-01-13T09:38:47.886Z,83.13
2023-01-13T09:39:47.907Z,84.36
2023-01-13T09:40:47.896Z,83.85
2023-01-13T09:41:47.873Z,83.64
2023-01-13T09:42:47.882Z,83.33
2023-01-13T09:43:47.901Z,84.16
2023-01-13T09:44:48.005Z,84.16
2023-01-13T09:45:47.861Z,84.61
2023-01-13T09:46:47.843Z,84.50
2023-01-13T09:47:48.490Z,84.40
2023-01-13T09:48:47.818Z,84.61
2023-01-13T09:49:47.825Z,85.84
2023-01-13T09:50:47.808Z,84.40
2023-01-13T09:51:47.780Z,83.68
2023-01-13T09:52:47.774Z,85.33
2023-01-13T09:53:47.757Z,83.78
2023-01-13T09:54:47.767Z,84.20
2023-01-13T09:55:47.826Z,84.91
2023-01-13T09:56:47.741Z,85.63
2023-01-13T09:57:47.756Z,84.81
2023-01-13T09:58:47.759Z,84.50
2023-01-13T09:59:47.694Z,85.22
2023-01-13T10:00:47.682Z,84.47
2023-01-13T10:01:47.782Z,83.85
2023-01-13T10:02:47.649Z,84.81
2023-01-13T10:03:47.687Z,83.78
2023-01-13T10:04:47.659Z,84.81
2023-01-13T10:05:47.633Z,83.68
2023-01-13T10:06:47.638Z,84.50
2023-01-13T10:07:48.966Z,85.33
2023-01-13T10:08:47.591Z,85.12
2023-01-13T10:09:47.589Z,84.36
2023-01-13T10:10:47.592Z,84.98
2023-01-13T10:11:47.820Z,84.98
2023-01-13T10:12:47.574Z,83.64
2023-01-13T10:13:47.549Z,83.50
2023-01-13T10:14:47.527Z,82.78
2023-01-13T10:15:47.556Z,84.12
2023-01-13T10:16:47.525Z,83.19
2023-01-13T10:17:47.500Z,83.70
2023-01-13T10:18:47.490Z,83.50
2023-01-13T10:19:47.588Z,82.47
2023-01-13T10:20:47.488Z,83.50
2023-01-13T10:21:47.506Z,82.47
2023-01-13T10:22:47.454Z,83.70
2023-01-13T10:23:47.511Z,82.89
2023-01-13T10:24:47.425Z,83.81
2023-01-13T10:25:47.497Z,83.19
2023-01-13T10:26:47.634Z,83.50
2023-01-13T10:27:47.516Z,84.01
2023-01-13T10:28:47.376Z,83.91
2023-01-13T10:29:47.370Z,82.47
2023-01-13T10:30:47.476Z,83.40
2023-01-13T10:31:47.359Z,82.68
2023-01-13T10:32:47.496Z,82.89
2023-01-13T10:33:47.338Z,83.29
2023-01-13T10:34:47.424Z,82.99
2023-01-13T10:35:47.332Z,83.19
2023-01-13T10:36:47.290Z,82.68
2023-01-13T10:37:47.373Z,82.06
2023-01-13T10:38:47.291Z,82.89
2023-01-13T10:39:47.424Z,82.57
2023-01-13T10:40:47.308Z,83.29
2023-01-13T10:41:47.258Z,82.47
2023-01-13T10:42:47.267Z,82.06
2023-01-13T10:43:47.241Z,82.78
2023-01-13T10:44:47.198Z,82.47
2023-01-13T10:45:47.212Z,83.19
2023-01-13T10:46:47.226Z,82.78
2023-01-13T10:47:47.547Z,81.96
2023-01-13T10:48:47.189Z,82.54
2023-01-13T10:49:47.183Z,82.03
2023-01-13T10:50:47.156Z,81.41
2023-01-13T10:51:47.151Z,81.24
2023-01-13T10:52:48.097Z,81.45
2023-01-13T10:53:47.129Z,82.06
2023-01-13T10:54:47.130Z,82.27
2023-01-13T10:55:49.049Z,82.37
2023-01-13T10:56:47.120Z,82.47
2023-01-13T10:57:47.085Z,83.09
2023-01-13T10:58:47.069Z,81.65
2023-01-13T10:59:47.141Z,82.27
2023-01-13T11:00:47.158Z,81.24
2023-01-13T11:01:47.152Z,81.86
2023-01-13T11:02:47.039Z,82.78
2023-01-13T11:03:47.112Z,82.89
2023-01-13T11:04:47.185Z,82.68
2023-01-13T11:05:47.011Z,82.89
2023-01-13T11:06:47.089Z,82.71
2023-01-13T11:07:47.428Z,84.16
2023-01-13T11:08:46.968Z,83.54
2023-01-13T11:09:47.263Z,83.64
2023-01-13T11:10:47.027Z,83.75
2023-01-13T11:11:47.148Z,83.75
2023-01-13T11:12:46.907Z,84.16
2023-01-13T11:13:46.917Z,83.23
2023-01-13T11:14:46.890Z,84.26
2023-01-13T11:15:46.932Z,84.20
2023-01-13T11:16:53.079Z,84.36
2023-01-13T11:17:46.947Z,84.26
2023-01-13T11:18:46.905Z,84.47
2023-01-13T11:19:47.116Z,83.85
2023-01-13T11:20:46.866Z,84.05
2023-01-13T11:21:46.869Z,83.13
2023-01-13T11:22:46.844Z,84.36
2023-01-13T11:23:46.820Z,83.85
2023-01-13T11:24:47.647Z,83.85
2023-01-13T11:25:47.129Z,83.95
2023-01-13T11:26:46.805Z,83.33
2023-01-13T11:27:46.995Z,84.77
2023-01-13T11:28:46.749Z,84.98
2023-01-13T11:29:46.786Z,84.47
2023-01-13T11:30:46.742Z,84.56
2023-01-13T11:31:46.768Z,84.88
2023-01-13T11:32:46.727Z,84.26
2023-01-13T11:33:46.736Z,84.36
2023-01-13T11:34:46.707Z,84.67
2023-01-13T11:35:46.700Z,84.91
2023-01-13T11:36:46.748Z,86.77
2023-01-13T11:37:46.659Z,85.33
2023-01-13T11:38:46.649Z,87.18
2023-01-13T11:39:46.731Z,87.28
2023-01-13T11:40:46.635Z,86.87
2023-01-13T11:41:46.673Z,87.12
2023-01-13T11:42:47.323Z,87.22
2023-01-13T11:43:46.644Z,88.24
2023-01-13T11:44:46.624Z,88.35
2023-01-13T11:45:46.611Z,88.35
2023-01-13T11:46:46.620Z,88.86
2023-01-13T11:47:46.557Z,88.76
2023-01-13T11:48:46.569Z,89.17
2023-01-13T11:49:46.543Z,89.48
2023-01-13T11:50:46.545Z,88.86
2023-01-13T11:51:46.518Z,89.17
2023-01-13T11:52:46.495Z,88.86
2023-01-13T11:53:46.512Z,89.83
2023-01-13T11:54:46.494Z,90.00
2023-01-13T11:55:46.502Z,90.09
2023-01-13T11:56:46.460Z,89.69
2023-01-13T11:57:46.467Z,88.04
2023-01-13T11:58:51.173Z,88.76
2023-01-13T11:59:46.437Z,88.96
2023-01-13T12:00:46.611Z,88.66
2023-01-13T12:01:46.551Z,89.07
2023-01-13T12:02:46.406Z,89.38
2023-01-13T12:03:46.395Z,89.58
2023-01-13T12:04:46.370Z,89.58
2023-01-13T12:05:46.364Z,88.86
2023-01-13T12:06:46.400Z,88.49
2023-01-13T12:07:46.410Z,88.70
2023-01-13T12:08:46.327Z,89.67
2023-01-13T12:09:46.350Z,90.49
2023-01-13T12:10:46.320Z,91.21
2023-01-13T12:11:46.309Z,91.00
2023-01-13T12:12:46.311Z,90.66
2023-01-13T12:13:46.273Z,91.27
2023-01-13T12:14:46.287Z,90.86
2023-01-13T12:15:46.294Z,90.03
2023-01-13T12:16:46.329Z,90.61
2023-01-13T12:17:46.272Z,89.17
2023-01-13T12:18:46.246Z,90.06
2023-01-13T12:19:46.214Z,89.23
2023-01-13T12:20:46.237Z,88.10
2023-01-13T12:21:46.234Z,87.84
2023-01-13T12:22:46.225Z,90.30
2023-01-13T12:23:46.379Z,88.24
2023-01-13T12:30:45.517Z,86.21
2023-01-13T12:31:46.491Z,88.00
2023-01-13T12:32:46.457Z,89.85
2023-01-13T12:33:46.475Z,88.41
2023-01-13T12:34:46.410Z,86.77
2023-01-13T12:35:46.495Z,89.03
2023-01-13T12:36:46.380Z,87.90
2023-01-13T12:37:46.454Z,88.62
2023-01-13T12:38:46.389Z,88.62
2023-01-13T12:39:46.356Z,89.13
2023-01-13T12:40:46.444Z,89.64
2023-01-13T12:41:46.354Z,89.64
2023-01-13T12:42:46.355Z,89.54
2023-01-13T12:43:46.326Z,89.75
2023-01-13T12:44:46.293Z,88.00
2023-01-13T12:45:46.348Z,88.92
2023-01-13T12:46:46.289Z,86.97
2023-01-13T12:47:46.307Z,88.82
2023-01-13T12:48:46.269Z,87.28
2023-01-13T12:49:46.258Z,88.10
2023-01-13T12:50:46.310Z,86.66
2023-01-13T12:51:46.278Z,88.41
2023-01-13T12:52:46.306Z,87.49
2023-01-13T12:53:46.221Z,87.49
2023-01-13T12:54:46.226Z,89.34
2023-01-13T12:55:46.204Z,86.25
2023-01-13T12:56:46.173Z,85.84
2023-01-13T12:57:46.169Z,87.18
2023-01-13T12:58:46.171Z,87.38
2023-01-13T12:59:46.151Z,86.25
2023-01-13T13:00:46.183Z,86.52
2023-01-13T13:01:46.302Z,87.96
2023-01-13T13:02:46.295Z,85.49
2023-01-13T13:03:46.143Z,87.85
2023-01-13T13:04:46.782Z,84.36
2023-01-13T13:05:46.107Z,85.49
2023-01-13T13:06:46.088Z,86.52
2023-01-13T13:07:46.087Z,85.49
2023-01-13T13:08:46.079Z,85.49
2023-01-13T13:09:46.062Z,85.18
2023-01-13T13:10:46.045Z,84.98
2023-01-13T13:11:46.027Z,84.50
2023-01-13T13:12:46.003Z,86.15
2023-01-13T13:13:46.057Z,85.43
2023-01-13T13:14:46.085Z,87.28
2023-01-13T13:15:46.526Z,88.31
2023-01-13T13:17:01.261Z,86.66
2023-01-13T13:17:46.008Z,87.28
2023-01-13T13:18:45.994Z,87.69
2023-01-13T13:19:45.979Z,87.18
2023-01-13T13:20:45.950Z,85.84
2023-01-13T13:21:45.943Z,87.79
2023-01-13T13:22:45.935Z,87.07
2023-01-13T13:23:46.172Z,86.97
2023-01-13T13:24:45.951Z,87.24
2023-01-13T13:25:45.878Z,86.15