createdAt,value
2023-09-06T00:03:05.421Z,100688.88
2023-09-06T00:08:09.410Z,100678.19
2023-09-06T00:13:11.512Z,100679.00
2023-09-06T00:18:12.829Z,100667.81
2023-09-06T00:23:15.166Z,100661.50
2023-09-06T00:28:16.504Z,100657.31
2023-09-06T00:33:17.962Z,100661.25
2023-09-06T00:38:19.445Z,100655.78
2023-09-06T00:43:20.927Z,100650.41
2023-09-06T00:48:23.117Z,100652.19
2023-09-06T00:53:25.191Z,100662.44
2023-09-06T00:58:27.892Z,100659.69
2023-09-06T01:03:29.607Z,100663.75
2023-09-06T01:08:32.963Z,100659.69
2023-09-06T01:13:34.263Z,100669.22
2023-09-06T01:18:35.611Z,100675.31
2023-09-06T01:23:40.223Z,100669.00
2023-09-06T01:28:41.524Z,100675.31
2023-09-06T01:33:42.864Z,100675.16
2023-09-06T01:38:44.166Z,100674.00
2023-09-06T01:43:45.540Z,100676.72
2023-09-06T01:48:48.056Z,100674.84
2023-09-06T01:53:49.362Z,100672.31
2023-09-06T01:58:50.651Z,100670.78
2023-09-06T02:03:52.229Z,100674.56
2023-09-06T02:08:53.964Z,100677.06
2023-09-06T02:13:55.349Z,100676.94
2023-09-06T02:18:56.769Z,100672.91
2023-09-06T02:23:58.138Z,100669.09
2023-09-06T02:28:59.467Z,100668.72
2023-09-06T02:34:00.857Z,100678.03
2023-09-06T02:39:02.800Z,100675.88
2023-09-06T02:44:04.120Z,100679.47
2023-09-06T02:49:12.441Z,100676.94
2023-09-06T02:54:18.451Z,100686.00
2023-09-06T02:59:20.553Z,100688.16
2023-09-06T03:04:24.307Z,100682.03
2023-09-06T03:09:29.978Z,100687.84
2023-09-06T03:14:31.386Z,100690.56
2023-09-06T03:19:34.953Z,100688.69
2023-09-06T03:24:41.529Z,100691.03
2023-09-06T03:29:43.125Z,100684.25
2023-09-06T03:34:46.385Z,100693.56
2023-09-06T03:39:48.780Z,100698.19
2023-09-06T03:44:50.850Z,100694.03
2023-09-06T03:49:53.154Z,100697.72
2023-09-06T03:54:56.277Z,100702.75
2023-09-06T03:59:59.859Z,100704.78
2023-09-06T04:05:01.201Z,100701.84
2023-09-06T04:10:03.894Z,100708.75
2023-09-06T04:15:08.078Z,100701.97
2023-09-06T04:20:20.170Z,100704.94
2023-09-06T04:25:23.796Z,100703.63
2023-09-06T04:30:25.541Z,100710.09
2023-09-06T04:35:28.775Z,100706.72
2023-09-06T04:40:33.145Z,100715.78
2023-09-06T04:45:34.494Z,100715.78
2023-09-06T04:50:39.564Z,100724.84
2023-09-06T04:55:41.193Z,100725.19
2023-09-06T05:00:44.526Z,100726.00
2023-09-06T05:05:49.009Z,100728.38
2023-09-06T05:10:50.871Z,100734.34
2023-09-06T05:15:52.194Z,100730.78
2023-09-06T05:20:53.594Z,100722.81
2023-09-06T05:25:55.099Z,100724.47
2023-09-06T05:30:56.412Z,100727.19
2023-09-06T05:35:57.965Z,100737.22
2023-09-06T05:40:59.357Z,100734.72
2023-09-06T05:46:00.771Z,100744.13
2023-09-06T05:51:02.263Z,100742.22
2023-09-06T05:56:03.652Z,100755.22
2023-09-06T06:01:05.297Z,100752.72
2023-09-06T06:06:11.581Z,100751.03
2023-09-06T06:11:12.962Z,100756.16
2023-09-06T06:16:15.889Z,100757.72
2023-09-06T06:21:18.724Z,100759.16
2023-09-06T06:26:21.232Z,100758.78
2023-09-06T06:31:22.588Z,100760.84
2023-09-06T06:36:24.202Z,100766.22
2023-09-06T06:41:26.764Z,100766.34
2023-09-06T06:46:28.784Z,100769.66
2023-09-06T06:51:36.132Z,100766.94
2023-09-06T06:56:39.751Z,100769.91
2023-09-06T07:01:41.087Z,100764.66
2023-09-06T07:06:42.408Z,100766.44
2023-09-06T07:11:44.173Z,100763.56
2023-09-06T07:16:45.684Z,100773.56
2023-09-06T07:21:47.912Z,100765.22
2023-09-06T07:26:49.725Z,100773.53
2023-09-06T07:31:51.066Z,100770.88
2023-09-06T07:36:52.364Z,100772.44
2023-09-06T07:41:54.741Z,100763.63
2023-09-06T07:46:56.380Z,100766.97
2023-09-06T07:51:58.346Z,100768.44
2023-09-06T07:56:59.672Z,100775.81
2023-09-06T08:02:01.027Z,100774.50
2023-09-06T08:07:02.534Z,100782.00
2023-09-06T08:12:04.098Z,100769.75
2023-09-06T08:17:05.586Z,100771.53
2023-09-06T08:22:07.325Z,100770.47
2023-09-06T08:27:08.664Z,100782.03
2023-09-06T08:32:10.256Z,100777.97
2023-09-06T08:37:11.856Z,100767.19
2023-09-06T08:42:13.199Z,100772.78
2023-09-06T08:47:14.536Z,100766.25
2023-09-06T08:52:15.868Z,100765.53
2023-09-06T08:57:20.378Z,100767.19
2023-09-06T09:02:21.706Z,100769.22
2023-09-06T09:07:23.965Z,100763.50
2023-09-06T09:12:26.052Z,100766.38
2023-09-06T09:17:27.924Z,100776.88
2023-09-06T09:22:29.896Z,100774.50
2023-09-06T09:27:34.797Z,100762.22
2023-09-06T09:32:36.172Z,100765.16
2023-09-06T09:37:39.906Z,100766.63
2023-09-06T09:42:51.703Z,100764.25
2023-09-06T09:47:54.512Z,100761.41
2023-09-06T09:52:57.205Z,100760.09
2023-09-06T09:58:06.686Z,100758.19
2023-09-06T10:03:09.863Z,100754.81
2023-09-06T10:08:11.476Z,100754.97
2023-09-06T10:13:13.877Z,100750.28
2023-09-06T10:18:15.308Z,100750.91
2023-09-06T10:23:18.177Z,100746.47
2023-09-06T10:28:25.565Z,100753.88
2023-09-06T10:33:43.276Z,100755.56
2023-09-06T10:38:53.748Z,100748.53
2023-09-06T10:44:08.294Z,100741.72
2023-09-06T10:49:15.810Z,100744.78
2023-09-06T10:54:18.811Z,100735.84
2023-09-06T10:59:23.074Z,100738.94
2023-09-06T11:04:27.601Z,100742.03
2023-09-06T11:09:31.026Z,100733.66
2023-09-06T11:14:32.334Z,100727.81
2023-09-06T11:19:36.646Z,100729.38
2023-09-06T11:24:38.179Z,100727.34
2023-09-06T11:29:40.383Z,100718.13
2023-09-06T11:34:45.295Z,100716.22
2023-09-06T11:39:46.743Z,100723.63
2023-09-06T11:44:56.119Z,100713.00
2023-09-06T11:49:59.021Z,100708.59
2023-09-06T11:55:06.254Z,100704.78
2023-09-06T12:00:09.097Z,100701.81
2023-09-06T12:05:12.463Z,100697.50
2023-09-06T12:10:17.480Z,100694.03
2023-09-06T12:15:21.014Z,100705.84
2023-09-06T12:20:24.206Z,100702.03
2023-09-06T12:25:25.601Z,100701.75
2023-09-06T12:30:26.936Z,100701.97
2023-09-06T12:35:28.257Z,100697.66
2023-09-06T12:40:30.393Z,100692.84
2023-09-06T12:45:31.904Z,100687.69
2023-09-06T12:50:33.289Z,100681.72
2023-09-06T12:55:35.439Z,100679.53
2023-09-06T13:00:36.732Z,100686.63
2023-09-06T13:05:40.726Z,100679.13
2023-09-06T13:10:42.123Z,100675.44
2023-09-06T13:15:43.470Z,100669.88
2023-09-06T13:20:44.951Z,100669.53
2023-09-06T13:25:46.270Z,100669.16
2023-09-06T13:30:47.751Z,100667.75
2023-09-06T13:35:50.379Z,100667.41
2023-09-06T13:40:51.722Z,100666.81
2023-09-06T13:45:53.156Z,100670.41
2023-09-06T13:50:54.530Z,100666.00
2023-09-06T13:55:56.722Z,100660.75
2023-09-06T14:00:59.557Z,100659.09
2023-09-06T14:06:00.923Z,100650.47
2023-09-06T14:11:03.933Z,100652.19
2023-09-06T14:16:06.636Z,100645.84
2023-09-06T14:21:07.987Z,100642.50
2023-09-06T14:26:09.516Z,100646.09
2023-09-06T14:31:13.936Z,100633.44
2023-09-06T14:36:15.279Z,100636.16
2023-09-06T14:41:16.651Z,100637.25
2023-09-06T14:46:18.884Z,100634.75
2023-09-06T14:51:20.265Z,100633.06
2023-09-06T14:56:21.719Z,100627.59
2023-09-06T15:01:23.294Z,100630.59
2023-09-06T15:06:24.630Z,100631.44
2023-09-06T15:11:26.470Z,100632.50
2023-09-06T15:16:27.799Z,100637.97
2023-09-06T15:21:29.187Z,100640.72
2023-09-06T15:26:30.492Z,100626.44
2023-09-06T15:31:32.098Z,100628.06
2023-09-06T15:36:33.601Z,100635.25
2023-09-06T15:41:34.922Z,100629.97
2023-09-06T15:46:36.230Z,100630.81
2023-09-06T15:51:37.738Z,100630.59
2023-09-06T15:56:39.168Z,100640.72
2023-09-06T16:01:40.583Z,100645.38
2023-09-06T16:06:42.585Z,100639.66
2023-09-06T16:11:43.894Z,100645.16
2023-09-06T16:16:45.223Z,100646.78
2023-09-06T16:21:46.571Z,100644.06
2023-09-06T16:26:48.104Z,100645.38
2023-09-06T16:31:49.464Z,100647.06
2023-09-06T16:36:51.118Z,100646.78
2023-09-06T16:41:52.421Z,100641.31
2023-09-06T16:46:53.872Z,100644.06
2023-09-06T16:51:55.381Z,100648.69
2023-09-06T16:56:57.481Z,100649.81
2023-09-06T17:01:59.181Z,100644.53
2023-09-06T17:07:00.587Z,100645.38
2023-09-06T17:12:01.876Z,100641.22
2023-09-06T17:17:04.428Z,100643.13
2023-09-06T17:22:05.992Z,100639.31
2023-09-06T17:27:09.483Z,100645.63
2023-09-06T17:32:11.125Z,100649.44
2023-09-06T17:37:12.531Z,100647.78
2023-09-06T17:42:13.817Z,100637.06
2023-09-06T17:47:15.110Z,100652.69
2023-09-06T17:52:17.399Z,100652.69
2023-09-06T17:57:18.709Z,100651.00
2023-09-06T18:02:20.831Z,100655.44
2023-09-06T18:07:22.341Z,100666.66
2023-09-06T18:12:25.762Z,100672.16
2023-09-06T18:17:27.555Z,100669.63
2023-09-06T18:22:28.957Z,100679.75
2023-09-06T18:27:30.389Z,100677.50
2023-09-06T18:32:32.568Z,100676.09
2023-09-06T18:37:33.941Z,100681.56
2023-09-06T18:42:35.342Z,100683.72
2023-09-06T18:47:36.799Z,100691.13
2023-09-06T18:52:38.541Z,100693.03
2023-09-06T18:57:48.386Z,100690.28
2023-09-06T19:03:01.710Z,100689.94
2023-09-06T19:08:03.165Z,100689.94
2023-09-06T19:13:04.885Z,100699.72
2023-09-06T19:18:07.246Z,100696.41
2023-09-06T19:23:17.340Z,100692.69
2023-09-06T19:28:19.902Z,100683.66
2023-09-06T19:33:21.305Z,100685.22
2023-09-06T19:38:25.367Z,100688.53
2023-09-06T19:43:26.732Z,100693.31
2023-09-06T19:48:28.106Z,100696.91
2023-09-06T19:53:29.465Z,100709.78
2023-09-06T19:58:31.112Z,100706.44
2023-09-06T20:03:32.733Z,100709.69
2023-09-06T20:08:34.192Z,100713.22
2023-09-06T20:13:35.506Z,100717.06
2023-09-06T20:18:36.814Z,100718.59
2023-09-06T20:23:39.022Z,100711.44
2023-09-06T20:28:40.467Z,100711.34
2023-09-06T20:33:41.883Z,100713.50
2023-09-06T20:38:43.223Z,100707.75
2023-09-06T20:43:44.596Z,100714.78
2023-09-06T20:48:47.081Z,100725.16
2023-09-06T20:53:48.702Z,100719.31
2023-09-06T20:58:50.030Z,100727.75
2023-09-06T21:03:51.430Z,100726.91
2023-09-06T21:08:53.317Z,100732.06
2023-09-06T21:13:54.766Z,100735.28
2023-09-06T21:18:56.202Z,100735.50
2023-09-06T21:23:57.535Z,100735.13
2023-09-06T21:28:58.928Z,100739.16
2023-09-06T21:34:00.363Z,100745.00
2023-09-06T21:39:01.820Z,100736.41
2023-09-06T21:44:03.272Z,100746.06
2023-09-06T21:49:04.567Z,100745.34
2023-09-06T21:54:05.878Z,100735.81
2023-09-06T21:59:07.465Z,100742.00
2023-09-06T22:04:08.887Z,100747.94
2023-09-06T22:09:10.568Z,100737.22
2023-09-06T22:14:11.913Z,100747.69
2023-09-06T22:19:13.826Z,100745.56
2023-09-06T22:24:15.152Z,100748.78
2023-09-06T22:29:16.491Z,100752.22
2023-09-06T22:34:19.608Z,100759.84
2023-09-06T22:39:20.940Z,100756.00
2023-09-06T22:44:22.350Z,100754.13
2023-09-06T22:49:23.688Z,100752.31
2023-09-06T22:54:25.105Z,100758.63
2023-09-06T22:59:26.738Z,100767.44
2023-09-06T23:04:28.582Z,100765.31
2023-09-06T23:09:30.683Z,100768.53
2023-09-06T23:14:37.751Z,100758.88
2023-09-06T23:19:45.326Z,100757.66
2023-09-06T23:24:50.258Z,100759.94
2023-09-06T23:29:59.546Z,100764.66
2023-09-06T23:35:01.006Z,100758.69
2023-09-06T23:40:12.377Z,100768.81
2023-09-06T23:45:13.742Z,100769.03
2023-09-06T23:50:15.046Z,100764.88
2023-09-06T23:55:16.440Z,100762.59
