createdAt,value
2022-08-27T00:01:22.001Z,100819.56
2022-08-27T00:03:48.862Z,100812.38
2022-08-27T00:06:17.511Z,100798.00
2022-08-27T00:08:46.943Z,100806.84
2022-08-27T00:11:14.471Z,100804.69
2022-08-27T00:13:41.387Z,100799.41
2022-08-27T00:16:09.991Z,100796.63
2022-08-27T00:18:37.537Z,100800.97
2022-08-27T00:21:05.065Z,100784.59
2022-08-27T00:23:34.482Z,100803.66
2022-08-27T00:26:01.117Z,100808.97
2022-08-27T00:28:28.278Z,100796.53
2022-08-27T00:30:58.045Z,100794.25
2022-08-27T00:33:25.456Z,100783.88
2022-08-27T00:35:52.890Z,100782.56
2022-08-27T00:38:21.046Z,100803.03
2022-08-27T00:40:48.205Z,100801.16
2022-08-27T00:43:21.963Z,100802.38
2022-08-27T00:45:48.722Z,100780.00
2022-08-27T00:48:18.295Z,100784.38
2022-08-27T00:50:50.483Z,100797.19
2022-08-27T00:53:23.452Z,100796.47
2022-08-27T00:55:55.607Z,100799.22
2022-08-27T00:58:28.170Z,100807.13
2022-08-27T01:00:55.721Z,100760.38
2022-08-27T01:03:22.514Z,100792.75
2022-08-27T01:05:50.138Z,100796.09
2022-08-27T01:08:22.649Z,100806.75
2022-08-27T01:10:50.960Z,100799.31
2022-08-27T01:13:20.897Z,100800.41
2022-08-27T01:16:08.595Z,100794.44
2022-08-27T01:18:37.579Z,100797.34
2022-08-27T01:21:10.659Z,100799.53
2022-08-27T01:23:43.188Z,100749.69
2022-08-27T01:26:13.580Z,100770.16
2022-08-27T01:28:40.434Z,100799.63
2022-08-27T01:31:09.287Z,100752.69
2022-08-27T01:33:36.067Z,100791.63
2022-08-27T01:36:03.537Z,100800.09
2022-08-27T01:38:31.563Z,100768.56
2022-08-27T01:41:01.959Z,100795.53
2022-08-27T01:43:31.131Z,100790.00
2022-08-27T01:45:57.735Z,100751.34
2022-08-27T01:48:24.296Z,100810.75
2022-08-27T01:50:50.857Z,100778.59
2022-08-27T01:53:22.745Z,100806.78
2022-08-27T01:55:50.502Z,100798.13
2022-08-27T01:58:18.630Z,100790.03
2022-08-27T02:00:47.771Z,100804.13
2022-08-27T02:03:19.110Z,100772.84
2022-08-27T02:05:47.568Z,100799.31
2022-08-27T02:08:17.861Z,100780.13
2022-08-27T02:10:45.615Z,100806.31
2022-08-27T02:13:13.350Z,100773.06
2022-08-27T02:15:42.181Z,100802.34
2022-08-27T02:18:10.178Z,100806.91
2022-08-27T02:20:36.940Z,100759.31
2022-08-27T02:23:04.763Z,100800.41
2022-08-27T02:25:31.423Z,100769.41
2022-08-27T02:28:00.199Z,100768.78
2022-08-27T02:30:28.313Z,100792.88
2022-08-27T02:32:54.826Z,100787.22
2022-08-27T02:35:23.520Z,100802.94
2022-08-27T02:37:50.453Z,100807.69
2022-08-27T02:40:20.031Z,100819.31
2022-08-27T02:42:47.090Z,100808.78
2022-08-27T02:45:15.061Z,100814.47
2022-08-27T02:47:41.951Z,100798.19
2022-08-27T02:50:09.408Z,100815.78
2022-08-27T02:52:36.578Z,100813.00
2022-08-27T02:55:05.570Z,100807.88
2022-08-27T02:57:36.487Z,100805.59
2022-08-27T03:00:10.472Z,100804.19
2022-08-27T03:02:37.189Z,100809.09
2022-08-27T03:05:06.204Z,100806.94
2022-08-27T03:07:32.765Z,100806.28
2022-08-27T03:09:59.506Z,100804.97
2022-08-27T03:12:26.723Z,100800.31
2022-08-27T03:14:53.274Z,100773.72
2022-08-27T03:17:38.429Z,100801.53
2022-08-27T03:20:06.727Z,100777.03
2022-08-27T03:22:33.245Z,100805.94
2022-08-27T03:25:02.505Z,100782.91
2022-08-27T03:27:29.521Z,100802.06
2022-08-27T03:29:57.843Z,100806.97
2022-08-27T03:32:27.589Z,100812.75
2022-08-27T03:34:58.305Z,100813.44
2022-08-27T03:37:25.384Z,100812.25
2022-08-27T03:39:52.236Z,100815.34
2022-08-27T03:42:18.881Z,100794.28
2022-08-27T03:44:45.502Z,100786.28
2022-08-27T03:47:12.057Z,100811.38
2022-08-27T03:49:38.996Z,100758.38
2022-08-27T03:52:05.701Z,100815.22
2022-08-27T03:54:34.861Z,100788.75
2022-08-27T03:57:01.993Z,100816.53
2022-08-27T03:59:28.565Z,100824.56
2022-08-27T04:01:55.206Z,100823.47
2022-08-27T04:04:23.708Z,100795.94
2022-08-27T04:06:50.688Z,100798.44
2022-08-27T04:09:17.791Z,100788.13
2022-08-27T04:11:44.959Z,100821.13
2022-08-27T04:14:19.849Z,100773.09
2022-08-27T04:16:54.987Z,100822.09
2022-08-27T04:19:26.872Z,100815.28
2022-08-27T04:21:54.061Z,100814.25
2022-08-27T04:24:20.567Z,100819.00
2022-08-27T04:26:47.630Z,100781.59
2022-08-27T04:29:14.194Z,100805.16
2022-08-27T04:31:40.825Z,100834.78
2022-08-27T04:34:07.788Z,100833.41
2022-08-27T04:36:34.625Z,100829.81
2022-08-27T04:39:01.347Z,100832.22
2022-08-27T04:41:28.210Z,100805.63
2022-08-27T04:43:56.961Z,100836.25
2022-08-27T04:46:32.367Z,100832.13
2022-08-27T04:49:01.530Z,100830.06
2022-08-27T04:51:29.044Z,100839.16
2022-08-27T04:53:56.613Z,100795.81
2022-08-27T04:56:26.483Z,100839.81
2022-08-27T04:58:53.168Z,100811.56
2022-08-27T05:01:23.562Z,100831.88
2022-08-27T05:03:50.155Z,100831.13
2022-08-27T05:06:17.458Z,100796.00
2022-08-27T05:08:44.456Z,100786.75
2022-08-27T05:11:15.000Z,100840.84
2022-08-27T05:13:43.438Z,100835.22
2022-08-27T05:16:16.244Z,100833.34
2022-08-27T05:18:48.251Z,100830.19
2022-08-27T05:21:32.420Z,100842.97
2022-08-27T05:24:01.121Z,100834.75
2022-08-27T05:26:28.925Z,100845.19
2022-08-27T05:28:55.688Z,100843.03
2022-08-27T05:31:22.637Z,100835.09
2022-08-27T05:33:49.535Z,100838.91
2022-08-27T05:36:20.511Z,100842.97
2022-08-27T05:38:49.272Z,100808.38
2022-08-27T05:41:19.280Z,100831.03
2022-08-27T05:43:49.832Z,100845.00
2022-08-27T05:46:20.223Z,100845.66
2022-08-27T05:48:47.225Z,100853.94
2022-08-27T05:51:22.557Z,100853.19
2022-08-27T05:54:08.470Z,100848.00
2022-08-27T05:56:37.048Z,100857.22
2022-08-27T05:59:22.740Z,100823.22
2022-08-27T06:01:51.690Z,100860.84
2022-08-27T06:04:20.434Z,100859.88
2022-08-27T06:06:47.896Z,100855.00
2022-08-27T06:09:17.174Z,100833.09
2022-08-27T06:11:44.410Z,100852.16
2022-08-27T06:14:11.142Z,100860.25
2022-08-27T06:16:38.569Z,100852.44
2022-08-27T06:19:06.389Z,100857.34
2022-08-27T06:21:33.783Z,100855.22
2022-08-27T06:24:00.723Z,100824.47
2022-08-27T06:26:27.409Z,100841.19
2022-08-27T06:28:54.500Z,100862.81
2022-08-27T06:31:25.550Z,100864.16
2022-08-27T06:33:53.648Z,100864.88
2022-08-27T06:36:25.584Z,100849.53
2022-08-27T06:38:53.539Z,100844.03
2022-08-27T06:41:24.147Z,100859.81
2022-08-27T06:43:51.226Z,100816.75
2022-08-27T06:46:20.090Z,100856.16
2022-08-27T06:48:47.852Z,100857.91
2022-08-27T06:51:18.531Z,100856.63
2022-08-27T06:53:47.246Z,100864.34
2022-08-27T06:56:17.539Z,100831.81
2022-08-27T06:58:44.993Z,100850.47
2022-08-27T07:01:40.092Z,100834.84
2022-08-27T07:04:09.434Z,100852.44
2022-08-27T07:06:37.175Z,100853.63
2022-08-27T07:09:04.535Z,100848.41
2022-08-27T07:11:33.995Z,100855.41
2022-08-27T07:14:00.984Z,100851.53
2022-08-27T07:16:29.078Z,100830.94
2022-08-27T07:18:59.440Z,100858.94
2022-08-27T07:21:31.813Z,100845.75
2022-08-27T07:23:59.797Z,100853.53
2022-08-27T07:26:26.599Z,100848.16
2022-08-27T07:28:53.512Z,100818.63
2022-08-27T07:31:22.363Z,100856.34
2022-08-27T07:33:53.179Z,100867.22
2022-08-27T07:36:21.359Z,100860.91
2022-08-27T07:38:56.823Z,100866.72
2022-08-27T07:41:32.161Z,100871.16
2022-08-27T07:44:19.407Z,100817.06
2022-08-27T07:46:48.674Z,100863.88
2022-08-27T07:49:19.794Z,100870.97
2022-08-27T07:51:46.657Z,100874.69
2022-08-27T07:54:13.618Z,100876.97
2022-08-27T07:56:40.312Z,100880.72
2022-08-27T07:59:07.228Z,100877.56
2022-08-27T08:01:34.343Z,100876.56
2022-08-27T08:04:00.903Z,100871.97
2022-08-27T08:06:27.459Z,100881.97
2022-08-27T08:08:54.022Z,100890.03
2022-08-27T08:11:20.913Z,100868.78
2022-08-27T08:13:47.508Z,100891.38
2022-08-27T08:16:15.000Z,100893.88
2022-08-27T08:18:42.113Z,100867.44
2022-08-27T08:21:13.561Z,100893.00
2022-08-27T08:23:40.697Z,100886.16
2022-08-27T08:26:08.267Z,100870.53
2022-08-27T08:28:34.843Z,100897.28
2022-08-27T08:31:01.648Z,100896.81
2022-08-27T08:33:28.595Z,100894.50
2022-08-27T08:35:55.375Z,100894.31
2022-08-27T08:38:22.072Z,100885.97
2022-08-27T08:40:53.235Z,100901.44
2022-08-27T08:43:39.187Z,100900.75
2022-08-27T08:46:09.862Z,100906.31
2022-08-27T08:48:38.267Z,100904.34
2022-08-27T08:51:10.390Z,100882.41
2022-08-27T08:53:52.882Z,100902.25
2022-08-27T08:56:31.704Z,100893.69
2022-08-27T08:59:02.901Z,100910.63
2022-08-27T09:01:29.824Z,100850.50
2022-08-27T09:03:59.176Z,100906.63
2022-08-27T09:06:45.272Z,100883.66
2022-08-27T09:09:23.959Z,100904.31
2022-08-27T09:12:28.834Z,100903.81
2022-08-27T09:14:59.345Z,100903.94
2022-08-27T09:17:27.715Z,100881.09
2022-08-27T09:19:56.046Z,100897.00
2022-08-27T09:22:37.938Z,100907.28
2022-08-27T09:25:11.631Z,100907.13
2022-08-27T09:27:41.602Z,100905.91
2022-08-27T09:30:11.724Z,100908.72
2022-08-27T09:32:39.183Z,100904.38
2022-08-27T09:35:11.196Z,100911.44
2022-08-27T09:37:46.039Z,100903.63
2022-08-27T09:40:23.693Z,100894.06
2022-08-27T09:42:53.290Z,100913.75
2022-08-27T09:45:26.751Z,100864.69
2022-08-27T09:48:05.649Z,100915.69
2022-08-27T09:50:43.890Z,100871.63
2022-08-27T09:53:30.928Z,100910.91
2022-08-27T09:56:01.674Z,100911.75
2022-08-27T09:58:31.204Z,100898.97
2022-08-27T10:01:21.474Z,100911.72
2022-08-27T10:03:48.646Z,100884.69
2022-08-27T10:06:27.194Z,100907.09
2022-08-27T10:08:54.750Z,100900.13
2022-08-27T10:11:44.733Z,100897.19
2022-08-27T10:14:21.553Z,100904.25
2022-08-27T10:17:15.751Z,100906.84
2022-08-27T10:20:00.744Z,100900.84
2022-08-27T10:22:31.872Z,100905.53
2022-08-27T10:25:43.546Z,100909.44
2022-08-27T10:28:22.701Z,100912.31
2022-08-27T10:31:19.410Z,100912.22
2022-08-27T10:34:12.332Z,100918.94
2022-08-27T10:37:04.437Z,100915.13
2022-08-27T10:39:37.170Z,100914.34
2022-08-27T10:42:14.703Z,100914.28
2022-08-27T10:44:57.962Z,100877.06
2022-08-27T10:47:46.255Z,100915.75
2022-08-27T10:50:24.643Z,100911.84
2022-08-27T10:53:17.261Z,100886.41
2022-08-27T10:55:51.745Z,100891.59
2022-08-27T10:58:51.949Z,100919.44
2022-08-27T11:01:37.752Z,100891.88
2022-08-27T11:04:10.060Z,100916.13
2022-08-27T11:06:44.550Z,100894.41
2022-08-27T11:09:14.985Z,100904.81
2022-08-27T11:12:18.411Z,100904.06
2022-08-27T11:15:00.591Z,100873.22
2022-08-27T11:17:39.709Z,100897.91
2022-08-27T11:20:11.573Z,100895.38
2022-08-27T11:22:42.762Z,100899.47
2022-08-27T11:25:17.840Z,100892.22
2022-08-27T11:27:45.651Z,100897.13
2022-08-27T11:30:44.512Z,100902.94
2022-08-27T11:33:26.582Z,100899.69
2022-08-27T11:36:14.407Z,100900.75
2022-08-27T11:38:44.183Z,100906.72
2022-08-27T11:41:31.454Z,100909.13
2022-08-27T11:44:14.110Z,100890.97
2022-08-27T11:47:07.059Z,100912.06
2022-08-27T11:49:57.559Z,100886.66
2022-08-27T11:52:38.830Z,100910.16
2022-08-27T11:55:24.851Z,100907.22
2022-08-27T11:58:10.656Z,100914.78
2022-08-27T12:00:42.190Z,100907.47
2022-08-27T12:03:10.037Z,100906.75
2022-08-27T12:05:41.265Z,100914.63
2022-08-27T12:08:14.543Z,100888.66
2022-08-27T12:10:58.434Z,100914.38
2022-08-27T12:13:38.117Z,100877.03
2022-08-27T12:16:16.345Z,100903.41
2022-08-27T12:18:49.670Z,100914.28
2022-08-27T12:21:19.495Z,100911.53
2022-08-27T12:23:57.939Z,100909.09
2022-08-27T12:26:34.404Z,100917.63
2022-08-27T12:29:24.042Z,100906.56
2022-08-27T12:32:00.711Z,100903.03
2022-08-27T12:34:28.050Z,100902.38
2022-08-27T12:36:56.229Z,100895.34
2022-08-27T12:39:28.168Z,100893.88
2022-08-27T12:41:55.752Z,100893.88
2022-08-27T12:44:30.561Z,100879.88
2022-08-27T12:47:10.488Z,100903.16
2022-08-27T12:49:57.928Z,100888.34
2022-08-27T12:52:47.734Z,100899.28
2022-08-27T12:55:54.731Z,100876.66
2022-08-27T12:58:34.079Z,100908.78
2022-08-27T13:01:21.223Z,100903.97
2022-08-27T13:03:50.146Z,100905.13
2022-08-27T13:06:35.305Z,100904.50
2022-08-27T13:09:05.910Z,100898.94
2022-08-27T13:11:35.893Z,100905.28
2022-08-27T13:14:12.135Z,100901.97
2022-08-27T13:16:45.093Z,100905.06
2022-08-27T13:19:20.065Z,100898.34
2022-08-27T13:21:49.535Z,100893.78
2022-08-27T13:24:20.936Z,100874.97
2022-08-27T13:26:50.171Z,100890.53
2022-08-27T13:29:16.885Z,100864.41
2022-08-27T13:31:44.166Z,100869.06
2022-08-27T13:34:19.093Z,100876.78
2022-08-27T13:37:06.670Z,100885.34
2022-08-27T13:39:36.037Z,100888.94
2022-08-27T13:42:04.611Z,100879.84
2022-08-27T13:44:34.552Z,100884.69
2022-08-27T13:47:09.084Z,100869.69
2022-08-27T13:49:40.260Z,100884.28
2022-08-27T13:52:15.187Z,100868.25
2022-08-27T13:54:47.033Z,100871.81
2022-08-27T13:57:30.250Z,100882.53
2022-08-27T14:00:18.552Z,100883.09
2022-08-27T14:02:55.680Z,100881.41
2022-08-27T14:05:25.529Z,100878.41
2022-08-27T14:07:55.618Z,100876.41
2022-08-27T14:10:33.201Z,100887.50
2022-08-27T14:13:22.000Z,100867.13
2022-08-27T14:15:51.361Z,100880.09
2022-08-27T14:18:36.768Z,100860.59
2022-08-27T14:21:09.294Z,100873.09
2022-08-27T14:23:35.870Z,100852.44
2022-08-27T14:26:02.810Z,100869.31
2022-08-27T14:28:31.567Z,100876.50
2022-08-27T14:30:58.449Z,100849.03
2022-08-27T14:33:25.208Z,100878.41
2022-08-27T14:35:51.777Z,100864.69
2022-08-27T14:38:22.587Z,100874.38
2022-08-27T14:40:51.934Z,100867.16
2022-08-27T14:43:19.293Z,100873.09
2022-08-27T14:45:46.855Z,100873.94
2022-08-27T14:48:19.700Z,100868.63
2022-08-27T14:50:47.090Z,100877.38
2022-08-27T14:53:13.603Z,100859.78
2022-08-27T14:55:40.181Z,100863.13
2022-08-27T14:58:06.678Z,100861.56
2022-08-27T15:00:33.305Z,100872.03
2022-08-27T15:02:59.806Z,100857.03
2022-08-27T15:05:26.567Z,100870.25
2022-08-27T15:07:54.924Z,100873.78
2022-08-27T15:10:21.490Z,100861.56
2022-08-27T15:12:48.055Z,100872.03
2022-08-27T15:15:14.991Z,100866.66
2022-08-27T15:17:41.622Z,100864.53
2022-08-27T15:20:16.967Z,100841.97
2022-08-27T15:22:47.450Z,100865.38
2022-08-27T15:25:15.577Z,100870.72
2022-08-27T15:27:42.119Z,100874.31
2022-08-27T15:30:12.276Z,100879.16
2022-08-27T15:32:45.890Z,100875.50
2022-08-27T15:35:15.750Z,100877.56
2022-08-27T15:37:43.078Z,100874.94
2022-08-27T15:40:11.268Z,100875.69
2022-08-27T15:42:39.117Z,100872.56
2022-08-27T15:45:06.911Z,100855.22
2022-08-27T15:47:34.093Z,100869.16
2022-08-27T15:50:00.642Z,100859.06
2022-08-27T15:52:36.057Z,100869.75
2022-08-27T15:55:14.567Z,100871.69
2022-08-27T15:57:41.085Z,100872.25
2022-08-27T16:00:08.764Z,100874.22
2022-08-27T16:02:35.424Z,100863.31
2022-08-27T16:05:02.064Z,100867.09
2022-08-27T16:07:28.591Z,100836.59
2022-08-27T16:09:55.506Z,100837.00
2022-08-27T16:12:26.963Z,100813.31
2022-08-27T16:14:54.916Z,100867.72
2022-08-27T16:17:21.588Z,100877.19
2022-08-27T16:19:48.185Z,100879.22
2022-08-27T16:22:16.110Z,100873.84
2022-08-27T16:24:42.720Z,100868.91
2022-08-27T16:27:09.561Z,100872.34
2022-08-27T16:29:36.629Z,100862.84
2022-08-27T16:32:03.812Z,100855.09
2022-08-27T16:34:31.056Z,100835.81
2022-08-27T16:36:57.673Z,100878.94
2022-08-27T16:39:24.182Z,100875.41
2022-08-27T16:41:50.788Z,100861.44
2022-08-27T16:44:17.979Z,100872.13
2022-08-27T16:46:44.793Z,100807.44
2022-08-27T16:49:30.530Z,100867.53
2022-08-27T16:51:57.107Z,100853.66
2022-08-27T16:54:23.721Z,100865.53
2022-08-27T16:56:50.303Z,100867.75
2022-08-27T16:59:16.867Z,100847.28
2022-08-27T17:01:45.667Z,100875.41
2022-08-27T17:04:19.352Z,100865.16
2022-08-27T17:06:54.796Z,100877.94
2022-08-27T17:09:22.669Z,100875.66
2022-08-27T17:11:54.489Z,100840.69
2022-08-27T17:14:21.167Z,100878.00
2022-08-27T17:16:47.734Z,100879.09
2022-08-27T17:19:17.011Z,100868.31
2022-08-27T17:21:45.405Z,100884.94
2022-08-27T17:24:13.118Z,100861.59
2022-08-27T17:26:40.124Z,100890.00
2022-08-27T17:29:06.736Z,100881.22
2022-08-27T17:31:36.050Z,100887.03
2022-08-27T17:34:04.590Z,100885.53
2022-08-27T17:36:31.688Z,100887.94
2022-08-27T17:38:59.956Z,100860.00
2022-08-27T17:41:33.649Z,100889.59
2022-08-27T17:44:03.987Z,100891.25
2022-08-27T17:46:30.973Z,100887.78
2022-08-27T17:48:57.951Z,100855.81
2022-08-27T17:51:24.573Z,100886.66
2022-08-27T17:53:58.468Z,100894.25
2022-08-27T17:56:27.347Z,100898.19
2022-08-27T17:58:54.469Z,100898.00
2022-08-27T18:01:31.816Z,100903.41
2022-08-27T18:03:59.246Z,100905.91
2022-08-27T18:06:27.365Z,100909.53
2022-08-27T18:08:54.184Z,100909.03
2022-08-27T18:11:20.917Z,100908.16
2022-08-27T18:13:52.295Z,100913.88
2022-08-27T18:16:19.138Z,100900.72
2022-08-27T18:18:45.910Z,100919.75
2022-08-27T18:21:12.779Z,100899.28
2022-08-27T18:23:40.083Z,100909.69
2022-08-27T18:26:09.043Z,100914.72
2022-08-27T18:28:35.613Z,100899.44
2022-08-27T18:31:06.591Z,100913.88
2022-08-27T18:33:33.643Z,100887.38
2022-08-27T18:36:00.699Z,100931.91
2022-08-27T18:38:27.783Z,100928.16
2022-08-27T18:40:55.305Z,100925.25
2022-08-27T18:43:25.576Z,100924.19
2022-08-27T18:45:52.191Z,100908.75
2022-08-27T18:48:22.122Z,100912.50
2022-08-27T18:50:55.542Z,100932.16
2022-08-27T18:53:22.142Z,100923.16
2022-08-27T18:55:49.316Z,100931.31
2022-08-27T18:58:16.563Z,100896.81
2022-08-27T19:00:46.170Z,100936.13
2022-08-27T19:03:18.042Z,100937.56
2022-08-27T19:05:44.608Z,100904.34
2022-08-27T19:08:13.363Z,100896.84
2022-08-27T19:10:40.011Z,100896.59
2022-08-27T19:13:06.651Z,100932.13
2022-08-27T19:15:33.395Z,100924.00
2022-08-27T19:18:03.069Z,100937.38
2022-08-27T19:20:31.169Z,100933.81
2022-08-27T19:22:59.308Z,100943.63
2022-08-27T19:25:27.105Z,100947.84
2022-08-27T19:27:53.730Z,100934.00
2022-08-27T19:30:20.710Z,100948.84
2022-08-27T19:32:47.563Z,100943.66
2022-08-27T19:35:21.479Z,100944.06
2022-08-27T19:37:52.718Z,100936.09
2022-08-27T19:40:21.922Z,100934.88
2022-08-27T19:42:48.797Z,100958.66
2022-08-27T19:45:15.638Z,100955.13
2022-08-27T19:47:50.461Z,100956.19
2022-08-27T19:50:17.829Z,100959.53
2022-08-27T19:52:44.545Z,100954.31
2022-08-27T19:55:14.063Z,100930.06
2022-08-27T19:57:41.744Z,100946.59
2022-08-27T20:00:09.583Z,100958.47
2022-08-27T20:02:36.680Z,100931.09
2022-08-27T20:05:19.799Z,100952.00
2022-08-27T20:07:48.644Z,100963.28
2022-08-27T20:10:16.452Z,100957.25
2022-08-27T20:12:43.512Z,100951.59
2022-08-27T20:15:10.756Z,100945.72
2022-08-27T20:17:37.358Z,100955.97
2022-08-27T20:20:05.710Z,100934.66
2022-08-27T20:22:32.287Z,100917.72
2022-08-27T20:24:58.867Z,100952.22
2022-08-27T20:27:25.409Z,100950.34
2022-08-27T20:29:52.486Z,100916.50
2022-08-27T20:32:20.321Z,100898.91
2022-08-27T20:34:46.886Z,100952.63
2022-08-27T20:37:13.542Z,100939.47
2022-08-27T20:39:40.293Z,100932.78
2022-08-27T20:42:06.911Z,100951.78
2022-08-27T20:44:33.563Z,100945.09
2022-08-27T20:47:01.137Z,100956.19
2022-08-27T20:49:28.759Z,100958.69
2022-08-27T20:52:03.065Z,100959.50
2022-08-27T20:54:31.551Z,100958.69
2022-08-27T20:56:58.378Z,100964.94
2022-08-27T20:59:43.582Z,100959.50
2022-08-27T21:02:12.279Z,100941.06
2022-08-27T21:04:40.885Z,100980.81
2022-08-27T21:07:07.446Z,100950.63
2022-08-27T21:09:34.333Z,100967.47
2022-08-27T21:12:01.541Z,100985.31
2022-08-27T21:14:28.246Z,100953.53
2022-08-27T21:16:56.967Z,100971.28
2022-08-27T21:19:25.386Z,100965.84
2022-08-27T21:21:52.510Z,100964.50
2022-08-27T21:24:19.641Z,100994.84
2022-08-27T21:26:47.194Z,100994.38
2022-08-27T21:29:15.411Z,100988.22
2022-08-27T21:31:42.179Z,100983.75
2022-08-27T21:34:09.285Z,100980.56
2022-08-27T21:36:38.920Z,100980.19
2022-08-27T21:39:07.046Z,100992.97
2022-08-27T21:41:37.274Z,100990.59
2022-08-27T21:44:04.930Z,100992.78
2022-08-27T21:46:33.237Z,100996.28
2022-08-27T21:49:00.162Z,101009.53
2022-08-27T21:51:26.946Z,101002.69
2022-08-27T21:53:53.551Z,101003.38
2022-08-27T21:56:20.152Z,101008.84
2022-08-27T21:58:47.354Z,101012.66
2022-08-27T22:01:14.045Z,101000.00
2022-08-27T22:03:45.238Z,101021.31
2022-08-27T22:06:14.892Z,101020.53
2022-08-27T22:08:43.583Z,101012.94
2022-08-27T22:11:10.991Z,101019.63
2022-08-27T22:13:38.065Z,101012.31
2022-08-27T22:16:05.088Z,101000.69
2022-08-27T22:18:31.898Z,100994.94
2022-08-27T22:20:59.081Z,101027.69
2022-08-27T22:23:26.833Z,100996.63
2022-08-27T22:25:53.430Z,101015.38
2022-08-27T22:28:19.983Z,101021.75
2022-08-27T22:30:47.043Z,101024.41
2022-08-27T22:33:14.024Z,100988.88
2022-08-27T22:35:40.778Z,101027.38
2022-08-27T22:38:08.116Z,101029.09
2022-08-27T22:40:35.892Z,101015.88
2022-08-27T22:43:04.137Z,101028.47
2022-08-27T22:45:30.863Z,101029.19
2022-08-27T22:47:58.140Z,101035.06
2022-08-27T22:50:24.754Z,101016.47
2022-08-27T22:52:51.707Z,101037.88
2022-08-27T22:55:21.523Z,101040.59
2022-08-27T22:57:52.973Z,101006.56
2022-08-27T23:00:26.363Z,101026.91
2022-08-27T23:02:53.189Z,101019.44
2022-08-27T23:05:20.398Z,101043.28
2022-08-27T23:07:47.230Z,101049.00
2022-08-27T23:10:19.425Z,101024.19
2022-08-27T23:12:47.083Z,101029.38
2022-08-27T23:15:16.430Z,101040.03
2022-08-27T23:17:43.138Z,101036.53
2022-08-27T23:20:10.572Z,101033.28
2022-08-27T23:22:48.550Z,101013.84
2022-08-27T23:25:36.111Z,101036.97
2022-08-27T23:28:06.281Z,101038.56
2022-08-27T23:30:33.843Z,101044.44
2022-08-27T23:33:00.433Z,101038.78
2022-08-27T23:35:27.441Z,101032.78
2022-08-27T23:37:54.103Z,101038.56
2022-08-27T23:40:21.307Z,101012.97
2022-08-27T23:42:49.448Z,101035.09
2022-08-27T23:45:20.854Z,101031.66
2022-08-27T23:47:47.551Z,101035.78
2022-08-27T23:50:14.772Z,101037.66
2022-08-27T23:52:42.033Z,101035.34
2022-08-27T23:55:09.585Z,101038.41
2022-08-27T23:57:36.913Z,101044.22
