createdAt,value
2022-10-17T00:00:48.287Z,9.30
2022-10-17T00:03:16.631Z,9.02
2022-10-17T00:05:48.149Z,9.54
2022-10-17T00:08:17.764Z,9.63
2022-10-17T00:10:45.856Z,9.64
2022-10-17T00:13:13.776Z,9.46
2022-10-17T00:15:44.961Z,9.47
2022-10-17T00:18:13.021Z,9.69
2022-10-17T00:20:40.896Z,9.70
2022-10-17T00:23:10.337Z,9.56
2022-10-17T00:25:38.285Z,9.73
2022-10-17T00:28:06.362Z,9.56
2022-10-17T00:30:34.417Z,9.82
2022-10-17T00:33:02.341Z,9.87
2022-10-17T00:35:30.281Z,9.89
2022-10-17T00:37:58.320Z,9.94
2022-10-17T00:40:27.886Z,9.85
2022-10-17T00:42:55.730Z,10.02
2022-10-17T00:45:26.779Z,9.70
2022-10-17T00:47:59.820Z,9.87
2022-10-17T00:50:29.514Z,9.87
2022-10-17T00:53:02.632Z,10.11
2022-10-17T00:55:36.067Z,10.08
2022-10-17T00:58:06.149Z,10.19
2022-10-17T01:00:34.100Z,10.23
2022-10-17T01:03:02.086Z,10.25
2022-10-17T01:05:30.461Z,10.29
2022-10-17T01:07:58.484Z,10.31
2022-10-17T01:10:34.517Z,10.31
2022-10-17T01:13:13.888Z,10.33
2022-10-17T01:15:57.689Z,9.95
2022-10-17T01:18:41.580Z,10.37
2022-10-17T01:21:31.544Z,10.27
2022-10-17T01:24:44.406Z,10.28
2022-10-17T01:27:39.053Z,10.42
2022-10-17T01:30:28.022Z,10.42
2022-10-17T01:33:00.273Z,10.46
2022-10-17T01:35:32.901Z,10.51
2022-10-17T01:38:09.458Z,10.57
2022-10-17T01:40:41.090Z,10.58
2022-10-17T01:43:12.770Z,10.59
2022-10-17T01:45:46.688Z,10.62
2022-10-17T01:48:18.708Z,10.56
2022-10-17T01:50:51.965Z,10.67
2022-10-17T01:53:25.660Z,10.68
2022-10-17T01:58:30.171Z,10.34
2022-10-17T02:01:01.930Z,10.12
2022-10-17T02:03:34.738Z,10.74
2022-10-17T02:06:03.114Z,10.76
2022-10-17T02:08:42.565Z,10.58
2022-10-17T02:11:15.190Z,10.14
2022-10-17T02:14:06.342Z,10.76
2022-10-17T02:16:39.533Z,10.20
2022-10-17T02:19:37.024Z,10.76
2022-10-17T02:22:15.848Z,10.77
2022-10-17T02:24:50.868Z,10.78
2022-10-17T02:27:27.873Z,10.61
2022-10-17T02:30:01.883Z,10.79
2022-10-17T02:32:36.411Z,10.78
2022-10-17T02:35:10.384Z,10.62
2022-10-17T02:37:39.185Z,10.64
2022-10-17T02:40:09.641Z,10.77
2022-10-17T02:42:38.795Z,10.07
2022-10-17T02:45:08.966Z,10.35
2022-10-17T02:47:40.496Z,10.79
2022-10-17T02:50:10.469Z,10.78
2022-10-17T02:52:44.911Z,10.77
2022-10-17T02:55:18.427Z,10.74
2022-10-17T02:57:50.905Z,10.70
2022-10-17T03:00:21.015Z,10.42
2022-10-17T03:02:50.661Z,10.62
2022-10-17T03:05:22.673Z,10.59
2022-10-17T03:07:50.657Z,10.53
2022-10-17T03:10:18.961Z,10.48
2022-10-17T03:12:47.242Z,9.78
2022-10-17T03:15:16.000Z,10.40
2022-10-17T03:20:17.157Z,10.11
2022-10-17T03:22:46.366Z,10.32
2022-10-17T03:25:14.327Z,10.30
2022-10-17T03:27:42.518Z,10.04
2022-10-17T03:30:11.358Z,9.77
2022-10-17T03:32:39.267Z,10.19
2022-10-17T03:35:10.167Z,10.17
2022-10-17T03:37:41.863Z,10.17
2022-10-17T03:40:12.221Z,10.13
2022-10-17T03:42:40.536Z,10.11
2022-10-17T03:45:09.173Z,10.11
2022-10-17T03:47:37.344Z,10.08
2022-10-17T03:50:05.837Z,10.05
2022-10-17T03:52:33.674Z,9.41
2022-10-17T03:55:01.709Z,10.05
2022-10-17T03:57:31.216Z,9.72
2022-10-17T03:59:59.225Z,10.02
2022-10-17T04:02:27.338Z,9.91
2022-10-17T04:04:55.161Z,9.99
2022-10-17T04:07:23.025Z,9.94
2022-10-17T04:09:51.052Z,9.89
2022-10-17T04:12:19.087Z,9.62
2022-10-17T04:14:48.520Z,9.90
2022-10-17T04:17:16.526Z,9.91
2022-10-17T04:19:44.345Z,9.93
2022-10-17T04:22:12.197Z,9.91
2022-10-17T04:24:40.300Z,9.75
2022-10-17T04:27:08.172Z,9.84
2022-10-17T04:29:36.016Z,9.72
2022-10-17T04:32:05.940Z,9.89
2022-10-17T04:34:33.882Z,9.88
2022-10-17T04:37:01.685Z,9.85
2022-10-17T04:39:30.617Z,9.84
2022-10-17T04:41:58.455Z,9.82
2022-10-17T04:44:26.422Z,9.85
2022-10-17T04:46:54.792Z,9.82
2022-10-17T04:49:24.004Z,9.52
2022-10-17T04:51:51.961Z,9.76
2022-10-17T04:54:20.706Z,9.58
2022-10-17T04:56:48.767Z,9.70
2022-10-17T04:59:16.610Z,9.57
2022-10-17T05:01:44.630Z,9.75
2022-10-17T05:04:12.486Z,9.71
2022-10-17T05:06:41.859Z,8.80
2022-10-17T05:09:09.942Z,8.99
2022-10-17T05:11:37.770Z,9.71
2022-10-17T05:14:05.677Z,9.70
2022-10-17T05:16:33.846Z,9.68
2022-10-17T05:19:01.687Z,9.66
2022-10-17T05:21:31.094Z,9.10
2022-10-17T05:24:00.685Z,9.60
2022-10-17T05:26:28.524Z,9.42
2022-10-17T05:28:56.388Z,9.40
2022-10-17T05:31:24.992Z,9.60
2022-10-17T05:33:52.872Z,9.62
2022-10-17T05:36:20.710Z,9.62
2022-10-17T05:38:50.747Z,9.63
2022-10-17T05:41:20.862Z,9.50
2022-10-17T05:43:50.321Z,9.48
2022-10-17T05:46:18.701Z,9.63
2022-10-17T05:48:46.578Z,9.64
2022-10-17T05:51:14.546Z,8.58
2022-10-17T05:53:43.106Z,9.40
2022-10-17T05:56:13.340Z,9.67
2022-10-17T05:58:50.323Z,9.67
2022-10-17T06:01:19.136Z,9.69
2022-10-17T06:03:47.759Z,9.68
2022-10-17T06:06:16.929Z,9.64
2022-10-17T06:08:45.733Z,9.53
2022-10-17T06:11:15.029Z,9.57
2022-10-17T06:13:44.269Z,9.71
2022-10-17T06:16:12.172Z,9.73
2022-10-17T06:18:40.425Z,9.75
2022-10-17T06:21:10.633Z,9.71
2022-10-17T06:23:38.851Z,9.24
2022-10-17T06:26:08.285Z,9.85
2022-10-17T06:28:37.288Z,9.89
2022-10-17T06:31:08.398Z,9.92
2022-10-17T06:33:36.423Z,10.02
2022-10-17T06:36:05.775Z,10.20
2022-10-17T06:38:35.247Z,10.40
2022-10-17T06:41:08.996Z,10.59
2022-10-17T06:43:37.424Z,10.81
2022-10-17T06:46:05.739Z,10.60
2022-10-17T06:48:35.270Z,11.15
2022-10-17T06:51:04.923Z,11.28
2022-10-17T06:53:35.066Z,11.36
2022-10-17T06:56:04.910Z,11.19
2022-10-17T06:58:34.369Z,11.44
2022-10-17T07:01:03.454Z,11.61
2022-10-17T07:03:31.839Z,11.69
2022-10-17T07:06:01.466Z,11.80
2022-10-17T07:08:29.877Z,11.81
2022-10-17T07:10:58.349Z,11.85
2022-10-17T07:13:26.701Z,11.86
2022-10-17T07:18:26.347Z,11.35
2022-10-17T07:20:55.087Z,12.03
2022-10-17T07:23:24.579Z,11.83
2022-10-17T07:25:52.656Z,12.08
2022-10-17T07:28:20.761Z,12.15
2022-10-17T07:30:51.997Z,12.33
2022-10-17T07:33:22.541Z,12.50
2022-10-17T07:35:52.592Z,12.62
2022-10-17T07:38:20.504Z,12.72
2022-10-17T07:40:55.487Z,12.94
2022-10-17T07:43:23.768Z,13.23
2022-10-17T07:45:52.552Z,13.58
2022-10-17T07:48:21.227Z,13.69
2022-10-17T07:50:49.460Z,13.63
2022-10-17T07:53:17.813Z,13.63
2022-10-17T07:55:46.817Z,13.31
2022-10-17T07:58:16.749Z,13.79
2022-10-17T08:00:48.608Z,13.50
2022-10-17T08:03:16.665Z,13.70
2022-10-17T08:05:44.541Z,13.85
2022-10-17T08:08:12.698Z,13.61
2022-10-17T08:10:40.646Z,13.87
2022-10-17T08:13:08.608Z,14.11
2022-10-17T08:15:38.955Z,14.11
2022-10-17T08:18:06.812Z,14.14
2022-10-17T08:20:34.721Z,14.16
2022-10-17T08:23:02.713Z,14.45
2022-10-17T08:25:30.813Z,14.66
2022-10-17T08:27:59.472Z,14.67
2022-10-17T08:30:27.449Z,14.76
2022-10-17T08:32:56.677Z,14.66
2022-10-17T08:35:24.578Z,14.65
2022-10-17T08:37:52.705Z,14.58
2022-10-17T08:40:23.697Z,14.45
2022-10-17T08:43:08.074Z,14.56
2022-10-17T08:45:42.927Z,14.66
2022-10-17T08:48:16.532Z,14.47
2022-10-17T08:50:47.732Z,14.29
2022-10-17T08:53:21.578Z,14.08
2022-10-17T08:55:51.392Z,14.33
2022-10-17T08:58:24.288Z,14.63
2022-10-17T09:01:12.725Z,14.63
2022-10-17T09:03:57.853Z,14.74
2022-10-17T09:06:30.089Z,14.64
2022-10-17T09:09:10.849Z,14.59
2022-10-17T09:11:53.460Z,14.69
2022-10-17T09:14:38.475Z,15.10
2022-10-17T09:17:18.553Z,15.49
2022-10-17T09:19:56.750Z,15.59
2022-10-17T09:22:29.352Z,15.90
2022-10-17T09:25:00.477Z,15.72
2022-10-17T09:27:35.635Z,15.63
2022-10-17T09:30:43.547Z,15.62
2022-10-17T09:33:23.407Z,15.06
2022-10-17T09:36:07.755Z,15.38
2022-10-17T09:38:42.388Z,15.84
2022-10-17T09:41:44.379Z,15.80
2022-10-17T09:44:15.887Z,15.48
2022-10-17T09:46:51.021Z,15.40
2022-10-17T09:49:24.617Z,15.52
2022-10-17T09:51:54.351Z,15.39
2022-10-17T09:54:27.950Z,15.41
2022-10-17T09:57:01.340Z,15.06
2022-10-17T09:59:34.099Z,15.14
2022-10-17T10:02:30.289Z,15.21
2022-10-17T10:05:05.082Z,14.93
2022-10-17T10:07:38.506Z,14.57
2022-10-17T10:10:09.687Z,14.28
2022-10-17T10:12:40.189Z,14.13
2022-10-17T10:15:34.676Z,14.11
2022-10-17T10:18:05.289Z,14.20
2022-10-17T10:20:36.267Z,14.17
2022-10-17T10:23:24.602Z,14.50
2022-10-17T10:25:57.823Z,15.01
2022-10-17T10:28:32.409Z,15.36
2022-10-17T10:31:04.657Z,15.56
2022-10-17T10:33:37.517Z,15.73
2022-10-17T10:36:09.486Z,15.95
2022-10-17T10:38:43.478Z,16.31
2022-10-17T10:41:12.641Z,16.37
2022-10-17T10:43:44.877Z,15.84
2022-10-17T10:46:19.603Z,16.22
2022-10-17T10:48:56.605Z,16.70
2022-10-17T10:51:30.418Z,17.16
2022-10-17T10:54:05.150Z,16.80
2022-10-17T10:56:38.287Z,16.60
2022-10-17T10:59:19.362Z,16.38
2022-10-17T11:01:53.608Z,16.23
2022-10-17T11:04:29.484Z,16.00
2022-10-17T11:07:04.174Z,16.08
2022-10-17T11:09:46.043Z,16.35
2022-10-17T11:12:19.641Z,15.62
2022-10-17T11:14:54.514Z,15.54
2022-10-17T11:17:32.080Z,14.93
2022-10-17T11:20:08.701Z,14.88
2022-10-17T11:22:41.176Z,14.62
2022-10-17T11:25:20.849Z,14.87
2022-10-17T11:27:48.752Z,14.61
2022-10-17T11:30:17.818Z,14.21
2022-10-17T11:32:49.900Z,14.61
2022-10-17T11:35:22.049Z,14.60
2022-10-17T11:37:59.516Z,14.71
2022-10-17T11:40:32.389Z,14.97
2022-10-17T11:43:03.300Z,14.61
2022-10-17T11:45:38.070Z,14.77
2022-10-17T11:48:12.056Z,15.17
2022-10-17T11:53:48.233Z,15.10
2022-10-17T11:56:23.762Z,14.80
2022-10-17T11:58:57.068Z,14.58
2022-10-17T12:01:33.448Z,14.14
2022-10-17T12:04:21.968Z,14.09
2022-10-17T12:07:10.951Z,14.03
2022-10-17T12:09:46.342Z,14.42
2022-10-17T12:12:27.073Z,14.58
2022-10-17T12:14:55.881Z,14.66
2022-10-17T12:17:34.871Z,14.44
2022-10-17T12:20:31.728Z,14.33
2022-10-17T12:23:05.358Z,14.23
2022-10-17T12:25:35.518Z,14.22
2022-10-17T12:28:16.235Z,14.26
2022-10-17T12:30:53.814Z,14.22
2022-10-17T12:33:23.855Z,14.18
2022-10-17T12:36:13.058Z,14.16
2022-10-17T12:38:41.041Z,14.02
2022-10-17T12:41:08.906Z,14.19
2022-10-17T12:46:55.734Z,14.11
2022-10-17T12:49:37.244Z,13.98
2022-10-17T12:52:24.055Z,13.79
2022-10-17T12:55:18.066Z,13.74
2022-10-17T12:57:52.815Z,13.57
2022-10-17T13:00:27.094Z,13.74
2022-10-17T13:02:57.141Z,13.77
2022-10-17T13:05:31.814Z,13.79
2022-10-17T13:08:03.566Z,13.83
2022-10-17T13:10:34.812Z,13.78
2022-10-17T13:13:12.050Z,13.68
2022-10-17T13:15:41.708Z,13.58
2022-10-17T13:18:21.191Z,13.51
2022-10-17T13:21:03.446Z,13.42
2022-10-17T13:23:35.545Z,13.32
2022-10-17T13:26:08.770Z,13.27
2022-10-17T13:28:39.325Z,13.20
2022-10-17T13:31:23.812Z,13.15
2022-10-17T13:33:58.052Z,13.08
2022-10-17T13:36:27.304Z,12.98
2022-10-17T13:38:55.377Z,12.86
2022-10-17T13:41:36.862Z,12.79
2022-10-17T13:44:14.903Z,12.71
2022-10-17T13:46:44.862Z,12.65
2022-10-17T13:49:20.064Z,12.62
2022-10-17T13:51:51.108Z,12.59
2022-10-17T13:54:20.481Z,12.52
2022-10-17T13:56:48.413Z,12.47
2022-10-17T13:59:23.878Z,12.36
2022-10-17T14:01:55.192Z,12.45
2022-10-17T14:04:23.134Z,12.43
2022-10-17T14:06:52.305Z,12.37
2022-10-17T14:09:24.653Z,12.37
2022-10-17T14:12:02.313Z,12.37
2022-10-17T14:14:41.637Z,12.37
2022-10-17T14:17:25.746Z,12.34
2022-10-17T14:20:16.080Z,12.25
2022-10-17T14:22:47.292Z,12.30
2022-10-17T14:25:30.729Z,12.29
2022-10-17T14:28:08.121Z,12.23
2022-10-17T14:30:55.632Z,12.10
2022-10-17T14:33:29.745Z,12.15
2022-10-17T14:35:59.519Z,12.07
2022-10-17T14:38:28.642Z,11.94
2022-10-17T14:41:22.057Z,11.99
2022-10-17T14:43:54.682Z,11.93
2022-10-17T14:46:22.685Z,11.91
2022-10-17T14:48:56.379Z,11.88
2022-10-17T14:51:24.344Z,11.87
2022-10-17T14:54:07.065Z,11.83
2022-10-17T14:56:41.821Z,11.82
2022-10-17T14:59:13.777Z,11.78
2022-10-17T15:01:43.784Z,11.79
2022-10-17T15:04:13.071Z,11.79
2022-10-17T15:06:41.508Z,11.68
2022-10-17T15:09:10.694Z,11.77
2022-10-17T15:11:39.036Z,11.65
2022-10-17T15:14:06.870Z,11.73
2022-10-17T15:16:37.228Z,11.65
2022-10-17T15:19:05.221Z,11.74
2022-10-17T15:21:41.885Z,11.71
2022-10-17T15:24:12.813Z,11.70
2022-10-17T15:26:40.679Z,11.62
2022-10-17T15:29:08.640Z,11.70
2022-10-17T15:31:36.851Z,11.06
2022-10-17T15:34:04.716Z,11.59
2022-10-17T15:36:38.170Z,11.57
2022-10-17T15:39:06.189Z,11.66
2022-10-17T15:41:34.666Z,11.63
2022-10-17T15:44:02.702Z,11.49
2022-10-17T15:46:33.629Z,11.55
2022-10-17T15:49:05.888Z,11.43
2022-10-17T15:51:33.803Z,11.53
2022-10-17T15:54:03.196Z,11.43
2022-10-17T15:56:36.151Z,11.53
2022-10-17T15:59:05.610Z,11.43
2022-10-17T16:01:34.652Z,11.42
2022-10-17T16:04:02.770Z,11.49
2022-10-17T16:06:30.674Z,11.47
2022-10-17T16:08:58.783Z,11.15
2022-10-17T16:11:33.280Z,11.44
2022-10-17T16:14:03.309Z,11.41
2022-10-17T16:16:31.805Z,11.19
2022-10-17T16:18:59.789Z,11.15
2022-10-17T16:24:00.609Z,10.72
2022-10-17T16:26:30.672Z,11.02
2022-10-17T16:29:02.967Z,11.30
2022-10-17T16:31:33.398Z,11.37
2022-10-17T16:34:03.028Z,11.11
2022-10-17T16:36:34.401Z,11.25
2022-10-17T16:39:02.392Z,11.34
2022-10-17T16:41:33.310Z,11.20
2022-10-17T16:44:03.362Z,11.12
2022-10-17T16:46:32.747Z,11.29
2022-10-17T16:49:01.245Z,11.29
2022-10-17T16:51:29.424Z,11.23
2022-10-17T16:54:00.161Z,11.25
2022-10-17T16:56:29.871Z,11.24
2022-10-17T16:58:59.933Z,11.22
2022-10-17T17:01:29.330Z,11.21
2022-10-17T17:03:57.547Z,11.20
2022-10-17T17:06:28.020Z,10.96
2022-10-17T17:08:56.670Z,11.16
2022-10-17T17:11:28.440Z,11.09
2022-10-17T17:13:58.706Z,11.03
2022-10-17T17:16:28.473Z,11.08
2022-10-17T17:18:58.447Z,11.06
2022-10-17T17:21:27.063Z,11.07
2022-10-17T17:23:57.312Z,11.01
2022-10-17T17:26:26.361Z,11.10
2022-10-17T17:28:54.612Z,10.87
2022-10-17T17:31:26.572Z,11.09
2022-10-17T17:36:30.974Z,11.06
2022-10-17T17:39:00.765Z,10.88
2022-10-17T17:41:29.827Z,11.06
2022-10-17T17:43:58.140Z,10.95
2022-10-17T17:46:27.505Z,10.81
2022-10-17T17:48:56.680Z,10.99
2022-10-17T17:51:28.349Z,10.94
2022-10-17T17:53:57.972Z,10.89
2022-10-17T17:56:27.850Z,10.82
2022-10-17T17:58:57.329Z,10.82
2022-10-17T18:01:29.210Z,10.78
2022-10-17T18:03:59.861Z,10.69
2022-10-17T18:06:28.653Z,10.67
2022-10-17T18:08:58.337Z,10.65
2022-10-17T18:11:27.207Z,10.60
2022-10-17T18:13:55.912Z,10.57
2022-10-17T18:16:23.947Z,10.50
2022-10-17T18:18:53.184Z,10.32
2022-10-17T18:21:21.358Z,10.49
2022-10-17T18:23:52.046Z,10.48
2022-10-17T18:26:20.559Z,10.49
2022-10-17T18:28:49.585Z,10.50
2022-10-17T18:31:24.235Z,10.49
2022-10-17T18:33:54.598Z,10.51
2022-10-17T18:36:23.651Z,10.51
2022-10-17T18:38:51.785Z,10.50
2022-10-17T18:41:21.901Z,10.30
2022-10-17T18:43:51.491Z,10.50
2022-10-17T18:46:22.088Z,10.21
2022-10-17T18:48:51.547Z,10.48
2022-10-17T18:51:22.853Z,10.47
2022-10-17T18:53:55.248Z,10.47
2022-10-17T18:56:29.205Z,10.23
2022-10-17T18:58:57.979Z,10.47
2022-10-17T19:01:27.809Z,10.45
2022-10-17T19:03:57.929Z,10.35
2022-10-17T19:06:28.887Z,10.45
2022-10-17T19:08:56.854Z,10.39
2022-10-17T19:11:26.929Z,10.38
2022-10-17T19:13:56.843Z,10.29
2022-10-17T19:16:31.309Z,10.40
2022-10-17T19:19:11.668Z,10.40
2022-10-17T19:21:41.386Z,10.39
2022-10-17T19:24:15.498Z,10.04
2022-10-17T19:26:44.777Z,10.23
2022-10-17T19:29:15.061Z,10.09
2022-10-17T19:31:43.511Z,10.37
2022-10-17T19:34:12.489Z,10.35
2022-10-17T19:36:42.112Z,10.31
2022-10-17T19:39:13.026Z,10.18
2022-10-17T19:41:41.711Z,10.07
2022-10-17T19:44:09.717Z,10.22
2022-10-17T19:46:37.971Z,10.16
2022-10-17T19:49:06.694Z,10.12
2022-10-17T19:51:34.837Z,10.08
2022-10-17T19:54:04.398Z,10.07
2022-10-17T19:56:37.718Z,9.81
2022-10-17T19:59:06.169Z,10.03
2022-10-17T20:01:36.003Z,9.76
2022-10-17T20:04:03.983Z,9.92
2022-10-17T20:06:32.057Z,9.97
2022-10-17T20:08:59.938Z,9.92
2022-10-17T20:11:30.721Z,9.83
2022-10-17T20:14:00.243Z,9.84
2022-10-17T20:16:30.442Z,9.79
2022-10-17T20:19:02.783Z,9.78
2022-10-17T20:21:32.475Z,9.78
2022-10-17T20:24:00.945Z,9.77
2022-10-17T20:26:39.592Z,9.76
2022-10-17T20:29:11.197Z,9.74
2022-10-17T20:31:40.094Z,9.70
2022-10-17T20:34:08.195Z,9.43
2022-10-17T20:36:37.565Z,9.28
2022-10-17T20:39:06.808Z,9.60
2022-10-17T20:41:36.697Z,9.59
2022-10-17T20:44:06.913Z,9.61
2022-10-17T20:46:37.226Z,9.29
2022-10-17T20:49:06.254Z,9.48
2022-10-17T20:51:34.617Z,9.56
2022-10-17T20:54:03.216Z,9.56
2022-10-17T20:56:33.181Z,8.93
2022-10-17T20:59:05.635Z,9.59
2022-10-17T21:01:35.420Z,9.58
2022-10-17T21:04:27.089Z,9.57
2022-10-17T21:06:53.641Z,9.55
2022-10-17T21:09:22.154Z,9.52
2022-10-17T21:11:54.401Z,9.51
2022-10-17T21:14:25.095Z,9.39
2022-10-17T21:16:58.052Z,9.49
2022-10-17T21:19:28.165Z,9.39
2022-10-17T21:21:55.968Z,9.46
2022-10-17T21:24:23.894Z,9.45
2022-10-17T21:26:55.731Z,9.45
2022-10-17T21:29:25.360Z,9.29
2022-10-17T21:31:53.760Z,9.46
2022-10-17T21:34:25.252Z,9.42
2022-10-17T21:36:53.573Z,9.47
2022-10-17T21:39:22.971Z,9.51
2022-10-17T21:41:51.044Z,9.44
2022-10-17T21:44:20.642Z,9.53
2022-10-17T21:46:50.445Z,9.07
2022-10-17T21:49:21.052Z,9.25
2022-10-17T21:51:49.953Z,9.52
2022-10-17T21:54:19.414Z,9.41
2022-10-17T21:56:47.456Z,9.52
2022-10-17T21:59:15.405Z,9.54
2022-10-17T22:01:45.166Z,9.54
2022-10-17T22:04:16.280Z,9.55
2022-10-17T22:06:46.940Z,9.56
2022-10-17T22:09:17.472Z,9.58
2022-10-17T22:11:46.843Z,9.29
2022-10-17T22:14:16.577Z,8.69
2022-10-17T22:16:46.665Z,9.52
2022-10-17T22:19:18.517Z,9.13
2022-10-17T22:21:46.539Z,9.60
2022-10-17T22:24:18.969Z,9.61
2022-10-17T22:26:47.424Z,9.20
2022-10-17T22:29:16.216Z,9.60
2022-10-17T22:31:44.553Z,9.49
2022-10-17T22:34:14.739Z,9.58
2022-10-17T22:36:44.510Z,9.55
2022-10-17T22:39:12.856Z,9.24
2022-10-17T22:41:40.749Z,9.54
2022-10-17T22:44:08.705Z,9.51
2022-10-17T22:46:37.114Z,9.49
2022-10-17T22:49:05.270Z,9.48
2022-10-17T22:51:33.181Z,9.46
2022-10-17T22:54:14.514Z,9.37
2022-10-17T22:56:43.355Z,9.05
2022-10-17T22:59:11.317Z,9.09
2022-10-17T23:01:44.419Z,9.19
2022-10-17T23:04:12.693Z,9.42
2022-10-17T23:06:41.475Z,8.85
2022-10-17T23:09:10.845Z,9.38
2022-10-17T23:11:39.362Z,9.35
2022-10-17T23:14:07.161Z,9.14
2022-10-17T23:16:35.541Z,9.30
2022-10-17T23:19:05.666Z,9.32
2022-10-17T23:21:38.686Z,9.33
2022-10-17T23:24:07.508Z,9.32
2022-10-17T23:26:37.203Z,9.29
2022-10-17T23:29:09.045Z,8.97
2022-10-17T23:31:37.387Z,6.76
2022-10-17T23:34:06.315Z,8.61
2022-10-17T23:36:35.095Z,6.29
2022-10-17T23:39:04.981Z,8.64
2022-10-17T23:41:33.040Z,9.25
2022-10-17T23:44:02.409Z,9.23
2022-10-17T23:46:30.310Z,9.23
2022-10-17T23:48:58.312Z,9.22
2022-10-17T23:51:26.501Z,9.21
2022-10-17T23:53:54.376Z,9.22
2022-10-17T23:56:22.236Z,9.23
2022-10-17T23:58:50.430Z,9.23
