createdAt,value
2022-12-11T00:03:55.387Z,0
2022-12-11T00:13:57.949Z,0
2022-12-11T00:24:00.185Z,0
2022-12-11T00:44:04.805Z,0
2022-12-11T00:54:06.670Z,-0.1
2022-12-11T01:04:09.111Z,-0.1
2022-12-11T01:14:11.255Z,-0.1
2022-12-11T01:24:13.395Z,-0.1
2022-12-11T01:34:15.447Z,-0.1
2022-12-11T01:54:19.905Z,0
2022-12-11T02:34:27.464Z,0
2022-12-11T02:44:29.775Z,0
2022-12-11T02:54:31.702Z,0
2022-12-11T03:04:34.193Z,0
2022-12-11T03:14:36.008Z,0
2022-12-11T03:24:37.743Z,0
2022-12-11T03:34:39.492Z,0
2022-12-11T03:44:41.547Z,0.1
2022-12-11T03:54:44.091Z,0.1
2022-12-11T04:14:48.265Z,0.2
2022-12-11T05:15:02.585Z,0.2
2022-12-11T05:35:06.526Z,0.1
2022-12-11T05:45:08.966Z,0.2
2022-12-11T05:55:11.010Z,0.2
2022-12-11T06:05:13.268Z,0.1
2022-12-11T06:15:14.767Z,0.2
2022-12-11T06:25:16.874Z,0.2
2022-12-11T06:35:18.694Z,0.2
2022-12-11T06:45:20.456Z,0.2
2022-12-11T06:55:23.002Z,0.2
2022-12-11T07:05:25.588Z,0.2
2022-12-11T07:15:28.217Z,0.1
2022-12-11T07:35:32.512Z,0.2
2022-12-11T07:45:35.104Z,0.2
2022-12-11T07:55:36.952Z,0.2
2022-12-11T08:05:39.543Z,0.2
2022-12-11T08:15:41.752Z,0.3
2022-12-11T08:25:43.765Z,0.3
2022-12-11T08:35:46.227Z,0.3
2022-12-11T08:45:48.046Z,0.4
2022-12-11T08:55:49.882Z,0.5
2022-12-11T09:05:52.309Z,0.5
2022-12-11T09:15:54.776Z,0.4
2022-12-11T09:35:59.088Z,0.5
2022-12-11T09:46:01.498Z,0.5
2022-12-11T09:56:04.110Z,0.6
2022-12-11T10:06:06.247Z,0.6
2022-12-11T10:16:08.730Z,0.7
2022-12-11T10:26:10.737Z,0.7
2022-12-11T10:36:12.634Z,0.8
2022-12-11T10:46:14.964Z,0.8
2022-12-11T10:56:16.703Z,0.8
2022-12-11T11:06:19.179Z,0.8
2022-12-11T11:16:20.907Z,0.9
2022-12-11T11:26:23.335Z,0.9
2022-12-11T11:36:25.187Z,1
2022-12-11T11:46:27.041Z,1
2022-12-11T12:06:30.692Z,1
2022-12-11T12:26:34.967Z,1.1
2022-12-11T12:36:37.613Z,1.1
2022-12-11T12:46:39.733Z,1
2022-12-11T12:56:41.746Z,1.1
2022-12-11T13:06:43.632Z,1.2
2022-12-11T13:16:46.317Z,1.1
2022-12-11T13:26:48.651Z,1.1
2022-12-11T13:36:50.649Z,1.1
2022-12-11T13:46:52.917Z,1.1
2022-12-11T13:56:54.790Z,1
2022-12-11T14:06:57.249Z,1
2022-12-11T14:16:59.446Z,1
2022-12-11T14:27:01.208Z,1
2022-12-11T14:37:03.829Z,1
2022-12-11T14:47:06.075Z,1
2022-12-11T14:57:08.056Z,1
2022-12-11T15:07:10.620Z,1
2022-12-11T15:17:12.298Z,0.8
2022-12-11T15:27:14.875Z,0.8
2022-12-11T15:37:17.206Z,0.8
2022-12-11T15:47:19.609Z,0.8
2022-12-11T15:57:21.502Z,0.8
2022-12-11T16:07:24.039Z,0.8
2022-12-11T16:17:26.608Z,0.8
2022-12-11T16:17:48.534Z,0.8
2022-12-11T16:27:35.748Z,0.8
2022-12-11T16:37:38.186Z,0.7
2022-12-11T16:47:40.109Z,0.8
2022-12-11T16:57:42.408Z,0.9
2022-12-11T17:07:44.394Z,0.8
2022-12-11T17:17:46.129Z,0.8
2022-12-11T17:27:48.532Z,0.8
2022-12-11T17:37:50.573Z,0.7
2022-12-11T17:47:52.639Z,0.7
2022-12-11T17:57:54.688Z,0.7
2022-12-11T18:07:58.003Z,0.7
2022-12-11T18:17:58.634Z,0.7
2022-12-11T18:28:01.279Z,0.7
2022-12-11T18:38:03.250Z,0.7
2022-12-11T18:58:07.873Z,0.7
2022-12-11T19:08:10.591Z,0.5
2022-12-11T19:18:12.359Z,0.5
2022-12-11T19:28:14.887Z,0.5
2022-12-11T19:38:17.246Z,0.6
2022-12-11T19:48:19.066Z,0.7
2022-12-11T19:58:20.906Z,0.5
2022-12-11T20:08:43.304Z,0.5
2022-12-11T20:18:25.441Z,0.5
2022-12-11T20:28:27.832Z,0.6
2022-12-11T20:38:34.214Z,0.7
2022-12-11T20:48:32.053Z,0.7
2022-12-11T20:58:34.260Z,0.6
2022-12-11T21:08:36.891Z,0.5
2022-12-11T21:18:39.417Z,0.5
2022-12-11T21:28:41.422Z,0.5
2022-12-11T21:48:45.462Z,0.5
2022-12-11T21:58:47.515Z,0.5
2022-12-11T22:08:49.957Z,0.5
2022-12-11T22:18:52.015Z,0.5
2022-12-11T22:28:54.216Z,0.5
2022-12-11T22:38:56.689Z,0.5
2022-12-11T22:59:01.676Z,0.4
2022-12-11T23:09:03.846Z,0.4
2022-12-11T23:19:05.861Z,0.4
2022-12-11T23:29:07.708Z,0.3
2022-12-11T23:39:09.420Z,0.3
2022-12-11T23:49:11.525Z,0.3
2022-12-11T23:59:13.620Z,0.3
