createdAt,value
2019-01-20T00:00:12.225Z,81.99
2019-01-20T00:01:12.198Z,82.09
2019-01-20T00:02:12.188Z,82.03
2019-01-20T00:03:12.182Z,81.99
2019-01-20T00:04:12.168Z,81.99
2019-01-20T00:05:12.174Z,82.03
2019-01-20T00:06:12.202Z,81.88
2019-01-20T00:07:12.137Z,82.03
2019-01-20T00:08:12.178Z,82.34
2019-01-20T00:09:12.115Z,82.13
2019-01-20T00:10:12.103Z,82.66
2019-01-20T00:11:16.608Z,82.13
2019-01-20T00:12:12.100Z,82.34
2019-01-20T00:13:12.074Z,82.45
2019-01-20T00:14:12.062Z,83.18
2019-01-20T00:15:12.055Z,82.76
2019-01-20T00:16:12.044Z,83.18
2019-01-20T00:17:12.048Z,83.18
2019-01-20T00:18:12.021Z,83.08
2019-01-20T00:19:12.011Z,83.40
2019-01-20T00:20:12.077Z,83.40
2019-01-20T00:21:11.994Z,83.18
2019-01-20T00:22:12.040Z,83.61
2019-01-20T00:23:11.972Z,83.82
2019-01-20T00:24:11.960Z,83.61
2019-01-20T00:25:12.082Z,83.61
2019-01-20T00:26:11.937Z,83.72
2019-01-20T00:27:11.929Z,83.82
2019-01-20T00:28:11.952Z,84.03
2019-01-20T00:29:11.909Z,84.03
2019-01-20T00:30:11.898Z,84.03
2019-01-20T00:31:11.885Z,83.72
2019-01-20T00:32:11.875Z,83.61
2019-01-20T00:33:11.864Z,84.03
2019-01-20T00:34:11.934Z,83.93
2019-01-20T00:35:11.842Z,84.03
2019-01-20T00:36:11.833Z,84.14
2019-01-20T00:37:11.824Z,84.03
2019-01-20T00:38:11.814Z,84.14
2019-01-20T00:39:11.819Z,84.14
2019-01-20T00:40:11.789Z,84.03
2019-01-20T00:41:11.783Z,84.03
2019-01-20T00:42:11.772Z,84.07
2019-01-20T00:43:11.810Z,84.14
2019-01-20T00:44:11.767Z,84.03
2019-01-20T00:45:11.742Z,83.93
2019-01-20T00:46:11.744Z,83.33
2019-01-20T00:47:11.720Z,83.54
2019-01-20T00:48:11.709Z,83.65
2019-01-20T00:49:11.712Z,83.54
2019-01-20T00:50:11.712Z,83.23
2019-01-20T00:51:11.685Z,83.82
2019-01-20T00:52:11.669Z,84.17
2019-01-20T00:53:11.654Z,83.97
2019-01-20T00:54:11.644Z,84.28
2019-01-20T00:55:11.636Z,84.07
2019-01-20T00:56:11.640Z,84.28
2019-01-20T00:57:11.611Z,83.65
2019-01-20T00:58:11.602Z,83.50
2019-01-20T00:59:11.592Z,83.72
2019-01-20T01:00:11.617Z,84.03
2019-01-20T01:01:11.572Z,83.93
2019-01-20T01:02:11.560Z,83.50
2019-01-20T01:03:11.552Z,83.18
2019-01-20T01:04:11.539Z,83.50
2019-01-20T01:05:11.529Z,83.04
2019-01-20T01:06:11.534Z,83.15
2019-01-20T01:07:11.508Z,83.15
2019-01-20T01:08:11.512Z,82.41
2019-01-20T01:09:11.488Z,82.52
2019-01-20T01:10:11.478Z,82.31
2019-01-20T01:11:11.465Z,82.41
2019-01-20T01:12:11.455Z,82.09
2019-01-20T01:13:11.460Z,82.09
2019-01-20T01:14:11.440Z,82.62
2019-01-20T01:15:11.487Z,81.99
2019-01-20T01:16:11.415Z,82.41
2019-01-20T01:17:11.404Z,81.95
2019-01-20T01:18:11.409Z,81.99
2019-01-20T01:19:11.402Z,81.88
2019-01-20T01:20:11.372Z,81.88
2019-01-20T01:21:11.363Z,81.99
2019-01-20T01:22:11.356Z,82.27
2019-01-20T01:23:11.342Z,82.20
2019-01-20T01:24:11.331Z,82.17
2019-01-20T01:25:11.347Z,82.09
2019-01-20T01:26:11.310Z,82.06
2019-01-20T01:27:11.299Z,81.95
2019-01-20T01:28:11.289Z,81.85
2019-01-20T01:29:11.276Z,82.17
2019-01-20T01:30:11.266Z,81.85
2019-01-20T01:31:11.273Z,82.06
2019-01-20T01:32:11.244Z,82.06
2019-01-20T01:33:11.234Z,82.06
2019-01-20T01:34:11.226Z,81.95
2019-01-20T01:35:11.230Z,82.06
2019-01-20T01:36:11.204Z,81.85
2019-01-20T01:37:11.196Z,81.95
2019-01-20T01:38:11.185Z,81.21
2019-01-20T01:39:11.172Z,81.95
2019-01-20T01:40:11.200Z,81.74
2019-01-20T01:41:11.151Z,81.85
2019-01-20T01:42:11.151Z,81.43
2019-01-20T01:43:11.129Z,81.32
2019-01-20T01:44:11.121Z,81.74
2019-01-20T01:45:11.112Z,81.43
2019-01-20T01:46:11.113Z,81.21
2019-01-20T01:47:11.089Z,81.95
2019-01-20T01:48:11.078Z,81.43
2019-01-20T01:49:11.069Z,81.53
2019-01-20T01:50:11.057Z,81.53
2019-01-20T01:51:11.064Z,82.17
2019-01-20T01:52:11.037Z,81.92
2019-01-20T01:53:11.028Z,81.49
2019-01-20T01:54:11.015Z,81.53
2019-01-20T01:55:11.006Z,81.49
2019-01-20T01:56:11.010Z,81.74
2019-01-20T01:57:10.984Z,82.06
2019-01-20T01:58:10.974Z,81.95
2019-01-20T01:59:10.964Z,81.74
2019-01-20T02:00:10.971Z,81.85
2019-01-20T02:01:10.944Z,81.43
2019-01-20T02:02:10.949Z,81.74
2019-01-20T02:03:10.924Z,80.37
2019-01-20T02:04:10.910Z,81.25
2019-01-20T02:05:10.901Z,81.43
2019-01-20T02:06:10.893Z,81.95
2019-01-20T02:07:10.902Z,81.53
2019-01-20T02:08:10.871Z,81.95
2019-01-20T02:09:10.859Z,81.78
2019-01-20T02:10:10.850Z,81.88
2019-01-20T02:11:10.837Z,81.88
2019-01-20T02:12:10.835Z,81.85
2019-01-20T02:13:10.834Z,81.78
2019-01-20T02:14:10.808Z,82.09
2019-01-20T02:15:10.796Z,81.99
2019-01-20T02:16:10.786Z,82.20
2019-01-20T02:17:10.774Z,82.09
2019-01-20T02:18:10.801Z,82.52
2019-01-20T02:19:10.754Z,83.15
2019-01-20T02:20:10.745Z,83.04
2019-01-20T02:21:10.735Z,82.94
2019-01-20T02:22:10.724Z,83.15
2019-01-20T02:23:10.717Z,82.83
2019-01-20T02:24:10.725Z,82.83
2019-01-20T02:25:10.694Z,82.73
2019-01-20T02:26:10.682Z,82.83
2019-01-20T02:27:10.670Z,82.73
2019-01-20T02:28:10.665Z,82.76
2019-01-20T02:29:10.649Z,82.73
2019-01-20T02:30:10.657Z,83.40
2019-01-20T02:31:10.630Z,83.29
2019-01-20T02:32:10.623Z,83.08
2019-01-20T02:33:10.611Z,82.45
2019-01-20T02:34:10.613Z,82.34
2019-01-20T02:35:10.586Z,82.13
2019-01-20T02:36:10.622Z,82.45
2019-01-20T02:37:10.565Z,82.24
2019-01-20T02:38:10.558Z,82.24
2019-01-20T02:39:10.547Z,82.24
2019-01-20T02:40:10.539Z,82.28
2019-01-20T02:41:10.540Z,82.38
2019-01-20T02:42:10.530Z,82.59
2019-01-20T02:43:10.507Z,83.12
2019-01-20T02:44:10.492Z,83.01
2019-01-20T02:45:10.481Z,83.33
2019-01-20T02:46:10.472Z,83.01
2019-01-20T02:47:10.479Z,82.59
2019-01-20T02:48:10.455Z,82.80
2019-01-20T02:49:10.455Z,83.23
2019-01-20T02:50:10.432Z,83.23
2019-01-20T02:51:10.419Z,82.80
2019-01-20T02:52:10.414Z,82.80
2019-01-20T02:53:10.400Z,83.23
2019-01-20T02:54:10.406Z,82.91
2019-01-20T02:55:10.377Z,82.17
2019-01-20T02:56:10.368Z,81.99
2019-01-20T02:57:10.356Z,82.42
2019-01-20T02:58:10.357Z,83.47
2019-01-20T02:59:10.352Z,83.23
2019-01-20T03:00:10.330Z,83.44
2019-01-20T03:01:10.317Z,83.65
2019-01-20T03:02:10.308Z,83.69
2019-01-20T03:03:10.294Z,83.97
2019-01-20T03:04:10.321Z,83.86
2019-01-20T03:05:10.277Z,83.58
2019-01-20T03:06:10.273Z,83.65
2019-01-20T03:07:10.253Z,83.54
2019-01-20T03:08:10.252Z,83.65
2019-01-20T03:09:10.232Z,83.12
2019-01-20T03:10:10.307Z,83.26
2019-01-20T03:11:10.212Z,82.31
2019-01-20T03:12:10.203Z,82.53
2019-01-20T03:13:10.196Z,82.10
2019-01-20T03:14:10.179Z,81.89
2019-01-20T03:15:10.218Z,82.53
2019-01-20T03:16:10.177Z,82.53
2019-01-20T03:17:10.150Z,82.84
2019-01-20T03:18:10.141Z,83.05
2019-01-20T03:19:10.126Z,83.37
2019-01-20T03:20:10.121Z,83.26
2019-01-20T03:21:10.120Z,83.05
2019-01-20T03:22:10.097Z,83.15
2019-01-20T03:23:10.088Z,83.26
2019-01-20T03:24:10.089Z,83.15
2019-01-20T03:25:10.066Z,83.69
2019-01-20T03:26:10.054Z,83.90
2019-01-20T03:27:10.046Z,83.58
2019-01-20T03:28:10.034Z,83.26
2019-01-20T03:29:10.036Z,83.79
2019-01-20T03:30:10.034Z,83.79
2019-01-20T03:31:10.002Z,83.79
2019-01-20T03:32:09.999Z,83.62
2019-01-20T03:33:09.984Z,83.30
2019-01-20T03:34:09.985Z,83.05
2019-01-20T03:35:09.966Z,83.15
2019-01-20T03:36:09.949Z,83.26
2019-01-20T03:37:09.973Z,83.09
2019-01-20T03:38:09.930Z,83.30
2019-01-20T03:39:09.940Z,83.09
2019-01-20T03:40:09.919Z,83.51
2019-01-20T03:41:09.897Z,83.72
2019-01-20T03:42:12.186Z,83.51
2019-01-20T03:43:09.878Z,83.40
2019-01-20T03:44:09.871Z,83.72
2019-01-20T03:45:09.870Z,83.72
2019-01-20T03:46:09.849Z,84.04
2019-01-20T03:47:09.836Z,84.25
2019-01-20T03:48:09.829Z,84.25
2019-01-20T03:49:09.816Z,83.94
2019-01-20T03:50:09.823Z,83.83
2019-01-20T03:51:09.794Z,83.72
2019-01-20T03:52:09.782Z,83.83
2019-01-20T03:53:09.771Z,84.36
2019-01-20T03:54:09.760Z,84.04
2019-01-20T03:55:09.752Z,83.97
2019-01-20T03:56:09.759Z,84.14
2019-01-20T03:57:09.731Z,84.25
2019-01-20T03:58:09.719Z,84.57
2019-01-20T03:59:09.710Z,84.14
2019-01-20T04:00:09.698Z,84.04
2019-01-20T04:01:09.707Z,83.51
2019-01-20T04:02:09.681Z,83.51
2019-01-20T04:03:09.670Z,83.20
2019-01-20T04:04:09.656Z,83.55
2019-01-20T04:05:09.648Z,83.40
2019-01-20T04:06:09.635Z,83.09
2019-01-20T04:07:09.657Z,83.55
2019-01-20T04:08:09.625Z,83.51
2019-01-20T04:09:09.610Z,83.30
2019-01-20T04:10:09.591Z,83.51
2019-01-20T04:11:09.582Z,83.30
2019-01-20T04:12:09.573Z,83.76
2019-01-20T04:13:09.577Z,83.83
2019-01-20T04:14:09.552Z,83.65
2019-01-20T04:15:09.545Z,84.04
2019-01-20T04:16:09.530Z,84.25
2019-01-20T04:17:09.559Z,84.14
2019-01-20T04:18:09.509Z,84.61
2019-01-20T04:19:09.502Z,84.57
2019-01-20T04:20:09.501Z,84.39
2019-01-20T04:21:09.482Z,84.50
2019-01-20T04:22:09.468Z,84.61
2019-01-20T04:23:09.473Z,84.29
2019-01-20T04:24:09.452Z,84.29
2019-01-20T04:25:09.436Z,84.50
2019-01-20T04:26:09.431Z,84.61
2019-01-20T04:27:09.418Z,84.50
2019-01-20T04:28:09.427Z,84.29
2019-01-20T04:29:09.411Z,84.54
2019-01-20T04:30:09.388Z,84.61
2019-01-20T04:31:09.383Z,85.03
2019-01-20T04:32:09.367Z,85.24
2019-01-20T04:33:09.371Z,84.61
2019-01-20T04:34:09.357Z,84.50
2019-01-20T04:35:09.331Z,84.50
2019-01-20T04:36:09.348Z,84.08
2019-01-20T04:37:09.314Z,83.76
2019-01-20T04:38:09.304Z,83.69
2019-01-20T04:39:09.297Z,84.44
2019-01-20T04:40:09.281Z,84.44
2019-01-20T04:41:09.271Z,84.19
2019-01-20T04:42:09.274Z,84.01
2019-01-20T04:43:09.248Z,84.08
2019-01-20T04:44:09.245Z,84.54
2019-01-20T04:45:09.234Z,84.22
2019-01-20T04:46:09.244Z,84.44
2019-01-20T04:47:09.206Z,84.22
2019-01-20T04:48:09.198Z,84.01
2019-01-20T04:49:09.189Z,84.22
2019-01-20T04:50:09.177Z,84.12
2019-01-20T04:51:09.165Z,84.22
2019-01-20T04:52:09.171Z,83.91
2019-01-20T04:53:09.181Z,83.91
2019-01-20T04:54:09.136Z,84.22
2019-01-20T04:55:09.131Z,84.01
2019-01-20T04:56:09.112Z,84.22
2019-01-20T04:57:09.103Z,83.84
2019-01-20T04:58:09.094Z,83.80
2019-01-20T04:59:09.095Z,83.69
2019-01-20T05:00:09.071Z,84.22
2019-01-20T05:01:09.063Z,84.16
2019-01-20T05:02:09.069Z,84.47
2019-01-20T05:03:09.043Z,83.80
2019-01-20T05:04:09.033Z,83.80
2019-01-20T05:05:09.018Z,83.84
2019-01-20T05:06:09.010Z,83.17
2019-01-20T05:07:09.015Z,83.41
2019-01-20T05:08:08.990Z,82.25
2019-01-20T05:09:08.982Z,83.41
2019-01-20T05:10:08.978Z,83.52
2019-01-20T05:11:08.981Z,84.05
2019-01-20T05:12:08.967Z,83.31
2019-01-20T05:13:08.975Z,83.41
2019-01-20T05:14:08.925Z,83.41
2019-01-20T05:15:08.920Z,83.41
2019-01-20T05:16:08.925Z,83.62
2019-01-20T05:17:08.896Z,83.73
2019-01-20T05:18:08.883Z,84.16
2019-01-20T05:19:08.875Z,84.58
2019-01-20T05:20:08.862Z,84.79
2019-01-20T05:21:08.855Z,84.58
2019-01-20T05:22:08.859Z,84.58
2019-01-20T05:23:08.830Z,84.47
2019-01-20T05:24:08.836Z,84.69
2019-01-20T05:25:08.816Z,84.69
2019-01-20T05:26:08.803Z,84.79
2019-01-20T05:27:08.795Z,84.26
2019-01-20T05:28:08.780Z,84.05
2019-01-20T05:29:08.811Z,84.26
2019-01-20T05:30:08.758Z,83.94
2019-01-20T05:31:08.747Z,83.62
2019-01-20T05:32:08.742Z,83.62
2019-01-20T05:33:08.729Z,84.05
2019-01-20T05:34:08.719Z,84.26
2019-01-20T05:35:08.721Z,84.26
2019-01-20T05:36:08.696Z,84.05
2019-01-20T05:37:08.685Z,84.16
2019-01-20T05:38:08.686Z,84.26
2019-01-20T05:39:08.671Z,84.79
2019-01-20T05:40:08.671Z,84.58
2019-01-20T05:41:08.644Z,85.21
2019-01-20T05:42:08.641Z,85.32
2019-01-20T05:43:08.625Z,84.79
2019-01-20T05:44:08.614Z,84.79
2019-01-20T05:45:08.642Z,85.00
2019-01-20T05:46:08.591Z,85.21
2019-01-20T05:47:08.589Z,84.79
2019-01-20T05:48:08.574Z,85.00
2019-01-20T05:49:08.564Z,85.14
2019-01-20T05:50:08.549Z,84.79
2019-01-20T05:51:08.556Z,84.79
2019-01-20T05:52:08.535Z,84.79
2019-01-20T05:53:08.519Z,84.41
2019-01-20T05:54:08.510Z,84.36
2019-01-20T05:55:08.498Z,84.61
2019-01-20T05:56:08.509Z,84.58
2019-01-20T05:57:08.480Z,85.04
2019-01-20T05:58:08.467Z,85.21
2019-01-20T05:59:08.456Z,85.21
2019-01-20T06:00:08.449Z,85.36
2019-01-20T06:01:08.438Z,85.36
2019-01-20T06:02:08.448Z,85.25
2019-01-20T06:03:08.418Z,85.25
2019-01-20T06:04:08.473Z,85.04
2019-01-20T06:05:08.398Z,85.25
2019-01-20T06:06:08.387Z,85.36
2019-01-20T06:07:08.389Z,85.25
2019-01-20T06:08:08.367Z,85.25
2019-01-20T06:09:08.354Z,85.25
2019-01-20T06:10:08.357Z,84.72
2019-01-20T06:11:08.357Z,85.04
2019-01-20T06:12:08.323Z,84.61
2019-01-20T06:13:08.321Z,84.93
2019-01-20T06:14:08.315Z,85.68
2019-01-20T06:15:08.296Z,85.36
2019-01-20T06:16:08.292Z,84.83
2019-01-20T06:17:08.295Z,84.61
2019-01-20T06:18:08.265Z,84.30
2019-01-20T06:19:08.280Z,84.30
2019-01-20T06:20:08.238Z,84.72
2019-01-20T06:21:08.230Z,84.72
2019-01-20T06:22:08.217Z,84.51
2019-01-20T06:23:08.244Z,84.41
2019-01-20T06:24:08.197Z,84.44
2019-01-20T06:25:08.191Z,84.19
2019-01-20T06:26:08.179Z,84.12
2019-01-20T06:27:08.168Z,84.83
2019-01-20T06:28:08.155Z,84.86
2019-01-20T06:29:08.162Z,84.86
2019-01-20T06:30:08.135Z,84.76
2019-01-20T06:31:08.125Z,84.44
2019-01-20T06:32:08.114Z,84.44
2019-01-20T06:33:08.120Z,84.86
2019-01-20T06:34:08.101Z,84.61
2019-01-20T06:35:08.085Z,84.55
2019-01-20T06:36:08.091Z,84.72
2019-01-20T06:37:08.072Z,84.55
2019-01-20T06:38:08.053Z,84.76
2019-01-20T06:39:08.041Z,84.44
2019-01-20T06:40:08.064Z,84.44
2019-01-20T06:41:08.024Z,84.23
2019-01-20T06:42:08.012Z,85.08
2019-01-20T06:43:08.002Z,84.66
2019-01-20T06:44:07.992Z,84.55
2019-01-20T06:45:08.008Z,84.66
2019-01-20T06:46:07.968Z,84.41
2019-01-20T06:47:07.959Z,84.44
2019-01-20T06:48:07.949Z,84.01
2019-01-20T06:49:07.941Z,83.66
2019-01-20T06:50:07.927Z,83.70
2019-01-20T06:51:07.933Z,84.09
2019-01-20T06:52:07.912Z,84.23
2019-01-20T06:53:07.902Z,84.51
2019-01-20T06:54:07.888Z,84.55
2019-01-20T06:55:07.877Z,84.61
2019-01-20T06:56:07.880Z,84.72
2019-01-20T06:57:07.856Z,84.61
2019-01-20T06:58:07.849Z,84.72
2019-01-20T06:59:07.836Z,84.76
2019-01-20T07:00:07.826Z,84.51
2019-01-20T07:01:07.848Z,84.93
2019-01-20T07:02:07.806Z,85.25
2019-01-20T07:03:07.794Z,85.36
2019-01-20T07:04:07.788Z,85.57
2019-01-20T07:05:07.773Z,85.14
2019-01-20T07:06:07.768Z,85.42
2019-01-20T07:07:07.765Z,85.42
2019-01-20T07:08:07.743Z,85.32
2019-01-20T07:09:07.731Z,85.11
2019-01-20T07:10:07.722Z,84.58
2019-01-20T07:11:07.709Z,84.54
2019-01-20T07:12:07.720Z,84.29
2019-01-20T07:13:10.106Z,84.08
2019-01-20T07:14:07.680Z,83.76
2019-01-20T07:15:07.669Z,83.87
2019-01-20T07:16:07.659Z,83.09
2019-01-20T07:17:07.646Z,82.98
2019-01-20T07:18:07.647Z,82.56
2019-01-20T07:19:07.625Z,81.82
2019-01-20T07:20:07.643Z,81.99
2019-01-20T07:21:07.605Z,81.89
2019-01-20T07:22:07.595Z,82.24
2019-01-20T07:23:07.587Z,82.10
2019-01-20T07:24:07.572Z,81.68
2019-01-20T07:25:07.565Z,81.89
2019-01-20T07:26:07.570Z,81.64
2019-01-20T07:27:07.546Z,81.85
2019-01-20T07:28:07.546Z,81.04
2019-01-20T07:29:07.525Z,81.26
2019-01-20T07:30:07.529Z,80.90
2019-01-20T07:31:07.501Z,80.80
2019-01-20T07:32:07.487Z,80.27
2019-01-20T07:33:07.481Z,80.27
2019-01-20T07:34:07.469Z,80.58
2019-01-20T07:35:07.486Z,80.33
2019-01-20T07:36:07.452Z,80.65
2019-01-20T07:37:07.440Z,80.13
2019-01-20T07:38:07.430Z,80.23
2019-01-20T07:39:07.419Z,80.23
2019-01-20T07:40:07.409Z,80.13
2019-01-20T07:41:07.410Z,79.91
2019-01-20T07:42:07.389Z,79.49
2019-01-20T07:43:07.378Z,79.49
2019-01-20T07:44:07.366Z,79.35
2019-01-20T07:45:07.357Z,78.82
2019-01-20T07:46:07.369Z,78.82
2019-01-20T07:47:07.337Z,79.25
2019-01-20T07:48:07.324Z,78.47
2019-01-20T07:49:07.317Z,78.26
2019-01-20T07:50:07.304Z,78.05
2019-01-20T07:51:07.297Z,77.63
2019-01-20T07:52:07.296Z,78.05
2019-01-20T07:53:07.278Z,78.12
2019-01-20T07:54:07.263Z,77.80
2019-01-20T07:55:07.253Z,77.66
2019-01-20T07:56:07.258Z,77.98
2019-01-20T07:57:07.231Z,78.30
2019-01-20T07:58:07.218Z,77.77
2019-01-20T07:59:07.210Z,77.94
2019-01-20T08:00:07.197Z,77.20
2019-01-20T08:01:07.187Z,77.28
2019-01-20T08:02:07.193Z,77.28
2019-01-20T08:03:07.166Z,77.38
2019-01-20T08:04:07.156Z,77.17
2019-01-20T08:05:07.149Z,76.82
2019-01-20T08:06:07.133Z,76.72
2019-01-20T08:07:07.159Z,76.93
2019-01-20T08:08:07.112Z,76.93
2019-01-20T08:09:07.105Z,76.57
2019-01-20T08:10:07.094Z,76.47
2019-01-20T08:11:07.084Z,76.43
2019-01-20T08:12:07.071Z,75.81
2019-01-20T08:13:07.076Z,74.44
2019-01-20T08:14:07.052Z,74.72
2019-01-20T08:15:07.042Z,74.51
2019-01-20T08:16:07.028Z,73.67
2019-01-20T08:17:07.019Z,72.93
2019-01-20T08:18:07.040Z,72.93
2019-01-20T08:19:07.001Z,72.27
2019-01-20T08:20:06.988Z,72.27
2019-01-20T08:21:06.979Z,71.85
2019-01-20T08:22:06.964Z,71.33
2019-01-20T08:23:06.959Z,71.61
2019-01-20T08:24:06.970Z,71.58
2019-01-20T08:25:06.937Z,71.78
2019-01-20T08:26:06.925Z,71.68
2019-01-20T08:27:06.914Z,71.65
2019-01-20T08:28:06.905Z,72.06
2019-01-20T08:29:06.891Z,71.33
2019-01-20T08:30:06.893Z,71.83
2019-01-20T08:31:06.869Z,71.20
2019-01-20T08:32:06.860Z,71.79
2019-01-20T08:33:06.851Z,71.79
2019-01-20T08:34:06.838Z,70.92
2019-01-20T08:35:06.827Z,69.98
2019-01-20T08:36:06.847Z,70.37
2019-01-20T08:37:06.805Z,68.90
2019-01-20T08:38:06.795Z,69.21
2019-01-20T08:39:06.788Z,68.03
2019-01-20T08:40:06.775Z,67.09
2019-01-20T08:41:06.764Z,67.19
2019-01-20T08:42:06.768Z,67.58
2019-01-20T08:43:06.741Z,68.10
2019-01-20T08:44:06.731Z,67.79
2019-01-20T08:45:06.719Z,67.50
2019-01-20T08:46:06.722Z,68.41
2019-01-20T08:47:06.700Z,66.74
2019-01-20T08:48:06.689Z,67.44
2019-01-20T08:49:06.676Z,67.34
2019-01-20T08:50:06.669Z,67.55
2019-01-20T08:51:06.674Z,68.35
2019-01-20T08:52:06.650Z,68.04
2019-01-20T08:53:06.633Z,67.21
2019-01-20T08:54:06.629Z,67.07
2019-01-20T08:55:06.614Z,66.86
2019-01-20T08:56:06.601Z,65.81
2019-01-20T08:57:06.604Z,65.47
2019-01-20T08:58:06.598Z,65.26
2019-01-20T08:59:06.567Z,64.32
2019-01-20T09:00:06.574Z,64.71
2019-01-20T09:01:06.547Z,65.13
2019-01-20T09:02:06.537Z,66.07
2019-01-20T09:03:06.527Z,63.85
2019-01-20T09:04:06.543Z,63.40
2019-01-20T09:05:06.504Z,63.51
2019-01-20T09:06:06.496Z,63.89
2019-01-20T09:07:06.492Z,63.68
2019-01-20T09:08:06.474Z,62.12
2019-01-20T09:09:06.464Z,60.95
2019-01-20T09:10:06.482Z,61.16
2019-01-20T09:11:06.443Z,61.05
2019-01-20T09:12:06.430Z,62.72
2019-01-20T09:13:06.420Z,62.41
2019-01-20T09:14:06.410Z,62.07
2019-01-20T09:15:06.402Z,61.65
2019-01-20T09:16:06.401Z,63.63
2019-01-20T09:17:06.376Z,61.96
2019-01-20T09:18:06.384Z,61.62
2019-01-20T09:19:06.357Z,60.68
2019-01-20T09:20:06.363Z,61.31
2019-01-20T09:21:06.335Z,61.21
2019-01-20T09:22:06.323Z,60.37
2019-01-20T09:23:06.312Z,61.21
2019-01-20T09:24:06.307Z,61.28
2019-01-20T09:25:06.293Z,60.73
2019-01-20T09:26:06.297Z,60.73
2019-01-20T09:27:06.270Z,58.65
2019-01-20T09:28:06.261Z,59.07
2019-01-20T09:29:06.249Z,58.44
2019-01-20T09:30:06.255Z,56.68
2019-01-20T09:31:06.229Z,57.92
2019-01-20T09:32:06.215Z,58.23
2019-01-20T09:33:06.211Z,57.20
2019-01-20T09:34:06.195Z,57.51
2019-01-20T09:35:06.199Z,57.61
2019-01-20T09:36:06.171Z,58.03
2019-01-20T09:37:06.182Z,56.68
2019-01-20T09:38:06.155Z,57.61
2019-01-20T09:39:06.142Z,58.31
2019-01-20T09:40:06.132Z,55.48
2019-01-20T09:41:06.123Z,56.23
2019-01-20T09:42:06.109Z,56.86
2019-01-20T09:43:06.115Z,54.78
2019-01-20T09:44:06.085Z,56.00
2019-01-20T09:45:06.081Z,56.83
2019-01-20T09:46:06.067Z,55.38
2019-01-20T09:47:06.052Z,55.27
2019-01-20T09:48:06.044Z,55.87
2019-01-20T09:49:06.050Z,56.08
2019-01-20T09:50:06.019Z,55.56
2019-01-20T09:51:06.010Z,55.15
2019-01-20T09:52:05.998Z,54.81
2019-01-20T09:53:06.004Z,53.46
2019-01-20T09:54:05.992Z,53.06
2019-01-20T09:55:05.964Z,54.42
2019-01-20T09:56:05.953Z,54.42
2019-01-20T09:57:05.946Z,52.86
2019-01-20T09:58:05.962Z,53.20
2019-01-20T09:59:05.928Z,54.52
2019-01-20T10:00:05.912Z,53.92
2019-01-20T10:01:05.898Z,52.59
2019-01-20T10:02:05.893Z,54.34
2019-01-20T10:03:05.881Z,55.07
2019-01-20T10:04:05.882Z,54.55
2019-01-20T10:05:05.856Z,54.42
2019-01-20T10:06:05.848Z,54.42
2019-01-20T10:07:05.832Z,54.63
2019-01-20T10:08:05.822Z,54.42
2019-01-20T10:09:05.830Z,53.15
2019-01-20T10:10:05.803Z,52.65
2019-01-20T10:11:05.790Z,53.49
2019-01-20T10:12:05.777Z,52.65
2019-01-20T10:13:05.767Z,52.65
2019-01-20T10:14:05.757Z,53.15
2019-01-20T10:15:05.777Z,52.62
2019-01-20T10:16:05.739Z,51.82
2019-01-20T10:17:05.724Z,51.74
2019-01-20T10:18:05.718Z,52.15
2019-01-20T10:19:05.705Z,52.15
2019-01-20T10:20:05.697Z,51.61
2019-01-20T10:21:05.699Z,51.51
2019-01-20T10:22:05.688Z,50.08
2019-01-20T10:23:05.660Z,50.73
2019-01-20T10:24:05.651Z,53.64
2019-01-20T10:25:05.641Z,53.20
2019-01-20T10:26:05.663Z,53.09
2019-01-20T10:27:05.617Z,52.96
2019-01-20T10:28:05.610Z,53.28
2019-01-20T10:29:05.595Z,53.25
2019-01-20T10:30:05.584Z,51.61
2019-01-20T10:31:06.025Z,51.48
2019-01-20T10:32:05.579Z,51.59
2019-01-20T10:33:05.556Z,52.52
2019-01-20T10:34:05.544Z,53.67
2019-01-20T10:35:05.533Z,53.02
2019-01-20T10:36:05.521Z,50.74
2019-01-20T10:37:05.526Z,50.74
2019-01-20T10:38:05.501Z,50.43
2019-01-20T10:39:05.489Z,50.01
2019-01-20T10:40:05.479Z,48.77
2019-01-20T10:41:05.468Z,49.80
2019-01-20T10:42:05.472Z,49.91
2019-01-20T10:43:05.444Z,48.97
2019-01-20T10:44:05.437Z,50.01
2019-01-20T10:45:05.447Z,49.80
2019-01-20T10:46:05.412Z,47.81
2019-01-20T10:47:05.404Z,49.78
2019-01-20T10:48:05.390Z,49.37
2019-01-20T10:49:05.422Z,49.86
2019-01-20T10:50:05.371Z,51.65
2019-01-20T10:51:05.392Z,51.21
2019-01-20T10:52:05.347Z,50.98
2019-01-20T10:53:05.336Z,48.80
2019-01-20T10:54:05.328Z,46.95
2019-01-20T10:55:05.317Z,47.99
2019-01-20T10:56:05.309Z,50.07
2019-01-20T10:57:05.371Z,49.84
2019-01-20T10:58:05.281Z,50.56
2019-01-20T10:59:06.512Z,49.21
2019-01-20T11:00:05.261Z,50.67
2019-01-20T11:01:05.251Z,49.84
2019-01-20T11:02:05.244Z,50.77
2019-01-20T11:03:05.231Z,49.84
2019-01-20T11:04:05.220Z,49.63
2019-01-20T11:05:05.220Z,49.84
2019-01-20T11:06:05.195Z,50.87
2019-01-20T11:07:05.185Z,50.87
2019-01-20T11:08:05.172Z,51.08
2019-01-20T11:09:05.176Z,50.77
2019-01-20T11:10:05.165Z,49.42
2019-01-20T11:11:05.143Z,48.61
2019-01-20T11:12:05.132Z,47.68
2019-01-20T11:13:05.119Z,49.78
2019-01-20T11:14:09.352Z,48.95
2019-01-20T11:15:05.093Z,48.77
2019-01-20T11:16:05.088Z,48.14
2019-01-20T11:17:05.076Z,48.58
2019-01-20T11:18:05.067Z,49.85
2019-01-20T11:19:05.054Z,50.81
2019-01-20T11:20:05.082Z,50.81
2019-01-20T11:21:05.039Z,51.84
2019-01-20T11:22:05.026Z,50.60
2019-01-20T11:23:05.012Z,50.81
2019-01-20T11:24:05.001Z,52.05
2019-01-20T11:25:04.991Z,52.65
2019-01-20T11:26:04.994Z,53.20
2019-01-20T11:27:04.971Z,52.47
2019-01-20T11:28:04.963Z,54.34
2019-01-20T11:29:04.946Z,54.44
2019-01-20T11:30:04.951Z,54.86
2019-01-20T11:31:04.960Z,55.82
2019-01-20T11:32:04.914Z,55.17
2019-01-20T11:33:04.902Z,55.07
2019-01-20T11:34:04.894Z,54.44
2019-01-20T11:35:04.883Z,52.80
2019-01-20T11:36:04.874Z,53.64
2019-01-20T11:37:04.882Z,53.22
2019-01-20T11:38:04.849Z,54.39
2019-01-20T11:39:04.841Z,54.49
2019-01-20T11:40:04.831Z,54.60
2019-01-20T11:41:04.820Z,55.66
2019-01-20T11:42:04.808Z,55.98
2019-01-20T11:43:04.812Z,55.53
2019-01-20T11:44:04.785Z,56.60
2019-01-20T11:45:04.774Z,56.08
2019-01-20T11:46:04.764Z,57.22
2019-01-20T11:47:04.769Z,56.00
2019-01-20T11:48:04.757Z,56.81
2019-01-20T11:49:04.733Z,56.81
2019-01-20T11:50:04.722Z,56.49
2019-01-20T11:51:04.711Z,56.60
2019-01-20T11:52:04.716Z,56.39
2019-01-20T11:53:04.690Z,57.35
2019-01-20T11:54:04.679Z,56.73
2019-01-20T11:55:04.669Z,56.10
2019-01-20T11:56:04.657Z,54.33
2019-01-20T11:57:04.661Z,55.90
2019-01-20T11:58:04.659Z,55.69
2019-01-20T11:59:04.629Z,54.46
2019-01-20T12:00:04.614Z,53.00
2019-01-20T12:01:04.605Z,54.02
2019-01-20T12:02:04.598Z,52.69
2019-01-20T12:03:04.599Z,55.51
2019-01-20T12:04:04.574Z,55.51
2019-01-20T12:05:04.561Z,55.40
2019-01-20T12:06:04.598Z,55.09
2019-01-20T12:07:04.541Z,55.09
2019-01-20T12:08:04.564Z,54.57
2019-01-20T12:09:04.517Z,53.11
2019-01-20T12:10:04.507Z,52.51
2019-01-20T12:11:04.499Z,52.90
2019-01-20T12:12:04.488Z,53.53
2019-01-20T12:13:04.478Z,53.66
2019-01-20T12:14:04.481Z,54.49
2019-01-20T12:15:04.459Z,54.38
2019-01-20T12:16:04.447Z,53.74
2019-01-20T12:17:04.437Z,52.92
2019-01-20T12:18:04.423Z,53.34
2019-01-20T12:19:04.426Z,52.72
2019-01-20T12:20:04.400Z,54.57
2019-01-20T12:21:04.394Z,54.59
2019-01-20T12:22:04.385Z,53.63
2019-01-20T12:23:04.369Z,54.59
2019-01-20T12:24:04.391Z,54.59
2019-01-20T12:25:04.350Z,54.38
2019-01-20T12:26:04.339Z,54.69
2019-01-20T12:27:04.328Z,54.91
2019-01-20T12:28:04.325Z,55.22
2019-01-20T12:29:04.306Z,55.94
2019-01-20T12:30:04.310Z,56.47
2019-01-20T12:31:04.286Z,57.17
2019-01-20T12:32:04.291Z,57.30
2019-01-20T12:33:04.262Z,56.88
2019-01-20T12:34:04.254Z,57.71
2019-01-20T12:35:04.242Z,57.43
2019-01-20T12:36:04.239Z,57.32
2019-01-20T12:37:04.219Z,57.64
2019-01-20T12:38:04.225Z,58.16
2019-01-20T12:39:04.200Z,58.37
2019-01-20T12:40:04.190Z,57.85
2019-01-20T12:41:04.179Z,58.40
2019-01-20T12:42:04.170Z,57.46
2019-01-20T12:43:04.175Z,58.47
2019-01-20T12:44:04.149Z,57.32
2019-01-20T12:45:04.137Z,57.95
2019-01-20T12:46:04.129Z,57.54
2019-01-20T12:47:04.116Z,57.75
2019-01-20T12:48:04.102Z,57.22
2019-01-20T12:49:04.105Z,57.12
2019-01-20T12:50:04.083Z,57.54
2019-01-20T12:51:04.073Z,57.64
2019-01-20T12:52:04.080Z,57.22