createdAt,value
2023-02-24T00:02:15.237Z,8.93
2023-02-24T00:04:42.540Z,8.88
2023-02-24T00:07:12.965Z,8.91
2023-02-24T00:09:40.343Z,8.82
2023-02-24T00:12:10.856Z,8.93
2023-02-24T00:14:41.818Z,8.97
2023-02-24T00:17:10.808Z,8.93
2023-02-24T00:19:38.573Z,8.97
2023-02-24T00:22:08.032Z,8.81
2023-02-24T00:24:36.491Z,8.82
2023-02-24T00:27:08.071Z,8.81
2023-02-24T00:29:40.533Z,8.83
2023-02-24T00:32:13.011Z,8.85
2023-02-24T00:34:41.348Z,8.84
2023-02-24T00:37:09.164Z,8.83
2023-02-24T00:39:42.241Z,8.88
2023-02-24T00:42:12.066Z,8.88
2023-02-24T00:44:42.056Z,8.95
2023-02-24T00:47:10.840Z,8.80
2023-02-24T00:49:42.741Z,8.80
2023-02-24T00:52:16.073Z,8.72
2023-02-24T00:54:46.083Z,8.73
2023-02-24T00:57:14.392Z,8.77
2023-02-24T00:59:42.569Z,8.67
2023-02-24T01:02:11.686Z,8.69
2023-02-24T01:04:39.435Z,8.64
2023-02-24T01:07:11.098Z,8.58
2023-02-24T01:09:41.857Z,8.62
2023-02-24T01:12:34.556Z,8.73
2023-02-24T01:15:03.248Z,8.64
2023-02-24T01:17:30.886Z,8.67
2023-02-24T01:20:15.927Z,8.65
2023-02-24T01:22:48.602Z,8.61
2023-02-24T01:25:16.896Z,8.58
2023-02-24T01:27:44.010Z,8.64
2023-02-24T01:30:16.447Z,8.71
2023-02-24T01:32:45.061Z,8.80
2023-02-24T01:35:12.610Z,8.79
2023-02-24T01:37:40.117Z,8.77
2023-02-24T01:40:18.984Z,8.82
2023-02-24T01:42:47.926Z,8.89
2023-02-24T01:45:21.522Z,8.81
2023-02-24T01:47:49.558Z,8.89
2023-02-24T01:50:21.904Z,8.87
2023-02-24T01:52:52.246Z,8.91
2023-02-24T01:55:24.660Z,8.86
2023-02-24T01:57:54.143Z,8.93
2023-02-24T02:00:52.225Z,8.90
2023-02-24T02:03:31.382Z,8.81
2023-02-24T02:06:03.792Z,8.76
2023-02-24T02:08:31.818Z,8.69
2023-02-24T02:11:04.938Z,8.71
2023-02-24T02:13:38.633Z,8.77
2023-02-24T02:16:30.803Z,8.78
2023-02-24T02:19:23.969Z,8.84
2023-02-24T02:22:17.696Z,8.85
2023-02-24T02:25:15.405Z,8.80
2023-02-24T02:28:10.653Z,8.78
2023-02-24T02:30:49.315Z,8.66
2023-02-24T02:33:21.764Z,8.75
2023-02-24T02:35:54.580Z,8.71
2023-02-24T02:38:38.181Z,8.77
2023-02-24T02:41:15.590Z,8.82
2023-02-24T02:43:57.368Z,8.85
2023-02-24T02:46:35.533Z,8.87
2023-02-24T02:49:21.981Z,8.91
2023-02-24T02:51:52.659Z,8.88
2023-02-24T02:54:34.084Z,8.87
2023-02-24T02:57:14.046Z,8.83
2023-02-24T02:59:49.558Z,8.83
2023-02-24T03:02:21.467Z,8.78
2023-02-24T03:04:57.795Z,8.82
2023-02-24T03:07:31.418Z,8.78
2023-02-24T03:10:09.889Z,8.76
2023-02-24T03:12:40.275Z,8.73
2023-02-24T03:15:11.108Z,8.52
2023-02-24T03:17:45.503Z,8.69
2023-02-24T03:20:22.758Z,8.60
2023-02-24T03:22:57.807Z,8.73
2023-02-24T03:25:31.019Z,8.82
2023-02-24T03:28:07.452Z,8.82
2023-02-24T03:30:52.116Z,8.85
2023-02-24T03:33:29.985Z,8.80
2023-02-24T03:36:01.943Z,8.92
2023-02-24T03:38:33.645Z,8.85
2023-02-24T03:41:00.905Z,8.86
2023-02-24T03:43:34.000Z,8.78
2023-02-24T03:46:06.272Z,8.86
2023-02-24T03:48:39.176Z,8.75
2023-02-24T03:51:07.127Z,8.83
2023-02-24T03:53:47.520Z,8.88
2023-02-24T03:56:43.390Z,8.79
2023-02-24T03:59:33.915Z,8.79
2023-02-24T04:02:14.549Z,8.80
2023-02-24T04:04:58.954Z,8.73
2023-02-24T04:08:10.399Z,8.72
2023-02-24T04:10:52.867Z,8.77
2023-02-24T04:13:38.621Z,8.78
2023-02-24T04:16:30.483Z,8.76
2023-02-24T04:19:04.156Z,8.64
2023-02-24T04:21:37.784Z,8.64
2023-02-24T04:24:11.658Z,8.73
2023-02-24T04:26:41.553Z,8.58
2023-02-24T04:29:17.736Z,8.70
2023-02-24T04:31:53.801Z,8.56
2023-02-24T04:34:21.370Z,8.79
2023-02-24T04:36:50.383Z,8.67
2023-02-24T04:39:20.265Z,8.71
2023-02-24T04:41:52.039Z,8.75
2023-02-24T04:44:24.002Z,8.78
2023-02-24T04:46:51.490Z,8.82
2023-02-24T04:49:20.102Z,8.78
2023-02-24T04:51:47.499Z,8.76
2023-02-24T04:54:19.956Z,8.75
2023-02-24T04:56:51.005Z,8.75
2023-02-24T04:59:19.713Z,8.82
2023-02-24T05:01:51.755Z,8.80
2023-02-24T05:04:19.594Z,8.73
2023-02-24T05:06:47.056Z,8.77
2023-02-24T05:09:19.722Z,8.77
2023-02-24T05:11:49.929Z,8.75
2023-02-24T05:14:21.155Z,8.74
2023-02-24T05:16:49.797Z,8.71
2023-02-24T05:19:38.610Z,8.77
2023-02-24T05:22:07.336Z,8.80
2023-02-24T05:24:35.066Z,8.85
2023-02-24T05:27:04.017Z,8.89
2023-02-24T05:29:34.896Z,8.84
2023-02-24T05:32:04.571Z,8.90
2023-02-24T05:34:33.442Z,8.78
2023-02-24T05:37:04.546Z,8.78
2023-02-24T05:39:31.723Z,8.70
2023-02-24T05:42:05.381Z,8.70
2023-02-24T05:44:33.077Z,8.72
2023-02-24T05:47:00.486Z,8.76
2023-02-24T05:49:33.244Z,8.75
2023-02-24T05:52:07.888Z,8.83
2023-02-24T05:54:40.545Z,8.82
2023-02-24T05:57:12.169Z,8.83
2023-02-24T05:59:41.286Z,8.84
2023-02-24T06:02:11.528Z,8.84
2023-02-24T06:04:53.907Z,8.87
2023-02-24T06:07:25.127Z,8.80
2023-02-24T06:09:58.128Z,8.85
2023-02-24T06:12:30.744Z,8.78
2023-02-24T06:14:58.459Z,8.80
2023-02-24T06:17:26.893Z,8.79
2023-02-24T06:19:54.998Z,8.87
2023-02-24T06:22:25.310Z,8.75
2023-02-24T06:24:54.828Z,8.82
2023-02-24T06:27:25.332Z,8.89
2023-02-24T06:29:54.562Z,8.85
2023-02-24T06:32:24.767Z,8.78
2023-02-24T06:34:52.599Z,8.87
2023-02-24T06:37:20.320Z,8.89
2023-02-24T06:39:48.136Z,8.87
2023-02-24T06:42:15.342Z,8.87
2023-02-24T06:44:42.502Z,8.91
2023-02-24T06:47:13.488Z,8.96
2023-02-24T06:49:42.916Z,8.96
2023-02-24T06:52:12.086Z,9.00
2023-02-24T06:54:39.342Z,9.00
2023-02-24T06:57:09.947Z,9.03
2023-02-24T06:59:37.334Z,8.92
2023-02-24T07:02:04.750Z,8.72
2023-02-24T07:04:43.716Z,8.67
2023-02-24T07:07:14.733Z,8.75
2023-02-24T07:09:43.034Z,8.73
2023-02-24T07:12:12.805Z,8.73
2023-02-24T07:14:40.780Z,8.72
2023-02-24T07:17:08.464Z,8.69
2023-02-24T07:19:35.920Z,8.78
2023-02-24T07:22:03.817Z,8.75
2023-02-24T07:24:39.448Z,8.74
2023-02-24T07:27:09.683Z,8.60
2023-02-24T07:29:37.874Z,8.47
2023-02-24T07:32:08.815Z,8.57
2023-02-24T07:34:40.451Z,8.60
2023-02-24T07:37:09.233Z,8.71
2023-02-24T07:39:39.337Z,8.77
2023-02-24T07:42:09.062Z,8.67
2023-02-24T07:44:46.425Z,8.68
2023-02-24T07:47:16.262Z,8.72
2023-02-24T07:49:43.943Z,8.81
2023-02-24T07:52:11.860Z,8.64
2023-02-24T07:54:39.590Z,8.56
2023-02-24T07:57:14.219Z,8.60
2023-02-24T07:59:45.640Z,8.33
2023-02-24T08:02:13.950Z,8.47
2023-02-24T08:04:44.507Z,8.34
2023-02-24T08:07:14.676Z,7.88
2023-02-24T08:09:45.564Z,8.11
2023-02-24T08:12:22.151Z,8.35
2023-02-24T08:14:52.432Z,8.41
2023-02-24T08:17:26.770Z,8.54
2023-02-24T08:20:14.333Z,8.48
2023-02-24T08:22:52.301Z,8.55
2023-02-24T08:25:22.845Z,8.54
2023-02-24T08:28:12.967Z,8.62
2023-02-24T08:30:47.865Z,8.61
2023-02-24T08:33:20.894Z,8.66
2023-02-24T08:36:02.415Z,8.62
2023-02-24T08:38:42.571Z,8.58
2023-02-24T08:41:18.404Z,8.57
2023-02-24T08:43:47.056Z,8.72
2023-02-24T08:46:26.586Z,8.68
2023-02-24T08:48:57.963Z,8.73
2023-02-24T08:51:34.951Z,8.77
2023-02-24T08:54:11.281Z,8.80
2023-02-24T08:56:43.776Z,8.87
2023-02-24T08:59:29.354Z,8.89
2023-02-24T09:02:17.091Z,8.92
2023-02-24T09:04:56.129Z,9.05
2023-02-24T09:07:26.625Z,9.17
2023-02-24T09:09:57.844Z,8.29
2023-02-24T09:12:29.154Z,8.52
2023-02-24T09:15:04.621Z,8.60
2023-02-24T09:17:50.254Z,8.77
2023-02-24T09:20:41.812Z,8.88
2023-02-24T09:23:20.185Z,8.96
2023-02-24T09:25:54.539Z,9.13
2023-02-24T09:28:27.319Z,9.14
2023-02-24T09:30:59.732Z,9.16
2023-02-24T09:33:42.322Z,9.11
2023-02-24T09:36:13.539Z,8.92
2023-02-24T09:39:01.876Z,9.06
2023-02-24T09:41:32.724Z,9.20
2023-02-24T09:44:24.271Z,9.19
2023-02-24T09:47:31.647Z,9.22
2023-02-24T09:50:06.215Z,9.22
2023-02-24T09:52:43.058Z,9.18
2023-02-24T09:55:25.377Z,9.25
2023-02-24T09:58:20.345Z,9.21
2023-02-24T10:00:58.892Z,9.21
2023-02-24T10:03:42.426Z,9.19
2023-02-24T10:06:23.883Z,9.30
2023-02-24T10:09:00.101Z,9.32
2023-02-24T10:11:35.994Z,9.36
2023-02-24T10:14:06.907Z,9.33
2023-02-24T10:16:43.675Z,9.31
2023-02-24T10:19:24.854Z,9.52
2023-02-24T10:22:06.079Z,9.57
2023-02-24T10:24:47.662Z,9.53
2023-02-24T10:27:24.248Z,9.57
2023-02-24T10:30:11.258Z,9.62
2023-02-24T10:33:05.534Z,9.55
2023-02-24T10:35:34.172Z,9.43
2023-02-24T10:38:08.724Z,9.29
2023-02-24T10:40:57.301Z,9.14
2023-02-24T10:43:33.779Z,9.05
2023-02-24T10:46:17.605Z,8.98
2023-02-24T10:49:00.730Z,9.10
2023-02-24T10:51:42.549Z,9.26
2023-02-24T10:55:05.040Z,9.32
2023-02-24T10:57:44.636Z,9.39
2023-02-24T11:00:31.289Z,9.43
2023-02-24T11:03:10.034Z,9.50
2023-02-24T11:05:44.607Z,9.52
2023-02-24T11:08:26.363Z,9.44
2023-02-24T11:10:58.856Z,9.20
2023-02-24T11:13:45.520Z,9.06
2023-02-24T11:16:31.234Z,9.05
2023-02-24T11:18:58.541Z,8.93
2023-02-24T11:21:27.739Z,9.04
2023-02-24T11:23:59.745Z,9.03
2023-02-24T11:26:36.013Z,9.20
2023-02-24T11:29:11.052Z,9.32
2023-02-24T11:31:44.379Z,9.47
2023-02-24T11:34:11.699Z,9.60
2023-02-24T11:37:09.548Z,9.32
2023-02-24T11:39:55.708Z,9.14
2023-02-24T11:42:31.246Z,9.03
2023-02-24T11:45:16.706Z,9.26
2023-02-24T11:47:50.912Z,9.08
2023-02-24T11:50:46.984Z,9.19
2023-02-24T11:53:37.061Z,9.26
2023-02-24T11:56:12.244Z,9.24
2023-02-24T11:59:10.221Z,9.37
2023-02-24T12:02:04.068Z,9.07
2023-02-24T12:04:37.827Z,9.31
2023-02-24T12:07:22.055Z,9.56
2023-02-24T12:10:15.625Z,9.77
2023-02-24T12:12:44.154Z,9.90
2023-02-24T12:15:22.361Z,9.98
2023-02-24T12:17:58.253Z,9.56
2023-02-24T12:20:41.711Z,8.87
2023-02-24T12:23:23.302Z,8.58
2023-02-24T12:26:06.975Z,8.63
2023-02-24T12:28:52.842Z,8.85
2023-02-24T12:31:29.426Z,9.00
2023-02-24T12:34:18.595Z,9.21
2023-02-24T12:37:18.940Z,9.48
2023-02-24T12:39:53.409Z,9.68
2023-02-24T12:42:20.526Z,9.85
2023-02-24T12:45:09.058Z,9.69
2023-02-24T12:48:03.748Z,9.31
2023-02-24T12:50:52.346Z,9.56
2023-02-24T12:53:59.580Z,9.63
2023-02-24T12:56:46.305Z,9.88
2023-02-24T12:59:21.624Z,9.96
2023-02-24T13:01:55.476Z,10.13
2023-02-24T13:04:43.820Z,10.19
2023-02-24T13:07:48.164Z,10.24
2023-02-24T13:10:21.552Z,10.38
2023-02-24T13:13:06.685Z,10.44
2023-02-24T13:15:34.940Z,10.49
2023-02-24T13:18:02.800Z,10.66
2023-02-24T13:20:39.003Z,10.68
2023-02-24T13:23:22.545Z,10.66
2023-02-24T13:25:52.696Z,10.71
2023-02-24T13:28:26.698Z,10.73
2023-02-24T13:31:04.361Z,10.62
2023-02-24T13:33:34.934Z,10.63
2023-02-24T13:36:29.490Z,10.55
2023-02-24T13:39:08.177Z,10.62
2023-02-24T13:41:40.784Z,10.66
2023-02-24T13:44:29.043Z,10.72
2023-02-24T13:47:14.098Z,10.72
2023-02-24T13:49:52.526Z,10.71
2023-02-24T13:52:25.798Z,10.70
2023-02-24T13:55:10.063Z,10.75
2023-02-24T13:57:51.010Z,10.78
2023-02-24T14:00:28.356Z,10.78
2023-02-24T14:02:56.289Z,10.78
2023-02-24T14:05:28.960Z,10.81
2023-02-24T14:08:00.322Z,10.89
2023-02-24T14:10:36.336Z,11.02
2023-02-24T14:13:14.974Z,11.07
2023-02-24T14:15:45.110Z,11.20
2023-02-24T14:18:22.379Z,11.21
2023-02-24T14:20:49.648Z,11.23
2023-02-24T14:23:35.360Z,11.28
2023-02-24T14:26:06.407Z,11.24
2023-02-24T14:28:38.475Z,11.35
2023-02-24T14:31:15.787Z,11.33
2023-02-24T14:33:45.553Z,11.14
2023-02-24T14:36:26.709Z,11.20
2023-02-24T14:39:08.306Z,11.26
2023-02-24T14:41:36.230Z,11.22
2023-02-24T14:44:41.728Z,11.24
2023-02-24T14:47:11.739Z,11.25
2023-02-24T14:49:38.912Z,11.25
2023-02-24T14:52:10.168Z,11.23
2023-02-24T14:54:44.788Z,11.25
2023-02-24T14:57:19.104Z,11.28
2023-02-24T14:59:52.601Z,11.39
2023-02-24T15:02:24.849Z,11.40
2023-02-24T15:04:55.242Z,11.45
2023-02-24T15:07:26.948Z,11.43
2023-02-24T15:09:55.611Z,11.46
2023-02-24T15:12:31.078Z,11.43
2023-02-24T15:15:01.491Z,11.47
2023-02-24T15:17:29.544Z,11.41
2023-02-24T15:19:56.828Z,11.46
2023-02-24T15:22:28.661Z,11.41
2023-02-24T15:25:13.559Z,11.34
2023-02-24T15:27:50.864Z,11.26
2023-02-24T15:30:58.671Z,11.27
2023-02-24T15:33:34.331Z,11.08
2023-02-24T15:36:05.374Z,11.17
2023-02-24T15:38:35.663Z,11.14
2023-02-24T15:41:06.090Z,11.09
2023-02-24T15:43:53.283Z,11.08
2023-02-24T15:46:31.098Z,11.10
2023-02-24T15:49:03.256Z,10.97
2023-02-24T15:51:36.528Z,10.98
2023-02-24T15:54:06.787Z,10.97
2023-02-24T15:56:35.617Z,10.99
2023-02-24T15:59:02.869Z,10.93
2023-02-24T16:01:31.247Z,10.93
2023-02-24T16:04:01.701Z,10.91
2023-02-24T16:06:29.242Z,10.78
2023-02-24T16:08:57.762Z,10.73
2023-02-24T16:11:31.920Z,10.72
2023-02-24T16:14:00.688Z,10.67
2023-02-24T16:16:28.072Z,10.47
2023-02-24T16:18:55.559Z,10.61
2023-02-24T16:21:23.137Z,10.55
2023-02-24T16:23:51.227Z,10.62
2023-02-24T16:26:23.483Z,10.49
2023-02-24T16:28:56.644Z,10.43
2023-02-24T16:31:26.250Z,10.32
2023-02-24T16:33:55.970Z,10.27
2023-02-24T16:36:25.930Z,10.10
2023-02-24T16:38:53.437Z,10.02
2023-02-24T16:41:21.071Z,10.02
2023-02-24T16:43:48.341Z,10.01
2023-02-24T16:46:22.821Z,10.07
2023-02-24T16:48:53.647Z,10.10
2023-02-24T16:51:22.285Z,10.07
2023-02-24T16:53:49.588Z,10.10
2023-02-24T16:56:17.153Z,10.06
2023-02-24T16:58:44.323Z,10.05
2023-02-24T17:01:19.204Z,10.10
2023-02-24T17:03:49.471Z,10.12
2023-02-24T17:06:16.739Z,10.11
2023-02-24T17:08:46.175Z,10.03
2023-02-24T17:11:18.844Z,9.99
2023-02-24T17:13:45.990Z,10.00
2023-02-24T17:16:13.227Z,9.97
2023-02-24T17:18:40.393Z,9.93
2023-02-24T17:21:07.964Z,9.92
2023-02-24T17:23:35.110Z,9.99
2023-02-24T17:26:02.924Z,10.03
2023-02-24T17:28:30.490Z,9.87
2023-02-24T17:30:57.973Z,9.91
2023-02-24T17:33:26.469Z,9.79
2023-02-24T17:35:53.804Z,9.78
2023-02-24T17:38:23.390Z,9.86
2023-02-24T17:40:50.510Z,9.92
2023-02-24T17:43:18.447Z,9.90
2023-02-24T17:45:47.238Z,9.88
2023-02-24T17:48:15.772Z,9.87
2023-02-24T17:50:45.012Z,9.86
2023-02-24T17:53:12.637Z,9.81
2023-02-24T17:55:55.873Z,9.73
2023-02-24T17:58:27.165Z,9.71
2023-02-24T18:00:54.613Z,9.83
2023-02-24T18:03:21.883Z,9.76
2023-02-24T18:05:49.074Z,9.81
2023-02-24T18:08:16.196Z,9.88
2023-02-24T18:10:43.439Z,9.86
2023-02-24T18:13:10.582Z,9.80
2023-02-24T18:15:39.168Z,9.83
2023-02-24T18:18:06.604Z,9.85
2023-02-24T18:20:33.715Z,9.84
2023-02-24T18:23:01.025Z,9.85
2023-02-24T18:25:28.230Z,9.82
2023-02-24T18:27:55.313Z,9.82
2023-02-24T18:30:22.485Z,9.86
2023-02-24T18:32:51.711Z,9.85
2023-02-24T18:35:22.295Z,9.77
2023-02-24T18:37:53.413Z,9.77
2023-02-24T18:40:20.621Z,9.69
2023-02-24T18:42:49.363Z,9.75
2023-02-24T18:45:16.684Z,9.61
2023-02-24T18:47:43.879Z,9.65
2023-02-24T18:50:12.051Z,9.69
2023-02-24T18:52:39.703Z,9.67
2023-02-24T18:55:07.891Z,9.61
2023-02-24T18:57:35.132Z,9.49
2023-02-24T19:00:04.732Z,9.68
2023-02-24T19:02:33.014Z,9.66
2023-02-24T19:05:00.128Z,9.62
2023-02-24T19:07:27.412Z,9.62
2023-02-24T19:09:54.853Z,9.60
2023-02-24T19:12:21.950Z,9.66
2023-02-24T19:14:52.945Z,9.68
2023-02-24T19:17:20.757Z,9.56
2023-02-24T19:19:47.939Z,9.73
2023-02-24T19:22:15.108Z,9.71
2023-02-24T19:24:43.147Z,9.67
2023-02-24T19:27:10.330Z,9.60
2023-02-24T19:29:37.502Z,9.62
2023-02-24T19:32:04.814Z,9.52
2023-02-24T19:34:32.260Z,9.55
2023-02-24T19:36:59.377Z,9.54
2023-02-24T19:39:26.543Z,9.50
2023-02-24T19:41:54.889Z,8.84
2023-02-24T19:44:22.224Z,8.92
2023-02-24T19:46:49.596Z,9.00
2023-02-24T19:49:16.800Z,9.04
2023-02-24T19:51:46.581Z,9.20
2023-02-24T19:54:16.214Z,8.99
2023-02-24T19:56:44.200Z,9.06
2023-02-24T19:59:11.771Z,9.15
2023-02-24T20:01:39.019Z,8.88
2023-02-24T20:04:07.331Z,8.95
2023-02-24T20:06:37.824Z,8.97
2023-02-24T20:09:10.930Z,8.95
2023-02-24T20:11:39.633Z,8.99
2023-02-24T20:14:08.563Z,8.83
2023-02-24T20:16:39.145Z,8.82
2023-02-24T20:19:09.184Z,8.92
2023-02-24T20:21:38.664Z,8.88
2023-02-24T20:24:11.143Z,8.93
2023-02-24T20:26:42.273Z,8.99
2023-02-24T20:29:11.529Z,8.89
2023-02-24T20:31:39.549Z,8.96
2023-02-24T20:34:09.484Z,8.87
2023-02-24T20:36:37.361Z,8.16
2023-02-24T20:39:06.920Z,8.22
2023-02-24T20:41:34.594Z,7.80
2023-02-24T20:44:01.824Z,7.43
2023-02-24T20:46:31.917Z,7.48
2023-02-24T20:49:06.654Z,7.52
2023-02-24T20:51:37.202Z,7.69
2023-02-24T20:54:09.167Z,7.70
2023-02-24T20:56:38.572Z,7.20
2023-02-24T20:59:15.902Z,7.11
2023-02-24T21:01:47.163Z,7.34
2023-02-24T21:04:16.823Z,7.57
2023-02-24T21:06:44.060Z,7.50
2023-02-24T21:09:12.221Z,7.42
2023-02-24T21:11:39.335Z,7.59
2023-02-24T21:14:07.291Z,7.73
2023-02-24T21:16:37.905Z,7.70
2023-02-24T21:19:05.081Z,7.83
2023-02-24T21:21:32.187Z,7.86
2023-02-24T21:23:59.360Z,7.69
2023-02-24T21:26:29.208Z,7.72
2023-02-24T21:28:58.037Z,7.84
2023-02-24T21:31:26.456Z,7.90
2023-02-24T21:33:54.964Z,7.89
2023-02-24T21:36:26.705Z,7.91
2023-02-24T21:38:54.807Z,7.86
2023-02-24T21:41:22.334Z,7.90
2023-02-24T21:43:55.036Z,7.85
2023-02-24T21:46:24.588Z,7.87
2023-02-24T21:48:59.212Z,7.61
2023-02-24T21:51:27.947Z,7.60
2023-02-24T21:53:56.256Z,7.40
2023-02-24T21:56:26.952Z,7.26
2023-02-24T21:58:58.248Z,7.16
2023-02-24T22:01:34.343Z,7.09
2023-02-24T22:04:05.183Z,6.64
2023-02-24T22:06:34.299Z,6.72
2023-02-24T22:09:02.975Z,6.78
2023-02-24T22:11:32.314Z,6.71
2023-02-24T22:13:59.652Z,6.68
2023-02-24T22:16:28.124Z,6.32
2023-02-24T22:18:56.332Z,5.63
2023-02-24T22:21:26.507Z,5.11
2023-02-24T22:23:56.549Z,4.91
2023-02-24T22:26:25.823Z,4.93
2023-02-24T22:28:54.678Z,4.96
2023-02-24T22:31:26.778Z,4.93
2023-02-24T22:33:54.187Z,5.17
2023-02-24T22:36:29.766Z,5.28
2023-02-24T22:38:59.365Z,5.27
2023-02-24T22:41:32.401Z,5.21
2023-02-24T22:44:00.591Z,4.98
2023-02-24T22:46:34.409Z,4.99
2023-02-24T22:49:02.007Z,5.25
2023-02-24T22:51:29.720Z,5.19
2023-02-24T22:53:57.087Z,5.45
2023-02-24T22:56:27.665Z,5.65
2023-02-24T22:58:55.299Z,5.73
2023-02-24T23:01:35.109Z,5.93
2023-02-24T23:04:07.594Z,6.00
2023-02-24T23:06:36.181Z,6.15
2023-02-24T23:09:04.551Z,6.24
2023-02-24T23:11:35.047Z,6.30
2023-02-24T23:14:06.101Z,6.34
2023-02-24T23:16:35.324Z,6.38
2023-02-24T23:19:07.540Z,6.42
2023-02-24T23:21:40.302Z,6.40
2023-02-24T23:24:11.064Z,6.40
2023-02-24T23:26:42.022Z,6.43
2023-02-24T23:29:10.945Z,6.57
2023-02-24T23:31:39.164Z,6.56
2023-02-24T23:34:07.463Z,6.53
2023-02-24T23:36:37.946Z,6.32
2023-02-24T23:39:07.529Z,5.72
2023-02-24T23:41:35.900Z,5.72
2023-02-24T23:44:04.441Z,5.16
2023-02-24T23:46:33.488Z,4.89
2023-02-24T23:49:00.902Z,4.69
2023-02-24T23:51:38.647Z,4.62
2023-02-24T23:54:12.200Z,4.62
2023-02-24T23:56:39.715Z,4.93
2023-02-24T23:59:07.498Z,5.20
