createdAt,value
2018-07-07T00:02:20.789Z,99.90
2018-07-07T00:04:48.417Z,99.90
2018-07-07T00:07:16.885Z,99.90
2018-07-07T00:09:44.493Z,99.90
2018-07-07T00:12:12.089Z,99.90
2018-07-07T00:14:39.709Z,99.90
2018-07-07T00:17:07.527Z,99.90
2018-07-07T00:19:35.129Z,99.90
2018-07-07T00:22:03.365Z,99.90
2018-07-07T00:24:30.985Z,99.90
2018-07-07T00:26:58.594Z,99.90
2018-07-07T00:29:26.198Z,99.90
2018-07-07T00:31:53.785Z,99.90
2018-07-07T00:34:22.470Z,99.90
2018-07-07T00:36:50.188Z,99.90
2018-07-07T00:41:45.324Z,99.90
2018-07-07T00:44:12.967Z,99.90
2018-07-07T00:46:40.586Z,99.90
2018-07-07T00:49:08.277Z,99.90
2018-07-07T00:51:35.903Z,99.90
2018-07-07T00:54:03.533Z,99.90
2018-07-07T00:58:58.805Z,99.90
2018-07-07T01:01:28.083Z,99.90
2018-07-07T01:03:55.757Z,99.90
2018-07-07T01:06:26.081Z,99.90
2018-07-07T01:08:54.380Z,99.90
2018-07-07T01:11:21.989Z,99.90
2018-07-07T01:13:49.580Z,99.90
2018-07-07T01:16:17.249Z,99.90
2018-07-07T01:18:44.931Z,99.90
2018-07-07T01:21:12.633Z,99.90
2018-07-07T01:23:41.214Z,99.90
2018-07-07T01:26:09.653Z,99.90
2018-07-07T01:28:37.308Z,99.90
2018-07-07T01:31:05.380Z,99.90
2018-07-07T01:33:32.972Z,99.90
2018-07-07T01:36:00.606Z,99.90
2018-07-07T01:38:29.130Z,99.90
2018-07-07T01:40:57.460Z,99.90
2018-07-07T01:43:25.034Z,99.90
2018-07-07T01:45:52.738Z,99.90
2018-07-07T01:48:20.405Z,99.90
2018-07-07T01:50:49.045Z,99.90
2018-07-07T01:53:16.645Z,99.90
2018-07-07T01:55:44.256Z,99.90
2018-07-07T01:58:11.889Z,99.90
2018-07-07T02:00:39.717Z,99.90
2018-07-07T02:03:07.304Z,99.90
2018-07-07T02:05:34.917Z,99.90
2018-07-07T02:08:02.590Z,99.90
2018-07-07T02:12:57.705Z,99.90
2018-07-07T02:15:25.345Z,99.90
2018-07-07T02:17:52.947Z,99.90
2018-07-07T02:20:20.589Z,99.90
2018-07-07T02:22:48.199Z,99.90
2018-07-07T02:25:15.817Z,99.90
2018-07-07T02:27:43.424Z,99.90
2018-07-07T02:30:11.029Z,99.90
2018-07-07T02:32:38.629Z,99.90
2018-07-07T02:35:06.273Z,99.90
2018-07-07T02:37:34.481Z,99.90
2018-07-07T02:40:02.121Z,99.90
2018-07-07T02:42:29.681Z,99.90
2018-07-07T02:44:57.322Z,99.90
2018-07-07T02:49:52.449Z,99.90
2018-07-07T02:52:20.081Z,99.90
2018-07-07T02:54:47.737Z,99.90
2018-07-07T02:57:16.325Z,99.90
2018-07-07T02:59:44.699Z,99.90
2018-07-07T03:02:12.334Z,99.90
2018-07-07T03:04:39.972Z,99.90
2018-07-07T03:07:07.638Z,99.90
2018-07-07T03:09:35.238Z,99.90
2018-07-07T03:12:02.861Z,99.90
2018-07-07T03:14:30.657Z,99.90
2018-07-07T03:16:58.253Z,99.90
2018-07-07T03:19:25.931Z,99.90
2018-07-07T03:21:53.521Z,99.90
2018-07-07T03:24:21.237Z,99.90
2018-07-07T03:26:48.851Z,99.90
2018-07-07T03:29:16.494Z,99.90
2018-07-07T03:31:44.098Z,99.90
2018-07-07T03:34:11.721Z,99.90
2018-07-07T03:36:39.305Z,99.90
2018-07-07T03:39:07.602Z,99.90
2018-07-07T03:41:35.205Z,99.90
2018-07-07T03:44:02.940Z,99.90
2018-07-07T03:46:30.512Z,99.90
2018-07-07T03:48:58.157Z,99.90
2018-07-07T03:51:25.768Z,99.90
2018-07-07T03:53:53.357Z,99.90
2018-07-07T03:56:21.330Z,99.90
2018-07-07T03:58:49.737Z,99.90
2018-07-07T04:01:17.365Z,99.90
2018-07-07T04:03:45.140Z,99.90
2018-07-07T04:06:12.795Z,99.90
2018-07-07T04:08:41.401Z,99.90
2018-07-07T04:11:09.032Z,99.90
2018-07-07T04:13:36.653Z,99.90
2018-07-07T04:16:04.895Z,99.90
2018-07-07T04:18:33.554Z,99.90
2018-07-07T04:21:02.146Z,99.90
2018-07-07T04:23:30.197Z,99.90
2018-07-07T04:25:58.833Z,99.90
2018-07-07T04:28:26.709Z,99.90
2018-07-07T04:30:54.309Z,99.90
2018-07-07T04:33:21.905Z,99.90
2018-07-07T04:35:49.882Z,99.90
2018-07-07T04:38:18.024Z,99.90
2018-07-07T04:40:46.217Z,99.90
2018-07-07T04:43:14.489Z,99.90
2018-07-07T04:45:42.113Z,99.90
2018-07-07T04:48:10.105Z,99.90
2018-07-07T04:50:37.757Z,99.90
2018-07-07T04:53:05.764Z,99.90
2018-07-07T04:55:33.387Z,99.90
2018-07-07T04:58:01.469Z,99.90
2018-07-07T05:00:30.470Z,99.90
2018-07-07T05:02:58.880Z,99.90
2018-07-07T05:05:26.517Z,99.90
2018-07-07T05:07:54.151Z,99.90
2018-07-07T05:10:22.165Z,99.90
2018-07-07T05:12:50.006Z,99.90
2018-07-07T05:15:17.654Z,99.90
2018-07-07T05:17:45.260Z,99.90
2018-07-07T05:20:12.845Z,99.90
2018-07-07T05:22:40.431Z,99.90
2018-07-07T05:25:08.112Z,99.90
2018-07-07T05:27:35.725Z,99.90
2018-07-07T05:30:03.433Z,99.90
2018-07-07T05:32:31.073Z,99.90
2018-07-07T05:34:58.717Z,99.90
2018-07-07T05:37:26.318Z,99.90
2018-07-07T05:39:53.963Z,99.90
2018-07-07T05:42:21.565Z,99.90
2018-07-07T05:44:49.177Z,99.90
2018-07-07T05:47:16.778Z,99.90
2018-07-07T05:49:44.384Z,99.90
2018-07-07T05:52:11.965Z,99.90
2018-07-07T05:54:39.575Z,99.90
2018-07-07T05:57:07.187Z,99.90
2018-07-07T05:59:34.806Z,99.90
2018-07-07T06:02:02.409Z,99.90
2018-07-07T06:04:31.061Z,99.90
2018-07-07T06:06:58.666Z,99.90
2018-07-07T06:09:26.348Z,99.90
2018-07-07T06:11:54.004Z,99.90
2018-07-07T06:14:22.318Z,99.90
2018-07-07T06:16:49.927Z,99.90
2018-07-07T06:19:17.565Z,99.90
2018-07-07T06:21:45.165Z,99.90
2018-07-07T06:24:13.172Z,99.90
2018-07-07T06:29:08.324Z,99.90
2018-07-07T06:31:35.948Z,99.90
2018-07-07T06:36:34.062Z,99.90
2018-07-07T06:39:01.681Z,99.90
2018-07-07T06:41:29.296Z,99.90
2018-07-07T06:43:57.098Z,99.90
2018-07-07T06:46:24.775Z,99.90
2018-07-07T06:48:52.376Z,99.90
2018-07-07T06:51:20.021Z,99.90
2018-07-07T06:53:47.756Z,99.90
2018-07-07T06:56:15.361Z,99.90
2018-07-07T06:58:42.950Z,99.90
2018-07-07T07:01:10.585Z,99.90
2018-07-07T07:03:38.183Z,99.90
2018-07-07T07:06:06.444Z,99.90
2018-07-07T07:08:34.056Z,99.90
2018-07-07T07:11:01.950Z,99.90
2018-07-07T07:13:29.549Z,99.90
2018-07-07T07:15:57.737Z,99.90
2018-07-07T07:18:25.330Z,99.90
2018-07-07T07:20:52.958Z,99.90
2018-07-07T07:23:20.565Z,99.90
2018-07-07T07:28:15.685Z,99.90
2018-07-07T07:30:43.272Z,99.90
2018-07-07T07:33:10.865Z,99.90
2018-07-07T07:35:38.485Z,99.90
2018-07-07T07:38:06.578Z,99.90
2018-07-07T07:40:34.164Z,99.90
2018-07-07T07:43:01.805Z,99.90
2018-07-07T07:45:29.440Z,99.90
2018-07-07T07:47:57.044Z,99.90
2018-07-07T07:50:24.654Z,99.90
2018-07-07T07:52:52.903Z,99.90
2018-07-07T07:55:21.246Z,99.90
2018-07-07T07:57:48.844Z,99.90
2018-07-07T08:00:16.517Z,99.90
2018-07-07T08:05:11.616Z,99.90
2018-07-07T08:07:39.245Z,99.90
2018-07-07T08:10:06.884Z,99.90
2018-07-07T08:12:34.486Z,99.90
2018-07-07T08:15:02.090Z,99.90
2018-07-07T08:17:29.685Z,99.90
2018-07-07T08:19:57.278Z,99.90
2018-07-07T08:22:24.895Z,99.90
2018-07-07T08:24:52.481Z,99.90
2018-07-07T08:27:20.131Z,99.90
2018-07-07T08:29:47.719Z,99.90
2018-07-07T08:32:15.382Z,99.90
2018-07-07T08:34:44.040Z,99.90
2018-07-07T08:37:14.489Z,99.90
2018-07-07T08:39:42.181Z,99.90
2018-07-07T08:42:09.875Z,99.90
2018-07-07T08:44:37.457Z,99.90
2018-07-07T08:47:05.872Z,99.90
2018-07-07T08:49:33.494Z,99.90
2018-07-07T08:52:01.161Z,99.90
2018-07-07T08:54:29.768Z,99.90
2018-07-07T08:56:58.000Z,99.90
2018-07-07T08:59:25.584Z,99.90
2018-07-07T09:01:53.198Z,99.90
2018-07-07T09:04:20.806Z,99.90
2018-07-07T09:06:49.400Z,99.90
2018-07-07T09:09:17.018Z,99.90
2018-07-07T09:11:44.809Z,99.90
2018-07-07T09:14:12.386Z,99.90
2018-07-07T09:16:40.138Z,99.90
2018-07-07T09:19:07.708Z,99.90
2018-07-07T09:21:35.341Z,99.90
2018-07-07T09:24:02.968Z,99.90
2018-07-07T09:26:30.541Z,99.90
2018-07-07T09:28:58.140Z,99.90
2018-07-07T09:31:25.741Z,99.90
2018-07-07T09:33:53.329Z,99.90
2018-07-07T09:36:20.937Z,99.90
2018-07-07T09:38:48.581Z,99.90
2018-07-07T09:41:16.136Z,99.90
2018-07-07T09:43:43.753Z,99.90
2018-07-07T09:48:38.949Z,99.90
2018-07-07T09:51:06.589Z,99.90
2018-07-07T09:53:34.193Z,99.90
2018-07-07T09:56:01.778Z,99.90
2018-07-07T09:58:29.353Z,99.90
2018-07-07T10:00:56.932Z,99.90
2018-07-07T10:03:24.517Z,99.90
2018-07-07T10:05:52.141Z,99.90
2018-07-07T10:08:19.701Z,99.90
2018-07-07T10:10:47.339Z,99.90
2018-07-07T10:13:14.902Z,99.90
2018-07-07T10:15:42.509Z,99.90
2018-07-07T10:18:10.101Z,99.90
2018-07-07T10:20:38.814Z,99.90
2018-07-07T10:23:06.428Z,99.90
2018-07-07T10:25:34.641Z,99.90
2018-07-07T10:28:02.229Z,99.90
2018-07-07T10:30:29.812Z,99.90
2018-07-07T10:32:57.554Z,99.90
2018-07-07T10:35:25.766Z,99.90
2018-07-07T10:37:53.371Z,99.90
2018-07-07T10:40:20.981Z,99.90
2018-07-07T10:42:48.637Z,99.90
2018-07-07T10:45:16.301Z,99.90
2018-07-07T10:47:43.921Z,99.90
2018-07-07T10:50:11.624Z,99.90
2018-07-07T10:52:39.193Z,99.90
2018-07-07T10:57:34.313Z,99.90
2018-07-07T11:00:02.041Z,99.90
2018-07-07T11:02:29.666Z,99.90
2018-07-07T11:07:24.745Z,99.90
2018-07-07T11:09:52.372Z,99.90
2018-07-07T11:12:19.934Z,99.90
2018-07-07T11:14:47.526Z,99.00
2018-07-07T11:17:15.147Z,99.40
2018-07-07T11:19:42.733Z,98.80
2018-07-07T11:22:10.319Z,97.00
2018-07-07T11:24:37.945Z,98.60
2018-07-07T11:27:05.509Z,99.80
2018-07-07T11:29:33.102Z,99.90
2018-07-07T11:32:00.685Z,99.90
2018-07-07T11:34:28.992Z,96.80
2018-07-07T11:36:56.608Z,96.10
2018-07-07T11:39:24.196Z,95.40
2018-07-07T11:41:51.997Z,94.80
2018-07-07T11:44:19.572Z,95.40
2018-07-07T11:46:47.177Z,97.80
2018-07-07T11:49:15.582Z,95.40
2018-07-07T11:51:47.780Z,94.60
2018-07-07T11:54:15.941Z,97.30
2018-07-07T11:56:43.500Z,93.60
2018-07-07T11:59:11.087Z,96.00
2018-07-07T12:01:38.697Z,94.90
2018-07-07T12:04:06.381Z,93.60
2018-07-07T12:06:34.041Z,93.70
2018-07-07T12:09:01.625Z,94.90
2018-07-07T12:11:29.277Z,95.70
2018-07-07T12:13:56.853Z,95.50
2018-07-07T12:18:51.954Z,94.80
2018-07-07T12:21:19.592Z,93.90
2018-07-07T12:23:47.208Z,93.90
2018-07-07T12:26:14.857Z,91.30
2018-07-07T12:28:42.469Z,93.00
2018-07-07T12:31:10.249Z,94.70
2018-07-07T12:33:38.375Z,93.90
2018-07-07T12:36:06.001Z,92.90
2018-07-07T12:38:33.660Z,96.30
2018-07-07T12:41:01.278Z,94.10
2018-07-07T12:43:28.976Z,91.30
2018-07-07T12:45:56.603Z,92.00
2018-07-07T12:48:24.746Z,90.80
2018-07-07T12:50:52.330Z,91.40
2018-07-07T12:53:19.972Z,92.40
2018-07-07T12:55:48.317Z,93.80
2018-07-07T12:58:15.933Z,92.80
2018-07-07T13:00:43.621Z,92.40
2018-07-07T13:03:11.597Z,92.90
2018-07-07T13:05:40.200Z,94.90
2018-07-07T13:08:07.809Z,93.30
2018-07-07T13:10:35.805Z,91.30
2018-07-07T13:13:03.412Z,90.70
2018-07-07T13:15:31.061Z,89.10
2018-07-07T13:20:26.209Z,78.10
2018-07-07T13:22:53.818Z,77.90
2018-07-07T13:25:22.137Z,75.40
2018-07-07T13:27:49.717Z,74.20
2018-07-07T13:30:17.300Z,73.30
2018-07-07T13:32:44.857Z,76.90
2018-07-07T13:35:12.533Z,78.60
2018-07-07T13:37:40.105Z,70.20
2018-07-07T13:40:07.701Z,69.40
2018-07-07T13:42:35.277Z,70.80
2018-07-07T13:45:02.956Z,71.60
2018-07-07T13:47:30.557Z,72.00
2018-07-07T13:49:58.161Z,73.50
2018-07-07T13:52:25.739Z,67.30
2018-07-07T13:54:53.344Z,65.50
2018-07-07T13:57:20.909Z,62.60
2018-07-07T13:59:48.530Z,59.20
2018-07-07T14:02:16.460Z,64.20
2018-07-07T14:04:44.006Z,64.00
2018-07-07T14:07:11.645Z,66.60
2018-07-07T14:09:39.373Z,61.80
2018-07-07T14:12:07.894Z,64.00
2018-07-07T14:14:35.617Z,64.30
2018-07-07T14:17:03.611Z,64.30
2018-07-07T14:19:31.162Z,62.90
2018-07-07T14:21:58.810Z,65.00
2018-07-07T14:24:26.408Z,66.50
2018-07-07T14:26:54.028Z,62.60
2018-07-07T14:29:21.629Z,65.10
2018-07-07T14:31:49.908Z,62.80
2018-07-07T14:34:17.465Z,62.40
2018-07-07T14:36:45.897Z,66.50
2018-07-07T14:39:13.481Z,62.90
2018-07-07T14:41:41.085Z,62.30
2018-07-07T14:44:08.757Z,55.00
2018-07-07T14:46:37.406Z,53.00
2018-07-07T14:49:05.111Z,53.60
2018-07-07T14:51:32.668Z,50.30
2018-07-07T14:54:00.299Z,50.80
2018-07-07T14:56:28.377Z,49.50
2018-07-07T14:58:56.140Z,52.20
2018-07-07T15:01:24.768Z,51.80
2018-07-07T15:03:52.973Z,56.60
2018-07-07T15:06:20.553Z,55.80
2018-07-07T15:08:48.137Z,53.40
2018-07-07T15:13:43.782Z,55.20
2018-07-07T15:16:11.375Z,56.50
2018-07-07T15:18:38.994Z,58.10
2018-07-07T15:21:06.666Z,58.30
2018-07-07T15:23:34.254Z,56.70
2018-07-07T15:26:01.940Z,57.60
2018-07-07T15:28:29.518Z,54.40
2018-07-07T15:30:57.129Z,54.00
2018-07-07T15:33:25.054Z,53.90
2018-07-07T15:35:52.658Z,53.80
2018-07-07T15:38:20.270Z,52.40
2018-07-07T15:40:47.893Z,53.40
2018-07-07T15:43:15.489Z,52.20
2018-07-07T15:45:43.081Z,53.50
2018-07-07T15:48:10.696Z,52.50
2018-07-07T15:50:38.365Z,53.40
2018-07-07T15:53:06.006Z,55.30
2018-07-07T15:55:33.592Z,56.80
2018-07-07T15:58:01.191Z,57.00
2018-07-07T16:00:28.808Z,55.00
2018-07-07T16:02:56.767Z,55.80
2018-07-07T16:05:24.668Z,54.90
2018-07-07T16:07:53.106Z,55.40
2018-07-07T16:10:20.990Z,59.00
2018-07-07T16:12:48.557Z,57.30
2018-07-07T16:15:16.214Z,57.20
2018-07-07T16:17:43.801Z,57.60
2018-07-07T16:20:11.425Z,57.20
2018-07-07T16:22:39.117Z,57.90
2018-07-07T16:27:34.246Z,55.90
2018-07-07T16:30:01.874Z,55.60
2018-07-07T16:32:29.458Z,54.70
2018-07-07T16:34:57.070Z,53.80
2018-07-07T16:37:24.645Z,53.70
2018-07-07T16:39:52.321Z,55.00
2018-07-07T16:42:21.089Z,52.50
2018-07-07T16:44:48.704Z,52.60
2018-07-07T16:47:16.379Z,52.70
2018-07-07T16:49:44.077Z,53.80
2018-07-07T16:52:11.760Z,55.30
2018-07-07T16:54:41.513Z,56.80
2018-07-07T16:59:39.506Z,54.40
2018-07-07T17:02:07.427Z,53.70
2018-07-07T17:04:35.137Z,54.10
2018-07-07T17:07:03.527Z,54.90
2018-07-07T17:09:32.106Z,55.00
2018-07-07T17:12:00.769Z,54.60
2018-07-07T17:14:28.481Z,53.10
2018-07-07T17:16:56.158Z,55.30
2018-07-07T17:19:24.234Z,57.10
2018-07-07T17:21:52.340Z,58.50
2018-07-07T17:24:20.030Z,60.70
2018-07-07T17:26:48.704Z,61.70
2018-07-07T17:29:16.376Z,65.20
2018-07-07T17:31:44.645Z,67.30
2018-07-07T17:34:12.391Z,67.60
2018-07-07T17:36:40.113Z,67.90
2018-07-07T17:39:07.746Z,66.90
2018-07-07T17:41:36.085Z,67.20
2018-07-07T17:44:03.737Z,67.40
2018-07-07T17:46:31.486Z,69.20
2018-07-07T17:48:59.138Z,70.30
2018-07-07T17:51:27.526Z,71.50
2018-07-07T17:53:56.563Z,75.00
2018-07-07T17:56:24.438Z,77.70
2018-07-07T17:58:52.014Z,78.70
2018-07-07T18:01:20.568Z,81.60
2018-07-07T18:03:48.902Z,84.50
2018-07-07T18:06:16.641Z,86.90
2018-07-07T18:08:44.637Z,88.20
2018-07-07T18:11:12.225Z,89.00
2018-07-07T18:13:39.793Z,90.30
2018-07-07T18:16:07.380Z,91.80
2018-07-07T18:18:35.179Z,93.70
2018-07-07T18:21:02.837Z,93.20
2018-07-07T18:23:30.437Z,93.80
2018-07-07T18:25:58.049Z,95.70
2018-07-07T18:28:25.653Z,96.70
2018-07-07T18:30:53.317Z,96.80
2018-07-07T18:33:20.951Z,98.40
2018-07-07T18:35:48.591Z,99.90
2018-07-07T18:38:16.249Z,99.90
2018-07-07T18:40:43.889Z,99.90
2018-07-07T18:43:15.450Z,99.90
2018-07-07T18:48:10.655Z,99.90
2018-07-07T18:50:38.287Z,99.90
2018-07-07T18:53:05.937Z,99.90
2018-07-07T18:55:33.549Z,99.90
2018-07-07T18:58:01.157Z,99.90
2018-07-07T19:00:28.927Z,99.90
2018-07-07T19:02:56.524Z,99.90
2018-07-07T19:05:24.134Z,99.90
2018-07-07T19:07:51.722Z,99.90
2018-07-07T19:10:19.329Z,99.90
2018-07-07T19:12:46.926Z,99.90
2018-07-07T19:15:20.275Z,99.90
2018-07-07T19:17:48.469Z,99.90
2018-07-07T19:20:21.606Z,99.90
2018-07-07T19:22:54.697Z,99.90
2018-07-07T19:25:28.029Z,99.90
2018-07-07T19:27:55.677Z,99.90
2018-07-07T19:30:23.293Z,99.90
2018-07-07T19:32:56.825Z,99.90
2018-07-07T19:35:30.303Z,99.90
2018-07-07T19:37:58.745Z,99.90
2018-07-07T19:40:27.213Z,99.90
2018-07-07T19:42:56.572Z,99.90
2018-07-07T19:45:24.661Z,99.90
2018-07-07T19:47:52.465Z,99.90
2018-07-07T19:50:22.221Z,99.90
2018-07-07T19:52:50.317Z,99.90
2018-07-07T19:55:19.042Z,99.90
2018-07-07T20:00:14.653Z,99.90
2018-07-07T20:02:42.316Z,99.90
2018-07-07T20:05:10.957Z,99.90
2018-07-07T20:07:38.600Z,99.90
2018-07-07T20:10:06.253Z,99.90
2018-07-07T20:12:33.872Z,99.90
2018-07-07T20:15:02.574Z,99.90
2018-07-07T20:17:41.678Z,99.90
2018-07-07T20:20:45.734Z,99.90
2018-07-07T20:23:14.768Z,99.90
2018-07-07T20:25:46.988Z,99.90
2018-07-07T20:28:20.285Z,99.90
2018-07-07T20:30:48.910Z,99.90
2018-07-07T20:33:16.553Z,99.90
2018-07-07T20:35:44.149Z,99.90
2018-07-07T20:38:11.777Z,99.90
2018-07-07T20:40:39.413Z,99.90
2018-07-07T20:43:07.021Z,99.90
2018-07-07T20:45:34.644Z,99.90
2018-07-07T20:48:02.288Z,99.90
2018-07-07T20:50:29.913Z,99.90
2018-07-07T20:52:57.568Z,99.90
2018-07-07T20:55:25.202Z,99.90
2018-07-07T20:57:52.823Z,99.90
2018-07-07T21:00:20.422Z,99.90
2018-07-07T21:02:48.072Z,99.90
2018-07-07T21:07:43.168Z,99.90
2018-07-07T21:10:10.777Z,99.90
2018-07-07T21:12:38.380Z,99.90
2018-07-07T21:15:06.076Z,99.90
2018-07-07T21:17:33.685Z,99.90
2018-07-07T21:20:01.288Z,99.90
2018-07-07T21:22:28.937Z,99.90
2018-07-07T21:24:56.609Z,99.90
2018-07-07T21:27:24.193Z,99.90
2018-07-07T21:29:51.795Z,99.90
2018-07-07T21:32:19.433Z,99.90
2018-07-07T21:34:47.081Z,99.90
2018-07-07T21:37:14.713Z,99.90
2018-07-07T21:39:42.356Z,99.90
2018-07-07T21:42:10.048Z,99.90
2018-07-07T21:44:37.698Z,99.90
2018-07-07T21:47:05.395Z,99.90
2018-07-07T21:49:33.061Z,99.90
2018-07-07T21:52:00.713Z,99.90
2018-07-07T21:54:28.473Z,99.90
2018-07-07T21:59:24.675Z,99.90
2018-07-07T22:01:58.641Z,99.90
2018-07-07T22:04:32.718Z,99.90
2018-07-07T22:07:08.004Z,99.90
2018-07-07T22:09:36.426Z,99.90
2018-07-07T22:12:04.180Z,99.90
2018-07-07T22:14:32.034Z,99.90
2018-07-07T22:16:59.660Z,99.90
2018-07-07T22:19:27.709Z,99.90
2018-07-07T22:21:58.205Z,99.90
2018-07-07T22:24:25.859Z,99.90
2018-07-07T22:26:59.166Z,99.90
2018-07-07T22:29:27.013Z,99.90
2018-07-07T22:31:55.920Z,99.90
2018-07-07T22:34:23.987Z,99.90
2018-07-07T22:36:51.945Z,99.90
2018-07-07T22:39:19.572Z,99.90
2018-07-07T22:41:59.931Z,99.90
2018-07-07T22:44:27.937Z,99.90
2018-07-07T22:46:55.648Z,99.90
2018-07-07T22:49:24.089Z,99.90
2018-07-07T22:51:52.086Z,99.90
2018-07-07T22:54:19.778Z,99.90
2018-07-07T22:56:47.378Z,99.90
2018-07-07T22:59:15.087Z,99.90
2018-07-07T23:01:42.973Z,99.90
2018-07-07T23:04:10.603Z,99.90
2018-07-07T23:06:39.921Z,99.90
2018-07-07T23:09:09.067Z,99.90
2018-07-07T23:11:36.793Z,99.90
2018-07-07T23:14:04.521Z,99.90
2018-07-07T23:16:32.485Z,99.90
2018-07-07T23:19:00.846Z,99.90
2018-07-07T23:21:28.533Z,99.90
2018-07-07T23:23:56.172Z,99.90
2018-07-07T23:26:25.011Z,99.90
2018-07-07T23:28:52.629Z,99.90
2018-07-07T23:31:20.326Z,99.90
2018-07-07T23:33:47.993Z,99.90
2018-07-07T23:36:15.665Z,99.90
2018-07-07T23:38:43.913Z,99.90
2018-07-07T23:41:11.889Z,99.90
2018-07-07T23:43:39.729Z,99.90
2018-07-07T23:46:07.609Z,99.90
2018-07-07T23:48:35.185Z,99.90
2018-07-07T23:51:03.899Z,99.90
2018-07-07T23:53:31.536Z,99.90
2018-07-07T23:55:59.191Z,99.90
2018-07-07T23:58:26.835Z,99.90
