createdAt,value
2018-11-02T00:00:24.814Z,14.10
2018-11-02T00:01:24.626Z,16.80
2018-11-02T00:02:24.561Z,14.50
2018-11-02T00:03:24.496Z,15.00
2018-11-02T00:04:24.429Z,14.80
2018-11-02T00:05:24.366Z,13.20
2018-11-02T00:06:24.378Z,13.70
2018-11-02T00:07:24.236Z,12.10
2018-11-02T00:08:24.170Z,13.00
2018-11-02T00:09:24.122Z,14.00
2018-11-02T00:10:24.039Z,13.10
2018-11-02T00:11:23.976Z,13.70
2018-11-02T00:12:23.974Z,13.40
2018-11-02T00:13:23.845Z,11.10
2018-11-02T00:14:23.780Z,11.70
2018-11-02T00:15:23.714Z,12.60
2018-11-02T00:16:23.648Z,11.80
2018-11-02T00:17:23.585Z,12.50
2018-11-02T00:18:23.523Z,11.00
2018-11-02T00:19:23.455Z,14.70
2018-11-02T00:20:23.394Z,13.50
2018-11-02T00:21:23.325Z,15.00
2018-11-02T00:22:23.295Z,14.90
2018-11-02T00:23:23.195Z,13.70
2018-11-02T00:24:23.129Z,11.80
2018-11-02T00:25:23.070Z,13.20
2018-11-02T00:26:22.998Z,13.00
2018-11-02T00:27:22.937Z,12.20
2018-11-02T00:28:22.871Z,11.70
2018-11-02T00:29:22.807Z,13.40
2018-11-02T00:30:22.740Z,12.70
2018-11-02T00:31:22.711Z,11.80
2018-11-02T00:32:22.615Z,13.40
2018-11-02T00:33:22.545Z,14.80
2018-11-02T00:34:22.496Z,12.10
2018-11-02T00:35:22.414Z,12.50
2018-11-02T00:36:22.352Z,13.60
2018-11-02T00:37:22.284Z,11.30
2018-11-02T00:38:22.231Z,13.30
2018-11-02T00:39:22.152Z,11.70
2018-11-02T00:40:22.090Z,12.40
2018-11-02T00:41:22.024Z,13.50
2018-11-02T00:42:21.962Z,12.20
2018-11-02T00:43:21.898Z,12.30
2018-11-02T00:44:21.832Z,12.90
2018-11-02T00:45:21.765Z,13.30
2018-11-02T00:46:21.698Z,13.70
2018-11-02T00:47:21.635Z,12.20
2018-11-02T00:48:21.568Z,12.90
2018-11-02T00:49:21.507Z,13.50
2018-11-02T00:50:21.440Z,14.30
2018-11-02T00:51:21.381Z,11.80
2018-11-02T00:52:21.310Z,12.60
2018-11-02T00:53:21.246Z,12.80
2018-11-02T00:54:21.180Z,12.90
2018-11-02T00:55:21.116Z,12.10
2018-11-02T00:56:21.048Z,12.70
2018-11-02T00:57:20.985Z,14.50
2018-11-02T00:58:20.919Z,14.60
2018-11-02T00:59:20.913Z,12.80
2018-11-02T01:00:20.789Z,12.50
2018-11-02T01:01:20.727Z,11.50
2018-11-02T01:02:20.662Z,12.40
2018-11-02T01:03:20.594Z,11.30
2018-11-02T01:04:20.526Z,13.10
2018-11-02T01:05:20.463Z,11.80
2018-11-02T01:06:20.397Z,13.00
2018-11-02T01:07:20.334Z,11.70
2018-11-02T01:08:20.270Z,12.90
2018-11-02T01:09:20.206Z,13.10
2018-11-02T01:10:20.139Z,12.70
2018-11-02T01:11:20.075Z,11.80
2018-11-02T01:12:20.009Z,13.70
2018-11-02T01:13:19.946Z,12.10
2018-11-02T01:14:19.879Z,14.00
2018-11-02T01:15:19.815Z,13.00
2018-11-02T01:16:19.755Z,14.40
2018-11-02T01:17:19.699Z,13.10
2018-11-02T01:18:19.620Z,13.60
2018-11-02T01:19:19.555Z,14.50
2018-11-02T01:20:19.490Z,12.00
2018-11-02T01:21:19.424Z,12.20
2018-11-02T01:22:19.361Z,13.70
2018-11-02T01:23:19.294Z,11.00
2018-11-02T01:24:19.229Z,14.20
2018-11-02T01:25:19.165Z,12.80
2018-11-02T01:26:19.099Z,13.10
2018-11-02T01:27:19.037Z,11.90
2018-11-02T01:28:18.970Z,11.70
2018-11-02T01:29:18.907Z,12.90
2018-11-02T01:30:18.841Z,13.60
2018-11-02T01:31:18.776Z,14.90
2018-11-02T01:32:18.710Z,14.60
2018-11-02T01:33:18.646Z,12.40
2018-11-02T01:34:18.579Z,13.00
2018-11-02T01:35:18.516Z,13.30
2018-11-02T01:36:18.451Z,11.70
2018-11-02T01:37:18.386Z,13.60
2018-11-02T01:38:18.317Z,13.60
2018-11-02T01:39:18.256Z,11.40
2018-11-02T01:40:18.190Z,12.30
2018-11-02T01:41:18.127Z,14.10
2018-11-02T01:42:18.062Z,14.10
2018-11-02T01:43:17.999Z,13.00
2018-11-02T01:44:17.930Z,15.90
2018-11-02T01:45:17.870Z,12.00
2018-11-02T01:46:17.799Z,14.70
2018-11-02T01:47:17.762Z,14.00
2018-11-02T01:48:17.671Z,14.20
2018-11-02T01:49:17.606Z,13.60
2018-11-02T01:50:17.539Z,12.00
2018-11-02T01:51:17.475Z,14.30
2018-11-02T01:52:17.412Z,12.30
2018-11-02T01:53:17.347Z,14.20
2018-11-02T01:54:17.280Z,14.00
2018-11-02T01:55:17.216Z,14.20
2018-11-02T01:56:17.152Z,11.20
2018-11-02T01:57:17.085Z,12.20
2018-11-02T01:58:17.019Z,13.00
2018-11-02T01:59:16.956Z,12.50
2018-11-02T02:00:16.891Z,12.20
2018-11-02T02:01:16.825Z,12.70
2018-11-02T02:02:16.760Z,12.80
2018-11-02T02:03:16.697Z,13.00
2018-11-02T02:04:16.631Z,15.80
2018-11-02T02:05:16.566Z,13.20
2018-11-02T02:06:16.499Z,13.20
2018-11-02T02:07:16.437Z,12.70
2018-11-02T02:08:16.371Z,13.60
2018-11-02T02:09:16.306Z,12.90
2018-11-02T02:10:16.239Z,14.90
2018-11-02T02:11:16.177Z,14.40
2018-11-02T02:12:16.114Z,12.80
2018-11-02T02:13:16.075Z,13.70
2018-11-02T02:14:15.980Z,12.80
2018-11-02T02:15:15.915Z,13.70
2018-11-02T02:16:15.850Z,14.20
2018-11-02T02:17:15.786Z,14.40
2018-11-02T02:18:15.719Z,11.60
2018-11-02T02:19:15.654Z,14.10
2018-11-02T02:20:15.591Z,13.70
2018-11-02T02:21:15.525Z,11.90
2018-11-02T02:22:15.459Z,12.30
2018-11-02T02:23:15.394Z,11.90
2018-11-02T02:24:15.329Z,11.60
2018-11-02T02:25:15.265Z,12.50
2018-11-02T02:26:15.200Z,13.20
2018-11-02T02:27:15.135Z,14.10
2018-11-02T02:28:15.070Z,12.70
2018-11-02T02:29:15.006Z,13.70
2018-11-02T02:30:14.939Z,13.10
2018-11-02T02:31:14.874Z,12.10
2018-11-02T02:32:14.809Z,11.90
2018-11-02T02:33:14.744Z,12.40
2018-11-02T02:34:14.676Z,15.60
2018-11-02T02:35:14.612Z,12.50
2018-11-02T02:36:14.549Z,14.50
2018-11-02T02:37:14.484Z,11.70
2018-11-02T02:38:14.417Z,14.80
2018-11-02T02:39:14.352Z,11.60
2018-11-02T02:40:14.288Z,12.30
2018-11-02T02:41:14.226Z,12.70
2018-11-02T02:42:14.157Z,12.50
2018-11-02T02:43:14.094Z,13.20
2018-11-02T02:44:14.028Z,12.00
2018-11-02T02:45:13.963Z,12.00
2018-11-02T02:46:13.897Z,12.40
2018-11-02T02:47:13.833Z,12.80
2018-11-02T02:48:13.768Z,11.20
2018-11-02T02:49:13.703Z,12.00
2018-11-02T02:50:13.635Z,13.00
2018-11-02T02:51:13.575Z,12.70
2018-11-02T02:52:13.510Z,12.60
2018-11-02T02:53:13.462Z,11.80
2018-11-02T02:54:13.375Z,13.60
2018-11-02T02:55:13.310Z,13.50
2018-11-02T02:56:13.245Z,13.00
2018-11-02T02:57:13.181Z,14.00
2018-11-02T02:58:13.116Z,12.80
2018-11-02T02:59:13.050Z,13.20
2018-11-02T03:00:12.985Z,13.60
2018-11-02T03:01:12.921Z,13.70
2018-11-02T03:02:12.854Z,12.40
2018-11-02T03:03:12.791Z,12.70
2018-11-02T03:04:12.725Z,15.00
2018-11-02T03:05:12.661Z,13.30
2018-11-02T03:06:12.595Z,13.30
2018-11-02T03:07:12.529Z,14.50
2018-11-02T03:08:12.467Z,15.00
2018-11-02T03:09:12.400Z,14.10
2018-11-02T03:10:12.334Z,12.70
2018-11-02T03:11:12.436Z,15.10
2018-11-02T03:12:12.204Z,13.40
2018-11-02T03:13:12.139Z,14.40
2018-11-02T03:14:12.073Z,14.30
2018-11-02T03:15:12.009Z,13.50
2018-11-02T03:16:11.943Z,13.90
2018-11-02T03:17:11.878Z,15.10
2018-11-02T03:18:11.878Z,13.80
2018-11-02T03:19:11.754Z,12.60
2018-11-02T03:20:11.682Z,12.90
2018-11-02T03:21:11.616Z,14.40
2018-11-02T03:22:11.553Z,14.40
2018-11-02T03:23:11.487Z,14.30
2018-11-02T03:24:11.422Z,13.90
2018-11-02T03:25:11.357Z,13.60
2018-11-02T03:26:11.293Z,12.10
2018-11-02T03:27:11.226Z,14.70
2018-11-02T03:28:11.162Z,14.30
2018-11-02T03:29:11.184Z,13.10
2018-11-02T03:30:11.031Z,12.90
2018-11-02T03:31:10.972Z,12.10
2018-11-02T03:32:10.900Z,12.90
2018-11-02T03:33:10.836Z,14.10
2018-11-02T03:34:10.771Z,13.40
2018-11-02T03:35:10.702Z,13.50
2018-11-02T03:36:10.638Z,13.30
2018-11-02T03:37:10.575Z,12.50
2018-11-02T03:38:10.508Z,13.40
2018-11-02T03:39:10.444Z,14.30
2018-11-02T03:40:10.382Z,13.50
2018-11-02T03:41:10.314Z,14.30
2018-11-02T03:42:10.248Z,13.90
2018-11-02T03:43:10.183Z,14.90
2018-11-02T03:44:10.117Z,14.60
2018-11-02T03:45:10.052Z,12.60
2018-11-02T03:46:09.983Z,14.00
2018-11-02T03:47:09.920Z,12.80
2018-11-02T03:48:09.856Z,14.10
2018-11-02T03:49:09.789Z,14.00
2018-11-02T03:50:09.998Z,13.90
2018-11-02T03:51:09.661Z,13.80
2018-11-02T03:52:09.597Z,13.40
2018-11-02T03:53:09.538Z,13.90
2018-11-02T03:54:09.465Z,13.40
2018-11-02T03:55:09.401Z,12.70
2018-11-02T03:56:09.334Z,13.00
2018-11-02T03:57:09.272Z,13.80
2018-11-02T03:58:09.206Z,14.40
2018-11-02T03:59:09.140Z,13.30
2018-11-02T04:00:09.550Z,14.90
2018-11-02T04:01:09.006Z,13.70
2018-11-02T04:02:08.941Z,13.40
2018-11-02T04:03:08.877Z,13.70
2018-11-02T04:04:08.814Z,14.40
2018-11-02T04:05:08.746Z,15.80
2018-11-02T04:06:08.682Z,13.60
2018-11-02T04:07:08.614Z,13.80
2018-11-02T04:08:08.554Z,13.30
2018-11-02T04:09:08.485Z,13.70
2018-11-02T04:10:08.421Z,13.40
2018-11-02T04:11:08.356Z,13.00
2018-11-02T04:12:08.306Z,14.50
2018-11-02T04:13:08.230Z,13.10
2018-11-02T04:14:08.163Z,13.60
2018-11-02T04:15:08.093Z,13.20
2018-11-02T04:16:08.033Z,14.60
2018-11-02T04:17:07.966Z,16.00
2018-11-02T04:18:07.901Z,12.50
2018-11-02T04:19:07.835Z,16.20
2018-11-02T04:20:07.826Z,15.70
2018-11-02T04:21:07.707Z,13.70
2018-11-02T04:22:07.643Z,14.10
2018-11-02T04:23:07.572Z,14.80
2018-11-02T04:24:07.511Z,12.40
2018-11-02T04:25:07.446Z,14.70
2018-11-02T04:26:07.381Z,15.10
2018-11-02T04:27:07.314Z,12.50
2018-11-02T04:28:07.250Z,14.20
2018-11-02T04:29:07.185Z,13.70
2018-11-02T04:30:07.119Z,12.10
2018-11-02T04:31:07.175Z,15.30
2018-11-02T04:32:06.989Z,13.70
2018-11-02T04:33:06.925Z,13.30
2018-11-02T04:34:06.858Z,13.70
2018-11-02T04:35:06.794Z,13.30
2018-11-02T04:36:06.730Z,14.30
2018-11-02T04:37:06.665Z,14.40
2018-11-02T04:38:06.598Z,12.70
2018-11-02T04:39:06.535Z,13.80
2018-11-02T04:40:06.468Z,13.60
2018-11-02T04:41:06.403Z,16.20
2018-11-02T04:42:06.410Z,16.50
2018-11-02T04:43:06.272Z,15.30
2018-11-02T04:44:06.288Z,15.30
2018-11-02T04:45:06.147Z,15.20
2018-11-02T04:46:06.080Z,14.40
2018-11-02T04:47:06.017Z,16.80
2018-11-02T04:48:05.947Z,16.10
2018-11-02T04:49:05.895Z,15.20
2018-11-02T04:50:05.818Z,14.80
2018-11-02T04:51:05.847Z,14.70
2018-11-02T04:52:05.689Z,16.50
2018-11-02T04:53:05.624Z,16.10
2018-11-02T04:54:05.559Z,16.40
2018-11-02T04:55:05.496Z,17.00
2018-11-02T04:56:05.427Z,15.40
2018-11-02T04:57:05.366Z,16.20
2018-11-02T04:58:05.300Z,14.40
2018-11-02T04:59:05.230Z,15.10
2018-11-02T05:00:05.167Z,16.40
2018-11-02T05:01:05.104Z,16.90
2018-11-02T05:02:05.037Z,15.60
2018-11-02T05:03:04.971Z,15.00
2018-11-02T05:04:04.902Z,14.70
2018-11-02T05:05:04.864Z,15.70
2018-11-02T05:06:04.777Z,15.40
2018-11-02T05:07:04.715Z,14.70
2018-11-02T05:08:04.646Z,16.50
2018-11-02T05:09:04.584Z,16.20
2018-11-02T05:10:04.517Z,13.70
2018-11-02T05:11:04.468Z,17.20
2018-11-02T05:12:04.386Z,15.10
2018-11-02T05:13:04.324Z,15.00
2018-11-02T05:14:04.257Z,15.90
2018-11-02T05:15:04.191Z,13.70
2018-11-02T05:16:04.128Z,13.80
2018-11-02T05:17:04.062Z,13.50
2018-11-02T05:18:03.996Z,16.50
2018-11-02T05:19:03.934Z,14.40
2018-11-02T05:20:03.867Z,16.30
2018-11-02T05:21:03.811Z,15.30
2018-11-02T05:22:03.739Z,14.50
2018-11-02T05:23:03.671Z,14.80
2018-11-02T05:24:03.607Z,15.90
2018-11-02T05:25:03.541Z,16.70
2018-11-02T05:26:03.475Z,16.50
2018-11-02T05:27:03.413Z,13.60
2018-11-02T05:28:03.348Z,16.70
2018-11-02T05:29:03.284Z,14.90
2018-11-02T05:30:03.217Z,16.60
2018-11-02T05:31:03.154Z,14.50
2018-11-02T05:32:03.089Z,14.80
2018-11-02T05:33:03.022Z,14.40
2018-11-02T05:34:02.957Z,15.40
2018-11-02T05:35:02.892Z,16.00
2018-11-02T05:36:02.832Z,17.10
2018-11-02T05:37:02.764Z,16.20
2018-11-02T05:38:02.696Z,14.20
2018-11-02T05:39:02.632Z,15.10
2018-11-02T05:40:02.569Z,13.80
2018-11-02T05:41:02.505Z,17.40
2018-11-02T05:42:02.437Z,14.80
2018-11-02T05:43:02.372Z,15.50
2018-11-02T05:44:02.310Z,15.10
2018-11-02T05:45:02.247Z,16.40
2018-11-02T05:46:02.177Z,14.10
2018-11-02T05:47:02.135Z,14.80
2018-11-02T05:48:02.053Z,14.20
2018-11-02T05:49:01.987Z,15.90
2018-11-02T05:50:01.918Z,16.50
2018-11-02T05:51:01.854Z,15.20
2018-11-02T05:52:01.799Z,15.70
2018-11-02T05:53:01.725Z,15.00
2018-11-02T05:54:01.726Z,14.00
2018-11-02T05:55:01.594Z,17.60
2018-11-02T05:56:01.528Z,15.20
2018-11-02T05:57:01.464Z,13.60
2018-11-02T05:58:01.399Z,15.40
2018-11-02T05:59:01.334Z,14.20
2018-11-02T06:00:01.287Z,14.50
2018-11-02T06:01:01.203Z,16.00
2018-11-02T06:02:01.139Z,15.80
2018-11-02T06:03:01.073Z,15.50
2018-11-02T06:04:01.008Z,16.40
2018-11-02T06:05:00.945Z,14.50
2018-11-02T06:06:00.880Z,16.50
2018-11-02T06:07:00.815Z,14.50
2018-11-02T06:08:00.851Z,20.10
2018-11-02T06:09:00.714Z,14.40
2018-11-02T06:10:00.621Z,16.30
2018-11-02T06:11:00.554Z,20.30
2018-11-02T06:12:00.492Z,19.30
2018-11-02T06:13:00.426Z,17.80
2018-11-02T06:14:00.359Z,18.40
2018-11-02T06:15:00.296Z,16.60
2018-11-02T06:16:00.230Z,16.00
2018-11-02T06:17:00.270Z,15.30
2018-11-02T06:18:00.099Z,16.20
2018-11-02T06:19:00.039Z,16.00
2018-11-02T06:19:59.970Z,16.20
2018-11-02T06:20:59.925Z,16.10
2018-11-02T06:21:59.840Z,16.30
2018-11-02T06:22:59.777Z,15.20
2018-11-02T06:23:59.795Z,17.40
2018-11-02T06:24:59.645Z,19.50
2018-11-02T06:25:59.579Z,17.50
2018-11-02T06:26:59.518Z,17.90
2018-11-02T06:27:59.472Z,17.60
2018-11-02T06:28:59.388Z,18.30
2018-11-02T06:29:59.322Z,17.10
2018-11-02T06:30:59.258Z,17.20
2018-11-02T06:31:59.191Z,18.00
2018-11-02T06:32:59.151Z,16.80
2018-11-02T06:33:59.062Z,21.70
2018-11-02T06:34:58.998Z,17.10
2018-11-02T06:35:58.936Z,16.60
2018-11-02T06:36:58.869Z,19.30
2018-11-02T06:37:58.802Z,18.20
2018-11-02T06:38:58.921Z,17.20
2018-11-02T06:39:58.672Z,17.40
2018-11-02T06:40:58.606Z,17.40
2018-11-02T06:41:58.544Z,17.10
2018-11-02T06:42:58.476Z,18.40
2018-11-02T06:43:58.413Z,16.40
2018-11-02T06:44:58.425Z,15.90
2018-11-02T06:45:58.283Z,17.60
2018-11-02T06:46:58.216Z,17.40
2018-11-02T06:47:58.153Z,18.40
2018-11-02T06:48:58.135Z,19.40
2018-11-02T06:49:58.024Z,23.90
2018-11-02T06:50:58.035Z,20.60
2018-11-02T06:51:57.901Z,16.70
2018-11-02T06:52:57.830Z,20.30
2018-11-02T06:53:57.763Z,20.60
2018-11-02T06:54:57.697Z,18.70
2018-11-02T06:55:57.637Z,16.20
2018-11-02T06:56:57.571Z,19.80
2018-11-02T06:57:57.504Z,17.10
2018-11-02T06:58:57.448Z,19.00
2018-11-02T06:59:57.641Z,16.10
2018-11-02T07:00:57.309Z,17.70
2018-11-02T07:01:57.246Z,17.40
2018-11-02T07:02:57.179Z,20.10
2018-11-02T07:03:57.115Z,19.50
2018-11-02T07:04:57.051Z,18.30
2018-11-02T07:05:56.985Z,20.80
2018-11-02T07:06:56.967Z,16.70
2018-11-02T07:07:57.096Z,19.50
2018-11-02T07:08:56.790Z,17.60
2018-11-02T07:09:56.724Z,18.20
2018-11-02T07:10:56.659Z,20.20
2018-11-02T07:11:56.596Z,20.20
2018-11-02T07:12:56.534Z,17.30
2018-11-02T07:13:56.466Z,21.60
2018-11-02T07:14:56.403Z,19.80
2018-11-02T07:15:56.336Z,18.90
2018-11-02T07:16:56.285Z,19.60
2018-11-02T07:17:56.206Z,19.70
2018-11-02T07:18:56.146Z,17.30
2018-11-02T07:19:56.077Z,18.80
2018-11-02T07:20:56.013Z,19.00
2018-11-02T07:21:55.948Z,16.90
2018-11-02T07:22:55.889Z,19.90
2018-11-02T07:23:55.847Z,17.90
2018-11-02T07:24:55.833Z,18.30
2018-11-02T07:25:55.688Z,17.30
2018-11-02T07:26:55.624Z,21.60
2018-11-02T07:27:55.561Z,20.10
2018-11-02T07:28:55.494Z,21.00
2018-11-02T07:29:55.432Z,18.00
2018-11-02T07:30:55.365Z,20.90
2018-11-02T07:31:55.319Z,18.70
2018-11-02T07:32:55.239Z,21.50
2018-11-02T07:33:55.171Z,20.20
2018-11-02T07:34:55.107Z,24.20
2018-11-02T07:35:55.043Z,19.60
2018-11-02T07:36:54.980Z,20.30
2018-11-02T07:37:54.912Z,20.30
2018-11-02T07:38:54.848Z,20.70
2018-11-02T07:39:54.783Z,19.40
2018-11-02T07:40:54.719Z,17.40
2018-11-02T07:41:54.654Z,18.60
2018-11-02T07:42:54.615Z,19.70
2018-11-02T07:43:54.523Z,21.00
2018-11-02T07:44:54.460Z,17.80
2018-11-02T07:45:54.397Z,20.30
2018-11-02T07:46:54.330Z,18.70
2018-11-02T07:47:54.267Z,19.20
2018-11-02T07:48:54.203Z,18.80
2018-11-02T07:49:54.137Z,17.10
2018-11-02T07:50:54.079Z,21.20
2018-11-02T07:51:54.012Z,18.80
2018-11-02T07:52:53.958Z,18.80
2018-11-02T07:53:53.880Z,16.00
2018-11-02T07:54:53.814Z,19.00
2018-11-02T07:55:53.751Z,19.00
2018-11-02T07:56:53.687Z,18.20
2018-11-02T07:57:53.623Z,17.70
2018-11-02T07:58:53.558Z,18.30
2018-11-02T07:59:53.498Z,19.60
2018-11-02T08:00:53.432Z,16.10
2018-11-02T08:01:53.419Z,17.50
2018-11-02T08:02:53.301Z,18.00
2018-11-02T08:03:53.237Z,19.50
2018-11-02T08:04:53.173Z,17.00
2018-11-02T08:05:53.106Z,18.90
2018-11-02T08:06:53.042Z,16.50
2018-11-02T08:07:52.978Z,19.40
2018-11-02T08:08:52.916Z,16.90
2018-11-02T08:09:52.849Z,18.90
2018-11-02T08:10:52.785Z,17.90
2018-11-02T08:11:52.742Z,19.80
2018-11-02T08:12:52.657Z,18.70
2018-11-02T08:13:52.593Z,19.70
2018-11-02T08:14:52.529Z,18.30
2018-11-02T08:15:52.464Z,20.10
2018-11-02T08:16:52.399Z,21.80
2018-11-02T08:17:52.338Z,18.20
2018-11-02T08:18:52.415Z,18.70
2018-11-02T08:19:52.208Z,17.00
2018-11-02T08:20:52.142Z,18.60
2018-11-02T08:21:52.078Z,18.30
2018-11-02T08:22:52.015Z,17.50
2018-11-02T08:23:51.950Z,18.90
2018-11-02T08:24:51.885Z,17.10
2018-11-02T08:25:51.821Z,17.60
2018-11-02T08:26:51.757Z,18.50
2018-11-02T08:27:51.692Z,19.90
2018-11-02T08:28:51.637Z,21.30
2018-11-02T08:29:51.564Z,18.70
2018-11-02T08:30:51.501Z,18.00
2018-11-02T08:31:51.496Z,17.00
2018-11-02T08:32:51.373Z,17.00
2018-11-02T08:33:51.313Z,16.10
2018-11-02T08:34:51.243Z,19.90
2018-11-02T08:35:51.180Z,20.00
2018-11-02T08:36:51.118Z,19.90
2018-11-02T08:37:51.053Z,19.50
2018-11-02T08:38:50.987Z,20.40
2018-11-02T08:39:50.923Z,24.80
2018-11-02T08:40:50.860Z,25.00
2018-11-02T08:41:50.795Z,29.60
2018-11-02T08:42:50.732Z,29.00
2018-11-02T08:43:50.666Z,20.00
2018-11-02T08:44:50.603Z,23.50
2018-11-02T08:45:50.541Z,22.60
2018-11-02T08:46:50.474Z,27.50
2018-11-02T08:47:50.410Z,24.70
2018-11-02T08:48:50.348Z,18.70
2018-11-02T08:49:50.283Z,20.30
2018-11-02T08:50:50.221Z,21.90
2018-11-02T08:51:50.156Z,21.40
2018-11-02T08:52:50.093Z,23.30
2018-11-02T08:53:50.028Z,22.10
2018-11-02T08:54:49.963Z,21.00
2018-11-02T08:55:49.900Z,17.90
2018-11-02T08:56:49.835Z,19.30
2018-11-02T08:57:49.788Z,19.60
2018-11-02T08:58:49.945Z,20.30
2018-11-02T08:59:49.747Z,19.30
2018-11-02T09:00:49.582Z,18.40
2018-11-02T09:01:49.517Z,21.90
2018-11-02T09:02:49.454Z,18.30
2018-11-02T09:03:49.391Z,17.50
2018-11-02T09:04:49.393Z,20.10
2018-11-02T09:05:49.263Z,17.10
2018-11-02T09:06:49.221Z,19.20
2018-11-02T09:07:49.138Z,18.80
2018-11-02T09:08:49.072Z,17.70
2018-11-02T09:09:49.009Z,17.30
2018-11-02T09:10:48.942Z,18.60
2018-11-02T09:11:48.881Z,18.90
2018-11-02T09:12:48.819Z,21.20
2018-11-02T09:13:48.753Z,20.10
2018-11-02T09:14:48.690Z,20.20
2018-11-02T09:15:48.626Z,18.80
2018-11-02T09:16:48.563Z,17.60
2018-11-02T09:17:48.502Z,18.70
2018-11-02T09:18:48.597Z,15.90
2018-11-02T09:19:48.394Z,18.00
2018-11-02T09:20:48.307Z,18.00
2018-11-02T09:21:48.244Z,16.00
2018-11-02T09:22:48.186Z,15.60
2018-11-02T09:23:48.145Z,17.90
2018-11-02T09:24:48.056Z,19.20
2018-11-02T09:25:47.993Z,14.90
2018-11-02T09:26:47.943Z,17.60
2018-11-02T09:27:47.960Z,19.90
2018-11-02T09:28:47.803Z,17.30
2018-11-02T09:29:47.739Z,18.30
2018-11-02T09:30:47.675Z,17.40
2018-11-02T09:31:47.633Z,15.50
2018-11-02T09:32:47.549Z,14.40
2018-11-02T09:33:47.483Z,17.60
2018-11-02T09:34:47.423Z,15.70
2018-11-02T09:35:47.361Z,15.30
2018-11-02T09:36:47.297Z,14.90
2018-11-02T09:37:47.269Z,13.80
2018-11-02T09:38:47.172Z,15.50
2018-11-02T09:39:47.105Z,15.00
2018-11-02T09:40:47.088Z,14.50
2018-11-02T09:41:46.980Z,13.60
2018-11-02T09:42:46.975Z,12.70
2018-11-02T09:43:46.853Z,14.10
2018-11-02T09:44:46.789Z,14.30
2018-11-02T09:45:46.809Z,15.50
2018-11-02T09:46:46.663Z,15.10
2018-11-02T09:47:46.604Z,15.60
2018-11-02T09:48:46.537Z,16.90
2018-11-02T09:49:46.476Z,15.30
2018-11-02T09:50:46.410Z,15.40
2018-11-02T09:51:46.453Z,14.10
2018-11-02T09:52:46.285Z,15.50
2018-11-02T09:53:46.221Z,15.00
2018-11-02T09:54:46.159Z,14.70
2018-11-02T09:55:46.097Z,15.60
2018-11-02T09:56:46.033Z,15.90
2018-11-02T09:57:46.057Z,13.70
2018-11-02T09:58:45.904Z,14.90
2018-11-02T09:59:45.843Z,12.90
2018-11-02T10:00:45.779Z,14.00
2018-11-02T10:01:45.715Z,15.50
2018-11-02T10:02:45.655Z,14.70
2018-11-02T10:03:45.590Z,15.80
2018-11-02T10:04:45.528Z,13.40
2018-11-02T10:05:45.464Z,14.50
2018-11-02T10:06:45.401Z,13.10
2018-11-02T10:07:45.338Z,14.70
2018-11-02T10:08:45.273Z,12.90
2018-11-02T10:09:45.211Z,15.30
2018-11-02T10:10:45.148Z,15.50
2018-11-02T10:11:45.087Z,16.90
2018-11-02T10:12:45.023Z,15.80
2018-11-02T10:13:44.959Z,16.80
2018-11-02T10:14:44.892Z,16.80
2018-11-02T10:15:44.832Z,18.50
2018-11-02T10:16:44.772Z,16.90
2018-11-02T10:17:44.707Z,18.10
2018-11-02T10:18:44.643Z,16.70
2018-11-02T10:19:44.580Z,17.50
2018-11-02T10:20:44.518Z,16.30
2018-11-02T10:21:44.455Z,16.40
2018-11-02T10:22:44.389Z,14.10
2018-11-02T10:23:44.354Z,15.90
2018-11-02T10:24:44.264Z,14.90
2018-11-02T10:25:44.202Z,18.40
2018-11-02T10:26:44.138Z,16.60
2018-11-02T10:27:44.076Z,15.90
2018-11-02T10:28:44.013Z,17.10
2018-11-02T10:29:43.947Z,15.80
2018-11-02T10:30:43.890Z,14.50
2018-11-02T10:31:43.823Z,15.50
2018-11-02T10:32:43.761Z,15.10
2018-11-02T10:33:43.695Z,16.80
2018-11-02T10:34:43.632Z,13.90
2018-11-02T10:35:43.586Z,13.90
2018-11-02T10:36:43.508Z,13.90
2018-11-02T10:37:43.445Z,15.00
2018-11-02T10:38:43.381Z,13.70
2018-11-02T10:39:43.468Z,14.60
2018-11-02T10:40:43.256Z,14.30
2018-11-02T10:41:43.193Z,16.00
2018-11-02T10:42:43.133Z,14.20
2018-11-02T10:43:43.066Z,15.30
2018-11-02T10:44:43.022Z,13.30
2018-11-02T10:45:42.941Z,15.00
2018-11-02T10:46:42.876Z,12.30
2018-11-02T10:47:42.816Z,14.40
2018-11-02T10:48:42.753Z,13.60
2018-11-02T10:49:42.689Z,13.30
2018-11-02T10:50:42.629Z,13.10
2018-11-02T10:51:42.561Z,13.10
2018-11-02T10:52:42.503Z,13.60
2018-11-02T10:53:42.438Z,13.80
2018-11-02T10:54:42.420Z,17.00
2018-11-02T10:55:42.313Z,14.70
2018-11-02T10:56:42.291Z,13.20
2018-11-02T10:57:42.185Z,13.10
2018-11-02T10:58:42.121Z,17.00
2018-11-02T10:59:42.060Z,15.20
2018-11-02T11:00:42.142Z,15.10
2018-11-02T11:01:41.936Z,11.90
2018-11-02T11:02:41.887Z,13.30
2018-11-02T11:03:41.809Z,13.60
2018-11-02T11:04:41.746Z,12.90
2018-11-02T11:05:41.682Z,14.90
2018-11-02T11:06:41.620Z,13.50
2018-11-02T11:07:41.558Z,12.90
2018-11-02T11:08:41.495Z,14.10
2018-11-02T11:09:41.431Z,12.70
2018-11-02T11:10:41.370Z,12.90
2018-11-02T11:11:41.350Z,14.80
2018-11-02T11:12:41.440Z,13.90
2018-11-02T11:13:41.622Z,14.50
2018-11-02T11:14:41.118Z,15.30
2018-11-02T11:15:41.057Z,14.30
2018-11-02T11:16:40.993Z,13.10
2018-11-02T11:17:40.931Z,13.20
2018-11-02T11:18:40.866Z,12.80
2018-11-02T11:19:40.807Z,13.40
2018-11-02T11:20:40.742Z,13.60
2018-11-02T11:21:40.681Z,14.50
2018-11-02T11:22:40.617Z,14.30
2018-11-02T11:23:40.555Z,14.20
2018-11-02T11:24:40.494Z,14.10
2018-11-02T11:25:40.442Z,14.00
2018-11-02T11:26:40.367Z,15.50
2018-11-02T11:27:40.309Z,15.80
2018-11-02T11:28:40.271Z,13.80
2018-11-02T11:29:40.176Z,13.10
2018-11-02T11:30:40.116Z,16.10
2018-11-02T11:31:40.056Z,13.40
2018-11-02T11:32:39.991Z,12.20
2018-11-02T11:33:39.928Z,14.40
2018-11-02T11:34:39.865Z,13.60
2018-11-02T11:35:39.801Z,12.50
2018-11-02T11:36:39.741Z,12.90
2018-11-02T11:37:39.689Z,13.60
2018-11-02T11:38:39.615Z,13.60
2018-11-02T11:39:39.624Z,12.90
2018-11-02T11:40:39.491Z,13.10
2018-11-02T11:41:39.426Z,13.20
2018-11-02T11:42:39.366Z,13.00
2018-11-02T11:43:39.302Z,12.50
2018-11-02T11:44:39.248Z,12.60
2018-11-02T11:45:39.177Z,14.30
2018-11-02T11:46:39.186Z,12.80
2018-11-02T11:47:39.052Z,12.10
2018-11-02T11:48:39.009Z,13.20
2018-11-02T11:49:38.925Z,13.20
2018-11-02T11:50:38.862Z,13.40
2018-11-02T11:51:38.803Z,12.50
2018-11-02T11:52:38.738Z,12.90
2018-11-02T11:53:38.675Z,13.10
2018-11-02T11:54:38.638Z,13.60
2018-11-02T11:55:38.553Z,12.60
2018-11-02T11:56:38.488Z,12.90
2018-11-02T11:57:38.425Z,13.20
2018-11-02T11:58:38.363Z,14.20
2018-11-02T11:59:38.299Z,11.70
2018-11-02T12:00:38.237Z,11.90
2018-11-02T12:01:38.171Z,13.80
2018-11-02T12:02:38.138Z,13.80
2018-11-02T12:03:38.052Z,14.80
2018-11-02T12:04:38.012Z,12.60
2018-11-02T12:05:37.941Z,13.70
2018-11-02T12:06:37.863Z,12.30
2018-11-02T12:07:37.858Z,14.40
2018-11-02T12:08:37.739Z,14.50
2018-11-02T12:09:37.674Z,12.40
2018-11-02T12:10:37.613Z,13.90
2018-11-02T12:11:37.551Z,11.70
2018-11-02T12:12:37.489Z,12.80
2018-11-02T12:13:37.425Z,14.50
2018-11-02T12:14:37.360Z,13.10
2018-11-02T12:15:37.299Z,15.50
2018-11-02T12:16:37.238Z,14.00
2018-11-02T12:17:37.171Z,13.60
2018-11-02T12:18:37.114Z,13.70
2018-11-02T12:19:37.051Z,13.50
2018-11-02T12:20:36.989Z,14.20
2018-11-02T12:21:36.942Z,12.90
2018-11-02T12:22:36.874Z,15.40
2018-11-02T12:23:36.800Z,13.90
2018-11-02T12:24:36.739Z,13.90
2018-11-02T12:25:36.677Z,12.80
2018-11-02T12:26:36.612Z,13.70
2018-11-02T12:27:36.550Z,14.20
2018-11-02T12:28:36.510Z,15.80
2018-11-02T12:29:36.426Z,15.10
2018-11-02T12:30:36.422Z,17.60
2018-11-02T12:31:36.302Z,14.70
2018-11-02T12:32:36.239Z,16.60
2018-11-02T12:33:36.185Z,13.60
2018-11-02T12:34:36.116Z,15.00
2018-11-02T12:35:36.050Z,13.80
2018-11-02T12:36:35.993Z,14.60
2018-11-02T12:37:35.924Z,12.40
2018-11-02T12:38:35.863Z,14.80
2018-11-02T12:39:35.826Z,14.00
2018-11-02T12:40:35.827Z,13.90
2018-11-02T12:41:35.676Z,14.50
2018-11-02T12:42:35.617Z,12.90
2018-11-02T12:43:35.646Z,13.70
2018-11-02T12:44:35.489Z,14.30
2018-11-02T12:45:35.424Z,13.90
2018-11-02T12:46:35.365Z,16.20
2018-11-02T12:47:35.302Z,12.50
2018-11-02T12:48:35.408Z,13.90
2018-11-02T12:49:35.600Z,14.20
2018-11-02T12:50:35.200Z,16.30
2018-11-02T12:51:35.052Z,14.40