createdAt,value
2023-01-10T00:01:07.626Z,134.63
2023-01-10T00:03:11.177Z,134.68
2023-01-10T00:05:12.766Z,147.25
2023-01-10T00:07:14.272Z,176.15
2023-01-10T00:09:15.940Z,147.13
2023-01-10T00:11:35.835Z,138.73
2023-01-10T00:13:37.354Z,147.40
2023-01-10T00:15:39.429Z,128.90
2023-01-10T00:17:41.034Z,141.35
2023-01-10T00:19:42.566Z,140.73
2023-01-10T00:21:44.046Z,137.07
2023-01-10T00:23:45.908Z,159.55
2023-01-10T00:25:47.523Z,154.73
2023-01-10T00:27:55.304Z,152.20
2023-01-10T00:29:59.163Z,173.20
2023-01-10T00:32:00.871Z,171.00
2023-01-10T00:34:02.361Z,156.80
2023-01-10T00:36:06.469Z,153.80
2023-01-10T00:38:07.971Z,139.57
2023-01-10T00:40:11.943Z,153.77
2023-01-10T00:42:51.701Z,135.30
2023-01-10T00:46:54.881Z,119.70
2023-01-10T00:48:57.302Z,127.85
2023-01-10T00:50:58.857Z,123.43
2023-01-10T00:53:00.366Z,127.35
2023-01-10T00:55:01.892Z,121.32
2023-01-10T00:57:03.507Z,122.20
2023-01-10T00:59:05.683Z,112.82
2023-01-10T01:01:07.253Z,107.75
2023-01-10T01:03:09.128Z,108.95
2023-01-10T01:05:10.666Z,105.00
2023-01-10T01:07:12.187Z,100.70
2023-01-10T01:09:15.018Z,110.22
2023-01-10T01:11:16.570Z,103.55
2023-01-10T01:13:20.908Z,103.13
2023-01-10T01:15:22.643Z,91.13
2023-01-10T01:17:24.533Z,97.03
2023-01-10T01:19:26.272Z,95.88
2023-01-10T01:21:28.420Z,95.15
2023-01-10T01:23:30.378Z,89.47
2023-01-10T01:25:32.317Z,89.35
2023-01-10T01:27:35.032Z,82.10
2023-01-10T01:29:42.898Z,86.40
2023-01-10T01:31:45.105Z,82.00
2023-01-10T01:33:47.051Z,83.40
2023-01-10T01:35:50.390Z,82.32
2023-01-10T01:37:52.167Z,76.75
2023-01-10T01:39:53.730Z,70.93
2023-01-10T01:41:57.959Z,67.90
2023-01-10T01:44:10.741Z,71.45
2023-01-10T01:46:12.518Z,63.80
2023-01-10T01:48:21.200Z,67.97
2023-01-10T01:50:44.554Z,65.35
2023-01-10T01:52:48.885Z,63.58
2023-01-10T01:54:53.343Z,65.72
2023-01-10T01:57:01.038Z,62.60
2023-01-10T01:59:08.419Z,63.45
2023-01-10T02:01:11.860Z,66.88
2023-01-10T02:03:14.853Z,59.92
2023-01-10T02:05:18.657Z,63.70
2023-01-10T02:07:22.616Z,68.28
2023-01-10T02:09:30.559Z,66.95
2023-01-10T02:11:32.109Z,67.30
2023-01-10T02:13:34.862Z,63.05
2023-01-10T02:15:36.474Z,59.92
2023-01-10T02:17:38.763Z,63.55
2023-01-10T02:19:59.030Z,64.15
2023-01-10T02:22:19.473Z,69.13
2023-01-10T02:24:43.746Z,72.05
2023-01-10T02:27:10.397Z,66.15
2023-01-10T02:29:30.541Z,68.90
2023-01-10T02:31:42.752Z,66.40
2023-01-10T02:34:02.405Z,70.18
2023-01-10T02:36:25.786Z,62.63
2023-01-10T02:38:36.454Z,61.00
2023-01-10T02:40:50.438Z,77.45
2023-01-10T02:43:02.308Z,67.38
2023-01-10T02:45:11.960Z,69.78
2023-01-10T02:47:14.507Z,61.92
2023-01-10T02:49:16.036Z,68.10
2023-01-10T02:51:20.138Z,72.53
2023-01-10T02:53:29.895Z,69.22
2023-01-10T02:57:51.105Z,74.70
2023-01-10T02:59:59.379Z,78.88
2023-01-10T03:02:06.148Z,91.07
2023-01-10T03:04:28.408Z,72.47
2023-01-10T03:06:47.840Z,75.30
2023-01-10T03:08:59.376Z,85.18
2023-01-10T03:11:04.545Z,89.25
2023-01-10T03:13:11.711Z,100.10
2023-01-10T03:15:18.773Z,97.32
2023-01-10T03:17:22.354Z,101.20
2023-01-10T03:19:27.367Z,107.20
2023-01-10T03:21:30.546Z,100.82
2023-01-10T03:23:35.047Z,91.00
2023-01-10T03:25:39.187Z,89.03
2023-01-10T03:27:43.751Z,91.53
2023-01-10T03:30:01.275Z,88.22
2023-01-10T03:32:06.103Z,103.47
2023-01-10T03:34:08.407Z,107.45
2023-01-10T03:36:34.853Z,105.40
2023-01-10T03:38:46.960Z,101.45
2023-01-10T03:40:58.099Z,113.05
2023-01-10T03:43:28.805Z,120.50
2023-01-10T03:45:38.684Z,98.60
2023-01-10T03:47:48.600Z,104.57
2023-01-10T03:49:54.419Z,94.25
2023-01-10T03:51:58.514Z,88.90
2023-01-10T03:54:01.159Z,89.40
2023-01-10T03:56:02.881Z,103.45
2023-01-10T03:58:04.479Z,96.93
2023-01-10T04:00:06.613Z,101.65
2023-01-10T04:02:08.257Z,100.57
2023-01-10T04:04:09.859Z,89.43
2023-01-10T04:06:11.471Z,94.60
2023-01-10T04:08:13.103Z,84.80
2023-01-10T04:10:15.110Z,81.72
2023-01-10T04:12:16.913Z,95.38
2023-01-10T04:14:18.455Z,92.55
2023-01-10T04:16:20.538Z,99.90
2023-01-10T04:18:22.108Z,89.63
2023-01-10T04:20:26.605Z,134.07
2023-01-10T04:22:28.238Z,144.27
2023-01-10T04:24:29.788Z,126.55
2023-01-10T04:26:31.350Z,118.60
2023-01-10T04:28:32.918Z,98.38
2023-01-10T04:30:34.427Z,89.15
2023-01-10T04:32:35.974Z,89.93
2023-01-10T04:34:37.570Z,106.38
2023-01-10T04:36:39.082Z,91.07
2023-01-10T04:38:40.627Z,84.72
2023-01-10T04:40:43.321Z,85.47
2023-01-10T04:42:45.142Z,88.03
2023-01-10T04:44:46.642Z,84.75
2023-01-10T04:46:48.183Z,80.30
2023-01-10T04:48:49.727Z,81.15
2023-01-10T04:50:52.141Z,84.53
2023-01-10T04:52:53.872Z,81.60
2023-01-10T04:54:55.410Z,79.90
2023-01-10T04:56:57.025Z,89.35
2023-01-10T04:58:58.795Z,86.78
2023-01-10T05:01:00.450Z,86.22
2023-01-10T05:03:02.192Z,79.80
2023-01-10T05:05:03.840Z,81.30
2023-01-10T05:07:05.336Z,83.13
2023-01-10T05:09:08.426Z,83.28
2023-01-10T05:11:10.046Z,81.10
2023-01-10T05:13:11.580Z,84.30
2023-01-10T05:15:13.446Z,83.28
2023-01-10T05:17:14.994Z,82.97
2023-01-10T05:19:16.523Z,83.03
2023-01-10T05:21:18.085Z,91.05
2023-01-10T05:23:19.758Z,83.80
2023-01-10T05:25:21.287Z,87.30
2023-01-10T05:27:22.915Z,90.72
2023-01-10T05:29:24.464Z,90.78
2023-01-10T05:31:26.050Z,99.60
2023-01-10T05:33:28.084Z,100.30
2023-01-10T05:35:29.740Z,91.88
2023-01-10T05:37:31.275Z,92.88
2023-01-10T05:39:32.794Z,107.80
2023-01-10T05:41:34.342Z,99.85
2023-01-10T05:43:35.989Z,266.15
2023-01-10T05:45:38.110Z,112.22
2023-01-10T05:47:39.690Z,118.55
2023-01-10T05:49:41.215Z,93.82
2023-01-10T05:51:42.727Z,98.97
2023-01-10T05:53:44.300Z,101.10
2023-01-10T05:55:57.039Z,84.43
2023-01-10T05:57:58.673Z,121.45
2023-01-10T06:00:00.235Z,83.72
2023-01-10T06:02:01.860Z,88.32
2023-01-10T06:04:04.082Z,83.50
2023-01-10T06:06:05.980Z,84.70
2023-01-10T06:08:07.536Z,73.53
2023-01-10T06:10:09.575Z,80.68
2023-01-10T06:12:11.103Z,85.53
2023-01-10T06:14:12.635Z,77.40
2023-01-10T06:16:14.211Z,77.40
2023-01-10T06:18:16.246Z,77.18
2023-01-10T06:20:17.839Z,85.55
2023-01-10T06:22:19.320Z,82.38
2023-01-10T06:24:20.821Z,83.68
2023-01-10T06:26:22.422Z,73.68
2023-01-10T06:28:23.951Z,72.82
2023-01-10T06:30:25.687Z,77.88
2023-01-10T06:32:28.092Z,74.10
2023-01-10T06:34:29.632Z,74.95
2023-01-10T06:36:31.778Z,82.47
2023-01-10T06:38:33.296Z,97.45
2023-01-10T06:40:34.800Z,78.60
2023-01-10T06:42:36.650Z,89.45
2023-01-10T06:44:38.361Z,83.90
2023-01-10T06:46:39.931Z,86.07
2023-01-10T06:48:43.964Z,84.88
2023-01-10T06:50:45.501Z,81.57
2023-01-10T06:52:47.055Z,85.60
2023-01-10T06:54:49.248Z,71.05
2023-01-10T06:56:50.772Z,84.07
2023-01-10T06:58:52.363Z,80.57
2023-01-10T07:00:53.994Z,85.85
2023-01-10T07:02:58.436Z,78.95
2023-01-10T07:04:59.992Z,80.13
2023-01-10T07:07:01.509Z,80.47
2023-01-10T07:09:03.384Z,83.95
2023-01-10T07:11:05.184Z,81.80
2023-01-10T07:13:06.685Z,78.38
2023-01-10T07:15:08.842Z,78.85
2023-01-10T07:17:10.385Z,72.47
2023-01-10T07:19:13.620Z,69.88
2023-01-10T07:21:16.863Z,64.05
2023-01-10T07:23:18.392Z,68.60
2023-01-10T07:25:19.979Z,77.22
2023-01-10T07:27:21.515Z,69.07
2023-01-10T07:29:23.123Z,75.82
2023-01-10T07:31:24.863Z,76.82
2023-01-10T07:33:26.805Z,80.00
2023-01-10T07:35:28.467Z,73.25
2023-01-10T07:37:29.984Z,67.85
2023-01-10T07:39:31.497Z,80.22
2023-01-10T07:41:32.990Z,94.97
2023-01-10T07:43:34.949Z,73.20
2023-01-10T07:45:36.479Z,88.75
2023-01-10T07:47:39.165Z,80.97
2023-01-10T07:49:40.771Z,84.85
2023-01-10T07:51:42.329Z,63.33
2023-01-10T07:53:44.027Z,58.10
2023-01-10T07:55:46.188Z,73.82
2023-01-10T07:57:47.843Z,53.25
2023-01-10T07:59:49.355Z,65.63
2023-01-10T08:01:50.939Z,64.53
2023-01-10T08:03:52.484Z,69.32
2023-01-10T08:06:06.743Z,74.32
2023-01-10T08:08:10.268Z,69.78
2023-01-10T08:10:11.942Z,67.30
2023-01-10T08:12:13.809Z,62.60
2023-01-10T08:14:15.496Z,70.78
2023-01-10T08:16:17.178Z,71.53
2023-01-10T08:18:20.774Z,56.97
2023-01-10T08:20:22.371Z,71.30
2023-01-10T08:22:23.890Z,63.30
2023-01-10T08:24:25.385Z,78.88
2023-01-10T08:26:26.896Z,66.40
2023-01-10T08:28:28.858Z,54.88
2023-01-10T08:30:30.445Z,61.20
2023-01-10T08:32:31.988Z,66.20
2023-01-10T08:34:33.747Z,64.03
2023-01-10T08:36:35.229Z,63.58
2023-01-10T08:38:36.750Z,73.20
2023-01-10T08:40:38.651Z,94.68
2023-01-10T08:42:40.339Z,49.55
2023-01-10T08:44:41.940Z,74.57
2023-01-10T08:46:43.527Z,95.63
2023-01-10T08:48:45.151Z,75.47
2023-01-10T08:50:46.643Z,73.10
2023-01-10T08:52:48.296Z,62.28
2023-01-10T08:54:50.338Z,50.17
2023-01-10T08:56:51.890Z,55.10
2023-01-10T08:58:53.456Z,48.97
2023-01-10T09:00:55.120Z,53.03
2023-01-10T09:03:03.122Z,53.70
2023-01-10T09:05:18.561Z,46.55
2023-01-10T09:09:53.969Z,37.00
2023-01-10T09:11:56.267Z,36.05
2023-01-10T09:13:58.251Z,28.02
2023-01-10T09:16:00.328Z,44.75
2023-01-10T09:18:10.495Z,30.65
2023-01-10T09:20:12.591Z,52.67
2023-01-10T09:22:14.355Z,53.50
2023-01-10T09:24:19.587Z,52.90
2023-01-10T09:28:37.495Z,65.93
2023-01-10T09:30:39.107Z,58.10
2023-01-10T09:32:40.753Z,77.28
2023-01-10T09:34:42.299Z,65.40
2023-01-10T09:36:43.799Z,66.03
2023-01-10T09:38:45.397Z,67.95
2023-01-10T09:40:54.074Z,61.75
2023-01-10T09:43:05.495Z,69.70
2023-01-10T09:45:21.083Z,76.03
2023-01-10T09:47:34.429Z,68.28
2023-01-10T09:50:12.380Z,76.18
2023-01-10T09:52:28.643Z,70.20
2023-01-10T09:54:35.538Z,72.45
2023-01-10T09:56:37.461Z,82.88
2023-01-10T09:58:39.277Z,57.70
2023-01-10T10:00:55.856Z,78.40
2023-01-10T10:02:57.949Z,83.95
2023-01-10T10:05:18.407Z,95.88
2023-01-10T10:07:20.526Z,87.00
2023-01-10T10:09:28.697Z,83.90
2023-01-10T10:11:35.687Z,82.25
2023-01-10T10:14:05.584Z,86.47
2023-01-10T10:16:31.199Z,75.38
2023-01-10T10:18:55.204Z,79.97
2023-01-10T10:21:31.361Z,81.13
2023-01-10T10:23:41.809Z,88.20
2023-01-10T10:26:04.446Z,136.25
2023-01-10T10:28:06.018Z,133.23
2023-01-10T10:30:19.415Z,100.78
2023-01-10T10:32:29.924Z,89.18
2023-01-10T10:34:42.720Z,86.43
2023-01-10T10:36:57.409Z,101.05
2023-01-10T10:39:01.221Z,93.20
2023-01-10T10:41:02.864Z,101.82
2023-01-10T10:43:16.376Z,87.07
2023-01-10T10:45:29.283Z,117.55
2023-01-10T10:47:36.357Z,95.03
2023-01-10T10:49:51.012Z,88.57
2023-01-10T10:51:53.856Z,80.88
2023-01-10T10:53:57.414Z,93.55
2023-01-10T10:56:00.359Z,94.65
2023-01-10T10:58:04.344Z,90.28
2023-01-10T11:00:08.930Z,92.35
2023-01-10T11:02:28.782Z,91.85
2023-01-10T11:06:35.588Z,83.50
2023-01-10T11:08:43.344Z,89.78
2023-01-10T11:10:49.835Z,80.97
2023-01-10T11:12:53.087Z,56.00
2023-01-10T11:14:54.614Z,59.95
2023-01-10T11:17:20.137Z,86.30
2023-01-10T11:19:24.071Z,95.07
2023-01-10T11:21:25.647Z,81.63
2023-01-10T11:23:49.116Z,92.32
2023-01-10T11:25:51.176Z,85.65
2023-01-10T11:27:56.920Z,90.78
2023-01-10T11:30:08.864Z,82.30
2023-01-10T11:32:15.502Z,80.45
2023-01-10T11:34:32.138Z,77.25
2023-01-10T11:37:04.858Z,84.20
2023-01-10T11:39:06.382Z,93.50
2023-01-10T11:41:19.765Z,104.40
2023-01-10T11:43:37.631Z,93.63
2023-01-10T11:45:40.618Z,90.53
2023-01-10T11:47:45.725Z,109.75
2023-01-10T11:49:50.057Z,111.07
2023-01-10T11:51:55.764Z,125.68
2023-01-10T11:54:06.765Z,131.95
2023-01-10T11:56:14.326Z,199.05
2023-01-10T11:58:15.994Z,161.55
2023-01-10T12:00:18.015Z,86.25
2023-01-10T12:02:29.653Z,99.53
2023-01-10T12:04:34.379Z,105.50
2023-01-10T12:06:35.957Z,121.60
2023-01-10T12:08:42.435Z,129.60
2023-01-10T12:10:58.477Z,495.80
2023-01-10T12:13:12.697Z,368.10
2023-01-10T12:15:26.707Z,288.45
2023-01-10T12:17:32.745Z,325.30
2023-01-10T12:19:34.296Z,177.27
2023-01-10T12:21:41.488Z,137.15
2023-01-10T12:23:45.941Z,258.08
2023-01-10T12:25:49.118Z,165.52
2023-01-10T12:27:52.758Z,148.80
2023-01-10T12:30:03.439Z,121.60
2023-01-10T12:32:11.265Z,88.82
2023-01-10T12:34:37.015Z,89.03
2023-01-10T12:36:49.712Z,105.65
2023-01-10T12:39:06.191Z,128.18
2023-01-10T12:41:10.841Z,93.78
2023-01-10T12:43:36.950Z,83.10
2023-01-10T12:45:54.135Z,92.85
2023-01-10T12:48:02.831Z,82.70
2023-01-10T12:50:14.330Z,87.88
2023-01-10T12:52:29.498Z,95.78
2023-01-10T12:54:31.395Z,86.88
2023-01-10T12:56:33.153Z,94.85
2023-01-10T12:58:46.091Z,102.35
2023-01-10T13:00:52.883Z,97.25
2023-01-10T13:02:57.609Z,104.95
2023-01-10T13:05:03.095Z,95.38
2023-01-10T13:07:05.638Z,101.63
2023-01-10T13:09:31.061Z,111.90
2023-01-10T13:11:42.479Z,89.72
2023-01-10T13:13:52.318Z,113.05
2023-01-10T13:15:57.423Z,111.40
2023-01-10T13:18:02.853Z,130.23
2023-01-10T13:20:16.717Z,111.70
2023-01-10T13:22:23.220Z,98.80
2023-01-10T13:24:28.656Z,89.05
2023-01-10T13:27:05.718Z,103.72
2023-01-10T13:29:11.970Z,121.43
2023-01-10T13:31:26.452Z,119.10
2023-01-10T13:33:36.085Z,101.47
2023-01-10T13:35:41.281Z,97.60
2023-01-10T13:37:50.660Z,93.10
2023-01-10T13:39:58.932Z,99.05
2023-01-10T13:42:19.121Z,96.05
2023-01-10T13:44:20.661Z,102.55
2023-01-10T13:46:22.153Z,99.55
2023-01-10T13:48:27.493Z,104.40
2023-01-10T13:50:38.554Z,107.53
2023-01-10T13:52:40.378Z,129.85
2023-01-10T13:54:55.890Z,109.00
2023-01-10T13:56:57.387Z,111.20
2023-01-10T13:59:17.869Z,103.70
2023-01-10T14:01:55.020Z,104.80
2023-01-10T14:03:58.595Z,94.55
2023-01-10T14:06:01.245Z,80.97
2023-01-10T14:08:02.868Z,92.70
2023-01-10T14:10:09.402Z,103.15
2023-01-10T14:12:31.165Z,104.78
2023-01-10T14:14:39.505Z,93.35
2023-01-10T14:16:49.053Z,99.15
2023-01-10T14:18:50.716Z,94.95
2023-01-10T14:21:02.715Z,97.10
2023-01-10T14:23:16.072Z,103.97
2023-01-10T14:25:22.004Z,108.40
2023-01-10T14:27:23.882Z,92.32
2023-01-10T14:29:30.711Z,98.93
2023-01-10T14:31:33.340Z,108.47
2023-01-10T14:33:36.469Z,114.00
2023-01-10T14:35:43.618Z,113.38
2023-01-10T14:37:56.540Z,92.72
2023-01-10T14:39:59.340Z,91.55
2023-01-10T14:42:08.352Z,83.78
2023-01-10T14:44:16.961Z,98.00
2023-01-10T14:46:52.004Z,159.15
2023-01-10T14:48:55.289Z,109.32
2023-01-10T14:51:10.413Z,120.07
2023-01-10T14:53:38.513Z,108.68
2023-01-10T14:55:43.036Z,123.40
2023-01-10T14:57:56.068Z,98.25
2023-01-10T15:00:08.088Z,75.25
2023-01-10T15:02:15.477Z,104.18
2023-01-10T15:04:19.031Z,125.55
2023-01-10T15:06:21.311Z,109.38
2023-01-10T15:08:24.063Z,117.47
2023-01-10T15:10:33.888Z,129.95
2023-01-10T15:14:38.079Z,142.55
2023-01-10T15:16:40.509Z,191.68
2023-01-10T15:18:45.760Z,181.60
2023-01-10T15:20:47.556Z,135.98
2023-01-10T15:23:02.123Z,113.20
2023-01-10T15:25:19.205Z,129.43
2023-01-10T15:27:20.711Z,166.27
2023-01-10T15:29:24.476Z,129.43
2023-01-10T15:31:26.227Z,135.43
2023-01-10T15:33:30.417Z,196.45
2023-01-10T15:35:36.646Z,176.10
2023-01-10T15:37:40.954Z,155.82
2023-01-10T15:39:46.511Z,212.95
2023-01-10T15:41:48.910Z,145.55
2023-01-10T15:43:52.130Z,171.63
2023-01-10T15:45:56.052Z,155.38
2023-01-10T15:48:03.878Z,126.97
2023-01-10T15:50:33.480Z,136.77
2023-01-10T15:52:35.026Z,179.45
2023-01-10T15:54:37.822Z,133.95
2023-01-10T15:56:42.133Z,140.75
2023-01-10T15:58:43.769Z,130.23
2023-01-10T16:00:47.752Z,148.00
2023-01-10T16:02:51.394Z,157.13
2023-01-10T16:04:56.831Z,147.02
2023-01-10T16:07:07.249Z,120.07
2023-01-10T16:09:19.941Z,143.77
2023-01-10T16:11:44.792Z,151.82
2023-01-10T16:13:46.272Z,148.38
2023-01-10T16:15:47.775Z,156.23
2023-01-10T16:17:49.721Z,143.05
2023-01-10T16:19:51.207Z,134.23
2023-01-10T16:22:00.490Z,150.07
2023-01-10T16:24:03.851Z,142.38
2023-01-10T16:26:08.825Z,138.23
2023-01-10T16:28:16.416Z,132.73
2023-01-10T16:30:23.647Z,122.40
2023-01-10T16:32:26.011Z,69.88
2023-01-10T16:34:27.624Z,136.38
2023-01-10T16:36:29.248Z,164.18
2023-01-10T16:38:30.775Z,151.18
2023-01-10T16:40:39.128Z,148.02
2023-01-10T16:42:58.984Z,175.27
2023-01-10T16:45:00.501Z,155.93
2023-01-10T16:47:06.423Z,146.52
2023-01-10T16:49:08.422Z,143.02
2023-01-10T16:51:25.271Z,155.45
2023-01-10T16:53:26.800Z,131.93
2023-01-10T16:55:37.208Z,150.32
2023-01-10T16:57:38.764Z,145.65
2023-01-10T16:59:40.588Z,142.95
2023-01-10T17:01:46.747Z,180.52
2023-01-10T17:03:48.473Z,273.60
2023-01-10T17:05:50.774Z,185.25
2023-01-10T17:07:52.357Z,224.13
2023-01-10T17:09:53.834Z,161.43
2023-01-10T17:12:05.140Z,205.38
2023-01-10T17:14:07.085Z,266.85
2023-01-10T17:16:08.829Z,177.75
2023-01-10T17:18:11.171Z,181.52
2023-01-10T17:20:15.052Z,109.55
2023-01-10T17:22:16.578Z,125.13
2023-01-10T17:24:18.138Z,163.85
2023-01-10T17:26:21.119Z,111.15
2023-01-10T17:28:22.848Z,134.02
2023-01-10T17:30:24.427Z,124.45
2023-01-10T17:32:25.951Z,123.50
2023-01-10T17:34:27.458Z,124.57
2023-01-10T17:36:30.329Z,129.98
2023-01-10T17:38:31.896Z,118.57
2023-01-10T17:40:33.625Z,122.35
2023-01-10T17:42:35.239Z,95.60
2023-01-10T17:44:36.890Z,92.40
2023-01-10T17:46:39.884Z,91.65
2023-01-10T17:48:41.591Z,111.25
2023-01-10T17:50:44.594Z,91.30
2023-01-10T17:52:46.170Z,107.60
2023-01-10T17:54:47.808Z,100.38
2023-01-10T17:56:49.333Z,103.60
2023-01-10T17:58:52.009Z,48.75
2023-01-10T18:00:53.715Z,114.43
2023-01-10T18:02:55.362Z,98.63
2023-01-10T18:04:56.986Z,100.82
2023-01-10T18:06:58.489Z,116.43
2023-01-10T18:09:00.981Z,62.95
2023-01-10T18:11:03.132Z,117.78
2023-01-10T18:13:04.592Z,111.63
2023-01-10T18:15:06.795Z,117.80
2023-01-10T18:17:11.106Z,127.05
2023-01-10T18:19:12.704Z,105.43
2023-01-10T18:21:17.159Z,93.32
2023-01-10T18:23:21.376Z,114.10
2023-01-10T18:25:24.635Z,121.68
2023-01-10T18:27:27.452Z,113.28
2023-01-10T18:29:29.003Z,155.57
2023-01-10T18:31:30.478Z,145.30
2023-01-10T18:33:32.752Z,137.15
2023-01-10T18:35:34.428Z,121.57
2023-01-10T18:37:36.145Z,131.77
2023-01-10T18:39:37.748Z,190.48
2023-01-10T18:41:39.349Z,137.70
2023-01-10T18:43:41.181Z,147.18
2023-01-10T18:45:45.406Z,145.88
2023-01-10T18:47:51.935Z,148.73
2023-01-10T18:49:53.731Z,149.07
2023-01-10T18:51:55.229Z,159.77
2023-01-10T18:53:57.362Z,145.38
2023-01-10T18:56:01.569Z,136.98
2023-01-10T18:58:03.313Z,145.82
2023-01-10T19:00:06.300Z,161.70
2023-01-10T19:02:12.507Z,139.45
2023-01-10T19:04:14.069Z,148.57
2023-01-10T19:06:17.114Z,162.40
2023-01-10T19:08:18.625Z,136.05
2023-01-10T19:10:20.243Z,154.02
2023-01-10T19:12:21.756Z,136.07
2023-01-10T19:14:23.270Z,148.02
2023-01-10T19:16:28.286Z,120.22
2023-01-10T19:18:29.953Z,135.85
2023-01-10T19:20:31.496Z,134.57
2023-01-10T19:22:33.055Z,134.77
2023-01-10T19:24:37.673Z,143.02
2023-01-10T19:26:39.520Z,139.80
2023-01-10T19:28:43.103Z,160.68
2023-01-10T19:30:46.927Z,165.07
2023-01-10T19:32:51.055Z,129.90
2023-01-10T19:34:52.642Z,141.57
2023-01-10T19:36:54.172Z,126.50
2023-01-10T19:38:57.714Z,134.27
2023-01-10T19:40:59.320Z,136.70
2023-01-10T19:43:01.991Z,159.55
2023-01-10T19:45:05.105Z,122.20
2023-01-10T19:47:06.661Z,123.47
2023-01-10T19:49:08.410Z,126.22
2023-01-10T19:51:12.607Z,133.45
2023-01-10T19:53:14.541Z,131.48
2023-01-10T19:55:16.183Z,138.30
2023-01-10T19:57:17.860Z,147.55
2023-01-10T19:59:20.254Z,156.70
2023-01-10T20:01:24.514Z,145.52
2023-01-10T20:03:26.307Z,153.07
2023-01-10T20:05:28.028Z,143.52
2023-01-10T20:07:29.867Z,135.55
2023-01-10T20:09:33.623Z,131.35
2023-01-10T20:11:40.359Z,125.47
2023-01-10T20:13:46.001Z,123.93
2023-01-10T20:15:47.560Z,121.70
2023-01-10T20:17:49.077Z,121.80
2023-01-10T20:19:50.889Z,109.30
2023-01-10T20:21:52.480Z,110.10
2023-01-10T20:23:54.027Z,103.78
2023-01-10T20:25:57.969Z,102.50
2023-01-10T20:27:59.583Z,107.47
2023-01-10T20:30:01.133Z,109.95
2023-01-10T20:32:03.184Z,116.63
2023-01-10T20:34:05.410Z,128.98
2023-01-10T20:36:10.480Z,144.43
2023-01-10T20:38:12.014Z,113.18
2023-01-10T20:40:13.725Z,120.50
2023-01-10T20:42:15.208Z,114.05
2023-01-10T20:44:16.796Z,102.68
2023-01-10T20:46:24.750Z,107.53
2023-01-10T20:48:26.518Z,163.20
2023-01-10T20:50:28.118Z,115.95
2023-01-10T20:52:29.701Z,100.05
2023-01-10T20:54:31.306Z,108.00
2023-01-10T20:56:33.172Z,103.78
2023-01-10T20:58:39.676Z,101.95
2023-01-10T21:00:41.262Z,108.32
2023-01-10T21:02:43.595Z,109.70
2023-01-10T21:04:45.176Z,99.70
2023-01-10T21:06:46.732Z,86.65
2023-01-10T21:08:49.856Z,85.80
2023-01-10T21:10:52.405Z,89.38
2023-01-10T21:12:54.013Z,86.20
2023-01-10T21:14:55.661Z,82.32
2023-01-10T21:16:57.224Z,87.07
2023-01-10T21:19:01.074Z,81.03
2023-01-10T21:21:02.702Z,91.65
2023-01-10T21:23:04.208Z,91.95
2023-01-10T21:25:06.158Z,92.32
2023-01-10T21:27:07.659Z,100.53
2023-01-10T21:29:10.467Z,101.80
2023-01-10T21:31:19.597Z,97.45
2023-01-10T21:33:21.574Z,111.97
2023-01-10T21:35:23.143Z,91.32
2023-01-10T21:37:24.679Z,76.85
2023-01-10T21:39:26.276Z,97.05
2023-01-10T21:41:46.484Z,89.68
2023-01-10T21:43:48.022Z,79.97
2023-01-10T21:45:50.011Z,82.43
2023-01-10T21:47:52.250Z,83.32
2023-01-10T21:49:53.760Z,96.75
2023-01-10T21:51:55.858Z,79.55
2023-01-10T21:53:57.794Z,88.97
2023-01-10T21:56:02.343Z,84.40
2023-01-10T21:58:04.020Z,81.65
2023-01-10T22:00:06.661Z,84.57
2023-01-10T22:02:15.814Z,88.75
2023-01-10T22:04:17.690Z,80.05
2023-01-10T22:06:19.252Z,92.05
2023-01-10T22:08:20.883Z,81.72
2023-01-10T22:10:22.595Z,94.00
2023-01-10T22:12:25.193Z,87.03
2023-01-10T22:14:26.711Z,83.85
2023-01-10T22:16:28.333Z,82.25
2023-01-10T22:18:31.121Z,93.03
2023-01-10T22:20:32.882Z,93.20
2023-01-10T22:22:34.452Z,96.43
2023-01-10T22:24:36.224Z,88.07
2023-01-10T22:26:38.168Z,93.05
2023-01-10T22:28:39.789Z,89.50
2023-01-10T22:30:41.291Z,108.82
2023-01-10T22:32:42.801Z,106.47
2023-01-10T22:34:44.318Z,101.45
2023-01-10T22:36:46.165Z,95.90
2023-01-10T22:38:48.407Z,114.72
2023-01-10T22:40:50.007Z,107.60
2023-01-10T22:42:54.767Z,113.43
2023-01-10T22:44:56.400Z,106.05
2023-01-10T22:46:57.913Z,113.13
2023-01-10T22:49:00.547Z,121.47
2023-01-10T22:51:02.439Z,120.95
2023-01-10T22:53:04.263Z,126.65
2023-01-10T22:55:06.447Z,117.90
2023-01-10T22:57:08.050Z,123.00
2023-01-10T23:01:28.905Z,118.78
2023-01-10T23:03:30.458Z,117.00
2023-01-10T23:05:31.960Z,122.13
2023-01-10T23:07:33.455Z,128.15
2023-01-10T23:09:34.920Z,121.65
2023-01-10T23:11:36.414Z,123.55
2023-01-10T23:13:38.284Z,128.98
2023-01-10T23:15:39.904Z,124.03
2023-01-10T23:17:41.945Z,133.48
2023-01-10T23:19:43.530Z,140.23
2023-01-10T23:21:45.039Z,151.43
2023-01-10T23:23:46.633Z,151.98
2023-01-10T23:26:01.409Z,172.57
2023-01-10T23:28:03.186Z,149.38
2023-01-10T23:30:09.564Z,138.85
2023-01-10T23:32:11.382Z,134.95
2023-01-10T23:34:12.901Z,144.15
2023-01-10T23:36:15.327Z,139.43
2023-01-10T23:38:17.542Z,205.70
2023-01-10T23:40:19.358Z,155.32
2023-01-10T23:42:20.943Z,148.23
2023-01-10T23:44:22.548Z,159.63
2023-01-10T23:46:24.363Z,165.60
2023-01-10T23:48:26.094Z,165.70
2023-01-10T23:50:27.752Z,167.40
2023-01-10T23:52:29.272Z,172.63
2023-01-10T23:54:31.023Z,189.93
2023-01-10T23:56:32.550Z,192.20
2023-01-10T23:58:34.218Z,200.40
