createdAt,value
2023-05-18T00:02:26.664Z,12.80
2023-05-18T00:05:02.330Z,12.79
2023-05-18T00:07:35.233Z,12.77
2023-05-18T00:10:08.800Z,12.77
2023-05-18T00:12:41.739Z,12.76
2023-05-18T00:15:14.448Z,12.73
2023-05-18T00:17:46.825Z,12.72
2023-05-18T00:20:22.276Z,12.69
2023-05-18T00:22:55.105Z,12.67
2023-05-18T00:25:27.380Z,12.66
2023-05-18T00:27:59.794Z,12.63
2023-05-18T00:30:32.435Z,12.58
2023-05-18T00:33:05.339Z,12.54
2023-05-18T00:35:37.703Z,12.52
2023-05-18T00:38:12.210Z,12.49
2023-05-18T00:40:45.080Z,12.47
2023-05-18T00:43:18.218Z,12.45
2023-05-18T00:45:50.775Z,12.42
2023-05-18T00:48:23.333Z,12.37
2023-05-18T00:50:56.541Z,12.34
2023-05-18T00:53:28.983Z,12.30
2023-05-18T00:56:01.354Z,12.19
2023-05-18T00:58:33.675Z,12.25
2023-05-18T01:01:07.290Z,12.21
2023-05-18T01:03:40.638Z,12.17
2023-05-18T01:06:14.931Z,12.14
2023-05-18T01:08:48.610Z,12.08
2023-05-18T01:11:28.040Z,12.07
2023-05-18T01:14:07.486Z,11.87
2023-05-18T01:16:44.859Z,12.02
2023-05-18T01:19:37.705Z,11.98
2023-05-18T01:22:23.267Z,11.98
2023-05-18T01:25:04.865Z,11.98
2023-05-18T01:27:37.772Z,11.95
2023-05-18T01:30:11.831Z,11.94
2023-05-18T01:32:46.542Z,11.91
2023-05-18T01:35:17.595Z,11.89
2023-05-18T01:37:59.289Z,11.91
2023-05-18T01:40:58.018Z,11.90
2023-05-18T01:43:34.468Z,11.86
2023-05-18T01:46:15.162Z,11.83
2023-05-18T01:48:55.272Z,11.80
2023-05-18T01:51:52.306Z,11.77
2023-05-18T01:54:37.016Z,11.74
2023-05-18T01:57:19.864Z,11.68
2023-05-18T01:59:54.447Z,11.63
2023-05-18T02:02:25.353Z,11.63
2023-05-18T02:04:58.524Z,11.57
2023-05-18T02:07:31.256Z,11.56
2023-05-18T02:10:03.615Z,11.53
2023-05-18T02:12:36.082Z,11.51
2023-05-18T02:15:10.451Z,11.48
2023-05-18T02:17:45.319Z,11.45
2023-05-18T02:20:19.282Z,11.43
2023-05-18T02:22:51.516Z,11.41
2023-05-18T02:25:24.470Z,11.37
2023-05-18T02:27:57.219Z,11.34
2023-05-18T02:30:33.212Z,11.31
2023-05-18T02:33:05.691Z,11.28
2023-05-18T02:35:41.325Z,11.23
2023-05-18T02:38:14.043Z,11.20
2023-05-18T02:40:51.182Z,11.17
2023-05-18T02:43:32.741Z,11.13
2023-05-18T02:46:09.072Z,11.11
2023-05-18T02:48:46.619Z,11.07
2023-05-18T02:51:23.167Z,11.06
2023-05-18T02:54:00.801Z,11.03
2023-05-18T02:56:42.265Z,11.00
2023-05-18T02:59:29.629Z,10.98
2023-05-18T03:02:02.395Z,10.97
2023-05-18T03:04:39.091Z,10.97
2023-05-18T03:07:18.092Z,10.96
2023-05-18T03:09:53.741Z,10.93
2023-05-18T03:12:27.013Z,10.89
2023-05-18T03:15:00.483Z,10.82
2023-05-18T03:17:37.913Z,10.90
2023-05-18T03:20:15.802Z,10.88
2023-05-18T03:22:48.503Z,10.86
2023-05-18T03:25:21.235Z,10.84
2023-05-18T03:27:54.787Z,10.84
2023-05-18T03:30:27.341Z,10.83
2023-05-18T03:33:00.738Z,10.72
2023-05-18T03:35:34.236Z,10.68
2023-05-18T03:38:07.072Z,10.72
2023-05-18T03:40:41.977Z,10.70
2023-05-18T03:43:14.258Z,10.69
2023-05-18T03:45:47.028Z,10.67
2023-05-18T03:48:20.333Z,10.65
2023-05-18T03:50:53.946Z,10.64
2023-05-18T03:53:27.499Z,10.61
2023-05-18T03:56:02.406Z,10.58
2023-05-18T03:58:37.109Z,10.56
2023-05-18T04:01:10.184Z,10.55
2023-05-18T04:03:42.740Z,10.53
2023-05-18T04:06:16.825Z,10.54
2023-05-18T04:08:49.667Z,10.52
2023-05-18T04:11:22.727Z,10.54
2023-05-18T04:13:55.214Z,10.54
2023-05-18T04:16:28.765Z,10.53
2023-05-18T04:19:01.813Z,10.51
2023-05-18T04:21:35.795Z,10.49
2023-05-18T04:24:09.888Z,10.48
2023-05-18T04:26:44.411Z,10.47
2023-05-18T04:29:17.527Z,10.48
2023-05-18T04:31:49.946Z,10.49
2023-05-18T04:34:24.352Z,10.51
2023-05-18T04:36:58.752Z,10.47
2023-05-18T04:39:31.347Z,10.54
2023-05-18T04:42:04.747Z,10.57
2023-05-18T04:44:39.306Z,10.62
2023-05-18T04:47:13.936Z,10.66
2023-05-18T04:49:46.439Z,10.70
2023-05-18T04:52:18.635Z,10.66
2023-05-18T04:54:51.342Z,10.75
2023-05-18T04:57:24.211Z,10.82
2023-05-18T04:59:58.810Z,10.84
2023-05-18T05:02:31.353Z,10.87
2023-05-18T05:05:03.711Z,10.86
2023-05-18T05:07:36.021Z,10.91
2023-05-18T05:10:10.261Z,10.95
2023-05-18T05:12:44.226Z,11.06
2023-05-18T05:15:16.828Z,11.13
2023-05-18T05:17:51.209Z,11.18
2023-05-18T05:20:24.379Z,11.24
2023-05-18T05:22:57.112Z,11.24
2023-05-18T05:25:31.868Z,11.35
2023-05-18T05:28:04.805Z,11.41
2023-05-18T05:30:38.107Z,11.51
2023-05-18T05:33:10.943Z,11.55
2023-05-18T05:35:44.124Z,11.55
2023-05-18T05:38:16.919Z,11.66
2023-05-18T05:40:50.206Z,11.70
2023-05-18T05:43:23.402Z,11.71
2023-05-18T05:45:56.685Z,11.77
2023-05-18T05:48:29.805Z,11.89
2023-05-18T05:51:02.601Z,11.94
2023-05-18T05:53:35.985Z,12.00
2023-05-18T05:56:10.602Z,12.11
2023-05-18T05:58:46.270Z,12.19
2023-05-18T06:01:18.937Z,12.17
2023-05-18T06:03:52.061Z,12.29
2023-05-18T06:06:24.128Z,12.34
2023-05-18T06:08:56.304Z,12.38
2023-05-18T06:11:29.978Z,12.41
2023-05-18T06:14:02.868Z,12.42
2023-05-18T06:16:35.594Z,12.54
2023-05-18T06:19:08.059Z,12.57
2023-05-18T06:21:40.343Z,12.64
2023-05-18T06:24:13.694Z,12.59
2023-05-18T06:26:50.299Z,12.71
2023-05-18T06:29:43.534Z,12.81
2023-05-18T06:32:34.304Z,12.93
2023-05-18T06:35:07.420Z,13.03
2023-05-18T06:37:40.246Z,13.04
2023-05-18T06:40:13.415Z,13.12
2023-05-18T06:42:46.507Z,13.07
2023-05-18T06:45:47.288Z,13.24
2023-05-18T06:48:35.876Z,13.34
2023-05-18T06:51:08.389Z,13.38
2023-05-18T06:53:40.866Z,13.44
2023-05-18T06:56:13.393Z,13.49
2023-05-18T06:58:46.490Z,13.43
2023-05-18T07:01:19.475Z,13.49
2023-05-18T07:03:52.280Z,13.52
2023-05-18T07:06:24.838Z,13.47
2023-05-18T07:08:57.727Z,13.61
2023-05-18T07:11:30.129Z,13.64
2023-05-18T07:14:02.562Z,13.79
2023-05-18T07:16:35.578Z,13.83
2023-05-18T07:19:08.007Z,13.88
2023-05-18T07:21:40.286Z,13.92
2023-05-18T07:24:12.389Z,13.99
2023-05-18T07:26:44.709Z,14.08
2023-05-18T07:29:16.854Z,14.12
2023-05-18T07:31:49.352Z,14.20
2023-05-18T07:34:21.700Z,14.23
2023-05-18T07:36:53.952Z,14.28
2023-05-18T07:39:28.938Z,14.38
2023-05-18T07:42:02.127Z,14.45
2023-05-18T07:44:34.629Z,14.52
2023-05-18T07:47:07.853Z,14.60
2023-05-18T07:49:40.189Z,14.60
2023-05-18T07:52:12.518Z,14.62
2023-05-18T07:54:44.632Z,14.56
2023-05-18T07:57:16.931Z,14.68
2023-05-18T07:59:49.471Z,14.67
2023-05-18T08:02:21.832Z,14.85
2023-05-18T08:04:54.417Z,14.89
2023-05-18T08:07:30.129Z,14.85
2023-05-18T08:10:02.376Z,14.94
2023-05-18T08:12:34.681Z,15.07
2023-05-18T08:15:08.914Z,15.02
2023-05-18T08:17:41.397Z,15.10
2023-05-18T08:20:14.865Z,15.23
2023-05-18T08:22:47.021Z,15.29
2023-05-18T08:25:19.112Z,15.31
2023-05-18T08:27:51.854Z,15.33
2023-05-18T08:30:24.264Z,15.45
2023-05-18T08:32:56.930Z,15.55
2023-05-18T08:35:29.253Z,15.59
2023-05-18T08:38:02.944Z,15.65
2023-05-18T08:40:43.662Z,15.74
2023-05-18T08:43:23.340Z,15.85
2023-05-18T08:46:04.058Z,15.86
2023-05-18T08:48:37.829Z,15.94
2023-05-18T08:51:11.721Z,16.01
2023-05-18T08:53:45.361Z,16.08
2023-05-18T08:56:17.889Z,16.14
2023-05-18T08:58:52.011Z,16.19
2023-05-18T09:01:28.846Z,16.22
2023-05-18T09:04:02.186Z,16.32
2023-05-18T09:06:35.908Z,16.39
2023-05-18T09:09:08.491Z,16.46
2023-05-18T09:11:41.331Z,16.56
2023-05-18T09:14:13.746Z,16.51
2023-05-18T09:16:46.059Z,16.64
2023-05-18T09:19:18.862Z,16.70
2023-05-18T09:21:51.181Z,16.89
2023-05-18T09:24:25.001Z,16.84
2023-05-18T09:26:57.604Z,17.06
2023-05-18T09:29:31.143Z,17.18
2023-05-18T09:32:09.723Z,17.26
2023-05-18T09:34:46.306Z,17.29
2023-05-18T09:37:20.728Z,17.45
2023-05-18T09:40:02.289Z,17.62
2023-05-18T09:42:41.537Z,17.66
2023-05-18T09:45:26.095Z,17.83
2023-05-18T09:47:58.434Z,17.94
2023-05-18T09:50:30.940Z,17.96
2023-05-18T09:53:03.019Z,17.98
2023-05-18T09:55:37.636Z,18.09
2023-05-18T09:58:11.560Z,18.15
2023-05-18T10:00:51.733Z,18.27
2023-05-18T10:03:26.028Z,18.33
2023-05-18T10:06:02.498Z,18.32
2023-05-18T10:08:35.890Z,18.32
2023-05-18T10:11:08.430Z,18.48
2023-05-18T10:13:43.904Z,18.62
2023-05-18T10:16:18.204Z,18.65
2023-05-18T10:18:50.921Z,18.69
2023-05-18T10:21:25.450Z,18.78
2023-05-18T10:23:59.454Z,18.84
2023-05-18T10:26:36.411Z,18.84
2023-05-18T10:29:09.261Z,18.78
2023-05-18T10:31:42.682Z,18.78
2023-05-18T10:34:16.182Z,18.68
2023-05-18T10:36:48.549Z,18.48
2023-05-18T10:39:21.407Z,18.66
2023-05-18T10:41:55.695Z,18.83
2023-05-18T10:44:28.611Z,18.97
2023-05-18T10:47:01.455Z,19.07
2023-05-18T10:49:35.471Z,19.06
2023-05-18T10:52:10.169Z,19.06
2023-05-18T10:54:43.215Z,19.04
2023-05-18T10:57:17.677Z,19.28
2023-05-18T10:59:50.217Z,19.44
2023-05-18T11:02:23.682Z,19.62
2023-05-18T11:04:57.446Z,19.80
2023-05-18T11:07:31.288Z,19.71
2023-05-18T11:10:04.888Z,19.59
2023-05-18T11:12:39.655Z,19.52
2023-05-18T11:15:10.921Z,19.79
2023-05-18T11:17:43.770Z,19.94
2023-05-18T11:20:18.183Z,19.96
2023-05-18T11:22:52.652Z,19.85
2023-05-18T11:25:45.368Z,19.70
2023-05-18T11:28:18.011Z,19.61
2023-05-18T11:30:54.228Z,19.58
2023-05-18T11:33:31.012Z,19.34
2023-05-18T11:36:11.670Z,19.20
2023-05-18T11:38:55.546Z,19.09
2023-05-18T11:41:35.798Z,19.32
2023-05-18T11:44:18.715Z,19.42
2023-05-18T11:47:03.735Z,19.74
2023-05-18T11:49:43.650Z,19.99
2023-05-18T11:52:21.624Z,20.28
2023-05-18T11:54:55.634Z,20.53
2023-05-18T11:57:40.129Z,20.68
2023-05-18T12:00:15.836Z,20.76
2023-05-18T12:02:50.269Z,20.82
2023-05-18T12:05:23.171Z,20.59
2023-05-18T12:07:56.820Z,20.78
2023-05-18T12:10:29.729Z,20.96
2023-05-18T12:13:02.882Z,21.14
2023-05-18T12:15:36.408Z,21.31
2023-05-18T12:18:08.636Z,21.41
2023-05-18T12:20:43.712Z,21.59
2023-05-18T12:23:16.115Z,21.48
2023-05-18T12:25:48.940Z,21.28
2023-05-18T12:28:21.219Z,21.33
2023-05-18T12:30:59.281Z,21.12
2023-05-18T12:33:34.237Z,21.15
2023-05-18T12:36:11.045Z,21.18
2023-05-18T12:38:43.366Z,21.29
2023-05-18T12:41:24.671Z,21.32
2023-05-18T12:43:58.482Z,21.34
2023-05-18T12:46:30.879Z,21.26
2023-05-18T12:49:05.057Z,21.35
2023-05-18T12:51:38.504Z,21.45
2023-05-18T12:54:11.005Z,21.52
2023-05-18T12:57:02.129Z,21.65
2023-05-18T12:59:34.918Z,21.73
2023-05-18T13:02:08.182Z,21.76
2023-05-18T13:04:40.640Z,21.89
2023-05-18T13:07:14.405Z,22.05
2023-05-18T13:09:49.768Z,21.88
2023-05-18T13:12:39.412Z,21.55
2023-05-18T13:15:17.392Z,21.24
2023-05-18T13:17:59.215Z,21.21
2023-05-18T13:20:40.665Z,21.40
2023-05-18T13:23:15.274Z,21.65
2023-05-18T13:25:46.414Z,21.90
2023-05-18T13:28:20.266Z,22.10
2023-05-18T13:30:52.674Z,21.88
2023-05-18T13:33:24.748Z,21.62
2023-05-18T13:35:56.836Z,21.38
2023-05-18T13:38:29.261Z,21.19
2023-05-18T13:41:01.562Z,21.18
2023-05-18T13:43:33.850Z,21.34
2023-05-18T13:46:06.713Z,21.55
2023-05-18T13:48:38.908Z,21.81
2023-05-18T13:51:11.231Z,22.05
2023-05-18T13:53:44.269Z,22.38
2023-05-18T13:56:16.857Z,22.92
2023-05-18T13:58:50.241Z,22.51
2023-05-18T14:01:22.518Z,22.15
2023-05-18T14:03:55.030Z,21.87
2023-05-18T14:06:28.216Z,21.39
2023-05-18T14:09:00.658Z,21.25
2023-05-18T14:11:34.672Z,21.00
2023-05-18T14:14:06.912Z,20.93
2023-05-18T14:16:39.238Z,20.75
2023-05-18T14:19:11.702Z,20.68
2023-05-18T14:21:43.788Z,20.64
2023-05-18T14:24:16.058Z,20.98
2023-05-18T14:26:48.571Z,21.50
2023-05-18T14:29:21.498Z,21.99
2023-05-18T14:31:53.776Z,21.58
2023-05-18T14:34:27.104Z,21.50
2023-05-18T14:36:59.406Z,21.71
2023-05-18T14:39:31.673Z,22.02
2023-05-18T14:42:03.782Z,22.05
2023-05-18T14:44:36.195Z,22.07
2023-05-18T14:47:10.402Z,22.49
2023-05-18T14:49:42.998Z,23.01
2023-05-18T14:52:15.245Z,22.58
2023-05-18T14:54:47.940Z,22.21
2023-05-18T14:57:20.874Z,21.90
2023-05-18T14:59:53.354Z,21.64
2023-05-18T15:02:25.557Z,21.51
2023-05-18T15:04:57.940Z,21.53
2023-05-18T15:07:30.410Z,21.63
2023-05-18T15:10:02.669Z,21.77
2023-05-18T15:12:35.068Z,22.12
2023-05-18T15:15:08.630Z,22.26
2023-05-18T15:17:41.305Z,22.07
2023-05-18T15:20:15.620Z,21.96
2023-05-18T15:22:48.065Z,21.83
2023-05-18T15:25:21.225Z,21.62
2023-05-18T15:27:54.132Z,21.48
2023-05-18T15:30:28.878Z,21.68
2023-05-18T15:33:02.222Z,21.84
2023-05-18T15:35:36.353Z,22.00
2023-05-18T15:38:08.622Z,22.08
2023-05-18T15:40:42.183Z,22.18
2023-05-18T15:43:14.219Z,22.56
2023-05-18T15:45:46.613Z,22.24
2023-05-18T15:48:18.814Z,22.00
2023-05-18T15:50:51.122Z,21.75
2023-05-18T15:53:23.575Z,21.59
2023-05-18T15:55:58.694Z,21.38
2023-05-18T15:58:31.831Z,21.27
2023-05-18T16:01:04.594Z,21.34
2023-05-18T16:03:37.122Z,21.50
2023-05-18T16:06:09.815Z,21.70
2023-05-18T16:08:42.041Z,21.54
2023-05-18T16:11:14.363Z,21.35
2023-05-18T16:13:48.242Z,21.19
2023-05-18T16:16:21.224Z,21.04
2023-05-18T16:18:54.068Z,20.89
2023-05-18T16:21:26.664Z,20.83
2023-05-18T16:23:58.999Z,20.76
2023-05-18T16:26:31.690Z,20.69
2023-05-18T16:29:05.077Z,20.84
2023-05-18T16:31:37.806Z,21.00
2023-05-18T16:34:10.363Z,21.16
2023-05-18T16:36:42.620Z,21.17
2023-05-18T16:39:15.003Z,21.17
2023-05-18T16:41:47.534Z,21.23
2023-05-18T16:44:19.805Z,21.18
2023-05-18T16:46:52.939Z,20.98
2023-05-18T16:49:25.399Z,20.82
2023-05-18T16:51:58.215Z,20.83
2023-05-18T16:54:30.611Z,20.72
2023-05-18T16:57:05.221Z,20.58
2023-05-18T16:59:37.289Z,20.46
2023-05-18T17:02:13.247Z,20.57
2023-05-18T17:04:46.341Z,20.56
2023-05-18T17:07:19.067Z,20.57
2023-05-18T17:09:51.320Z,20.47
2023-05-18T17:12:23.627Z,20.39
2023-05-18T17:14:55.844Z,20.31
2023-05-18T17:17:28.179Z,20.24
2023-05-18T17:20:00.702Z,20.13
2023-05-18T17:22:33.227Z,20.03
2023-05-18T17:25:05.977Z,19.96
2023-05-18T17:27:38.264Z,19.82
2023-05-18T17:30:12.104Z,19.74
2023-05-18T17:32:45.693Z,19.69
2023-05-18T17:35:18.364Z,19.68
2023-05-18T17:37:50.554Z,19.64
2023-05-18T17:40:23.666Z,19.60
2023-05-18T17:42:55.909Z,19.55
2023-05-18T17:45:28.212Z,19.48
2023-05-18T17:48:00.672Z,19.36
2023-05-18T17:50:33.167Z,19.29
2023-05-18T17:53:06.099Z,19.23
2023-05-18T17:55:38.403Z,19.21
2023-05-18T17:58:10.631Z,19.15
2023-05-18T18:00:43.234Z,19.15
2023-05-18T18:03:17.465Z,19.20
2023-05-18T18:05:49.982Z,19.15
2023-05-18T18:08:22.316Z,19.20
2023-05-18T18:10:54.511Z,19.17
2023-05-18T18:13:26.738Z,19.20
2023-05-18T18:15:59.357Z,19.18
2023-05-18T18:18:31.965Z,19.12
2023-05-18T18:21:04.311Z,19.00
2023-05-18T18:23:37.006Z,18.89
2023-05-18T18:26:09.939Z,18.78
2023-05-18T18:28:42.368Z,18.67
2023-05-18T18:31:15.274Z,18.55
2023-05-18T18:33:50.337Z,18.43
2023-05-18T18:36:24.901Z,18.32
2023-05-18T18:38:58.390Z,18.22
2023-05-18T18:41:30.692Z,18.13
2023-05-18T18:44:03.192Z,18.04
2023-05-18T18:46:35.749Z,17.95
2023-05-18T18:49:08.229Z,17.86
2023-05-18T18:51:41.687Z,17.79
2023-05-18T18:54:13.927Z,17.72
2023-05-18T18:56:46.376Z,17.66
2023-05-18T18:59:21.024Z,17.59
2023-05-18T19:01:54.292Z,17.52
2023-05-18T19:04:27.103Z,17.45
2023-05-18T19:07:01.769Z,17.37
2023-05-18T19:09:36.253Z,17.23
2023-05-18T19:12:10.591Z,17.23
2023-05-18T19:14:42.993Z,17.16
2023-05-18T19:17:15.569Z,17.11
2023-05-18T19:19:50.026Z,17.04
2023-05-18T19:22:23.306Z,16.97
2023-05-18T19:24:55.613Z,16.90
2023-05-18T19:27:27.845Z,16.83
2023-05-18T19:30:02.453Z,16.77
2023-05-18T19:32:35.417Z,16.72
2023-05-18T19:35:08.781Z,16.67
2023-05-18T19:37:41.159Z,16.62
2023-05-18T19:40:14.311Z,16.49
2023-05-18T19:42:46.555Z,16.50
2023-05-18T19:45:19.147Z,16.44
2023-05-18T19:47:51.495Z,16.39
2023-05-18T19:50:23.987Z,16.35
2023-05-18T19:52:56.482Z,16.32
2023-05-18T19:55:29.139Z,16.28
2023-05-18T19:58:02.105Z,16.24
2023-05-18T20:00:34.633Z,16.22
2023-05-18T20:03:09.504Z,16.18
2023-05-18T20:05:43.824Z,16.15
2023-05-18T20:08:16.583Z,16.13
2023-05-18T20:10:49.148Z,16.10
2023-05-18T20:13:21.275Z,16.07
2023-05-18T20:15:53.649Z,16.03
2023-05-18T20:18:28.635Z,15.97
2023-05-18T20:21:01.014Z,15.92
2023-05-18T20:23:34.279Z,15.88
2023-05-18T20:26:07.071Z,15.84
2023-05-18T20:28:39.502Z,15.79
2023-05-18T20:31:11.820Z,15.78
2023-05-18T20:33:44.700Z,15.74
2023-05-18T20:36:17.581Z,15.69
2023-05-18T20:38:50.419Z,15.63
2023-05-18T20:41:23.419Z,15.59
2023-05-18T20:43:55.932Z,15.55
2023-05-18T20:46:28.400Z,15.51
2023-05-18T20:49:00.763Z,15.47
2023-05-18T20:51:33.087Z,15.45
2023-05-18T20:54:05.318Z,15.42
2023-05-18T20:56:38.696Z,15.39
2023-05-18T20:59:12.677Z,15.37
2023-05-18T21:01:45.379Z,15.27
2023-05-18T21:04:19.383Z,15.31
2023-05-18T21:06:52.253Z,15.29
2023-05-18T21:09:24.852Z,15.26
2023-05-18T21:11:57.279Z,15.22
2023-05-18T21:14:29.549Z,15.18
2023-05-18T21:17:01.819Z,15.15
2023-05-18T21:19:34.300Z,15.11
2023-05-18T21:22:07.419Z,15.09
2023-05-18T21:24:39.767Z,14.99
2023-05-18T21:27:12.165Z,14.98
2023-05-18T21:29:44.575Z,14.84
2023-05-18T21:32:16.970Z,14.89
2023-05-18T21:34:49.356Z,14.87
2023-05-18T21:37:22.032Z,14.89
2023-05-18T21:39:54.511Z,14.90
2023-05-18T21:42:27.248Z,14.89
2023-05-18T21:44:59.892Z,14.91
2023-05-18T21:47:32.428Z,14.83
2023-05-18T21:50:05.029Z,14.80
2023-05-18T21:52:37.294Z,14.88
2023-05-18T21:55:11.141Z,14.88
2023-05-18T21:57:43.495Z,14.93
2023-05-18T22:00:18.366Z,14.96
2023-05-18T22:02:51.289Z,14.99
2023-05-18T22:05:24.270Z,14.94
2023-05-18T22:07:59.196Z,15.03
2023-05-18T22:10:32.548Z,15.08
2023-05-18T22:13:05.060Z,15.08
2023-05-18T22:15:37.496Z,15.09
2023-05-18T22:18:09.917Z,15.10
2023-05-18T22:20:42.446Z,15.16
2023-05-18T22:23:15.226Z,15.10
2023-05-18T22:25:48.377Z,15.13
2023-05-18T22:28:22.602Z,15.13
2023-05-18T22:30:56.815Z,15.09
2023-05-18T22:33:29.485Z,15.08
2023-05-18T22:36:02.092Z,15.13
2023-05-18T22:38:35.196Z,15.15
2023-05-18T22:41:07.431Z,15.16
2023-05-18T22:43:39.737Z,15.15
2023-05-18T22:46:12.683Z,15.16
2023-05-18T22:48:44.772Z,15.12
2023-05-18T22:51:18.666Z,15.13
2023-05-18T22:53:52.106Z,15.12
2023-05-18T22:56:25.111Z,15.13
2023-05-18T22:58:58.942Z,15.13
2023-05-18T23:01:34.086Z,15.10
2023-05-18T23:04:08.421Z,15.02
2023-05-18T23:06:41.728Z,15.10
2023-05-18T23:09:14.696Z,15.09
2023-05-18T23:11:48.638Z,15.13
2023-05-18T23:14:22.132Z,15.07
2023-05-18T23:16:58.470Z,15.05
2023-05-18T23:19:30.971Z,15.05
2023-05-18T23:22:06.922Z,15.10
2023-05-18T23:24:39.205Z,15.06
2023-05-18T23:27:13.145Z,15.02
2023-05-18T23:29:46.336Z,15.00
2023-05-18T23:32:18.721Z,14.91
2023-05-18T23:34:53.869Z,14.93
2023-05-18T23:37:27.462Z,14.96
2023-05-18T23:40:03.835Z,14.91
2023-05-18T23:42:37.081Z,14.91
2023-05-18T23:45:11.751Z,14.87
2023-05-18T23:47:45.055Z,14.67
2023-05-18T23:50:19.083Z,14.81
2023-05-18T23:52:54.456Z,14.80
2023-05-18T23:55:27.904Z,14.75
2023-05-18T23:58:01.972Z,14.78
