createdAt,value
2019-03-04T00:02:03.133Z,8.80
2019-03-04T00:04:32.641Z,8.70
2019-03-04T00:07:01.967Z,8.60
2019-03-04T00:09:31.314Z,8.60
2019-03-04T00:12:00.640Z,8.70
2019-03-04T00:14:29.977Z,8.60
2019-03-04T00:16:59.332Z,8.50
2019-03-04T00:19:28.633Z,8.40
2019-03-04T00:21:57.949Z,8.40
2019-03-04T00:24:27.287Z,8.60
2019-03-04T00:26:56.628Z,8.70
2019-03-04T00:29:25.968Z,9.00
2019-03-04T00:31:55.292Z,9.20
2019-03-04T00:34:24.628Z,9.30
2019-03-04T00:36:53.943Z,9.40
2019-03-04T00:39:23.280Z,9.50
2019-03-04T00:41:52.600Z,9.40
2019-03-04T00:44:21.944Z,9.40
2019-03-04T00:46:51.572Z,9.30
2019-03-04T00:49:20.920Z,9.20
2019-03-04T00:51:50.232Z,9.20
2019-03-04T00:54:19.892Z,9.00
2019-03-04T00:56:49.236Z,9.00
2019-03-04T00:59:18.572Z,8.90
2019-03-04T01:01:47.886Z,8.80
2019-03-04T01:04:17.229Z,8.70
2019-03-04T01:06:46.552Z,8.70
2019-03-04T01:09:16.796Z,8.70
2019-03-04T01:11:46.114Z,8.70
2019-03-04T01:14:15.483Z,8.70
2019-03-04T01:16:44.824Z,8.70
2019-03-04T01:19:14.131Z,8.70
2019-03-04T01:21:43.479Z,8.60
2019-03-04T01:24:12.791Z,8.60
2019-03-04T01:26:42.142Z,8.60
2019-03-04T01:29:11.461Z,8.50
2019-03-04T01:31:40.808Z,8.40
2019-03-04T01:34:10.129Z,8.30
2019-03-04T01:36:39.472Z,8.30
2019-03-04T01:39:08.876Z,8.30
2019-03-04T01:41:38.305Z,8.20
2019-03-04T01:44:07.639Z,8.20
2019-03-04T01:46:36.978Z,8.20
2019-03-04T01:49:06.309Z,8.20
2019-03-04T01:51:35.652Z,8.20
2019-03-04T01:54:05.013Z,8.30
2019-03-04T01:56:34.347Z,8.40
2019-03-04T01:59:03.684Z,8.40
2019-03-04T02:01:33.138Z,8.40
2019-03-04T02:04:02.455Z,8.60
2019-03-04T02:06:31.795Z,8.60
2019-03-04T02:09:01.112Z,8.60
2019-03-04T02:11:30.465Z,8.80
2019-03-04T02:13:59.816Z,8.90
2019-03-04T02:16:29.155Z,8.90
2019-03-04T02:18:58.464Z,9.00
2019-03-04T02:21:27.901Z,9.00
2019-03-04T02:23:58.667Z,8.90
2019-03-04T02:26:32.709Z,8.90
2019-03-04T02:29:02.020Z,8.90
2019-03-04T02:31:31.384Z,8.90
2019-03-04T02:34:00.692Z,8.90
2019-03-04T02:36:30.012Z,8.90
2019-03-04T02:38:59.363Z,8.80
2019-03-04T02:41:28.686Z,8.80
2019-03-04T02:43:58.039Z,8.80
2019-03-04T02:46:27.369Z,8.80
2019-03-04T02:48:56.714Z,8.80
2019-03-04T02:51:26.027Z,8.80
2019-03-04T02:53:55.384Z,8.80
2019-03-04T02:56:24.627Z,8.70
2019-03-04T02:58:53.965Z,8.70
2019-03-04T03:01:23.297Z,8.70
2019-03-04T03:03:52.628Z,8.70
2019-03-04T03:06:21.945Z,8.80
2019-03-04T03:08:51.393Z,8.80
2019-03-04T03:11:20.709Z,8.90
2019-03-04T03:13:50.043Z,9.00
2019-03-04T03:16:19.365Z,9.10
2019-03-04T03:18:48.697Z,9.10
2019-03-04T03:21:17.963Z,9.20
2019-03-04T03:23:47.305Z,9.20
2019-03-04T03:26:16.607Z,9.20
2019-03-04T03:28:45.943Z,9.20
2019-03-04T03:31:15.261Z,9.30
2019-03-04T03:33:44.594Z,9.30
2019-03-04T03:36:13.908Z,9.30
2019-03-04T03:38:43.244Z,9.30
2019-03-04T03:41:12.669Z,9.30
2019-03-04T03:43:42.007Z,9.30
2019-03-04T03:46:11.334Z,9.20
2019-03-04T03:48:40.709Z,9.20
2019-03-04T03:51:10.032Z,9.10
2019-03-04T03:53:39.465Z,9.20
2019-03-04T03:56:08.781Z,9.10
2019-03-04T03:58:38.129Z,9.20
2019-03-04T04:01:07.448Z,9.20
2019-03-04T04:03:36.764Z,9.20
2019-03-04T04:06:06.114Z,9.20
2019-03-04T04:08:35.425Z,9.20
2019-03-04T04:11:05.465Z,9.30
2019-03-04T04:13:34.820Z,9.30
2019-03-04T04:16:04.188Z,9.30
2019-03-04T04:18:33.545Z,9.30
2019-03-04T04:21:02.932Z,9.30
2019-03-04T04:23:32.275Z,9.30
2019-03-04T04:26:01.643Z,9.20
2019-03-04T04:28:31.984Z,9.10
2019-03-04T04:31:01.363Z,9.10
2019-03-04T04:33:30.708Z,9.00
2019-03-04T04:36:00.108Z,9.00
2019-03-04T04:38:29.424Z,8.90
2019-03-04T04:40:58.800Z,9.00
2019-03-04T04:43:28.136Z,9.10
2019-03-04T04:45:57.513Z,9.20
2019-03-04T04:48:26.850Z,9.20
2019-03-04T04:50:56.203Z,9.30
2019-03-04T04:53:25.569Z,9.30
2019-03-04T04:55:54.927Z,9.30
2019-03-04T04:58:24.272Z,9.30
2019-03-04T05:00:53.651Z,9.30
2019-03-04T05:03:22.988Z,9.20
2019-03-04T05:05:52.347Z,9.20
2019-03-04T05:08:21.797Z,9.20
2019-03-04T05:10:51.150Z,9.10
2019-03-04T05:13:20.497Z,9.10
2019-03-04T05:15:49.859Z,9.10
2019-03-04T05:18:19.200Z,9.10
2019-03-04T05:20:48.563Z,9.10
2019-03-04T05:23:17.902Z,9.20
2019-03-04T05:25:47.259Z,9.40
2019-03-04T05:28:16.600Z,9.50
2019-03-04T05:30:45.963Z,9.60
2019-03-04T05:33:15.509Z,9.60
2019-03-04T05:35:44.991Z,9.60
2019-03-04T05:38:15.669Z,9.70
2019-03-04T05:40:44.969Z,9.60
2019-03-04T05:43:14.339Z,9.60
2019-03-04T05:45:43.674Z,9.60
2019-03-04T05:48:13.495Z,9.60
2019-03-04T05:50:42.834Z,9.50
2019-03-04T05:53:12.231Z,9.60
2019-03-04T05:55:41.570Z,9.50
2019-03-04T05:58:10.952Z,9.50
2019-03-04T06:00:42.171Z,9.50
2019-03-04T06:03:12.391Z,9.40
2019-03-04T06:05:41.730Z,9.50
2019-03-04T06:08:11.140Z,9.40
2019-03-04T06:10:40.480Z,9.40
2019-03-04T06:13:09.847Z,9.30
2019-03-04T06:15:39.179Z,9.30
2019-03-04T06:18:08.546Z,9.20
2019-03-04T06:20:37.888Z,9.20
2019-03-04T06:23:07.251Z,9.10
2019-03-04T06:25:36.599Z,9.10
2019-03-04T06:28:05.962Z,9.10
2019-03-04T06:30:35.302Z,9.20
2019-03-04T06:33:04.678Z,9.20
2019-03-04T06:35:34.016Z,9.30
2019-03-04T06:38:03.378Z,9.30
2019-03-04T06:40:32.718Z,9.30
2019-03-04T06:43:02.400Z,9.20
2019-03-04T06:45:31.759Z,9.30
2019-03-04T06:48:01.119Z,9.20
2019-03-04T06:50:58.551Z,9.20
2019-03-04T06:53:43.887Z,9.30
2019-03-04T06:56:21.962Z,9.40
2019-03-04T06:58:53.951Z,9.50
2019-03-04T07:01:29.027Z,9.50
2019-03-04T07:04:21.598Z,9.60
2019-03-04T07:06:51.140Z,9.50
2019-03-04T07:09:20.967Z,9.50
2019-03-04T07:11:54.124Z,9.40
2019-03-04T07:14:23.483Z,9.40
2019-03-04T07:16:53.539Z,9.40
2019-03-04T07:19:24.309Z,9.40
2019-03-04T07:21:53.681Z,9.40
2019-03-04T07:24:23.044Z,9.40
2019-03-04T07:26:52.395Z,9.50
2019-03-04T07:29:21.759Z,9.50
2019-03-04T07:31:51.090Z,9.40
2019-03-04T07:34:20.463Z,9.40
2019-03-04T07:36:49.802Z,9.40
2019-03-04T07:39:20.052Z,9.50
2019-03-04T07:41:53.936Z,9.50
2019-03-04T07:44:23.275Z,9.40
2019-03-04T07:46:52.631Z,9.40
2019-03-04T07:49:21.991Z,9.50
2019-03-04T07:51:51.719Z,9.50
2019-03-04T07:54:21.083Z,9.50
2019-03-04T07:56:50.439Z,9.50
2019-03-04T07:59:19.779Z,9.60
2019-03-04T08:01:49.145Z,9.70
2019-03-04T08:04:18.531Z,9.90
2019-03-04T08:06:47.903Z,10.10
2019-03-04T08:09:47.038Z,10.20
2019-03-04T08:13:05.468Z,10.20
2019-03-04T08:15:43.659Z,10.40
2019-03-04T08:18:13.006Z,10.50
2019-03-04T08:20:42.726Z,10.70
2019-03-04T08:23:12.123Z,10.80
2019-03-04T08:25:41.475Z,10.80
2019-03-04T08:28:12.695Z,10.80
2019-03-04T08:30:42.070Z,10.90
2019-03-04T08:33:11.416Z,10.80
2019-03-04T08:35:40.764Z,10.90
2019-03-04T08:38:10.127Z,10.90
2019-03-04T08:40:39.471Z,11.10
2019-03-04T08:43:08.847Z,11.10
2019-03-04T08:45:38.191Z,11.30
2019-03-04T08:48:07.588Z,11.50
2019-03-04T08:50:36.936Z,12.00
2019-03-04T08:53:06.329Z,12.60
2019-03-04T08:55:35.676Z,13.30
2019-03-04T08:58:05.056Z,14.00
2019-03-04T09:00:34.603Z,14.50
2019-03-04T09:03:04.572Z,15.20
2019-03-04T09:05:33.928Z,15.60
2019-03-04T09:08:03.283Z,16.20
2019-03-04T09:10:32.647Z,16.40
2019-03-04T09:13:02.015Z,16.20
2019-03-04T09:15:31.364Z,15.60
2019-03-04T09:18:00.831Z,15.30
2019-03-04T09:20:30.229Z,15.10
2019-03-04T09:22:59.598Z,15.10
2019-03-04T09:25:31.642Z,14.90
2019-03-04T09:28:01.027Z,15.00
2019-03-04T09:30:30.374Z,15.10
2019-03-04T09:32:59.743Z,14.80
2019-03-04T09:35:29.081Z,14.60
2019-03-04T09:37:58.451Z,14.30
2019-03-04T09:40:29.099Z,13.90
2019-03-04T09:42:58.719Z,13.60
2019-03-04T09:45:38.056Z,13.30
2019-03-04T09:47:59.088Z,13.30
2019-03-04T09:50:28.435Z,13.20
2019-03-04T09:52:57.811Z,13.00
2019-03-04T09:55:27.170Z,12.80
2019-03-04T09:57:56.787Z,12.40
2019-03-04T10:00:28.829Z,12.10
2019-03-04T10:03:01.543Z,12.00
2019-03-04T10:06:05.526Z,11.70
2019-03-04T10:09:06.498Z,11.60
2019-03-04T10:11:55.228Z,11.70
2019-03-04T10:15:09.016Z,11.40
2019-03-04T10:17:59.259Z,11.40
2019-03-04T10:21:08.299Z,11.10
2019-03-04T10:24:07.515Z,11.00
2019-03-04T10:26:59.659Z,10.80
2019-03-04T10:30:02.624Z,10.80
2019-03-04T10:33:13.056Z,10.80
2019-03-04T10:36:11.280Z,10.70
2019-03-04T10:39:36.053Z,10.80
2019-03-04T10:43:01.547Z,11.00
2019-03-04T10:45:44.091Z,10.80
2019-03-04T10:48:13.438Z,11.20
2019-03-04T10:50:42.823Z,11.40
2019-03-04T10:53:12.183Z,11.70
2019-03-04T10:55:42.488Z,12.10
2019-03-04T10:58:11.891Z,12.00
2019-03-04T11:00:41.566Z,11.40
2019-03-04T11:03:10.910Z,10.30
2019-03-04T11:05:40.274Z,9.60
2019-03-04T11:08:09.612Z,9.40
2019-03-04T11:10:38.980Z,9.50
2019-03-04T11:13:08.319Z,9.60
2019-03-04T11:15:37.683Z,9.70
2019-03-04T11:18:07.024Z,9.70
2019-03-04T11:20:36.380Z,9.60
2019-03-04T11:23:06.179Z,9.30
2019-03-04T11:25:35.542Z,9.20
2019-03-04T11:28:04.889Z,9.20
2019-03-04T11:30:34.250Z,9.20
2019-03-04T11:33:03.594Z,9.30
2019-03-04T11:35:32.959Z,9.50
2019-03-04T11:38:04.099Z,9.70
2019-03-04T11:40:38.662Z,9.80
2019-03-04T11:43:08.002Z,9.90
2019-03-04T11:45:37.364Z,10.10
2019-03-04T11:48:06.747Z,10.20
2019-03-04T11:50:36.167Z,10.30
2019-03-04T11:53:05.514Z,10.40
2019-03-04T11:55:34.947Z,10.40
2019-03-04T11:58:04.412Z,10.60
2019-03-04T12:00:38.598Z,10.80
2019-03-04T12:03:07.952Z,10.80
2019-03-04T12:05:37.288Z,10.50
2019-03-04T12:08:06.651Z,10.60
2019-03-04T12:10:35.995Z,10.90
2019-03-04T12:13:05.559Z,11.50
2019-03-04T12:15:34.907Z,11.60
2019-03-04T12:18:04.670Z,12.00
2019-03-04T12:20:34.051Z,12.00
2019-03-04T12:23:03.418Z,12.10
2019-03-04T12:25:32.759Z,12.30
2019-03-04T12:28:02.130Z,12.70
2019-03-04T12:30:31.471Z,13.00
2019-03-04T12:33:00.834Z,12.40
2019-03-04T12:35:30.182Z,12.10
2019-03-04T12:37:59.550Z,11.70
2019-03-04T12:40:29.006Z,11.50
2019-03-04T12:42:58.375Z,11.30
2019-03-04T12:45:34.267Z,11.10
2019-03-04T12:47:58.738Z,10.90
2019-03-04T12:50:28.108Z,10.70
2019-03-04T12:52:57.479Z,10.70
2019-03-04T12:55:26.798Z,10.70
2019-03-04T12:57:56.162Z,10.70
2019-03-04T13:00:25.520Z,10.70
2019-03-04T13:02:57.845Z,10.80
2019-03-04T13:05:25.907Z,10.90
2019-03-04T13:07:55.269Z,11.00
2019-03-04T13:10:24.727Z,11.20
2019-03-04T13:12:54.094Z,11.20
2019-03-04T13:15:24.050Z,11.30
2019-03-04T13:17:53.415Z,11.30
2019-03-04T13:20:22.852Z,11.40
2019-03-04T13:22:52.215Z,11.50
2019-03-04T13:25:21.584Z,11.40
2019-03-04T13:27:50.923Z,11.40
2019-03-04T13:30:21.755Z,11.40
2019-03-04T13:32:51.110Z,11.30
2019-03-04T13:35:24.798Z,11.10
2019-03-04T13:37:52.793Z,11.00
2019-03-04T13:40:22.151Z,10.90
2019-03-04T13:42:51.551Z,10.90
2019-03-04T13:45:21.120Z,10.90
2019-03-04T13:47:50.460Z,11.00
2019-03-04T13:50:21.183Z,10.90
2019-03-04T13:52:50.527Z,11.00
2019-03-04T13:55:20.047Z,11.10
2019-03-04T13:57:49.359Z,11.10
2019-03-04T14:00:20.151Z,11.00
2019-03-04T14:02:49.496Z,10.90
2019-03-04T14:05:19.859Z,10.70
2019-03-04T14:07:49.219Z,10.50
2019-03-04T14:10:19.489Z,10.10
2019-03-04T14:12:48.850Z,9.80
2019-03-04T14:15:24.027Z,9.30
2019-03-04T14:17:53.367Z,8.90
2019-03-04T14:20:22.730Z,8.50
2019-03-04T14:22:57.665Z,8.30
2019-03-04T14:25:23.127Z,8.10
2019-03-04T14:27:52.462Z,8.10
2019-03-04T14:30:21.842Z,8.20
2019-03-04T14:32:51.196Z,8.30
2019-03-04T14:35:20.578Z,8.50
2019-03-04T14:37:49.894Z,8.50
2019-03-04T14:40:19.407Z,8.60
2019-03-04T14:42:48.747Z,8.50
2019-03-04T14:45:19.596Z,8.50
2019-03-04T14:47:48.936Z,8.60
2019-03-04T14:50:18.344Z,8.60
2019-03-04T14:52:47.699Z,8.50
2019-03-04T14:55:18.287Z,8.40
2019-03-04T14:57:47.661Z,8.30
2019-03-04T15:00:24.012Z,8.20
2019-03-04T15:02:53.348Z,8.10
2019-03-04T15:05:22.735Z,8.10
2019-03-04T15:07:52.070Z,8.10
2019-03-04T15:10:21.419Z,8.10
2019-03-04T15:12:50.775Z,8.00
2019-03-04T15:15:20.191Z,8.10
2019-03-04T15:17:49.603Z,8.10
2019-03-04T15:20:20.682Z,8.00
2019-03-04T15:22:50.041Z,7.90
2019-03-04T15:25:21.847Z,7.90
2019-03-04T15:27:51.207Z,7.90
2019-03-04T15:30:21.153Z,7.90
2019-03-04T15:32:50.531Z,8.10
2019-03-04T15:35:19.866Z,8.10
2019-03-04T15:37:49.247Z,8.10
2019-03-04T15:40:18.596Z,8.20
2019-03-04T15:42:47.979Z,8.10
2019-03-04T15:45:17.319Z,8.00
2019-03-04T15:47:46.691Z,8.00
2019-03-04T15:50:16.046Z,7.90
2019-03-04T15:52:45.423Z,7.90
2019-03-04T15:55:14.788Z,7.90
2019-03-04T15:57:44.164Z,7.90
2019-03-04T16:00:13.542Z,7.90
2019-03-04T16:02:42.899Z,7.90
2019-03-04T16:05:12.547Z,7.90
2019-03-04T16:07:41.916Z,7.90
2019-03-04T16:10:12.667Z,7.90
2019-03-04T16:12:42.275Z,7.90
2019-03-04T16:15:13.886Z,7.90
2019-03-04T16:17:43.247Z,7.80
2019-03-04T16:20:16.935Z,7.80
2019-03-04T16:22:46.595Z,7.70
2019-03-04T16:25:16.343Z,7.00
2019-03-04T16:27:45.707Z,5.20
2019-03-04T16:30:17.211Z,4.50
2019-03-04T16:32:46.578Z,4.20
2019-03-04T16:35:15.919Z,4.10
2019-03-04T16:37:45.293Z,4.00
2019-03-04T16:40:15.950Z,4.00
2019-03-04T16:42:45.315Z,4.10
2019-03-04T16:45:16.721Z,4.20
2019-03-04T16:47:46.081Z,4.20
2019-03-04T16:50:15.678Z,4.30
2019-03-04T16:52:45.734Z,4.40
2019-03-04T16:55:16.020Z,4.50
2019-03-04T16:57:45.438Z,4.50
2019-03-04T17:00:16.923Z,4.50
2019-03-04T17:02:46.288Z,4.60
2019-03-04T17:05:16.763Z,4.50
2019-03-04T17:07:46.527Z,4.50
2019-03-04T17:10:17.295Z,4.50
2019-03-04T17:12:46.639Z,4.50
2019-03-04T17:15:18.063Z,4.40
2019-03-04T17:17:47.610Z,4.40
2019-03-04T17:20:17.410Z,4.30
2019-03-04T17:22:46.950Z,4.30
2019-03-04T17:25:17.107Z,4.30
2019-03-04T17:27:46.563Z,4.30
2019-03-04T17:30:18.006Z,4.20
2019-03-04T17:32:47.485Z,4.30
2019-03-04T17:35:18.002Z,4.20
2019-03-04T17:37:47.363Z,4.20
2019-03-04T17:40:16.863Z,4.20
2019-03-04T17:42:46.204Z,4.20
2019-03-04T17:45:16.943Z,4.20
2019-03-04T17:47:46.283Z,4.30
2019-03-04T17:50:18.831Z,4.30
2019-03-04T17:52:48.199Z,4.30
2019-03-04T17:55:17.619Z,4.30
2019-03-04T17:57:46.972Z,4.30
2019-03-04T18:00:17.075Z,4.20
2019-03-04T18:02:46.417Z,4.20
2019-03-04T18:05:15.944Z,4.20
2019-03-04T18:07:45.276Z,4.20
2019-03-04T18:10:15.411Z,4.10
2019-03-04T18:12:44.830Z,4.10
2019-03-04T18:15:17.020Z,4.10
2019-03-04T18:17:46.368Z,4.10
2019-03-04T18:20:15.982Z,4.10
2019-03-04T18:22:45.332Z,4.10
2019-03-04T18:25:28.191Z,4.10
2019-03-04T18:28:01.258Z,4.00
2019-03-04T18:31:14.641Z,4.00
2019-03-04T18:34:23.427Z,4.00
2019-03-04T18:37:08.516Z,4.00
2019-03-04T18:40:21.511Z,4.10
2019-03-04T18:43:03.551Z,4.10
2019-03-04T18:46:12.027Z,4.00
2019-03-04T18:48:59.232Z,4.00
2019-03-04T18:51:32.996Z,4.00
2019-03-04T18:54:21.504Z,4.00
2019-03-04T18:56:50.871Z,4.00
2019-03-04T18:59:20.220Z,4.10
2019-03-04T19:01:49.615Z,4.00
2019-03-04T19:04:18.992Z,4.00
2019-03-04T19:06:48.377Z,4.00
2019-03-04T19:09:17.727Z,4.00
2019-03-04T19:11:47.091Z,4.00
2019-03-04T19:14:16.444Z,4.00
2019-03-04T19:16:45.835Z,4.00
2019-03-04T19:19:15.183Z,4.00
2019-03-04T19:21:44.542Z,4.00
2019-03-04T19:24:13.903Z,4.00
2019-03-04T19:26:43.266Z,4.00
2019-03-04T19:29:12.614Z,4.00
2019-03-04T19:31:41.974Z,4.00
2019-03-04T19:34:11.326Z,4.10
2019-03-04T19:36:40.672Z,4.10
2019-03-04T19:39:10.031Z,4.10
2019-03-04T19:41:39.370Z,4.10
2019-03-04T19:44:08.771Z,4.10
2019-03-04T19:46:38.114Z,4.10
2019-03-04T19:49:07.537Z,4.10
2019-03-04T19:51:36.867Z,4.10
2019-03-04T19:54:06.267Z,4.10
2019-03-04T19:56:35.614Z,4.10
2019-03-04T19:59:05.012Z,4.10
2019-03-04T20:01:34.358Z,4.10
2019-03-04T20:04:03.732Z,4.10
2019-03-04T20:06:33.083Z,4.10
2019-03-04T20:09:02.558Z,4.00
2019-03-04T20:11:31.998Z,4.00
2019-03-04T20:14:01.367Z,4.00
2019-03-04T20:16:30.760Z,4.00
2019-03-04T20:19:00.135Z,4.00
2019-03-04T20:21:29.494Z,4.00
2019-03-04T20:23:58.862Z,4.00
2019-03-04T20:26:28.211Z,3.90
2019-03-04T20:28:57.567Z,4.00
2019-03-04T20:31:26.908Z,4.00
2019-03-04T20:33:56.276Z,4.00
2019-03-04T20:36:25.992Z,3.90
2019-03-04T20:38:55.493Z,3.90
2019-03-04T20:41:24.844Z,3.90
2019-03-04T20:43:54.220Z,3.90
2019-03-04T20:46:23.563Z,4.00
2019-03-04T20:48:52.902Z,4.00
2019-03-04T20:51:22.270Z,3.90
2019-03-04T20:53:51.674Z,4.00
2019-03-04T20:56:21.043Z,4.10
2019-03-04T20:58:50.383Z,4.10
2019-03-04T21:01:20.367Z,4.20
2019-03-04T21:03:49.727Z,4.20
2019-03-04T21:06:19.095Z,4.20
2019-03-04T21:08:48.545Z,4.20
2019-03-04T21:11:18.016Z,4.20
2019-03-04T21:13:47.353Z,4.30
2019-03-04T21:16:16.727Z,4.30
2019-03-04T21:18:46.115Z,4.40
2019-03-04T21:21:15.482Z,4.30
2019-03-04T21:23:44.844Z,4.40
2019-03-04T21:26:20.396Z,4.40
2019-03-04T21:29:36.792Z,4.40
2019-03-04T21:32:30.953Z,4.30
2019-03-04T21:36:02.724Z,4.30
2019-03-04T21:38:33.459Z,4.30
2019-03-04T21:41:29.520Z,4.20
2019-03-04T21:44:22.387Z,4.20
2019-03-04T21:47:02.002Z,4.20
2019-03-04T21:49:34.250Z,4.20
2019-03-04T21:52:39.326Z,4.20
2019-03-04T21:55:32.821Z,4.20
2019-03-04T21:58:02.196Z,4.20
2019-03-04T22:00:40.065Z,4.20
2019-03-04T22:03:24.464Z,4.30
2019-03-04T22:05:53.839Z,4.30
2019-03-04T22:08:23.489Z,4.30
2019-03-04T22:10:52.838Z,4.30
2019-03-04T22:13:22.327Z,4.20
2019-03-04T22:15:51.679Z,4.10
2019-03-04T22:18:21.043Z,4.20
2019-03-04T22:20:50.491Z,4.20
2019-03-04T22:23:19.860Z,4.20
2019-03-04T22:25:49.212Z,4.30
2019-03-04T22:28:18.580Z,4.40
2019-03-04T22:30:47.945Z,4.40
2019-03-04T22:33:17.290Z,4.50
2019-03-04T22:35:46.678Z,4.50
2019-03-04T22:38:16.045Z,4.60
2019-03-04T22:40:45.388Z,4.60
2019-03-04T22:43:14.754Z,4.60
2019-03-04T22:45:44.100Z,4.70
2019-03-04T22:48:13.466Z,4.80
2019-03-04T22:50:42.921Z,4.80
2019-03-04T22:53:12.266Z,4.80
2019-03-04T22:55:41.666Z,4.80
2019-03-04T22:58:10.995Z,4.80
2019-03-04T23:01:25.501Z,4.90
2019-03-04T23:04:01.550Z,4.90
2019-03-04T23:06:31.026Z,4.90
2019-03-04T23:09:00.395Z,5.00
2019-03-04T23:11:30.492Z,5.00
2019-03-04T23:14:10.620Z,5.00
2019-03-04T23:16:39.959Z,5.00
2019-03-04T23:19:09.371Z,5.00
2019-03-04T23:21:38.711Z,5.10
2019-03-04T23:24:08.076Z,5.00
2019-03-04T23:26:37.440Z,4.90
2019-03-04T23:29:06.805Z,4.80
2019-03-04T23:31:36.147Z,4.70
2019-03-04T23:34:05.540Z,4.60
2019-03-04T23:36:34.939Z,4.60
2019-03-04T23:39:05.687Z,4.50
2019-03-04T23:41:35.050Z,4.50
2019-03-04T23:44:04.405Z,4.50
2019-03-04T23:46:33.802Z,4.40
2019-03-04T23:49:03.151Z,4.40
2019-03-04T23:51:32.523Z,4.40
2019-03-04T23:54:01.890Z,4.40
2019-03-04T23:56:31.246Z,4.40
2019-03-04T23:59:00.591Z,4.40
