createdAt,value
2023-02-04T00:02:02.426Z,10.13
2023-02-04T00:04:32.077Z,10.50
2023-02-04T00:07:00.263Z,12.15
2023-02-04T00:09:28.449Z,10.00
2023-02-04T00:11:56.717Z,17.08
2023-02-04T00:14:25.098Z,19.13
2023-02-04T00:16:53.338Z,12.80
2023-02-04T00:19:21.587Z,16.60
2023-02-04T00:21:51.196Z,18.00
2023-02-04T00:24:19.421Z,20.20
2023-02-04T00:26:47.732Z,19.70
2023-02-04T00:29:16.336Z,12.15
2023-02-04T00:31:44.743Z,14.23
2023-02-04T00:34:13.090Z,15.70
2023-02-04T00:36:41.340Z,19.00
2023-02-04T00:39:11.032Z,11.70
2023-02-04T00:41:39.313Z,8.48
2023-02-04T00:44:07.584Z,18.25
2023-02-04T00:46:36.178Z,21.05
2023-02-04T00:49:06.636Z,20.45
2023-02-04T00:51:35.340Z,14.73
2023-02-04T00:54:03.546Z,21.23
2023-02-04T00:56:33.319Z,19.08
2023-02-04T00:59:01.753Z,22.95
2023-02-04T01:01:30.103Z,12.80
2023-02-04T01:03:58.306Z,10.48
2023-02-04T01:06:26.552Z,22.90
2023-02-04T01:08:55.152Z,16.50
2023-02-04T01:11:23.384Z,20.83
2023-02-04T01:13:52.936Z,22.67
2023-02-04T01:16:21.143Z,25.38
2023-02-04T01:18:49.421Z,21.67
2023-02-04T01:21:17.695Z,18.08
2023-02-04T01:23:45.944Z,17.30
2023-02-04T01:26:14.254Z,16.40
2023-02-04T01:28:42.414Z,20.48
2023-02-04T01:31:12.219Z,21.98
2023-02-04T01:33:40.741Z,16.05
2023-02-04T01:36:09.340Z,15.40
2023-02-04T01:38:37.559Z,12.90
2023-02-04T01:41:06.473Z,9.43
2023-02-04T01:43:35.245Z,13.65
2023-02-04T01:46:03.531Z,12.48
2023-02-04T01:48:33.436Z,13.02
2023-02-04T01:51:05.633Z,11.88
2023-02-04T01:53:34.937Z,12.15
2023-02-04T01:56:04.232Z,10.48
2023-02-04T01:58:34.353Z,7.72
2023-02-04T02:01:02.560Z,6.70
2023-02-04T02:03:32.648Z,9.73
2023-02-04T02:06:00.848Z,7.70
2023-02-04T02:08:28.990Z,8.27
2023-02-04T02:10:57.186Z,8.57
2023-02-04T02:13:26.572Z,10.10
2023-02-04T02:15:55.003Z,9.80
2023-02-04T02:18:25.276Z,8.18
2023-02-04T02:20:55.238Z,9.88
2023-02-04T02:23:28.659Z,10.48
2023-02-04T02:25:58.473Z,8.50
2023-02-04T02:28:26.745Z,8.85
2023-02-04T02:30:55.004Z,10.02
2023-02-04T02:33:23.523Z,11.45
2023-02-04T02:35:51.783Z,10.27
2023-02-04T02:38:21.319Z,11.07
2023-02-04T02:40:51.160Z,9.32
2023-02-04T02:43:23.340Z,8.90
2023-02-04T02:45:52.907Z,8.75
2023-02-04T02:48:21.239Z,10.13
2023-02-04T02:50:50.474Z,10.65
2023-02-04T02:53:21.104Z,11.90
2023-02-04T02:55:49.870Z,10.05
2023-02-04T02:58:23.713Z,8.52
2023-02-04T03:00:52.130Z,8.88
2023-02-04T03:03:26.114Z,9.68
2023-02-04T03:05:57.028Z,9.70
2023-02-04T03:08:25.410Z,7.70
2023-02-04T03:10:54.097Z,9.30
2023-02-04T03:13:24.244Z,8.40
2023-02-04T03:15:52.980Z,10.02
2023-02-04T03:18:22.667Z,8.15
2023-02-04T03:20:53.124Z,7.32
2023-02-04T03:23:21.773Z,6.55
2023-02-04T03:25:50.350Z,6.53
2023-02-04T03:28:18.795Z,8.30
2023-02-04T03:30:56.784Z,7.20
2023-02-04T03:33:26.332Z,8.98
2023-02-04T03:35:54.508Z,8.20
2023-02-04T03:38:22.978Z,8.75
2023-02-04T03:40:51.417Z,8.13
2023-02-04T03:43:19.668Z,10.27
2023-02-04T03:45:49.273Z,7.20
2023-02-04T03:48:17.557Z,6.57
2023-02-04T03:50:46.009Z,8.27
2023-02-04T03:53:14.501Z,11.05
2023-02-04T03:55:42.617Z,9.55
2023-02-04T03:58:10.983Z,8.75
2023-02-04T04:00:39.169Z,7.88
2023-02-04T04:03:09.229Z,8.95
2023-02-04T04:05:37.654Z,9.32
2023-02-04T04:08:06.070Z,8.45
2023-02-04T04:10:34.446Z,11.10
2023-02-04T04:13:03.616Z,10.93
2023-02-04T04:15:32.395Z,8.43
2023-02-04T04:18:01.011Z,8.68
2023-02-04T04:20:31.138Z,10.05
2023-02-04T04:22:59.563Z,9.50
2023-02-04T04:25:27.841Z,8.10
2023-02-04T04:27:55.997Z,7.47
2023-02-04T04:30:24.172Z,10.50
2023-02-04T04:32:52.338Z,9.80
2023-02-04T04:35:20.676Z,9.88
2023-02-04T04:37:50.377Z,9.73
2023-02-04T04:40:19.078Z,10.90
2023-02-04T04:42:47.347Z,9.98
2023-02-04T04:45:16.089Z,11.63
2023-02-04T04:47:44.300Z,11.85
2023-02-04T04:50:12.592Z,9.88
2023-02-04T04:52:41.183Z,9.38
2023-02-04T04:55:12.049Z,12.93
2023-02-04T04:57:40.327Z,8.27
2023-02-04T05:00:10.188Z,8.98
2023-02-04T05:02:38.534Z,12.40
2023-02-04T05:05:07.367Z,10.32
2023-02-04T05:07:35.627Z,8.85
2023-02-04T05:10:04.073Z,10.77
2023-02-04T05:12:33.727Z,9.02
2023-02-04T05:15:01.946Z,11.07
2023-02-04T05:17:30.575Z,7.30
2023-02-04T05:19:58.756Z,12.38
2023-02-04T05:22:27.027Z,11.27
2023-02-04T05:24:55.731Z,13.77
2023-02-04T05:27:23.923Z,14.32
2023-02-04T05:29:53.795Z,8.73
2023-02-04T05:32:21.950Z,14.20
2023-02-04T05:34:50.183Z,15.55
2023-02-04T05:37:21.074Z,16.10
2023-02-04T05:39:49.442Z,9.90
2023-02-04T05:42:17.774Z,14.85
2023-02-04T05:44:46.001Z,16.88
2023-02-04T05:47:15.897Z,15.52
2023-02-04T05:49:44.388Z,14.73
2023-02-04T05:52:12.613Z,17.77
2023-02-04T05:54:41.689Z,11.35
2023-02-04T05:57:09.976Z,15.00
2023-02-04T05:59:38.317Z,13.13
2023-02-04T06:02:06.544Z,14.70
2023-02-04T06:04:36.169Z,7.90
2023-02-04T06:07:04.733Z,10.88
2023-02-04T06:09:32.951Z,11.25
2023-02-04T06:12:01.188Z,11.02
2023-02-04T06:14:29.583Z,6.43
2023-02-04T06:16:57.775Z,11.63
2023-02-04T06:19:26.055Z,5.97
2023-02-04T06:21:55.662Z,8.77
2023-02-04T06:24:23.791Z,8.40
2023-02-04T06:26:51.986Z,13.27
2023-02-04T06:29:20.147Z,13.98
2023-02-04T06:31:49.642Z,11.65
2023-02-04T06:34:18.075Z,8.32
2023-02-04T06:36:46.325Z,8.90
2023-02-04T06:39:15.923Z,9.85
2023-02-04T06:41:44.092Z,11.18
2023-02-04T06:44:12.266Z,11.85
2023-02-04T06:46:40.914Z,11.07
2023-02-04T06:49:09.276Z,11.07
2023-02-04T06:51:37.449Z,9.65
2023-02-04T06:54:05.671Z,13.30
2023-02-04T06:56:35.208Z,9.02
2023-02-04T06:59:03.559Z,5.88
2023-02-04T07:01:31.790Z,10.70
2023-02-04T07:04:00.207Z,6.80
2023-02-04T07:06:28.578Z,10.18
2023-02-04T07:08:56.801Z,7.15
2023-02-04T07:11:25.186Z,9.93
2023-02-04T07:13:54.745Z,14.75
2023-02-04T07:16:23.415Z,12.93
2023-02-04T07:18:51.632Z,13.43
2023-02-04T07:21:19.766Z,10.23
2023-02-04T07:23:48.133Z,10.23
2023-02-04T07:26:16.462Z,8.18
2023-02-04T07:28:44.793Z,13.25
2023-02-04T07:31:14.477Z,18.08
2023-02-04T07:33:42.838Z,20.60
2023-02-04T07:36:11.110Z,9.18
2023-02-04T07:38:39.461Z,14.63
2023-02-04T07:41:07.645Z,9.55
2023-02-04T07:43:36.184Z,9.10
2023-02-04T07:46:04.442Z,10.82
2023-02-04T07:48:34.131Z,12.05
2023-02-04T07:51:02.529Z,7.30
2023-02-04T07:53:30.804Z,11.10
2023-02-04T07:55:58.909Z,15.98
2023-02-04T07:58:27.177Z,12.02
2023-02-04T08:00:55.627Z,16.80
2023-02-04T08:03:23.897Z,21.52
2023-02-04T08:05:53.385Z,20.73
2023-02-04T08:08:21.749Z,19.88
2023-02-04T08:10:50.227Z,19.88
2023-02-04T08:13:19.000Z,15.90
2023-02-04T08:15:47.424Z,19.60
2023-02-04T08:18:15.716Z,18.90
2023-02-04T08:20:44.157Z,19.55
2023-02-04T08:23:14.362Z,18.13
2023-02-04T08:25:42.555Z,18.50
2023-02-04T08:28:10.827Z,14.32
2023-02-04T08:30:39.027Z,17.55
2023-02-04T08:33:07.456Z,15.63
2023-02-04T08:35:35.691Z,18.38
2023-02-04T08:38:04.156Z,16.20
2023-02-04T08:40:34.284Z,18.05
2023-02-04T08:43:02.660Z,18.65
2023-02-04T08:45:30.953Z,20.92
2023-02-04T08:47:59.425Z,20.35
2023-02-04T08:50:29.025Z,20.50
2023-02-04T08:52:57.323Z,12.52
2023-02-04T08:55:26.332Z,13.13
2023-02-04T08:57:55.944Z,17.35
2023-02-04T09:00:25.057Z,13.63
2023-02-04T09:02:53.223Z,13.52
2023-02-04T09:05:21.851Z,16.77
2023-02-04T09:07:50.030Z,18.25
2023-02-04T09:10:18.469Z,11.90
2023-02-04T09:12:46.708Z,12.00
2023-02-04T09:15:16.502Z,14.15
2023-02-04T09:17:44.728Z,19.83
2023-02-04T09:20:13.831Z,20.02
2023-02-04T09:22:42.016Z,22.02
2023-02-04T09:25:11.143Z,22.05
2023-02-04T09:27:39.708Z,18.85
2023-02-04T09:30:09.014Z,22.30
2023-02-04T09:32:38.590Z,20.48
2023-02-04T09:35:07.269Z,19.30
2023-02-04T09:37:35.453Z,22.25
2023-02-04T09:40:03.755Z,23.23
2023-02-04T09:42:32.302Z,20.77
2023-02-04T09:45:03.281Z,20.65
2023-02-04T09:47:31.809Z,22.95
2023-02-04T09:50:01.788Z,24.13
2023-02-04T09:52:30.314Z,24.88
2023-02-04T09:54:58.664Z,23.92
2023-02-04T09:57:27.534Z,18.77
2023-02-04T09:59:56.320Z,21.83
2023-02-04T10:02:26.530Z,20.35
2023-02-04T10:04:58.687Z,22.38
2023-02-04T10:07:29.942Z,18.63
2023-02-04T10:09:58.302Z,18.88
2023-02-04T10:12:27.297Z,17.88
2023-02-04T10:14:55.529Z,15.02
2023-02-04T10:17:24.436Z,18.17
2023-02-04T10:19:53.082Z,20.15
2023-02-04T10:22:23.844Z,16.88
2023-02-04T10:24:55.208Z,15.80
2023-02-04T10:27:23.439Z,15.55
2023-02-04T10:29:58.477Z,15.35
2023-02-04T10:32:29.608Z,14.27
2023-02-04T10:35:02.303Z,15.68
2023-02-04T10:37:32.168Z,13.68
2023-02-04T10:40:01.916Z,14.30
2023-02-04T10:42:31.470Z,14.85
2023-02-04T10:45:00.208Z,15.85
2023-02-04T10:47:31.519Z,13.88
2023-02-04T10:50:04.804Z,13.27
2023-02-04T10:52:37.641Z,11.18
2023-02-04T10:55:09.710Z,10.45
2023-02-04T10:57:41.168Z,12.35
2023-02-04T11:00:17.210Z,13.13
2023-02-04T11:02:49.049Z,12.60
2023-02-04T11:05:19.239Z,14.00
2023-02-04T11:07:49.578Z,11.73
2023-02-04T11:10:21.850Z,10.52
2023-02-04T11:13:02.600Z,10.40
2023-02-04T11:15:46.986Z,11.10
2023-02-04T11:20:58.971Z,9.10
2023-02-04T11:23:40.355Z,9.05
2023-02-04T11:26:14.605Z,8.35
2023-02-04T11:28:56.192Z,8.57
2023-02-04T11:31:31.880Z,7.70
2023-02-04T11:34:13.124Z,10.25
2023-02-04T11:36:52.924Z,8.60
2023-02-04T11:39:21.483Z,8.60
2023-02-04T11:41:51.518Z,10.65
2023-02-04T11:44:22.084Z,9.82
2023-02-04T11:46:52.220Z,10.02
2023-02-04T11:49:21.854Z,9.85
2023-02-04T11:51:50.497Z,7.60
2023-02-04T11:54:22.055Z,7.53
2023-02-04T11:56:55.020Z,9.15
2023-02-04T11:59:23.551Z,7.15
2023-02-04T12:01:52.029Z,7.30
2023-02-04T12:04:25.126Z,6.65
2023-02-04T12:07:00.913Z,6.15
2023-02-04T12:09:31.117Z,6.53
2023-02-04T12:12:02.552Z,7.93
2023-02-04T12:14:34.149Z,5.88
2023-02-04T12:17:02.636Z,6.35
2023-02-04T12:19:31.003Z,7.20
2023-02-04T12:21:59.390Z,6.95
2023-02-04T12:24:27.758Z,5.22
2023-02-04T12:26:55.955Z,5.20
2023-02-04T12:29:25.563Z,5.93
2023-02-04T12:31:54.049Z,5.97
2023-02-04T12:34:22.364Z,5.18
2023-02-04T12:36:50.686Z,5.45
2023-02-04T12:39:19.374Z,5.93
2023-02-04T12:41:47.667Z,6.45
2023-02-04T12:44:17.519Z,6.75
2023-02-04T12:46:49.897Z,6.78
2023-02-04T12:49:18.530Z,7.60
2023-02-04T12:51:46.913Z,6.80
2023-02-04T12:54:15.191Z,6.10
2023-02-04T12:56:43.381Z,6.80
2023-02-04T12:59:11.859Z,6.20
2023-02-04T13:01:40.145Z,5.25
2023-02-04T13:04:09.818Z,6.32
2023-02-04T13:06:38.070Z,5.78
2023-02-04T13:09:06.693Z,6.45
2023-02-04T13:11:34.956Z,5.60
2023-02-04T13:14:03.280Z,7.10
2023-02-04T13:16:31.579Z,6.38
2023-02-04T13:19:00.201Z,7.38
2023-02-04T13:21:31.365Z,7.15
2023-02-04T13:24:00.172Z,6.60
2023-02-04T13:26:28.396Z,6.20
2023-02-04T13:28:56.693Z,7.07
2023-02-04T13:31:24.973Z,7.47
2023-02-04T13:33:53.263Z,7.03
2023-02-04T13:36:21.575Z,6.72
2023-02-04T13:38:51.579Z,6.10
2023-02-04T13:41:19.970Z,6.97
2023-02-04T13:43:48.320Z,9.48
2023-02-04T13:46:16.542Z,8.77
2023-02-04T13:48:44.828Z,8.50
2023-02-04T13:51:13.099Z,11.32
2023-02-04T13:53:41.530Z,9.95
2023-02-04T13:56:11.182Z,11.63
2023-02-04T13:58:43.725Z,9.90
2023-02-04T14:01:11.991Z,11.65
2023-02-04T14:03:40.716Z,10.57
2023-02-04T14:06:09.026Z,10.23
2023-02-04T14:08:37.216Z,5.88
2023-02-04T14:11:07.299Z,10.25
2023-02-04T14:13:36.787Z,7.80
2023-02-04T14:16:05.644Z,10.70
2023-02-04T14:18:34.053Z,7.53
2023-02-04T14:21:02.350Z,9.75
2023-02-04T14:23:30.596Z,8.88
2023-02-04T14:25:58.813Z,12.23
2023-02-04T14:28:27.239Z,7.57
2023-02-04T14:30:56.912Z,7.88
2023-02-04T14:33:25.098Z,11.38
2023-02-04T14:35:53.307Z,14.40
2023-02-04T14:38:21.739Z,16.30
2023-02-04T14:40:50.067Z,9.00
2023-02-04T14:43:18.284Z,14.30
2023-02-04T14:45:46.608Z,14.23
2023-02-04T14:48:16.629Z,14.68
2023-02-04T14:50:44.858Z,13.93
2023-02-04T14:53:13.145Z,15.90
2023-02-04T14:55:41.478Z,15.48
2023-02-04T14:58:09.729Z,14.85
2023-02-04T15:00:38.037Z,13.77
2023-02-04T15:03:06.707Z,14.43
2023-02-04T15:05:36.461Z,13.77
2023-02-04T15:08:04.783Z,11.63
2023-02-04T15:10:33.312Z,15.02
2023-02-04T15:13:01.860Z,14.73
2023-02-04T15:15:30.225Z,14.43
2023-02-04T15:17:58.714Z,14.00
2023-02-04T15:20:26.954Z,14.40
2023-02-04T15:22:56.586Z,15.00
2023-02-04T15:25:25.346Z,12.65
2023-02-04T15:27:53.548Z,13.73
2023-02-04T15:30:21.912Z,13.10
2023-02-04T15:32:50.068Z,15.07
2023-02-04T15:35:18.284Z,12.18
2023-02-04T15:37:46.562Z,11.15
2023-02-04T15:40:16.403Z,12.07
2023-02-04T15:42:44.686Z,11.82
2023-02-04T15:45:12.950Z,7.72
2023-02-04T15:47:41.113Z,10.82
2023-02-04T15:50:11.067Z,10.85
2023-02-04T15:52:39.523Z,12.93
2023-02-04T15:55:08.280Z,9.70
2023-02-04T15:57:38.678Z,8.65
2023-02-04T16:00:08.299Z,10.40
2023-02-04T16:02:36.565Z,7.38
2023-02-04T16:05:05.090Z,8.75
2023-02-04T16:07:33.258Z,9.45
2023-02-04T16:10:01.474Z,11.02
2023-02-04T16:12:30.617Z,8.98
2023-02-04T16:15:00.232Z,11.55
2023-02-04T16:17:28.552Z,5.07
2023-02-04T16:19:58.180Z,10.40
2023-02-04T16:22:26.826Z,10.05
2023-02-04T16:24:55.251Z,6.25
2023-02-04T16:27:23.827Z,8.15
2023-02-04T16:29:52.013Z,12.18
2023-02-04T16:32:21.737Z,9.07
2023-02-04T16:34:50.037Z,9.32
2023-02-04T16:37:18.309Z,8.73
2023-02-04T16:39:46.935Z,8.15
2023-02-04T16:42:15.316Z,13.82
2023-02-04T16:44:43.564Z,8.75
2023-02-04T16:47:12.363Z,10.90
2023-02-04T16:49:44.645Z,11.57
2023-02-04T16:52:13.106Z,9.35
2023-02-04T16:54:41.633Z,8.88
2023-02-04T16:57:10.177Z,8.07
2023-02-04T16:59:38.426Z,8.15
2023-02-04T17:02:07.011Z,7.20
2023-02-04T17:04:35.185Z,10.55
2023-02-04T17:07:05.591Z,8.70
2023-02-04T17:09:34.056Z,7.28
2023-02-04T17:12:02.426Z,13.48
2023-02-04T17:14:30.645Z,10.50
2023-02-04T17:16:59.162Z,11.25
2023-02-04T17:19:27.514Z,12.80
2023-02-04T17:21:55.931Z,10.98
2023-02-04T17:24:25.567Z,14.80
2023-02-04T17:26:53.755Z,15.05
2023-02-04T17:29:23.933Z,12.50
2023-02-04T17:31:53.869Z,15.02
2023-02-04T17:34:22.554Z,14.18
2023-02-04T17:36:50.809Z,16.15
2023-02-04T17:39:19.019Z,14.43
2023-02-04T17:41:48.667Z,12.38
2023-02-04T17:44:20.148Z,11.80
2023-02-04T17:46:48.428Z,14.45
2023-02-04T17:49:16.657Z,17.95
2023-02-04T17:51:44.883Z,15.27
2023-02-04T17:54:13.705Z,14.05
2023-02-04T17:56:41.995Z,14.30
2023-02-04T17:59:12.748Z,16.73
2023-02-04T18:01:44.120Z,12.38
2023-02-04T18:04:14.182Z,13.52
2023-02-04T18:06:42.515Z,14.68
2023-02-04T18:09:16.668Z,11.45
2023-02-04T18:11:46.129Z,16.30
2023-02-04T18:14:18.187Z,12.68
2023-02-04T18:16:46.965Z,12.63
2023-02-04T18:19:19.339Z,11.85
2023-02-04T18:21:48.405Z,9.25
2023-02-04T18:24:19.412Z,7.65
2023-02-04T18:26:49.742Z,16.73
2023-02-04T18:29:32.350Z,15.52
2023-02-04T18:32:02.909Z,10.07
2023-02-04T18:34:37.850Z,11.00
2023-02-04T18:37:31.575Z,16.08
2023-02-04T18:40:24.175Z,9.82
2023-02-04T18:43:04.995Z,12.00
2023-02-04T18:45:34.829Z,14.45
2023-02-04T18:48:30.010Z,11.65
2023-02-04T18:50:59.290Z,7.22
2023-02-04T18:53:28.775Z,9.10
2023-02-04T18:55:59.011Z,10.15
2023-02-04T18:58:31.258Z,8.88
2023-02-04T19:01:04.021Z,11.20
2023-02-04T19:03:37.634Z,12.60
2023-02-04T19:06:25.969Z,7.78
2023-02-04T19:08:55.554Z,8.20
2023-02-04T19:11:34.789Z,11.05
2023-02-04T19:14:04.161Z,9.52
2023-02-04T19:16:37.613Z,6.90
2023-02-04T19:19:26.742Z,8.05
2023-02-04T19:21:55.431Z,15.55
2023-02-04T19:24:25.969Z,10.05
2023-02-04T19:26:56.125Z,11.70
2023-02-04T19:29:41.436Z,8.50
2023-02-04T19:32:30.009Z,11.73
2023-02-04T19:35:13.838Z,12.38
2023-02-04T19:37:42.955Z,13.35
2023-02-04T19:40:31.074Z,8.65
2023-02-04T19:43:15.170Z,11.35
2023-02-04T19:45:44.311Z,9.10
2023-02-04T19:48:23.744Z,10.82
2023-02-04T19:50:54.152Z,15.18
2023-02-04T19:53:23.783Z,12.13
2023-02-04T19:55:53.317Z,12.23
2023-02-04T19:58:23.446Z,10.35
2023-02-04T20:01:00.012Z,18.92
2023-02-04T20:03:37.341Z,13.98
2023-02-04T20:06:30.982Z,9.38
2023-02-04T20:09:01.909Z,13.52
2023-02-04T20:11:58.176Z,11.10
2023-02-04T20:14:47.262Z,8.45
2023-02-04T20:17:40.015Z,10.45
2023-02-04T20:20:31.684Z,14.18
2023-02-04T20:23:01.328Z,9.05
2023-02-04T20:25:48.640Z,14.95
2023-02-04T20:28:37.052Z,12.02
2023-02-04T20:31:27.090Z,11.73
2023-02-04T20:33:57.250Z,9.63
2023-02-04T20:36:42.731Z,12.27
2023-02-04T20:39:39.133Z,15.60
2023-02-04T20:42:44.321Z,13.65
2023-02-04T20:45:33.838Z,10.15
2023-02-04T20:48:11.608Z,11.32
2023-02-04T20:50:45.539Z,11.32
2023-02-04T20:53:24.726Z,7.65
2023-02-04T20:55:55.736Z,10.95
2023-02-04T20:58:25.618Z,13.23
2023-02-04T21:00:56.111Z,11.23
2023-02-04T21:03:27.464Z,11.82
2023-02-04T21:05:58.058Z,10.65
2023-02-04T21:08:30.548Z,11.90
2023-02-04T21:10:59.497Z,10.15
2023-02-04T21:13:27.721Z,11.23
2023-02-04T21:15:56.758Z,11.80
2023-02-04T21:18:25.268Z,9.50
2023-02-04T21:20:53.542Z,9.60
2023-02-04T21:23:21.863Z,10.20
2023-02-04T21:25:51.529Z,13.50
2023-02-04T21:28:19.958Z,8.68
2023-02-04T21:30:48.463Z,9.90
2023-02-04T21:33:17.231Z,10.73
2023-02-04T21:35:45.760Z,12.98
2023-02-04T21:38:13.939Z,10.15
2023-02-04T21:40:42.665Z,8.80
2023-02-04T21:43:12.674Z,9.77
2023-02-04T21:45:40.814Z,9.18
2023-02-04T21:48:09.417Z,14.45
2023-02-04T21:50:39.507Z,9.48
2023-02-04T21:53:08.524Z,13.95
2023-02-04T21:55:37.123Z,11.32
2023-02-04T21:58:05.371Z,10.77
2023-02-04T22:00:35.699Z,13.98
2023-02-04T22:03:04.138Z,9.60
2023-02-04T22:05:32.789Z,11.10
2023-02-04T22:08:01.937Z,16.70
2023-02-04T22:10:30.439Z,11.45
2023-02-04T22:12:58.736Z,17.63
2023-02-04T22:15:28.640Z,10.85
2023-02-04T22:17:58.415Z,15.70
2023-02-04T22:20:26.979Z,12.98
2023-02-04T22:22:55.366Z,18.55
2023-02-04T22:25:23.911Z,15.05
2023-02-04T22:27:52.257Z,14.23
2023-02-04T22:30:20.616Z,15.73
2023-02-04T22:32:48.992Z,15.73
2023-02-04T22:35:19.210Z,17.88
2023-02-04T22:37:47.412Z,9.80
2023-02-04T22:40:15.738Z,14.68
2023-02-04T22:42:44.174Z,12.02
2023-02-04T22:45:13.250Z,19.35
2023-02-04T22:47:41.475Z,11.27
2023-02-04T22:50:10.631Z,15.50
2023-02-04T22:52:40.264Z,14.68
2023-02-04T22:55:08.939Z,19.13
2023-02-04T22:57:37.157Z,10.32
2023-02-04T23:00:09.204Z,11.68
2023-02-04T23:02:37.849Z,11.77
2023-02-04T23:05:06.315Z,15.40
2023-02-04T23:07:35.070Z,16.05
2023-02-04T23:10:04.908Z,18.95
2023-02-04T23:12:33.591Z,11.88
2023-02-04T23:15:02.154Z,19.23
2023-02-04T23:17:30.646Z,16.50
2023-02-04T23:19:58.843Z,11.77
2023-02-04T23:22:27.070Z,14.18
2023-02-04T23:24:55.301Z,15.32
2023-02-04T23:27:24.975Z,16.77
2023-02-04T23:29:53.120Z,13.70
2023-02-04T23:32:21.363Z,15.65
2023-02-04T23:34:49.538Z,20.50
2023-02-04T23:37:17.933Z,17.80
2023-02-04T23:39:46.556Z,18.65
2023-02-04T23:42:15.250Z,11.48
2023-02-04T23:44:44.924Z,21.38
2023-02-04T23:47:13.140Z,12.68
2023-02-04T23:49:41.296Z,20.80
2023-02-04T23:52:09.731Z,21.75
2023-02-04T23:54:40.036Z,19.50
2023-02-04T23:57:09.154Z,21.02
2023-02-04T23:59:40.957Z,20.33
