createdAt,value
2018-06-02T00:00:07.543Z,18.57
2018-06-02T00:02:35.000Z,16.90
2018-06-02T00:05:02.535Z,17.40
2018-06-02T00:07:30.021Z,17.27
2018-06-02T00:09:57.512Z,19.20
2018-06-02T00:12:24.974Z,17.53
2018-06-02T00:14:52.442Z,18.77
2018-06-02T00:17:20.692Z,18.27
2018-06-02T00:19:48.218Z,17.87
2018-06-02T00:22:15.680Z,19.63
2018-06-02T00:24:43.179Z,19.13
2018-06-02T00:27:10.663Z,19.83
2018-06-02T00:29:38.132Z,19.63
2018-06-02T00:32:05.646Z,18.97
2018-06-02T00:34:33.107Z,17.90
2018-06-02T00:37:00.613Z,18.13
2018-06-02T00:39:28.108Z,18.97
2018-06-02T00:41:56.146Z,20.27
2018-06-02T00:44:23.648Z,19.60
2018-06-02T00:46:51.117Z,19.00
2018-06-02T00:49:18.597Z,18.40
2018-06-02T00:51:46.076Z,19.90
2018-06-02T00:54:13.565Z,18.40
2018-06-02T00:56:41.043Z,20.67
2018-06-02T00:59:09.416Z,22.80
2018-06-02T01:01:36.900Z,22.67
2018-06-02T01:04:05.152Z,21.90
2018-06-02T01:06:32.630Z,25.07
2018-06-02T01:09:00.137Z,21.10
2018-06-02T01:11:27.731Z,23.47
2018-06-02T01:13:55.251Z,23.40
2018-06-02T01:16:22.812Z,23.37
2018-06-02T01:18:50.288Z,25.07
2018-06-02T01:21:17.792Z,24.23
2018-06-02T01:23:45.277Z,23.70
2018-06-02T01:26:12.801Z,23.70
2018-06-02T01:28:40.303Z,25.90
2018-06-02T01:31:07.805Z,26.10
2018-06-02T01:33:35.288Z,24.50
2018-06-02T01:36:02.783Z,24.50
2018-06-02T01:38:30.477Z,25.93
2018-06-02T01:40:58.848Z,25.20
2018-06-02T01:43:26.444Z,25.70
2018-06-02T01:45:53.948Z,24.53
2018-06-02T01:48:21.430Z,25.20
2018-06-02T01:50:49.713Z,27.23
2018-06-02T01:53:17.223Z,27.07
2018-06-02T01:55:44.730Z,27.40
2018-06-02T01:58:12.267Z,30.17
2018-06-02T02:00:39.768Z,32.43
2018-06-02T02:03:07.293Z,32.80
2018-06-02T02:05:34.817Z,31.53
2018-06-02T02:08:02.319Z,33.03
2018-06-02T02:10:29.780Z,32.70
2018-06-02T02:12:57.337Z,38.80
2018-06-02T02:15:25.564Z,36.90
2018-06-02T02:17:53.040Z,35.70
2018-06-02T02:20:20.519Z,41.10
2018-06-02T02:22:48.006Z,42.70
2018-06-02T02:25:15.519Z,49.90
2018-06-02T02:27:43.031Z,46.87
2018-06-02T02:30:10.509Z,47.93
2018-06-02T02:32:38.210Z,46.10
2018-06-02T02:35:05.776Z,42.63
2018-06-02T02:37:33.292Z,49.57
2018-06-02T02:40:00.757Z,50.57
2018-06-02T02:42:28.244Z,49.30
2018-06-02T02:44:55.912Z,50.97
2018-06-02T02:47:23.488Z,49.57
2018-06-02T02:49:50.962Z,50.83
2018-06-02T02:52:18.508Z,46.97
2018-06-02T02:54:46.107Z,52.50
2018-06-02T02:57:13.666Z,51.70
2018-06-02T02:59:41.167Z,56.30
2018-06-02T03:02:08.632Z,58.80
2018-06-02T03:04:36.159Z,54.10
2018-06-02T03:07:03.695Z,52.23
2018-06-02T03:09:31.200Z,57.27
2018-06-02T03:11:58.700Z,55.00
2018-06-02T03:14:26.249Z,55.37
2018-06-02T03:16:53.889Z,53.93
2018-06-02T03:19:21.411Z,65.53
2018-06-02T03:21:48.936Z,57.27
2018-06-02T03:24:16.390Z,53.27
2018-06-02T03:26:44.012Z,60.77
2018-06-02T03:29:12.256Z,60.70
2018-06-02T03:31:39.743Z,60.70
2018-06-02T03:34:07.208Z,62.67
2018-06-02T03:36:34.725Z,61.83
2018-06-02T03:39:02.563Z,67.03
2018-06-02T03:41:30.033Z,73.77
2018-06-02T03:43:58.592Z,68.07
2018-06-02T03:46:26.181Z,73.87
2018-06-02T03:48:53.698Z,72.83
2018-06-02T03:51:21.152Z,73.17
2018-06-02T03:53:48.662Z,82.37
2018-06-02T03:56:16.202Z,81.30
2018-06-02T03:58:43.684Z,78.30
2018-06-02T04:01:11.176Z,81.23
2018-06-02T04:03:38.724Z,84.40
2018-06-02T04:06:07.009Z,92.30
2018-06-02T04:08:34.515Z,90.23
2018-06-02T04:11:02.056Z,93.77
2018-06-02T04:13:29.523Z,88.87
2018-06-02T04:15:57.096Z,81.67
2018-06-02T04:18:24.584Z,89.47
2018-06-02T04:20:52.138Z,88.80
2018-06-02T04:23:19.616Z,98.07
2018-06-02T04:25:47.116Z,89.60
2018-06-02T04:28:14.621Z,92.47
2018-06-02T04:30:42.137Z,89.77
2018-06-02T04:33:09.630Z,94.10
2018-06-02T04:35:37.891Z,90.00
2018-06-02T04:38:05.397Z,98.57
2018-06-02T04:40:32.896Z,98.90
2018-06-02T04:43:00.500Z,103.50
2018-06-02T04:45:28.167Z,90.87
2018-06-02T04:47:55.780Z,96.10
2018-06-02T04:50:23.302Z,96.00
2018-06-02T04:52:50.800Z,103.53
2018-06-02T04:55:18.330Z,108.87
2018-06-02T04:57:45.817Z,101.30
2018-06-02T05:00:13.354Z,100.33
2018-06-02T05:02:41.004Z,97.00
2018-06-02T05:05:08.520Z,107.50
2018-06-02T05:07:36.811Z,104.83
2018-06-02T05:10:04.430Z,101.80
2018-06-02T05:12:31.932Z,114.77
2018-06-02T05:14:59.472Z,115.67
2018-06-02T05:17:27.777Z,112.37
2018-06-02T05:19:55.332Z,115.07
2018-06-02T05:22:22.843Z,118.53
2018-06-02T05:24:50.351Z,115.63
2018-06-02T05:27:17.964Z,116.03
2018-06-02T05:29:45.458Z,113.73
2018-06-02T05:32:13.108Z,110.17
2018-06-02T05:34:40.678Z,118.53
2018-06-02T05:37:09.022Z,118.40
2018-06-02T05:39:36.538Z,110.80
2018-06-02T05:42:04.070Z,104.60
2018-06-02T05:44:31.729Z,105.90
2018-06-02T05:46:59.999Z,104.00
2018-06-02T05:49:27.569Z,113.70
2018-06-02T05:51:55.302Z,111.73
2018-06-02T05:54:22.838Z,108.33
2018-06-02T05:56:50.342Z,104.27
2018-06-02T05:59:18.164Z,98.57
2018-06-02T06:01:45.754Z,81.57
2018-06-02T06:04:13.273Z,84.93
2018-06-02T06:06:40.752Z,76.47
2018-06-02T06:09:08.324Z,75.23
2018-06-02T06:11:35.876Z,76.00
2018-06-02T06:14:03.370Z,81.80
2018-06-02T06:16:31.031Z,76.57
2018-06-02T06:18:58.612Z,75.83
2018-06-02T06:21:26.214Z,75.53
2018-06-02T06:23:53.790Z,72.27
2018-06-02T06:26:21.290Z,71.87
2018-06-02T06:28:50.091Z,74.67
2018-06-02T06:31:17.673Z,72.53
2018-06-02T06:33:46.897Z,69.07
2018-06-02T06:36:14.474Z,64.77
2018-06-02T06:38:44.266Z,66.30
2018-06-02T06:41:12.037Z,70.93
2018-06-02T06:43:48.447Z,65.63
2018-06-02T06:46:16.716Z,73.07
2018-06-02T06:49:04.881Z,72.20
2018-06-02T06:51:33.170Z,71.63
2018-06-02T06:54:01.468Z,69.37
2018-06-02T06:56:29.746Z,75.67
2018-06-02T06:58:57.237Z,83.37
2018-06-02T07:01:24.733Z,70.50
2018-06-02T07:03:52.228Z,77.13
2018-06-02T07:06:19.746Z,77.65
2018-06-02T07:08:47.272Z,76.40
2018-06-02T07:11:14.872Z,73.68
2018-06-02T07:13:42.636Z,80.55
2018-06-02T07:16:10.175Z,77.40
2018-06-02T07:18:37.681Z,77.05
2018-06-02T07:21:05.952Z,75.47
2018-06-02T07:23:34.240Z,87.60
2018-06-02T07:26:02.692Z,85.20
2018-06-02T07:28:30.192Z,84.27
2018-06-02T07:30:57.736Z,81.00
2018-06-02T07:33:25.233Z,75.87
2018-06-02T07:35:52.712Z,83.53
2018-06-02T07:38:20.261Z,80.30
2018-06-02T07:40:47.821Z,78.33
2018-06-02T07:43:15.392Z,75.43
2018-06-02T07:45:42.923Z,75.40
2018-06-02T07:48:10.449Z,84.53
2018-06-02T07:50:37.952Z,77.33
2018-06-02T07:53:05.488Z,73.57
2018-06-02T07:55:33.034Z,82.83
2018-06-02T07:58:00.515Z,73.47
2018-06-02T08:00:28.002Z,79.83
2018-06-02T08:02:55.513Z,83.20
2018-06-02T08:05:23.921Z,83.47
2018-06-02T08:07:51.412Z,84.43
2018-06-02T08:10:19.669Z,83.13
2018-06-02T08:12:47.226Z,80.00
2018-06-02T08:15:14.786Z,73.27
2018-06-02T08:17:42.335Z,78.63
2018-06-02T08:20:10.126Z,69.30
2018-06-02T08:22:37.738Z,67.20
2018-06-02T08:25:05.373Z,75.47
2018-06-02T08:27:32.864Z,72.20
2018-06-02T08:30:00.487Z,69.87
2018-06-02T08:32:27.997Z,61.53
2018-06-02T08:34:55.553Z,71.07
2018-06-02T08:37:23.071Z,67.20
2018-06-02T08:39:50.661Z,68.47
2018-06-02T08:42:18.176Z,59.97
2018-06-02T08:44:45.755Z,60.30
2018-06-02T08:47:13.356Z,61.40
2018-06-02T08:49:40.905Z,59.57
2018-06-02T08:52:08.450Z,58.40
2018-06-02T08:54:36.036Z,60.03
2018-06-02T08:57:03.569Z,56.50
2018-06-02T08:59:31.150Z,53.00
2018-06-02T09:01:58.681Z,60.10
2018-06-02T09:04:26.791Z,64.53
2018-06-02T09:06:54.409Z,61.57
2018-06-02T09:09:25.224Z,61.73
2018-06-02T09:11:52.874Z,61.23
2018-06-02T09:14:20.463Z,61.10
2018-06-02T09:16:50.195Z,62.30
2018-06-02T09:19:19.000Z,67.37
2018-06-02T09:21:48.198Z,57.27
2018-06-02T09:24:17.768Z,65.23
2018-06-02T09:26:47.706Z,55.47
2018-06-02T09:29:15.890Z,56.90
2018-06-02T09:31:44.391Z,48.17
2018-06-02T09:34:11.918Z,47.97
2018-06-02T09:36:39.408Z,48.57
2018-06-02T09:39:06.902Z,48.93
2018-06-02T09:41:34.425Z,52.00
2018-06-02T09:44:02.084Z,48.90
2018-06-02T09:46:29.588Z,51.00
2018-06-02T09:48:57.264Z,53.07
2018-06-02T09:51:24.865Z,50.93
2018-06-02T09:53:52.379Z,53.97
2018-06-02T09:56:20.936Z,49.27
2018-06-02T09:58:48.555Z,53.50
2018-06-02T10:01:16.812Z,54.30
2018-06-02T10:03:45.018Z,55.63
2018-06-02T10:06:12.942Z,58.87
2018-06-02T10:08:40.459Z,63.43
2018-06-02T10:11:08.149Z,56.07
2018-06-02T10:13:35.738Z,55.37
2018-06-02T10:16:05.009Z,58.33
2018-06-02T10:18:33.590Z,62.27
2018-06-02T10:21:02.314Z,65.40
2018-06-02T10:23:29.976Z,62.70
2018-06-02T10:25:57.543Z,62.13
2018-06-02T10:28:25.226Z,61.40
2018-06-02T10:30:53.795Z,56.03
2018-06-02T10:33:22.607Z,55.13
2018-06-02T10:35:50.237Z,51.77
2018-06-02T10:38:18.034Z,47.03
2018-06-02T10:40:48.576Z,48.47
2018-06-02T10:43:16.169Z,45.43
2018-06-02T10:45:44.368Z,43.03
2018-06-02T10:48:11.945Z,41.87
2018-06-02T10:50:39.608Z,34.17
2018-06-02T10:53:07.336Z,31.50
2018-06-02T10:55:36.411Z,30.50
2018-06-02T10:58:03.908Z,27.77
2018-06-02T11:00:31.397Z,27.50
2018-06-02T11:02:59.059Z,32.33
2018-06-02T11:05:26.569Z,31.63
2018-06-02T11:07:55.071Z,36.43
2018-06-02T11:10:22.657Z,40.30
2018-06-02T11:12:50.366Z,37.70
2018-06-02T11:15:18.024Z,38.37
2018-06-02T11:17:45.684Z,39.70
2018-06-02T11:20:15.162Z,39.30
2018-06-02T11:22:47.873Z,41.67
2018-06-02T11:25:20.507Z,35.80
2018-06-02T11:27:48.219Z,28.90
2018-06-02T11:30:16.631Z,29.20
2018-06-02T11:35:26.681Z,26.60
2018-06-02T11:37:55.281Z,25.10
2018-06-02T11:43:20.499Z,23.90
2018-06-02T11:45:59.455Z,24.30
2018-06-02T11:48:39.987Z,24.57
2018-06-02T11:51:07.587Z,24.60
2018-06-02T11:53:35.201Z,24.00
2018-06-02T11:56:11.924Z,21.07
2018-06-02T11:58:39.718Z,22.70
2018-06-02T12:01:08.489Z,17.20
2018-06-02T12:03:37.221Z,17.20
2018-06-02T12:06:08.703Z,15.87
2018-06-02T12:08:36.541Z,18.83
2018-06-02T12:11:04.135Z,23.70
2018-06-02T12:13:31.612Z,21.70
2018-06-02T12:15:59.194Z,23.67
2018-06-02T12:18:26.854Z,24.50
2018-06-02T12:20:54.342Z,23.57
2018-06-02T12:23:21.876Z,23.00
2018-06-02T12:25:49.402Z,23.33
2018-06-02T12:28:16.957Z,23.30
2018-06-02T12:30:44.454Z,21.80
2018-06-02T12:33:12.753Z,20.60
2018-06-02T12:35:41.095Z,17.30
2018-06-02T12:38:08.599Z,17.87
2018-06-02T12:40:36.148Z,18.80
2018-06-02T12:43:03.687Z,20.80
2018-06-02T12:45:31.275Z,19.17
2018-06-02T12:47:58.779Z,20.40
2018-06-02T12:50:26.303Z,21.57
2018-06-02T12:52:53.877Z,20.40
2018-06-02T12:55:21.402Z,21.70
2018-06-02T12:57:48.944Z,18.53
2018-06-02T13:00:24.135Z,22.40
2018-06-02T13:02:51.642Z,22.57
2018-06-02T13:05:19.323Z,21.00
2018-06-02T13:07:46.879Z,20.57
2018-06-02T13:10:15.814Z,23.60
2018-06-02T13:12:43.308Z,24.97
2018-06-02T13:15:10.864Z,26.07
2018-06-02T13:17:38.448Z,28.03
2018-06-02T13:20:06.721Z,26.00
2018-06-02T13:22:35.061Z,28.23
2018-06-02T13:25:02.552Z,29.17
2018-06-02T13:27:30.095Z,27.20
2018-06-02T13:29:57.584Z,27.10
2018-06-02T13:32:27.039Z,28.03
2018-06-02T13:34:57.161Z,28.47
2018-06-02T13:37:27.454Z,28.50
2018-06-02T13:39:55.691Z,27.17
2018-06-02T13:42:23.426Z,24.17
2018-06-02T13:44:55.198Z,28.17
2018-06-02T13:47:22.904Z,28.03
2018-06-02T13:49:51.545Z,28.20
2018-06-02T13:52:19.338Z,27.37
2018-06-02T13:54:47.056Z,29.20
2018-06-02T13:57:14.637Z,29.20
2018-06-02T13:59:42.106Z,29.90
2018-06-02T14:02:09.675Z,27.00
2018-06-02T14:04:42.291Z,30.90
2018-06-02T14:07:10.419Z,28.57
2018-06-02T14:09:39.377Z,27.43
2018-06-02T14:12:07.048Z,30.10
2018-06-02T14:14:34.971Z,28.97
2018-06-02T14:17:02.860Z,30.93
2018-06-02T14:19:30.516Z,28.77
2018-06-02T14:22:10.533Z,29.43
2018-06-02T14:24:48.793Z,26.57
2018-06-02T14:27:17.190Z,27.63
2018-06-02T14:29:44.664Z,29.67
2018-06-02T14:32:12.211Z,25.77
2018-06-02T14:34:40.660Z,27.80
2018-06-02T14:37:08.154Z,26.70
2018-06-02T14:39:35.635Z,24.00
2018-06-02T14:42:03.169Z,27.00
2018-06-02T14:44:30.661Z,26.80
2018-06-02T14:46:58.217Z,28.20
2018-06-02T14:49:25.799Z,30.70
2018-06-02T14:51:53.373Z,33.40
2018-06-02T14:54:20.907Z,33.50
2018-06-02T14:56:48.502Z,43.40
2018-06-02T14:59:16.156Z,58.47
2018-06-02T15:01:43.740Z,44.47
2018-06-02T15:04:12.029Z,37.80
2018-06-02T15:06:39.592Z,40.00
2018-06-02T15:09:07.845Z,40.47
2018-06-02T15:11:35.346Z,40.97
2018-06-02T15:14:02.833Z,44.37
2018-06-02T15:16:31.138Z,40.27
2018-06-02T15:18:58.637Z,38.23
2018-06-02T15:21:26.128Z,39.80
2018-06-02T15:23:53.784Z,37.87
2018-06-02T15:26:21.374Z,38.10
2018-06-02T15:28:50.009Z,35.77
2018-06-02T15:31:17.652Z,39.83
2018-06-02T15:33:45.199Z,39.50
2018-06-02T15:36:12.949Z,40.83
2018-06-02T15:38:40.526Z,37.87
2018-06-02T15:41:08.200Z,39.27
2018-06-02T15:43:35.862Z,40.90
2018-06-02T15:46:03.975Z,40.17
2018-06-02T15:48:31.527Z,38.93
2018-06-02T15:50:59.338Z,36.67
2018-06-02T15:53:27.589Z,36.23
2018-06-02T15:55:55.149Z,37.70
2018-06-02T15:58:22.706Z,37.80
2018-06-02T16:00:50.212Z,37.70
2018-06-02T16:03:17.704Z,38.63
2018-06-02T16:05:45.249Z,35.50
2018-06-02T16:08:14.797Z,36.87
2018-06-02T16:10:42.279Z,41.93
2018-06-02T16:13:10.575Z,39.40
2018-06-02T16:15:38.064Z,40.40
2018-06-02T16:18:09.667Z,39.43
2018-06-02T16:20:39.208Z,39.80
2018-06-02T16:23:07.928Z,42.23
2018-06-02T16:25:35.571Z,42.63
2018-06-02T16:28:03.141Z,42.37
2018-06-02T16:30:30.674Z,41.80
2018-06-02T16:32:58.983Z,44.63
2018-06-02T16:35:26.665Z,43.70
2018-06-02T16:37:54.966Z,43.17
2018-06-02T16:40:22.472Z,41.83
2018-06-02T16:42:50.093Z,44.10
2018-06-02T16:45:18.604Z,41.63
2018-06-02T16:47:46.092Z,44.17
2018-06-02T16:50:13.620Z,43.43
2018-06-02T16:52:41.118Z,42.00
2018-06-02T16:55:08.622Z,40.50
2018-06-02T16:57:36.146Z,44.10
2018-06-02T17:00:03.924Z,43.10
2018-06-02T17:02:31.609Z,41.40
2018-06-02T17:05:00.071Z,44.13
2018-06-02T17:07:27.706Z,41.60
2018-06-02T17:09:55.317Z,50.53
2018-06-02T17:12:22.823Z,44.53
2018-06-02T17:14:50.389Z,46.00
2018-06-02T17:17:18.024Z,46.17
2018-06-02T17:19:45.755Z,40.70
2018-06-02T17:22:13.347Z,45.70
2018-06-02T17:24:41.093Z,46.40
2018-06-02T17:27:08.762Z,49.90
2018-06-02T17:29:36.377Z,49.87
2018-06-02T17:32:04.002Z,55.00
2018-06-02T17:34:32.323Z,53.23
2018-06-02T17:36:59.841Z,59.97
2018-06-02T17:39:27.332Z,56.20
2018-06-02T17:41:55.402Z,60.43
2018-06-02T17:44:22.982Z,57.07
2018-06-02T17:46:50.540Z,60.57
2018-06-02T17:49:18.062Z,55.90
2018-06-02T17:51:45.582Z,60.67
2018-06-02T17:54:13.181Z,63.87
2018-06-02T17:56:40.825Z,63.07
2018-06-02T17:59:09.262Z,61.47
2018-06-02T18:03:03.869Z,63.27
2018-06-02T18:05:32.525Z,66.10
2018-06-02T18:08:02.083Z,62.23
2018-06-02T18:10:30.835Z,60.87
2018-06-02T18:12:59.318Z,61.10
2018-06-02T18:15:27.868Z,60.53
2018-06-02T18:17:56.546Z,61.23
2018-06-02T18:20:25.163Z,58.70
2018-06-02T18:22:53.718Z,58.17
2018-06-02T18:25:22.145Z,56.00
2018-06-02T18:27:55.190Z,58.03
2018-06-02T18:30:23.886Z,54.33
2018-06-02T18:32:52.435Z,53.20
2018-06-02T18:35:21.131Z,56.70
2018-06-02T18:37:50.160Z,52.07
2018-06-02T18:40:18.770Z,55.40
2018-06-02T18:42:48.320Z,52.17
2018-06-02T18:45:16.706Z,53.33
2018-06-02T18:47:45.422Z,53.77
2018-06-02T18:50:14.459Z,56.10
2018-06-02T18:52:43.778Z,53.47
2018-06-02T18:55:12.607Z,56.80
2018-06-02T18:57:41.399Z,51.70
2018-06-02T19:00:10.090Z,50.03
2018-06-02T19:02:38.637Z,50.97
2018-06-02T19:05:07.279Z,53.07
2018-06-02T19:07:35.806Z,52.70
2018-06-02T19:10:04.319Z,50.93
2018-06-02T19:12:33.017Z,50.27
2018-06-02T19:15:03.181Z,49.93
2018-06-02T19:17:33.098Z,48.10
2018-06-02T19:20:01.638Z,53.27
2018-06-02T19:22:29.994Z,52.63
2018-06-02T19:24:58.821Z,50.30
2018-06-02T19:27:27.407Z,50.10
2018-06-02T19:29:56.157Z,51.47
2018-06-02T19:32:24.802Z,49.77
2018-06-02T19:34:53.226Z,50.40
2018-06-02T19:37:21.648Z,52.40
2018-06-02T19:39:50.498Z,54.87
2018-06-02T19:42:19.328Z,50.80
2018-06-02T19:44:47.993Z,52.20
2018-06-02T19:47:16.460Z,56.50
2018-06-02T19:49:44.795Z,55.60
2018-06-02T19:52:13.762Z,53.93
2018-06-02T19:54:42.190Z,56.93
2018-06-02T19:57:10.645Z,53.67
2018-06-02T19:59:39.321Z,52.80
2018-06-02T20:02:07.799Z,53.37
2018-06-02T20:04:36.692Z,52.87
2018-06-02T20:07:07.617Z,54.30
2018-06-02T20:09:36.195Z,55.50
2018-06-02T20:12:05.016Z,55.80
2018-06-02T20:14:34.833Z,58.60
2018-06-02T20:17:07.941Z,76.70
2018-06-02T20:19:38.438Z,58.63
2018-06-02T20:22:07.349Z,56.30
2018-06-02T20:24:39.187Z,55.83
2018-06-02T20:27:08.256Z,59.97
2018-06-02T20:29:37.800Z,54.70
2018-06-02T20:32:06.822Z,53.27
2018-06-02T20:34:36.749Z,56.77
2018-06-02T20:37:10.975Z,56.23
2018-06-02T20:40:15.231Z,56.53
2018-06-02T20:42:50.955Z,56.03
2018-06-02T20:45:19.439Z,57.20
2018-06-02T20:47:47.691Z,54.87
2018-06-02T20:50:15.874Z,58.53
2018-06-02T20:52:44.137Z,55.80
2018-06-02T20:55:12.361Z,56.63
2018-06-02T20:57:40.598Z,56.53
2018-06-02T21:00:08.790Z,58.10
2018-06-02T21:02:37.090Z,57.17
2018-06-02T21:05:05.054Z,55.43
2018-06-02T21:07:33.229Z,58.40
2018-06-02T21:10:01.536Z,52.73
2018-06-02T21:12:29.722Z,57.67
2018-06-02T21:15:00.898Z,57.73
2018-06-02T21:17:29.197Z,54.97
2018-06-02T21:19:57.356Z,54.73
2018-06-02T21:22:25.567Z,56.33
2018-06-02T21:24:53.848Z,55.00
2018-06-02T21:27:22.049Z,56.87
2018-06-02T21:29:50.294Z,63.67
2018-06-02T21:32:18.530Z,58.57
2018-06-02T21:34:46.744Z,61.90
2018-06-02T21:37:15.047Z,63.30
2018-06-02T21:39:43.353Z,65.13
2018-06-02T21:42:11.856Z,65.07
2018-06-02T21:44:40.082Z,65.70
2018-06-02T21:47:08.240Z,64.63
2018-06-02T21:49:36.557Z,65.97
2018-06-02T21:52:04.850Z,66.00
2018-06-02T21:54:33.091Z,64.70
2018-06-02T21:57:01.497Z,61.20
2018-06-02T21:59:29.717Z,67.00
2018-06-02T22:01:58.052Z,59.00
2018-06-02T22:04:26.233Z,62.87
2018-06-02T22:06:54.405Z,60.17
2018-06-02T22:09:24.008Z,60.87
2018-06-02T22:11:52.575Z,64.10
2018-06-02T22:14:20.848Z,63.30
2018-06-02T22:16:49.590Z,61.80
2018-06-02T22:19:17.836Z,59.30
2018-06-02T22:21:46.203Z,62.30
2018-06-02T22:24:14.386Z,65.53
2018-06-02T22:26:42.555Z,62.60
2018-06-02T22:29:11.188Z,68.90
2018-06-02T22:31:39.892Z,66.60
2018-06-02T22:34:08.100Z,63.87
2018-06-02T22:36:36.085Z,72.67
2018-06-02T22:39:05.534Z,73.63
2018-06-02T22:41:34.880Z,69.87
2018-06-02T22:44:03.042Z,72.97
2018-06-02T22:46:31.714Z,70.83
2018-06-02T22:49:00.822Z,69.40
2018-06-02T22:51:40.334Z,70.03
2018-06-02T22:54:08.634Z,68.87
2018-06-02T22:56:39.177Z,64.77
2018-06-02T22:59:09.938Z,65.00
2018-06-02T23:01:38.237Z,59.30
2018-06-02T23:04:09.969Z,52.27
2018-06-02T23:06:38.624Z,51.37
2018-06-02T23:09:07.764Z,52.73
2018-06-02T23:11:35.975Z,56.37
2018-06-02T23:14:04.211Z,54.00
2018-06-02T23:16:32.492Z,53.57
2018-06-02T23:19:00.707Z,54.20
2018-06-02T23:21:28.886Z,57.50
2018-06-02T23:23:57.111Z,57.50
2018-06-02T23:26:25.343Z,65.23
2018-06-02T23:28:53.541Z,57.77
2018-06-02T23:31:21.732Z,66.87
2018-06-02T23:33:50.227Z,67.97
2018-06-02T23:36:22.390Z,66.37
2018-06-02T23:38:50.615Z,64.47
2018-06-02T23:41:18.817Z,64.17
2018-06-02T23:43:46.952Z,65.77
2018-06-02T23:46:15.301Z,68.10
2018-06-02T23:48:43.484Z,66.93
2018-06-02T23:51:11.716Z,73.53
2018-06-02T23:53:39.973Z,70.33
2018-06-02T23:56:08.146Z,67.37
2018-06-02T23:58:36.395Z,72.30
