createdAt,value
2022-10-20T00:00:40.108Z,17.27
2022-10-20T00:03:06.448Z,17.23
2022-10-20T00:05:32.680Z,17.18
2022-10-20T00:07:58.933Z,17.15
2022-10-20T00:10:25.127Z,17.11
2022-10-20T00:12:51.395Z,17.07
2022-10-20T00:15:17.664Z,17.03
2022-10-20T00:17:43.853Z,17.00
2022-10-20T00:20:10.287Z,16.97
2022-10-20T00:22:36.806Z,16.92
2022-10-20T00:25:03.180Z,16.89
2022-10-20T00:27:29.420Z,16.87
2022-10-20T00:29:55.692Z,16.85
2022-10-20T00:32:21.913Z,16.85
2022-10-20T00:34:48.439Z,16.83
2022-10-20T00:37:14.759Z,16.81
2022-10-20T00:39:41.204Z,16.79
2022-10-20T00:42:07.416Z,16.78
2022-10-20T00:44:33.766Z,16.76
2022-10-20T00:47:00.389Z,16.74
2022-10-20T00:49:26.622Z,16.71
2022-10-20T00:51:52.921Z,16.69
2022-10-20T00:54:19.311Z,16.67
2022-10-20T00:59:27.415Z,16.60
2022-10-20T01:01:54.015Z,16.58
2022-10-20T01:04:20.321Z,16.55
2022-10-20T01:06:46.544Z,16.52
2022-10-20T01:09:12.853Z,16.50
2022-10-20T01:11:39.335Z,16.47
2022-10-20T01:14:05.581Z,16.44
2022-10-20T01:16:31.814Z,16.43
2022-10-20T01:18:58.074Z,16.39
2022-10-20T01:21:24.483Z,16.37
2022-10-20T01:23:50.655Z,16.34
2022-10-20T01:26:16.865Z,16.32
2022-10-20T01:28:43.102Z,16.29
2022-10-20T01:31:09.290Z,16.27
2022-10-20T01:33:35.766Z,16.24
2022-10-20T01:36:02.203Z,16.22
2022-10-20T01:38:28.449Z,16.20
2022-10-20T01:40:54.942Z,16.17
2022-10-20T01:43:21.309Z,16.16
2022-10-20T01:45:47.572Z,16.13
2022-10-20T01:48:13.765Z,16.12
2022-10-20T01:50:40.209Z,16.10
2022-10-20T01:53:06.460Z,16.07
2022-10-20T01:55:32.713Z,16.05
2022-10-20T01:57:58.957Z,16.02
2022-10-20T02:00:25.311Z,16.00
2022-10-20T02:02:51.663Z,15.97
2022-10-20T02:05:17.856Z,15.96
2022-10-20T02:07:44.102Z,15.94
2022-10-20T02:10:10.754Z,15.91
2022-10-20T02:12:37.092Z,15.90
2022-10-20T02:15:11.614Z,15.86
2022-10-20T02:17:39.091Z,15.87
2022-10-20T02:20:05.372Z,15.83
2022-10-20T02:22:31.678Z,15.82
2022-10-20T02:24:58.066Z,15.79
2022-10-20T02:27:24.242Z,15.77
2022-10-20T02:29:50.462Z,15.74
2022-10-20T02:32:16.708Z,15.73
2022-10-20T02:34:43.669Z,15.71
2022-10-20T02:37:09.884Z,15.69
2022-10-20T02:39:36.164Z,15.67
2022-10-20T02:42:02.413Z,15.63
2022-10-20T02:44:28.634Z,15.62
2022-10-20T02:46:54.848Z,15.59
2022-10-20T02:49:21.029Z,15.57
2022-10-20T02:51:47.364Z,15.56
2022-10-20T02:54:13.647Z,15.55
2022-10-20T02:56:39.841Z,15.52
2022-10-20T02:59:06.186Z,15.50
2022-10-20T03:01:32.468Z,15.48
2022-10-20T03:03:58.830Z,15.46
2022-10-20T03:06:25.061Z,15.44
2022-10-20T03:08:54.421Z,15.43
2022-10-20T03:11:20.672Z,15.41
2022-10-20T03:13:46.950Z,15.38
2022-10-20T03:16:13.315Z,15.37
2022-10-20T03:18:39.686Z,15.35
2022-10-20T03:21:05.904Z,15.32
2022-10-20T03:23:32.213Z,15.30
2022-10-20T03:25:58.515Z,15.29
2022-10-20T03:28:24.764Z,15.27
2022-10-20T03:30:50.974Z,15.08
2022-10-20T03:33:17.171Z,15.23
2022-10-20T03:35:43.399Z,15.22
2022-10-20T03:38:09.672Z,15.20
2022-10-20T03:40:36.021Z,15.19
2022-10-20T03:43:02.347Z,15.18
2022-10-20T03:45:28.813Z,15.15
2022-10-20T03:47:56.573Z,15.13
2022-10-20T03:50:22.832Z,15.12
2022-10-20T03:52:49.019Z,15.10
2022-10-20T03:55:15.219Z,15.08
2022-10-20T03:57:41.753Z,15.06
2022-10-20T04:00:08.024Z,15.04
2022-10-20T04:02:34.794Z,15.02
2022-10-20T04:05:01.270Z,15.01
2022-10-20T04:07:27.582Z,14.99
2022-10-20T04:09:53.934Z,14.91
2022-10-20T04:12:20.136Z,14.95
2022-10-20T04:14:46.263Z,14.93
2022-10-20T04:17:12.460Z,14.93
2022-10-20T04:19:38.744Z,14.91
2022-10-20T04:22:04.981Z,14.89
2022-10-20T04:24:31.204Z,14.87
2022-10-20T04:26:57.427Z,14.85
2022-10-20T04:29:23.675Z,14.85
2022-10-20T04:31:49.878Z,14.83
2022-10-20T04:34:16.119Z,14.82
2022-10-20T04:36:42.405Z,14.80
2022-10-20T04:39:08.681Z,14.79
2022-10-20T04:41:35.079Z,14.77
2022-10-20T04:44:01.423Z,14.86
2022-10-20T04:46:27.631Z,14.95
2022-10-20T04:48:53.831Z,14.94
2022-10-20T04:51:20.041Z,14.92
2022-10-20T04:53:46.249Z,14.88
2022-10-20T04:56:12.486Z,14.86
2022-10-20T04:58:38.716Z,14.83
2022-10-20T05:01:04.998Z,14.79
2022-10-20T05:03:31.216Z,14.76
2022-10-20T05:05:58.571Z,14.73
2022-10-20T05:08:24.905Z,14.71
2022-10-20T05:10:51.187Z,14.68
2022-10-20T05:13:17.920Z,14.65
2022-10-20T05:15:44.147Z,14.63
2022-10-20T05:18:10.343Z,14.60
2022-10-20T05:20:41.238Z,14.58
2022-10-20T05:23:17.591Z,14.56
2022-10-20T05:25:43.804Z,14.54
2022-10-20T05:28:10.270Z,14.52
2022-10-20T05:30:36.522Z,14.49
2022-10-20T05:33:02.742Z,14.48
2022-10-20T05:35:29.009Z,14.47
2022-10-20T05:37:55.223Z,14.44
2022-10-20T05:40:21.558Z,14.44
2022-10-20T05:42:47.864Z,14.43
2022-10-20T05:45:14.086Z,14.41
2022-10-20T05:47:40.521Z,14.40
2022-10-20T05:50:06.771Z,14.39
2022-10-20T05:52:32.984Z,14.36
2022-10-20T05:54:59.553Z,14.36
2022-10-20T05:57:26.156Z,14.35
2022-10-20T05:59:52.414Z,14.34
2022-10-20T06:02:18.624Z,14.35
2022-10-20T06:04:44.880Z,14.39
2022-10-20T06:07:11.090Z,14.42
2022-10-20T06:09:37.309Z,14.58
2022-10-20T06:12:03.635Z,14.82
2022-10-20T06:14:29.965Z,15.03
2022-10-20T06:16:56.176Z,15.22
2022-10-20T06:19:22.425Z,15.40
2022-10-20T06:21:49.550Z,15.53
2022-10-20T06:24:16.019Z,15.66
2022-10-20T06:26:43.404Z,15.76
2022-10-20T06:29:09.721Z,15.87
2022-10-20T06:31:36.123Z,15.95
2022-10-20T06:34:02.349Z,16.05
2022-10-20T06:36:28.588Z,16.12
2022-10-20T06:38:55.223Z,16.19
2022-10-20T06:41:21.431Z,16.26
2022-10-20T06:43:47.622Z,16.35
2022-10-20T06:46:13.892Z,16.45
2022-10-20T06:48:40.160Z,16.52
2022-10-20T06:51:06.454Z,16.61
2022-10-20T06:53:32.690Z,16.73
2022-10-20T06:55:58.891Z,16.82
2022-10-20T06:58:25.159Z,16.91
2022-10-20T07:00:51.376Z,16.95
2022-10-20T07:03:17.818Z,17.01
2022-10-20T07:05:44.066Z,17.16
2022-10-20T07:08:10.291Z,17.27
2022-10-20T07:10:36.519Z,17.37
2022-10-20T07:13:02.703Z,17.50
2022-10-20T07:15:28.911Z,17.56
2022-10-20T07:17:55.169Z,17.62
2022-10-20T07:20:21.403Z,17.58
2022-10-20T07:22:47.703Z,17.57
2022-10-20T07:25:13.922Z,17.55
2022-10-20T07:27:40.165Z,17.56
2022-10-20T07:30:07.549Z,17.58
2022-10-20T07:32:35.798Z,17.61
2022-10-20T07:35:04.611Z,17.63
2022-10-20T07:37:30.864Z,17.64
2022-10-20T07:39:58.569Z,17.67
2022-10-20T07:42:24.848Z,17.70
2022-10-20T07:44:51.111Z,17.78
2022-10-20T07:47:17.368Z,17.87
2022-10-20T07:49:44.587Z,17.96
2022-10-20T07:52:11.442Z,18.03
2022-10-20T07:54:37.732Z,18.09
2022-10-20T07:57:04.043Z,18.18
2022-10-20T07:59:30.281Z,18.20
2022-10-20T08:01:59.540Z,18.23
2022-10-20T08:04:26.743Z,18.23
2022-10-20T08:06:53.011Z,18.28
2022-10-20T08:09:19.272Z,18.32
2022-10-20T08:11:45.525Z,18.36
2022-10-20T08:14:11.953Z,18.41
2022-10-20T08:16:45.897Z,18.45
2022-10-20T08:21:52.328Z,18.74
2022-10-20T08:24:18.512Z,18.95
2022-10-20T08:26:44.734Z,19.06
2022-10-20T08:29:11.422Z,19.23
2022-10-20T08:31:37.647Z,19.39
2022-10-20T08:34:05.267Z,19.47
2022-10-20T08:36:32.798Z,19.45
2022-10-20T08:39:03.519Z,19.57
2022-10-20T08:41:43.358Z,19.64
2022-10-20T08:44:15.397Z,19.43
2022-10-20T08:46:41.818Z,19.28
2022-10-20T08:49:08.254Z,19.17
2022-10-20T08:51:34.577Z,19.14
2022-10-20T08:54:00.819Z,19.13
2022-10-20T08:56:29.213Z,19.14
2022-10-20T08:58:55.541Z,19.15
2022-10-20T09:01:21.901Z,19.17
2022-10-20T09:03:48.311Z,19.21
2022-10-20T09:06:14.914Z,19.24
2022-10-20T09:08:41.521Z,19.29
2022-10-20T09:11:08.910Z,19.29
2022-10-20T09:13:37.143Z,19.32
2022-10-20T09:16:03.553Z,19.33
2022-10-20T09:18:29.898Z,19.36
2022-10-20T09:20:56.305Z,19.39
2022-10-20T09:23:40.113Z,19.42
2022-10-20T09:26:07.607Z,19.44
2022-10-20T09:28:42.893Z,19.47
2022-10-20T09:31:15.516Z,19.50
2022-10-20T09:33:41.814Z,19.54
2022-10-20T09:36:08.224Z,19.59
2022-10-20T09:38:34.661Z,19.63
2022-10-20T09:41:02.193Z,19.65
2022-10-20T09:43:28.437Z,19.66
2022-10-20T09:45:54.963Z,19.67
2022-10-20T09:48:23.661Z,19.68
2022-10-20T09:50:49.855Z,19.69
2022-10-20T09:53:16.195Z,19.69
2022-10-20T09:55:42.576Z,19.74
2022-10-20T09:58:08.949Z,19.76
2022-10-20T10:00:37.861Z,19.76
2022-10-20T10:03:04.655Z,19.80
2022-10-20T10:05:32.829Z,19.82
2022-10-20T10:07:59.114Z,19.87
2022-10-20T10:10:25.322Z,19.91
2022-10-20T10:12:51.530Z,19.97
2022-10-20T10:15:17.760Z,20.02
2022-10-20T10:17:43.964Z,20.05
2022-10-20T10:20:10.201Z,20.08
2022-10-20T10:22:36.658Z,20.12
2022-10-20T10:25:03.125Z,20.15
2022-10-20T10:27:29.627Z,20.10
2022-10-20T10:29:55.924Z,20.10
2022-10-20T10:32:31.527Z,20.13
2022-10-20T10:34:58.256Z,20.12
2022-10-20T10:37:24.507Z,20.10
2022-10-20T10:39:50.800Z,20.10
2022-10-20T10:42:17.131Z,20.12
2022-10-20T10:44:43.583Z,20.13
2022-10-20T10:47:09.792Z,20.14
2022-10-20T10:49:36.023Z,20.21
2022-10-20T10:52:02.240Z,20.26
2022-10-20T10:54:28.467Z,20.31
2022-10-20T10:56:54.653Z,20.33
2022-10-20T10:59:20.848Z,20.33
2022-10-20T11:01:47.028Z,20.35
2022-10-20T11:04:13.256Z,20.36
2022-10-20T11:06:39.582Z,20.37
2022-10-20T11:09:05.947Z,20.38
2022-10-20T11:11:32.249Z,20.41
2022-10-20T11:13:58.469Z,20.42
2022-10-20T11:16:24.746Z,20.43
2022-10-20T11:18:50.988Z,20.42
2022-10-20T11:21:17.203Z,20.43
2022-10-20T11:23:43.407Z,20.43
2022-10-20T11:26:10.665Z,20.41
2022-10-20T11:28:36.858Z,20.42
2022-10-20T11:31:03.643Z,20.40
2022-10-20T11:33:30.162Z,20.40
2022-10-20T11:35:56.410Z,20.39
2022-10-20T11:38:22.611Z,20.38
2022-10-20T11:40:48.852Z,20.39
2022-10-20T11:43:15.133Z,20.38
2022-10-20T11:45:41.383Z,20.37
2022-10-20T11:48:07.772Z,20.37
2022-10-20T11:50:34.218Z,20.36
2022-10-20T11:53:00.438Z,20.35
2022-10-20T11:55:26.672Z,20.36
2022-10-20T11:57:53.841Z,20.36
2022-10-20T12:00:21.523Z,20.36
2022-10-20T12:02:48.034Z,20.36
2022-10-20T12:05:14.344Z,20.35
2022-10-20T12:07:40.575Z,20.34
2022-10-20T12:10:06.943Z,20.34
2022-10-20T12:12:34.969Z,20.32
2022-10-20T12:15:01.487Z,20.33
2022-10-20T12:17:29.965Z,20.35
2022-10-20T12:19:56.575Z,20.34
2022-10-20T12:22:23.151Z,20.35
2022-10-20T12:24:49.482Z,20.36
2022-10-20T12:27:15.738Z,20.37
2022-10-20T12:29:41.980Z,20.39
2022-10-20T12:32:08.374Z,20.41
2022-10-20T12:34:34.676Z,20.42
2022-10-20T12:39:27.460Z,20.46
2022-10-20T12:41:53.682Z,20.46
2022-10-20T12:44:19.989Z,20.51
2022-10-20T12:46:46.467Z,20.52
2022-10-20T12:49:12.814Z,20.49
2022-10-20T12:51:39.430Z,20.48
2022-10-20T12:54:06.466Z,20.48
2022-10-20T12:56:32.879Z,20.47
2022-10-20T12:58:59.329Z,20.48
2022-10-20T13:01:25.672Z,20.48
2022-10-20T13:03:52.097Z,20.49
2022-10-20T13:06:18.428Z,20.50
2022-10-20T13:08:44.869Z,20.50
2022-10-20T13:11:11.188Z,20.50
2022-10-20T13:13:37.606Z,20.49
2022-10-20T13:16:04.019Z,20.49
2022-10-20T13:18:30.267Z,20.49
2022-10-20T13:20:56.513Z,20.50
2022-10-20T13:23:22.746Z,20.48
2022-10-20T13:25:49.037Z,20.49
2022-10-20T13:28:15.767Z,20.47
2022-10-20T13:30:42.065Z,20.45
2022-10-20T13:33:33.190Z,20.44
2022-10-20T13:35:54.774Z,20.43
2022-10-20T13:38:21.125Z,20.41
2022-10-20T13:40:47.476Z,20.40
2022-10-20T13:43:13.721Z,20.39
2022-10-20T13:45:39.980Z,20.39
2022-10-20T13:48:06.450Z,20.39
2022-10-20T13:50:32.707Z,20.39
2022-10-20T13:52:59.174Z,20.38
2022-10-20T13:55:25.503Z,20.38
2022-10-20T13:57:55.126Z,20.38
2022-10-20T14:00:21.913Z,20.37
2022-10-20T14:02:48.172Z,20.37
2022-10-20T14:05:14.822Z,20.37
2022-10-20T14:07:41.315Z,20.36
2022-10-20T14:10:07.525Z,20.35
2022-10-20T14:12:33.839Z,20.35
2022-10-20T14:15:02.137Z,20.34
2022-10-20T14:17:28.615Z,20.33
2022-10-20T14:19:55.126Z,20.33
2022-10-20T14:22:21.507Z,20.32
2022-10-20T14:24:48.834Z,20.31
2022-10-20T14:27:15.121Z,20.31
2022-10-20T14:29:41.559Z,20.30
2022-10-20T14:32:08.050Z,20.31
2022-10-20T14:34:34.447Z,20.30
2022-10-20T14:37:02.704Z,20.29
2022-10-20T14:39:29.156Z,20.29
2022-10-20T14:41:55.911Z,20.27
2022-10-20T14:44:30.978Z,20.27
2022-10-20T14:46:58.230Z,20.26
2022-10-20T14:49:24.602Z,20.26
2022-10-20T14:51:51.002Z,20.25
2022-10-20T14:54:17.342Z,20.25
2022-10-20T14:56:43.574Z,20.24
2022-10-20T14:59:10.013Z,20.23
2022-10-20T15:01:36.364Z,20.22
2022-10-20T15:04:03.049Z,20.22
2022-10-20T15:06:34.427Z,20.22
2022-10-20T15:09:00.814Z,20.20
2022-10-20T15:11:27.265Z,20.19
2022-10-20T15:13:53.738Z,20.20
2022-10-20T15:16:20.130Z,20.20
2022-10-20T15:18:49.534Z,20.20
2022-10-20T15:21:15.785Z,20.21
2022-10-20T15:23:42.072Z,20.23
2022-10-20T15:26:08.319Z,20.23
2022-10-20T15:28:34.564Z,20.22
2022-10-20T15:31:00.781Z,20.21
2022-10-20T15:33:27.014Z,20.22
2022-10-20T15:35:53.432Z,20.23
2022-10-20T15:38:19.846Z,20.22
2022-10-20T15:40:47.130Z,20.21
2022-10-20T15:43:14.809Z,20.22
2022-10-20T15:45:41.633Z,20.21
2022-10-20T15:48:08.011Z,20.21
2022-10-20T15:50:34.282Z,20.21
2022-10-20T15:53:00.536Z,20.18
2022-10-20T15:55:26.953Z,20.19
2022-10-20T15:57:53.223Z,20.18
2022-10-20T16:00:19.513Z,20.17
2022-10-20T16:02:45.706Z,20.15
2022-10-20T16:05:11.942Z,20.13
2022-10-20T16:07:38.468Z,20.12
2022-10-20T16:10:05.339Z,20.12
2022-10-20T16:12:31.845Z,20.12
2022-10-20T16:14:58.052Z,20.10
2022-10-20T16:20:14.736Z,20.07
2022-10-20T16:22:40.935Z,20.07
2022-10-20T16:25:08.449Z,20.05
2022-10-20T16:27:34.808Z,20.05
2022-10-20T16:30:01.235Z,20.03
2022-10-20T16:32:31.333Z,20.03
2022-10-20T16:35:00.721Z,20.02
2022-10-20T16:37:26.990Z,20.01
2022-10-20T16:39:53.523Z,19.99
2022-10-20T16:42:19.814Z,19.99
2022-10-20T16:44:46.042Z,19.96
2022-10-20T16:47:12.337Z,19.96
2022-10-20T16:49:38.627Z,19.95
2022-10-20T16:52:04.822Z,19.94
2022-10-20T16:54:31.082Z,19.94
2022-10-20T16:56:59.373Z,19.92
2022-10-20T16:59:25.714Z,19.91
2022-10-20T17:01:51.929Z,19.90
2022-10-20T17:04:18.402Z,19.90
2022-10-20T17:06:44.697Z,19.93
2022-10-20T17:09:11.404Z,19.96
2022-10-20T17:11:37.773Z,20.03
2022-10-20T17:14:03.992Z,20.12
2022-10-20T17:16:30.301Z,20.11
2022-10-20T17:18:58.704Z,20.29
2022-10-20T17:21:25.262Z,20.36
2022-10-20T17:23:51.771Z,20.41
2022-10-20T17:26:18.099Z,20.45
2022-10-20T17:28:45.903Z,20.50
2022-10-20T17:34:10.786Z,20.52
2022-10-20T17:36:50.313Z,20.55
2022-10-20T17:41:57.583Z,20.57
2022-10-20T17:44:23.993Z,20.57
2022-10-20T17:46:50.287Z,20.57
2022-10-20T17:49:16.649Z,20.55
2022-10-20T17:51:42.961Z,20.52
2022-10-20T17:54:09.334Z,20.51
2022-10-20T17:56:35.967Z,20.49
2022-10-20T17:59:02.625Z,20.46
2022-10-20T18:01:29.451Z,20.44
2022-10-20T18:03:55.786Z,20.42
2022-10-20T18:06:22.133Z,20.39
2022-10-20T18:08:48.577Z,20.38
2022-10-20T18:11:14.970Z,20.36
2022-10-20T18:13:41.247Z,20.34
2022-10-20T18:16:07.546Z,20.33
2022-10-20T18:18:33.979Z,20.31
2022-10-20T18:21:00.316Z,20.28
2022-10-20T18:23:26.647Z,20.28
2022-10-20T18:25:53.033Z,20.27
2022-10-20T18:28:19.403Z,20.25
2022-10-20T18:30:45.710Z,20.24
2022-10-20T18:33:11.958Z,20.23
2022-10-20T18:35:38.467Z,20.21
2022-10-20T18:38:04.890Z,20.20
2022-10-20T18:40:31.231Z,20.19
2022-10-20T18:42:57.639Z,20.17
2022-10-20T18:45:25.982Z,20.17
2022-10-20T18:47:52.480Z,20.15
2022-10-20T18:50:19.022Z,20.14
2022-10-20T18:52:45.351Z,20.13
2022-10-20T18:55:11.883Z,20.13
2022-10-20T18:57:38.454Z,20.11
2022-10-20T19:00:05.207Z,20.09
2022-10-20T19:02:31.513Z,20.09
2022-10-20T19:04:58.083Z,20.09
2022-10-20T19:07:26.021Z,20.07
2022-10-20T19:09:55.478Z,20.06
2022-10-20T19:12:22.692Z,20.04
2022-10-20T19:14:49.054Z,20.04
2022-10-20T19:17:15.700Z,20.02
2022-10-20T19:19:42.178Z,20.01
2022-10-20T19:22:08.681Z,19.99
2022-10-20T19:24:35.167Z,19.98
2022-10-20T19:27:25.100Z,19.98
2022-10-20T19:29:47.885Z,19.97
2022-10-20T19:32:14.286Z,19.97
2022-10-20T19:34:40.778Z,19.96
2022-10-20T19:37:07.128Z,19.96
2022-10-20T19:39:33.589Z,19.96
2022-10-20T19:42:00.005Z,19.96
2022-10-20T19:44:26.343Z,19.96
2022-10-20T19:46:52.633Z,19.96
2022-10-20T19:49:19.013Z,19.96
2022-10-20T19:51:45.306Z,19.96
2022-10-20T19:54:11.664Z,19.97
2022-10-20T19:56:37.924Z,19.96
2022-10-20T19:59:04.617Z,19.96
2022-10-20T20:01:32.063Z,19.96
2022-10-20T20:03:58.460Z,19.96
2022-10-20T20:06:25.082Z,19.96
2022-10-20T20:08:51.640Z,19.97
2022-10-20T20:11:18.200Z,19.96
2022-10-20T20:13:44.523Z,19.97
2022-10-20T20:16:10.918Z,19.97
2022-10-20T20:18:37.266Z,19.98
2022-10-20T20:21:03.736Z,19.99
2022-10-20T20:23:47.354Z,19.98
2022-10-20T20:26:16.431Z,19.97
2022-10-20T20:28:42.762Z,19.99
2022-10-20T20:31:09.086Z,19.97
2022-10-20T20:33:35.551Z,19.97
2022-10-20T20:36:01.951Z,19.98
2022-10-20T20:38:28.378Z,20.00
2022-10-20T20:40:54.992Z,19.98
2022-10-20T20:43:21.308Z,19.98
2022-10-20T20:45:47.629Z,19.99
2022-10-20T20:48:13.969Z,20.01
2022-10-20T20:50:40.332Z,20.01
2022-10-20T20:53:06.776Z,20.01
2022-10-20T20:55:33.524Z,20.02
2022-10-20T20:57:59.920Z,20.02
2022-10-20T21:00:26.270Z,20.03
2022-10-20T21:02:52.654Z,20.02
2022-10-20T21:05:21.790Z,20.02
2022-10-20T21:07:48.751Z,20.02
2022-10-20T21:10:15.099Z,20.02
2022-10-20T21:12:41.713Z,20.03
2022-10-20T21:15:08.331Z,20.03
2022-10-20T21:17:34.832Z,20.04
2022-10-20T21:20:01.126Z,20.04
2022-10-20T21:22:27.561Z,20.03
2022-10-20T21:24:53.836Z,20.03
2022-10-20T21:27:21.350Z,20.04
2022-10-20T21:29:47.782Z,20.04
2022-10-20T21:32:14.106Z,20.03
2022-10-20T21:34:40.368Z,19.97
2022-10-20T21:37:06.793Z,19.93
2022-10-20T21:39:33.229Z,19.88
2022-10-20T21:41:59.654Z,19.83
2022-10-20T21:44:25.974Z,19.78
2022-10-20T21:46:52.249Z,19.72
2022-10-20T21:49:18.629Z,19.69
2022-10-20T21:51:44.934Z,19.64
2022-10-20T21:54:11.276Z,19.61
2022-10-20T21:56:37.648Z,19.57
2022-10-20T21:59:04.093Z,19.53
2022-10-20T22:01:30.516Z,19.49
2022-10-20T22:03:57.198Z,19.47
2022-10-20T22:09:02.982Z,19.41
2022-10-20T22:11:29.287Z,19.25
2022-10-20T22:13:55.536Z,19.35
2022-10-20T22:16:21.815Z,19.33
2022-10-20T22:18:48.140Z,19.29
2022-10-20T22:21:15.029Z,19.26
2022-10-20T22:23:41.546Z,19.22
2022-10-20T22:26:07.909Z,19.20
2022-10-20T22:28:34.170Z,19.17
2022-10-20T22:33:27.696Z,19.12
2022-10-20T22:35:54.460Z,19.11
2022-10-20T22:38:20.803Z,19.07
2022-10-20T22:40:47.083Z,19.06
2022-10-20T22:43:13.592Z,19.05
2022-10-20T22:45:39.838Z,19.03
2022-10-20T22:48:06.519Z,19.02
2022-10-20T22:50:32.856Z,19.00
2022-10-20T22:52:59.177Z,18.98
2022-10-20T22:55:25.564Z,18.96
2022-10-20T22:57:51.914Z,18.94
2022-10-20T23:00:18.246Z,18.91
2022-10-20T23:02:44.606Z,18.89
2022-10-20T23:05:11.373Z,18.87
2022-10-20T23:07:38.042Z,18.86
2022-10-20T23:10:04.483Z,18.85
2022-10-20T23:12:31.123Z,18.83
2022-10-20T23:14:57.932Z,18.82
2022-10-20T23:17:24.467Z,18.80
2022-10-20T23:19:50.897Z,18.79
2022-10-20T23:22:17.351Z,18.78
2022-10-20T23:24:43.666Z,18.77
2022-10-20T23:27:09.994Z,18.77
2022-10-20T23:29:36.387Z,18.75
2022-10-20T23:32:02.727Z,18.74
2022-10-20T23:34:29.191Z,18.73
2022-10-20T23:36:55.515Z,18.72
2022-10-20T23:39:22.178Z,18.71
2022-10-20T23:41:48.763Z,18.71
2022-10-20T23:44:15.372Z,18.69
2022-10-20T23:46:41.960Z,18.67
2022-10-20T23:49:08.362Z,18.65
2022-10-20T23:51:36.134Z,18.65
2022-10-20T23:54:02.655Z,18.63
2022-10-20T23:56:29.114Z,18.62
2022-10-20T23:58:55.399Z,18.62
