createdAt,value
2023-02-15T00:00:17.622Z,32.75
2023-02-15T00:02:45.598Z,52.40
2023-02-15T00:05:13.621Z,60.92
2023-02-15T00:07:41.604Z,39.38
2023-02-15T00:10:10.032Z,61.53
2023-02-15T00:12:37.945Z,68.47
2023-02-15T00:15:07.721Z,44.10
2023-02-15T00:17:35.754Z,48.90
2023-02-15T00:20:03.735Z,42.90
2023-02-15T00:22:31.636Z,64.93
2023-02-15T00:24:59.601Z,48.45
2023-02-15T00:27:27.515Z,35.28
2023-02-15T00:29:55.485Z,23.35
2023-02-15T00:32:24.848Z,27.48
2023-02-15T00:34:52.847Z,30.45
2023-02-15T00:37:20.789Z,42.08
2023-02-15T00:39:49.235Z,39.00
2023-02-15T00:42:19.095Z,21.30
2023-02-15T00:44:47.053Z,19.75
2023-02-15T00:47:15.008Z,19.05
2023-02-15T00:49:45.299Z,19.90
2023-02-15T00:52:15.612Z,24.55
2023-02-15T00:54:43.575Z,53.40
2023-02-15T00:57:11.563Z,30.17
2023-02-15T00:59:39.524Z,30.13
2023-02-15T01:02:07.592Z,19.10
2023-02-15T01:04:36.569Z,21.95
2023-02-15T01:07:07.018Z,28.60
2023-02-15T01:09:34.978Z,43.42
2023-02-15T01:12:04.800Z,48.67
2023-02-15T01:14:32.687Z,26.75
2023-02-15T01:17:00.664Z,44.25
2023-02-15T01:19:28.708Z,37.85
2023-02-15T01:21:56.668Z,44.58
2023-02-15T01:24:25.964Z,29.38
2023-02-15T01:26:53.891Z,43.22
2023-02-15T01:29:21.978Z,30.75
2023-02-15T01:31:50.196Z,39.92
2023-02-15T01:34:18.282Z,59.35
2023-02-15T01:36:46.366Z,40.97
2023-02-15T01:39:16.610Z,49.85
2023-02-15T01:41:45.918Z,54.35
2023-02-15T01:44:54.036Z,45.70
2023-02-15T01:50:04.561Z,57.30
2023-02-15T01:52:32.664Z,40.35
2023-02-15T01:55:01.180Z,42.38
2023-02-15T01:57:32.972Z,33.80
2023-02-15T02:00:04.386Z,51.88
2023-02-15T02:02:41.634Z,60.60
2023-02-15T02:05:10.065Z,40.63
2023-02-15T02:07:41.719Z,61.63
2023-02-15T02:10:14.231Z,46.42
2023-02-15T02:12:45.899Z,110.05
2023-02-15T02:15:15.284Z,40.30
2023-02-15T02:17:55.452Z,35.47
2023-02-15T02:20:48.304Z,61.70
2023-02-15T02:23:31.816Z,58.85
2023-02-15T02:34:45.201Z,41.28
2023-02-15T02:37:21.841Z,47.13
2023-02-15T02:39:57.657Z,28.48
2023-02-15T02:42:33.010Z,57.50
2023-02-15T02:45:07.342Z,81.97
2023-02-15T02:47:40.225Z,38.03
2023-02-15T02:50:11.872Z,38.58
2023-02-15T02:52:42.214Z,65.63
2023-02-15T02:55:15.209Z,66.63
2023-02-15T03:00:17.642Z,66.28
2023-02-15T03:02:49.987Z,36.30
2023-02-15T03:05:23.270Z,55.33
2023-02-15T03:07:54.014Z,41.67
2023-02-15T03:10:25.370Z,37.20
2023-02-15T03:12:54.479Z,95.57
2023-02-15T03:15:24.603Z,45.67
2023-02-15T03:17:59.963Z,52.75
2023-02-15T03:20:32.845Z,65.80
2023-02-15T03:23:06.341Z,52.95
2023-02-15T03:25:37.169Z,60.80
2023-02-15T03:28:11.267Z,59.78
2023-02-15T03:30:41.358Z,34.97
2023-02-15T03:33:11.002Z,30.58
2023-02-15T03:35:48.632Z,24.42
2023-02-15T03:38:22.040Z,19.92
2023-02-15T03:41:08.034Z,19.58
2023-02-15T03:43:44.864Z,22.63
2023-02-15T03:46:17.531Z,22.20
2023-02-15T03:48:50.745Z,22.52
2023-02-15T03:51:36.240Z,31.00
2023-02-15T03:54:07.287Z,26.67
2023-02-15T03:56:37.530Z,57.58
2023-02-15T03:59:23.645Z,20.55
2023-02-15T04:02:03.233Z,45.55
2023-02-15T04:04:36.579Z,42.40
2023-02-15T04:07:08.071Z,81.10
2023-02-15T04:09:53.976Z,93.40
2023-02-15T04:12:22.283Z,46.75
2023-02-15T04:15:08.082Z,72.07
2023-02-15T04:17:37.545Z,45.03
2023-02-15T04:20:23.540Z,116.88
2023-02-15T04:23:11.220Z,89.85
2023-02-15T04:25:39.191Z,111.28
2023-02-15T04:28:08.506Z,72.50
2023-02-15T04:30:36.573Z,65.90
2023-02-15T04:33:04.736Z,64.28
2023-02-15T04:35:32.749Z,74.05
2023-02-15T04:38:02.600Z,106.70
2023-02-15T04:40:30.647Z,73.60
2023-02-15T04:42:58.632Z,70.20
2023-02-15T04:45:28.087Z,51.25
2023-02-15T04:47:56.208Z,27.98
2023-02-15T04:50:24.366Z,41.35
2023-02-15T04:52:52.326Z,69.13
2023-02-15T04:55:21.721Z,40.53
2023-02-15T04:57:49.711Z,28.90
2023-02-15T05:00:18.211Z,39.83
2023-02-15T05:02:46.161Z,26.83
2023-02-15T05:05:16.067Z,27.08
2023-02-15T05:07:44.078Z,24.27
2023-02-15T05:10:12.335Z,33.97
2023-02-15T05:12:42.265Z,27.95
2023-02-15T05:15:11.021Z,45.50
2023-02-15T05:17:38.970Z,47.85
2023-02-15T05:20:08.142Z,62.40
2023-02-15T05:22:37.593Z,62.17
2023-02-15T05:25:23.200Z,45.80
2023-02-15T05:28:10.215Z,44.45
2023-02-15T05:30:38.509Z,63.13
2023-02-15T05:33:06.510Z,96.82
2023-02-15T05:35:34.809Z,50.03
2023-02-15T05:38:02.856Z,27.13
2023-02-15T05:40:30.895Z,27.23
2023-02-15T05:43:00.418Z,39.78
2023-02-15T05:45:28.602Z,38.38
2023-02-15T05:47:58.960Z,50.58
2023-02-15T05:50:27.452Z,47.97
2023-02-15T05:52:55.679Z,54.17
2023-02-15T05:55:23.684Z,64.20
2023-02-15T05:57:51.605Z,59.83
2023-02-15T06:00:21.357Z,54.28
2023-02-15T06:02:49.406Z,58.45
2023-02-15T06:05:17.430Z,85.53
2023-02-15T06:07:46.175Z,64.63
2023-02-15T06:10:14.231Z,51.05
2023-02-15T06:12:42.254Z,67.25
2023-02-15T06:15:10.926Z,51.95
2023-02-15T06:17:42.414Z,31.92
2023-02-15T06:20:11.366Z,59.35
2023-02-15T06:22:39.296Z,56.40
2023-02-15T06:25:10.792Z,52.03
2023-02-15T06:27:38.775Z,81.45
2023-02-15T06:30:08.026Z,77.75
2023-02-15T06:32:36.493Z,34.70
2023-02-15T06:35:06.342Z,33.42
2023-02-15T06:37:34.511Z,48.65
2023-02-15T06:40:03.932Z,52.35
2023-02-15T06:42:32.480Z,46.67
2023-02-15T06:45:01.300Z,56.97
2023-02-15T06:47:29.462Z,53.13
2023-02-15T06:49:58.569Z,39.65
2023-02-15T06:52:28.139Z,30.02
2023-02-15T06:54:56.111Z,43.35
2023-02-15T06:57:24.344Z,26.38
2023-02-15T06:59:53.732Z,29.00
2023-02-15T07:02:22.100Z,34.75
2023-02-15T07:04:50.071Z,42.90
2023-02-15T07:07:18.343Z,42.78
2023-02-15T07:09:47.675Z,32.15
2023-02-15T07:12:33.205Z,31.98
2023-02-15T07:15:01.256Z,26.67
2023-02-15T07:17:38.072Z,32.88
2023-02-15T07:20:08.757Z,26.77
2023-02-15T07:22:38.215Z,37.40
2023-02-15T07:25:10.779Z,44.95
2023-02-15T07:27:40.647Z,32.63
2023-02-15T07:30:11.094Z,32.92
2023-02-15T07:32:59.017Z,33.83
2023-02-15T07:35:27.236Z,32.63
2023-02-15T07:37:56.899Z,33.80
2023-02-15T07:40:26.353Z,38.03
2023-02-15T07:42:55.911Z,38.58
2023-02-15T07:45:24.415Z,37.38
2023-02-15T07:47:52.655Z,45.42
2023-02-15T07:50:20.714Z,36.47
2023-02-15T07:52:48.896Z,36.08
2023-02-15T07:55:17.517Z,28.63
2023-02-15T07:57:49.102Z,30.95
2023-02-15T08:00:19.201Z,32.20
2023-02-15T08:02:50.259Z,36.85
2023-02-15T08:05:19.263Z,35.55
2023-02-15T08:07:47.471Z,22.92
2023-02-15T08:10:35.564Z,28.30
2023-02-15T08:13:04.896Z,26.17
2023-02-15T08:15:32.864Z,28.60
2023-02-15T08:18:00.841Z,31.00
2023-02-15T08:20:28.881Z,25.48
2023-02-15T08:22:56.944Z,21.90
2023-02-15T08:25:24.996Z,21.70
2023-02-15T08:27:53.886Z,21.60
2023-02-15T08:30:25.115Z,22.38
2023-02-15T08:32:54.553Z,18.20
2023-02-15T08:35:22.465Z,17.40
2023-02-15T08:37:50.395Z,16.45
2023-02-15T08:40:18.370Z,15.30
2023-02-15T08:42:46.302Z,15.02
2023-02-15T08:45:14.242Z,13.02
2023-02-15T08:47:43.571Z,15.50
2023-02-15T08:50:11.907Z,14.75
2023-02-15T08:52:39.808Z,11.60
2023-02-15T08:55:08.245Z,11.15
2023-02-15T08:57:36.290Z,10.52
2023-02-15T09:00:06.285Z,13.02
2023-02-15T09:02:34.554Z,12.95
2023-02-15T09:05:06.624Z,14.07
2023-02-15T09:07:34.674Z,14.90
2023-02-15T09:10:02.634Z,16.45
2023-02-15T09:12:30.637Z,16.33
2023-02-15T09:14:58.602Z,13.63
2023-02-15T09:17:26.549Z,11.63
2023-02-15T09:19:54.511Z,14.02
2023-02-15T09:22:23.847Z,12.48
2023-02-15T09:24:51.762Z,13.80
2023-02-15T09:27:19.735Z,12.45
2023-02-15T09:29:47.700Z,12.30
2023-02-15T09:32:16.362Z,11.63
2023-02-15T09:34:44.380Z,10.80
2023-02-15T09:37:12.339Z,11.40
2023-02-15T09:39:44.406Z,11.57
2023-02-15T09:42:34.137Z,10.25
2023-02-15T09:45:18.575Z,11.63
2023-02-15T09:48:09.947Z,9.52
2023-02-15T09:50:48.008Z,10.25
2023-02-15T09:53:40.542Z,12.20
2023-02-15T09:56:17.679Z,12.55
2023-02-15T09:58:57.514Z,12.20
2023-02-15T10:01:36.804Z,8.63
2023-02-15T10:04:21.003Z,9.07
2023-02-15T10:07:03.366Z,11.15
2023-02-15T10:09:57.519Z,10.20
2023-02-15T10:12:47.262Z,9.30
2023-02-15T10:15:30.402Z,8.48
2023-02-15T10:18:17.979Z,9.90
2023-02-15T10:20:55.047Z,9.07
2023-02-15T10:23:45.858Z,8.65
2023-02-15T10:26:19.631Z,9.43
2023-02-15T10:28:52.217Z,12.13
2023-02-15T10:31:27.360Z,12.13
2023-02-15T10:34:13.924Z,8.85
2023-02-15T10:37:05.309Z,8.23
2023-02-15T10:39:43.449Z,8.40
2023-02-15T10:42:18.527Z,12.20
2023-02-15T10:45:06.239Z,10.75
2023-02-15T10:47:51.799Z,10.25
2023-02-15T10:50:30.937Z,9.98
2023-02-15T10:53:13.053Z,10.65
2023-02-15T10:55:55.856Z,9.60
2023-02-15T10:58:35.708Z,10.37
2023-02-15T11:01:13.114Z,9.25
2023-02-15T11:04:00.119Z,10.57
2023-02-15T11:06:29.259Z,12.38
2023-02-15T11:09:03.108Z,8.82
2023-02-15T11:11:36.058Z,14.23
2023-02-15T11:14:07.304Z,11.68
2023-02-15T11:16:40.300Z,13.02
2023-02-15T11:19:13.442Z,15.50
2023-02-15T11:21:45.381Z,14.20
2023-02-15T11:24:15.508Z,12.75
2023-02-15T11:26:45.927Z,15.55
2023-02-15T11:29:20.731Z,11.85
2023-02-15T11:31:55.899Z,12.43
2023-02-15T11:34:29.330Z,12.55
2023-02-15T11:37:01.317Z,13.25
2023-02-15T11:39:32.732Z,14.50
2023-02-15T11:42:06.744Z,15.52
2023-02-15T11:44:37.742Z,15.25
2023-02-15T11:47:12.566Z,13.23
2023-02-15T11:49:41.152Z,14.60
2023-02-15T11:52:14.442Z,14.18
2023-02-15T11:54:45.262Z,14.93
2023-02-15T11:57:17.269Z,15.75
2023-02-15T11:59:49.100Z,17.70
2023-02-15T12:02:21.382Z,14.00
2023-02-15T12:04:54.753Z,16.52
2023-02-15T12:10:02.491Z,15.10
2023-02-15T12:12:31.841Z,16.95
2023-02-15T12:15:01.451Z,19.85
2023-02-15T12:17:34.401Z,15.32
2023-02-15T12:20:06.280Z,13.75
2023-02-15T12:22:37.224Z,14.55
2023-02-15T12:25:22.607Z,16.83
2023-02-15T12:27:51.756Z,15.38
2023-02-15T12:30:24.940Z,17.80
2023-02-15T12:32:58.253Z,14.65
2023-02-15T12:35:31.424Z,18.23
2023-02-15T12:38:05.140Z,20.38
2023-02-15T12:40:34.983Z,15.45
2023-02-15T12:43:09.804Z,14.88
2023-02-15T12:45:40.271Z,17.20
2023-02-15T12:48:17.950Z,16.90
2023-02-15T12:50:46.959Z,15.07
2023-02-15T12:53:21.053Z,14.10
2023-02-15T12:55:54.266Z,15.32
2023-02-15T12:58:26.113Z,13.30
2023-02-15T13:01:23.053Z,16.05
2023-02-15T13:04:00.581Z,14.23
2023-02-15T13:06:29.599Z,14.98
2023-02-15T13:09:00.293Z,14.93
2023-02-15T13:11:34.939Z,19.98
2023-02-15T13:14:06.906Z,16.48
2023-02-15T13:16:37.516Z,17.30
2023-02-15T13:19:14.230Z,14.23
2023-02-15T13:21:46.255Z,18.52
2023-02-15T13:24:22.859Z,14.68
2023-02-15T13:26:51.713Z,20.15
2023-02-15T13:29:24.366Z,16.10
2023-02-15T13:31:54.492Z,19.27
2023-02-15T13:34:28.074Z,20.33
2023-02-15T13:39:36.411Z,19.40
2023-02-15T13:42:15.443Z,17.70
2023-02-15T13:45:09.613Z,20.88
2023-02-15T13:47:50.903Z,18.30
2023-02-15T13:50:33.529Z,18.65
2023-02-15T13:53:18.276Z,20.77
2023-02-15T13:55:52.560Z,21.25
2023-02-15T13:58:43.010Z,22.88
2023-02-15T14:01:17.899Z,21.92
2023-02-15T14:04:15.646Z,20.95
2023-02-15T14:06:56.498Z,17.83
2023-02-15T14:09:34.940Z,19.67
2023-02-15T14:12:22.536Z,16.38
2023-02-15T14:15:07.679Z,16.67
2023-02-15T14:17:49.347Z,18.85
2023-02-15T14:20:23.921Z,19.48
2023-02-15T14:23:04.041Z,21.92
2023-02-15T14:25:37.744Z,16.52
2023-02-15T14:28:11.782Z,19.15
2023-02-15T14:30:42.411Z,18.77
2023-02-15T14:33:25.485Z,25.25
2023-02-15T14:35:53.940Z,20.00
2023-02-15T14:38:32.510Z,19.50
2023-02-15T14:41:08.184Z,20.30
2023-02-15T14:43:47.296Z,19.65
2023-02-15T14:46:27.018Z,23.92
2023-02-15T14:48:58.272Z,19.45
2023-02-15T14:51:57.735Z,19.38
2023-02-15T14:55:01.333Z,19.90
2023-02-15T14:57:36.252Z,21.80
2023-02-15T15:00:35.640Z,19.17
2023-02-15T15:03:03.758Z,18.63
2023-02-15T15:05:36.458Z,18.48
2023-02-15T15:08:06.824Z,19.63
2023-02-15T15:10:42.033Z,20.23
2023-02-15T15:13:42.426Z,20.77
2023-02-15T15:16:27.955Z,25.85
2023-02-15T15:18:56.121Z,22.48
2023-02-15T15:21:58.165Z,23.77
2023-02-15T15:24:52.883Z,23.13
2023-02-15T15:27:57.019Z,23.33
2023-02-15T15:30:50.938Z,18.23
2023-02-15T15:33:53.036Z,20.58
2023-02-15T15:36:54.769Z,22.15
2023-02-15T15:39:51.439Z,23.58
2023-02-15T15:42:34.559Z,23.13
2023-02-15T15:45:31.931Z,29.50
2023-02-15T15:48:14.825Z,23.02
2023-02-15T15:50:43.821Z,25.40
2023-02-15T15:53:22.758Z,23.55
2023-02-15T15:55:57.564Z,27.60
2023-02-15T15:58:26.900Z,25.27
2023-02-15T16:01:00.377Z,25.88
2023-02-15T16:03:30.064Z,27.67
2023-02-15T16:06:01.596Z,29.48
2023-02-15T16:08:32.782Z,27.27
2023-02-15T16:11:03.431Z,28.63
2023-02-15T16:13:31.433Z,25.33
2023-02-15T16:16:00.835Z,24.98
2023-02-15T16:18:29.711Z,25.63
2023-02-15T16:21:00.989Z,23.63
2023-02-15T16:23:51.948Z,24.40
2023-02-15T16:26:38.753Z,26.35
2023-02-15T16:29:16.423Z,29.00
2023-02-15T16:32:00.872Z,27.10
2023-02-15T16:34:33.215Z,25.60
2023-02-15T16:37:18.101Z,29.83
2023-02-15T16:39:48.938Z,23.80
2023-02-15T16:42:18.476Z,26.90
2023-02-15T16:44:47.779Z,28.25
2023-02-15T16:47:21.671Z,30.05
2023-02-15T16:49:53.155Z,28.65
2023-02-15T16:52:23.952Z,26.42
2023-02-15T16:54:56.805Z,27.17
2023-02-15T16:57:27.861Z,29.40
2023-02-15T16:59:58.863Z,28.17
2023-02-15T17:02:56.185Z,31.48
2023-02-15T17:05:20.949Z,26.38
2023-02-15T17:08:06.476Z,31.75
2023-02-15T17:10:37.609Z,30.92
2023-02-15T17:13:14.239Z,29.98
2023-02-15T17:15:43.911Z,35.88
2023-02-15T17:18:18.776Z,35.83
2023-02-15T17:20:47.597Z,34.58
2023-02-15T17:23:27.768Z,34.83
2023-02-15T17:25:56.215Z,40.38
2023-02-15T17:28:27.084Z,31.58
2023-02-15T17:30:56.566Z,34.75
2023-02-15T17:33:36.734Z,39.30
2023-02-15T17:36:08.436Z,33.67
2023-02-15T17:38:37.579Z,31.08
2023-02-15T17:41:05.711Z,31.27
2023-02-15T17:43:34.001Z,31.83
2023-02-15T17:46:02.074Z,32.65
2023-02-15T17:48:35.174Z,36.03
2023-02-15T17:51:04.884Z,38.45
2023-02-15T17:53:34.150Z,32.03
2023-02-15T17:56:10.256Z,43.25
2023-02-15T17:58:39.350Z,45.45
2023-02-15T18:01:32.024Z,33.40
2023-02-15T18:04:19.359Z,53.40
2023-02-15T18:07:04.781Z,81.15
2023-02-15T18:09:50.296Z,149.98
2023-02-15T18:12:22.876Z,70.32
2023-02-15T18:14:53.717Z,48.92
2023-02-15T18:17:28.276Z,30.08
2023-02-15T18:19:57.746Z,60.47
2023-02-15T18:22:25.838Z,47.38
2023-02-15T18:24:53.832Z,44.78
2023-02-15T18:27:22.492Z,61.58
2023-02-15T18:29:50.989Z,67.70
2023-02-15T18:32:23.688Z,37.90
2023-02-15T18:34:52.244Z,95.32
2023-02-15T18:37:27.581Z,81.20
2023-02-15T18:42:27.199Z,61.95
2023-02-15T18:45:04.598Z,44.95
2023-02-15T18:47:33.192Z,73.80
2023-02-15T18:50:01.486Z,79.57
2023-02-15T18:52:34.724Z,53.35
2023-02-15T18:57:34.399Z,112.35
2023-02-15T19:00:03.703Z,40.58
2023-02-15T19:02:31.891Z,129.40
2023-02-15T19:05:00.000Z,99.32
2023-02-15T19:07:31.389Z,39.28
2023-02-15T19:10:01.593Z,120.25
2023-02-15T19:12:29.925Z,152.23
2023-02-15T19:14:59.139Z,88.55
2023-02-15T19:17:58.999Z,76.90
2023-02-15T19:20:24.351Z,55.28
2023-02-15T19:22:56.459Z,104.35
2023-02-15T19:25:26.603Z,76.22
2023-02-15T19:27:58.352Z,70.13
2023-02-15T19:30:29.886Z,119.85
2023-02-15T19:32:59.088Z,95.80
2023-02-15T19:35:30.486Z,73.90
2023-02-15T19:38:02.013Z,117.22
2023-02-15T19:40:31.725Z,140.65
2023-02-15T19:43:07.348Z,109.47
2023-02-15T19:45:35.551Z,103.72
2023-02-15T19:48:03.660Z,100.47
2023-02-15T19:50:35.484Z,54.33
2023-02-15T19:53:04.944Z,136.32
2023-02-15T19:55:34.398Z,119.18
2023-02-15T19:58:03.271Z,82.30
2023-02-15T20:00:33.229Z,70.47
2023-02-15T20:03:02.279Z,57.88
2023-02-15T20:05:34.192Z,68.60
2023-02-15T20:08:08.368Z,91.65
2023-02-15T20:10:36.580Z,43.50
2023-02-15T20:13:04.827Z,69.80
2023-02-15T20:15:34.511Z,27.73
2023-02-15T20:18:06.834Z,74.40
2023-02-15T20:20:41.353Z,62.53
2023-02-15T20:23:19.544Z,98.15
2023-02-15T20:25:47.809Z,89.95
2023-02-15T20:28:20.431Z,96.68
2023-02-15T20:30:49.625Z,71.00
2023-02-15T20:33:18.611Z,58.15
2023-02-15T20:35:47.228Z,59.80
2023-02-15T20:38:21.283Z,23.33
2023-02-15T20:41:03.888Z,37.65
2023-02-15T20:43:31.997Z,52.30
2023-02-15T20:46:00.227Z,92.18
2023-02-15T20:48:28.704Z,51.33
2023-02-15T20:51:02.405Z,68.70
2023-02-15T20:53:35.516Z,60.63
2023-02-15T20:56:04.008Z,53.33
2023-02-15T20:58:34.653Z,71.85
2023-02-15T21:01:03.512Z,43.38
2023-02-15T21:03:32.917Z,51.55
2023-02-15T21:06:02.464Z,74.45
2023-02-15T21:08:33.019Z,37.17
2023-02-15T21:11:03.808Z,37.45
2023-02-15T21:13:34.454Z,35.78
2023-02-15T21:16:03.571Z,31.38
2023-02-15T21:18:34.090Z,34.22
2023-02-15T21:21:05.100Z,27.10
2023-02-15T21:23:37.162Z,27.15
2023-02-15T21:26:05.701Z,23.20
2023-02-15T21:28:33.624Z,26.38
2023-02-15T21:31:01.711Z,27.50
2023-02-15T21:33:29.953Z,26.75
2023-02-15T21:35:59.200Z,22.52
2023-02-15T21:38:30.479Z,24.88
2023-02-15T21:41:20.203Z,23.33
2023-02-15T21:44:05.609Z,26.20
2023-02-15T21:46:51.069Z,23.83
2023-02-15T21:49:19.374Z,25.67
2023-02-15T21:52:04.703Z,25.10
2023-02-15T21:54:32.698Z,24.77
2023-02-15T21:57:03.365Z,22.38
2023-02-15T21:59:31.441Z,25.40
2023-02-15T22:02:00.066Z,23.63
2023-02-15T22:04:31.185Z,23.65
2023-02-15T22:06:59.342Z,23.27
2023-02-15T22:09:29.865Z,23.50
2023-02-15T22:11:57.873Z,24.33
2023-02-15T22:14:44.670Z,19.95
2023-02-15T22:17:18.964Z,23.25
2023-02-15T22:19:48.483Z,24.60
2023-02-15T22:22:17.662Z,22.23
2023-02-15T22:24:46.568Z,23.88
2023-02-15T22:27:19.817Z,26.20
2023-02-15T22:29:52.954Z,25.15
2023-02-15T22:32:27.831Z,23.08
2023-02-15T22:34:56.087Z,26.40
2023-02-15T22:37:24.018Z,28.63
2023-02-15T22:39:52.129Z,25.92
2023-02-15T22:42:25.665Z,28.60
2023-02-15T22:44:56.862Z,27.98
2023-02-15T22:47:28.312Z,24.67
2023-02-15T22:49:57.027Z,26.75
2023-02-15T22:52:25.361Z,29.50
2023-02-15T22:54:53.323Z,27.80
2023-02-15T22:57:29.279Z,30.30
2023-02-15T22:59:59.388Z,33.15
2023-02-15T23:02:27.744Z,34.67
2023-02-15T23:04:55.683Z,36.60
2023-02-15T23:07:23.983Z,34.17
2023-02-15T23:09:52.682Z,36.22
2023-02-15T23:12:25.948Z,35.25
2023-02-15T23:14:57.840Z,31.02
2023-02-15T23:17:27.216Z,28.27
2023-02-15T23:19:55.428Z,32.15
2023-02-15T23:22:23.585Z,30.98
2023-02-15T23:24:54.706Z,27.10
2023-02-15T23:27:40.509Z,25.63
2023-02-15T23:30:15.215Z,23.63
2023-02-15T23:32:46.755Z,22.92
2023-02-15T23:35:16.272Z,23.02
2023-02-15T23:37:44.552Z,26.48
2023-02-15T23:40:33.229Z,24.17
2023-02-15T23:43:01.372Z,23.30
2023-02-15T23:45:29.849Z,21.33
2023-02-15T23:48:17.182Z,23.73
2023-02-15T23:50:45.914Z,23.25
2023-02-15T23:53:13.853Z,22.10
2023-02-15T23:55:45.369Z,24.42
2023-02-15T23:58:17.328Z,20.60
