createdAt,value
2018-05-18T00:01:45.304Z,8.90
2018-05-18T00:04:11.547Z,9.20
2018-05-18T00:06:38.606Z,9.40
2018-05-18T00:09:06.503Z,9.40
2018-05-18T00:11:32.802Z,9.40
2018-05-18T00:13:59.071Z,9.50
2018-05-18T00:16:25.677Z,9.40
2018-05-18T00:18:51.938Z,9.40
2018-05-18T00:21:18.973Z,9.20
2018-05-18T00:23:45.232Z,8.90
2018-05-18T00:26:11.482Z,8.80
2018-05-18T00:28:37.714Z,8.60
2018-05-18T00:31:04.009Z,8.40
2018-05-18T00:33:30.252Z,8.30
2018-05-18T00:35:56.548Z,8.60
2018-05-18T00:38:22.811Z,8.70
2018-05-18T00:40:49.016Z,8.70
2018-05-18T00:43:16.087Z,8.80
2018-05-18T00:45:42.307Z,8.90
2018-05-18T00:48:08.647Z,9.00
2018-05-18T00:50:34.891Z,8.90
2018-05-18T00:53:01.184Z,8.90
2018-05-18T00:55:40.774Z,8.80
2018-05-18T00:58:07.502Z,8.80
2018-05-18T01:00:33.732Z,8.80
2018-05-18T01:03:00.031Z,8.90
2018-05-18T01:05:26.632Z,9.00
2018-05-18T01:07:52.907Z,8.90
2018-05-18T01:10:19.941Z,8.90
2018-05-18T01:12:46.232Z,8.80
2018-05-18T01:15:12.543Z,8.80
2018-05-18T01:17:39.567Z,8.70
2018-05-18T01:20:06.569Z,8.50
2018-05-18T01:22:32.812Z,8.40
2018-05-18T01:24:59.101Z,8.20
2018-05-18T01:27:25.303Z,8.00
2018-05-18T01:29:52.003Z,7.90
2018-05-18T01:32:18.231Z,7.80
2018-05-18T01:34:45.263Z,7.70
2018-05-18T01:37:12.273Z,7.50
2018-05-18T01:39:38.562Z,7.40
2018-05-18T01:42:05.172Z,7.40
2018-05-18T01:44:31.459Z,7.40
2018-05-18T01:46:58.407Z,7.40
2018-05-18T01:49:25.046Z,7.40
2018-05-18T01:51:52.059Z,7.80
2018-05-18T01:54:18.309Z,8.00
2018-05-18T01:56:44.548Z,8.00
2018-05-18T01:59:10.822Z,8.00
2018-05-18T02:01:37.077Z,8.20
2018-05-18T02:04:03.305Z,8.20
2018-05-18T02:06:29.549Z,8.30
2018-05-18T02:08:56.492Z,8.30
2018-05-18T02:11:22.812Z,8.20
2018-05-18T02:13:49.789Z,8.20
2018-05-18T02:16:16.114Z,8.20
2018-05-18T02:18:42.333Z,8.00
2018-05-18T02:21:09.344Z,8.00
2018-05-18T02:23:35.559Z,8.00
2018-05-18T02:26:01.865Z,8.10
2018-05-18T02:28:28.137Z,8.10
2018-05-18T02:30:54.485Z,8.10
2018-05-18T02:33:21.453Z,8.80
2018-05-18T02:35:47.671Z,7.80
2018-05-18T02:38:14.684Z,7.70
2018-05-18T02:40:40.913Z,7.70
2018-05-18T02:43:07.212Z,7.50
2018-05-18T02:45:33.420Z,7.40
2018-05-18T02:48:00.095Z,7.40
2018-05-18T02:50:26.348Z,7.40
2018-05-18T02:52:53.389Z,7.50
2018-05-18T02:55:20.053Z,7.60
2018-05-18T02:57:46.326Z,7.70
2018-05-18T03:00:12.588Z,7.80
2018-05-18T03:02:38.888Z,7.70
2018-05-18T03:05:05.121Z,7.60
2018-05-18T03:07:31.360Z,7.60
2018-05-18T03:09:58.404Z,7.60
2018-05-18T03:12:24.629Z,7.50
2018-05-18T03:14:51.084Z,7.30
2018-05-18T03:17:17.322Z,7.10
2018-05-18T03:19:43.708Z,7.00
2018-05-18T03:22:09.940Z,7.10
2018-05-18T03:24:36.274Z,7.10
2018-05-18T03:27:02.903Z,7.20
2018-05-18T03:29:29.928Z,7.10
2018-05-18T03:31:56.146Z,6.90
2018-05-18T03:34:23.207Z,6.80
2018-05-18T03:36:49.540Z,6.70
2018-05-18T03:39:15.823Z,6.60
2018-05-18T03:41:42.428Z,6.50
2018-05-18T03:44:08.743Z,6.50
2018-05-18T03:46:35.344Z,6.40
2018-05-18T03:49:02.360Z,6.40
2018-05-18T03:51:29.017Z,6.30
2018-05-18T03:53:55.293Z,6.40
2018-05-18T03:56:21.531Z,6.60
2018-05-18T03:58:48.532Z,6.80
2018-05-18T04:01:27.025Z,6.90
2018-05-18T04:04:06.117Z,7.00
2018-05-18T04:06:44.598Z,7.10
2018-05-18T04:09:10.879Z,7.10
2018-05-18T04:11:37.105Z,6.90
2018-05-18T04:14:04.094Z,6.80
2018-05-18T04:16:31.173Z,6.70
2018-05-18T04:18:57.378Z,6.70
2018-05-18T04:21:24.425Z,6.70
2018-05-18T04:23:50.645Z,6.70
2018-05-18T04:26:16.963Z,7.00
2018-05-18T04:28:43.234Z,7.20
2018-05-18T04:31:09.560Z,7.20
2018-05-18T04:33:35.797Z,7.20
2018-05-18T04:36:02.056Z,7.30
2018-05-18T04:38:29.034Z,7.50
2018-05-18T04:40:55.282Z,7.70
2018-05-18T04:43:21.617Z,7.70
2018-05-18T04:45:48.269Z,7.70
2018-05-18T04:48:14.610Z,7.60
2018-05-18T04:50:40.852Z,7.50
2018-05-18T04:53:07.150Z,7.40
2018-05-18T04:55:33.384Z,7.60
2018-05-18T04:57:59.705Z,7.60
2018-05-18T05:00:26.713Z,7.70
2018-05-18T05:02:53.020Z,7.80
2018-05-18T05:05:19.223Z,7.90
2018-05-18T05:07:45.487Z,7.90
2018-05-18T05:10:12.103Z,8.00
2018-05-18T05:12:38.376Z,8.00
2018-05-18T05:15:04.584Z,8.00
2018-05-18T05:17:31.565Z,8.20
2018-05-18T05:19:57.856Z,8.20
2018-05-18T05:22:24.188Z,8.30
2018-05-18T05:24:50.442Z,8.30
2018-05-18T05:27:17.393Z,8.40
2018-05-18T05:29:44.054Z,8.40
2018-05-18T05:32:10.298Z,8.30
2018-05-18T05:34:36.551Z,8.40
2018-05-18T05:37:02.788Z,8.40
2018-05-18T05:39:29.054Z,8.50
2018-05-18T05:41:55.289Z,8.60
2018-05-18T05:44:21.558Z,8.40
2018-05-18T05:46:48.270Z,8.50
2018-05-18T05:49:14.464Z,8.60
2018-05-18T05:51:40.693Z,8.70
2018-05-18T05:54:06.909Z,8.70
2018-05-18T05:56:33.569Z,8.70
2018-05-18T05:59:00.187Z,8.80
2018-05-18T06:01:27.188Z,8.90
2018-05-18T06:03:53.855Z,8.90
2018-05-18T06:06:20.134Z,8.90
2018-05-18T06:08:47.083Z,9.00
2018-05-18T06:11:14.138Z,9.00
2018-05-18T06:13:41.134Z,9.00
2018-05-18T06:16:07.419Z,9.00
2018-05-18T06:18:34.431Z,9.00
2018-05-18T06:21:00.708Z,9.10
2018-05-18T06:23:27.710Z,9.10
2018-05-18T06:25:53.969Z,9.20
2018-05-18T06:28:20.200Z,9.40
2018-05-18T06:30:46.458Z,9.60
2018-05-18T06:33:12.745Z,9.70
2018-05-18T06:35:38.985Z,9.90
2018-05-18T06:38:06.089Z,10.60
2018-05-18T06:40:39.384Z,10.30
2018-05-18T06:43:06.118Z,10.50
2018-05-18T06:45:32.355Z,10.60
2018-05-18T06:47:58.673Z,10.80
2018-05-18T06:50:24.925Z,10.90
2018-05-18T06:52:51.251Z,11.20
2018-05-18T06:55:17.498Z,11.20
2018-05-18T06:57:43.782Z,11.40
2018-05-18T07:00:10.057Z,11.30
2018-05-18T07:02:36.332Z,11.40
2018-05-18T07:05:03.407Z,11.40
2018-05-18T07:07:29.709Z,11.60
2018-05-18T07:09:56.392Z,11.70
2018-05-18T07:12:22.676Z,11.70
2018-05-18T07:14:49.343Z,11.90
2018-05-18T07:17:16.320Z,12.10
2018-05-18T07:19:43.034Z,12.40
2018-05-18T07:22:09.312Z,12.60
2018-05-18T07:24:35.587Z,13.00
2018-05-18T07:27:02.177Z,13.40
2018-05-18T07:29:28.842Z,13.50
2018-05-18T07:31:55.086Z,13.50
2018-05-18T07:34:21.357Z,13.50
2018-05-18T07:36:48.334Z,13.60
2018-05-18T07:39:15.349Z,13.40
2018-05-18T07:41:41.671Z,13.30
2018-05-18T07:44:07.960Z,13.10
2018-05-18T07:46:34.953Z,13.00
2018-05-18T07:49:01.588Z,13.00
2018-05-18T07:51:27.862Z,13.00
2018-05-18T07:53:54.126Z,13.10
2018-05-18T07:56:20.799Z,13.20
2018-05-18T07:58:47.084Z,13.50
2018-05-18T08:01:13.344Z,13.80
2018-05-18T08:03:40.370Z,13.80
2018-05-18T08:06:06.670Z,13.80
2018-05-18T08:08:33.703Z,13.80
2018-05-18T08:10:59.985Z,14.00
2018-05-18T08:13:27.016Z,14.20
2018-05-18T08:15:53.317Z,14.00
2018-05-18T08:18:20.279Z,13.70
2018-05-18T08:20:46.915Z,13.40
2018-05-18T08:23:13.520Z,13.20
2018-05-18T08:25:39.769Z,13.00
2018-05-18T08:28:06.009Z,12.90
2018-05-18T08:30:44.799Z,12.90
2018-05-18T08:33:11.009Z,13.10
2018-05-18T08:35:37.220Z,13.30
2018-05-18T08:38:04.265Z,13.50
2018-05-18T08:40:31.201Z,13.60
2018-05-18T08:42:57.500Z,13.80
2018-05-18T08:45:24.829Z,13.90
2018-05-18T08:47:51.864Z,14.10
2018-05-18T08:50:18.117Z,14.20
2018-05-18T08:52:45.124Z,14.20
2018-05-18T08:55:11.340Z,14.20
2018-05-18T08:57:37.616Z,13.90
2018-05-18T09:00:04.242Z,13.70
2018-05-18T09:02:30.469Z,13.80
2018-05-18T09:04:56.759Z,14.20
2018-05-18T09:07:23.765Z,14.60
2018-05-18T09:09:50.101Z,14.70
2018-05-18T09:12:16.746Z,14.60
2018-05-18T09:14:43.442Z,14.60
2018-05-18T09:17:10.447Z,14.50
2018-05-18T09:19:36.725Z,14.30
2018-05-18T09:22:03.701Z,14.10
2018-05-18T09:24:29.901Z,14.20
2018-05-18T09:26:56.544Z,14.60
2018-05-18T09:29:23.560Z,14.90
2018-05-18T09:31:49.850Z,15.10
2018-05-18T09:34:16.911Z,15.00
2018-05-18T09:36:43.575Z,15.10
2018-05-18T09:39:10.196Z,14.90
2018-05-18T09:41:36.468Z,14.80
2018-05-18T09:44:02.993Z,14.70
2018-05-18T09:46:29.243Z,14.90
2018-05-18T09:48:55.461Z,15.10
2018-05-18T09:51:22.065Z,15.30
2018-05-18T09:53:48.322Z,15.50
2018-05-18T09:56:14.587Z,15.50
2018-05-18T09:58:40.850Z,15.40
2018-05-18T10:01:07.893Z,15.40
2018-05-18T10:03:34.195Z,15.10
2018-05-18T10:06:00.480Z,15.20
2018-05-18T10:08:27.502Z,15.40
2018-05-18T10:10:53.759Z,15.40
2018-05-18T10:13:19.995Z,15.30
2018-05-18T10:15:46.241Z,15.30
2018-05-18T10:18:12.510Z,15.50
2018-05-18T10:20:39.492Z,15.60
2018-05-18T10:23:06.515Z,15.70
2018-05-18T10:25:33.506Z,15.70
2018-05-18T10:27:59.759Z,15.90
2018-05-18T10:30:27.922Z,15.80
2018-05-18T10:32:54.930Z,16.00
2018-05-18T10:35:21.899Z,16.10
2018-05-18T10:37:48.200Z,16.10
2018-05-18T10:40:14.465Z,16.10
2018-05-18T10:42:41.089Z,16.20
2018-05-18T10:45:08.100Z,16.30
2018-05-18T10:47:34.455Z,16.30
2018-05-18T10:50:00.737Z,16.30
2018-05-18T10:52:27.401Z,16.30
2018-05-18T10:54:53.940Z,16.40
2018-05-18T10:57:21.020Z,16.60
2018-05-18T10:59:47.321Z,16.70
2018-05-18T11:02:14.321Z,16.70
2018-05-18T11:04:40.640Z,16.70
2018-05-18T11:07:06.925Z,16.70
2018-05-18T11:09:33.960Z,16.70
2018-05-18T11:12:00.272Z,16.60
2018-05-18T11:14:27.611Z,16.60
2018-05-18T11:16:53.891Z,16.20
2018-05-18T11:19:20.264Z,16.90
2018-05-18T11:21:46.489Z,17.10
2018-05-18T11:24:12.767Z,17.10
2018-05-18T11:26:39.037Z,16.90
2018-05-18T11:29:05.352Z,16.80
2018-05-18T11:31:32.396Z,16.90
2018-05-18T11:33:59.602Z,16.90
2018-05-18T11:36:26.249Z,17.00
2018-05-18T11:38:52.555Z,17.20
2018-05-18T11:41:19.510Z,17.10
2018-05-18T11:43:45.798Z,17.30
2018-05-18T11:46:12.065Z,17.30
2018-05-18T11:48:39.481Z,17.30
2018-05-18T11:51:06.481Z,17.30
2018-05-18T11:53:32.765Z,17.20
2018-05-18T11:56:00.515Z,17.30
2018-05-18T11:58:26.754Z,17.50
2018-05-18T12:00:53.080Z,17.80
2018-05-18T12:03:20.086Z,18.00
2018-05-18T12:05:46.770Z,17.90
2018-05-18T12:08:13.069Z,17.80
2018-05-18T12:10:39.367Z,17.90
2018-05-18T12:13:05.646Z,18.00
2018-05-18T12:15:31.941Z,17.90
2018-05-18T12:17:58.221Z,17.80
2018-05-18T12:20:24.557Z,17.90
2018-05-18T12:22:51.517Z,17.90
2018-05-18T12:25:17.817Z,18.10
2018-05-18T12:27:44.888Z,18.30
2018-05-18T12:30:11.905Z,18.20
2018-05-18T12:32:38.142Z,18.10
2018-05-18T12:35:04.428Z,17.90
2018-05-18T12:37:30.671Z,17.90
2018-05-18T12:39:56.966Z,17.90
2018-05-18T12:42:23.956Z,17.90
2018-05-18T12:44:50.279Z,17.90
2018-05-18T12:47:16.557Z,18.00
2018-05-18T12:49:43.662Z,18.00
2018-05-18T12:52:10.711Z,18.40
2018-05-18T12:54:36.926Z,18.40
2018-05-18T12:57:03.207Z,18.60
2018-05-18T12:59:29.590Z,18.40
2018-05-18T13:01:55.790Z,18.40
2018-05-18T13:04:22.803Z,18.50
2018-05-18T13:06:50.300Z,18.60
2018-05-18T13:09:17.374Z,18.60
2018-05-18T13:11:43.691Z,18.50
2018-05-18T13:14:09.953Z,18.40
2018-05-18T13:16:36.200Z,18.20
2018-05-18T13:19:02.441Z,18.30
2018-05-18T13:21:29.471Z,18.70
2018-05-18T13:23:55.696Z,18.80
2018-05-18T13:26:22.047Z,19.00
2018-05-18T13:28:48.346Z,18.90
2018-05-18T13:31:15.329Z,18.80
2018-05-18T13:33:41.628Z,18.70
2018-05-18T13:36:08.878Z,18.50
2018-05-18T13:38:35.947Z,18.40
2018-05-18T13:41:02.176Z,18.40
2018-05-18T13:43:29.198Z,18.50
2018-05-18T13:45:55.496Z,18.60
2018-05-18T13:48:21.746Z,18.60
2018-05-18T13:50:48.031Z,18.70
2018-05-18T13:53:14.631Z,18.70
2018-05-18T13:55:41.276Z,18.60
2018-05-18T13:58:07.511Z,18.60
2018-05-18T14:00:33.773Z,18.80
2018-05-18T14:03:00.412Z,18.70
2018-05-18T14:05:26.671Z,18.60
2018-05-18T14:07:53.667Z,18.50
2018-05-18T14:10:19.979Z,18.60
2018-05-18T14:12:46.257Z,19.00
2018-05-18T14:15:12.557Z,19.20
2018-05-18T14:17:38.834Z,19.10
2018-05-18T14:20:05.086Z,19.00
2018-05-18T14:22:31.383Z,19.20
2018-05-18T14:24:58.055Z,19.20
2018-05-18T14:30:01.397Z,19.10
2018-05-18T14:32:28.433Z,19.10
2018-05-18T14:34:54.658Z,19.10
2018-05-18T14:37:20.933Z,19.30
2018-05-18T14:39:47.961Z,19.50
2018-05-18T14:42:14.216Z,19.50
2018-05-18T14:44:41.217Z,19.60
2018-05-18T14:47:07.508Z,19.60
2018-05-18T14:49:34.552Z,19.50
2018-05-18T14:52:00.817Z,19.70
2018-05-18T14:54:27.821Z,20.00
2018-05-18T14:56:54.844Z,20.10
2018-05-18T14:59:21.124Z,20.10
2018-05-18T15:01:48.155Z,20.20
2018-05-18T15:04:14.433Z,20.00
2018-05-18T15:06:41.041Z,19.90
2018-05-18T15:09:07.702Z,19.90
2018-05-18T15:11:33.937Z,19.80
2018-05-18T15:14:00.542Z,19.70
2018-05-18T15:16:26.918Z,19.80
2018-05-18T15:18:53.162Z,19.90
2018-05-18T15:21:19.449Z,19.80
2018-05-18T15:23:45.747Z,20.00
2018-05-18T15:26:12.776Z,20.10
2018-05-18T15:28:39.161Z,20.20
2018-05-18T15:31:05.338Z,20.30
2018-05-18T15:33:31.646Z,20.20
2018-05-18T15:35:57.878Z,20.10
2018-05-18T15:38:24.136Z,19.80
2018-05-18T15:40:51.206Z,19.50
2018-05-18T15:43:17.438Z,19.30
2018-05-18T15:45:43.726Z,19.40
2018-05-18T15:48:09.963Z,19.50
2018-05-18T15:50:36.202Z,19.30
2018-05-18T15:53:03.212Z,19.10
2018-05-18T15:55:29.480Z,19.20
2018-05-18T15:57:56.482Z,19.10
2018-05-18T16:00:23.100Z,18.90
2018-05-18T16:02:49.362Z,19.00
2018-05-18T16:05:15.667Z,18.90
2018-05-18T16:07:41.895Z,18.70
2018-05-18T16:10:08.169Z,18.30
2018-05-18T16:12:34.484Z,18.10
2018-05-18T16:15:00.758Z,17.90
2018-05-18T16:17:27.085Z,17.80
2018-05-18T16:19:53.337Z,17.70
2018-05-18T16:22:19.642Z,17.60
2018-05-18T16:24:46.994Z,17.60
2018-05-18T16:27:13.338Z,17.60
2018-05-18T16:29:39.597Z,17.50
2018-05-18T16:32:05.872Z,17.40
2018-05-18T16:34:32.093Z,17.20
2018-05-18T16:36:58.738Z,17.10
2018-05-18T16:39:25.725Z,17.00
2018-05-18T16:41:51.938Z,16.80
2018-05-18T16:44:18.223Z,16.70
2018-05-18T16:46:44.462Z,16.60
2018-05-18T16:49:10.703Z,16.50
2018-05-18T16:51:36.969Z,16.50
2018-05-18T16:54:03.274Z,16.50
2018-05-18T16:56:31.007Z,16.50
2018-05-18T16:58:57.633Z,16.60
2018-05-18T17:01:24.638Z,16.60
2018-05-18T17:03:51.642Z,16.70
2018-05-18T17:06:17.884Z,16.70
2018-05-18T17:08:44.888Z,16.60
2018-05-18T17:11:11.222Z,16.60
2018-05-18T17:13:37.480Z,16.40
2018-05-18T17:16:04.515Z,16.40
2018-05-18T17:18:30.759Z,16.40
2018-05-18T17:20:57.032Z,16.30
2018-05-18T17:23:23.637Z,16.40
2018-05-18T17:25:51.446Z,16.30
2018-05-18T17:28:18.438Z,16.30
2018-05-18T17:30:44.703Z,16.30
2018-05-18T17:33:11.098Z,16.20
2018-05-18T17:35:38.017Z,16.10
2018-05-18T17:38:05.023Z,15.90
2018-05-18T17:40:31.334Z,15.70
2018-05-18T17:42:57.578Z,15.60
2018-05-18T17:45:24.264Z,15.60
2018-05-18T17:47:50.559Z,15.50
2018-05-18T17:50:17.074Z,15.50
2018-05-18T17:52:43.334Z,15.30
2018-05-18T17:55:09.614Z,15.40
2018-05-18T17:57:36.272Z,15.20
2018-05-18T18:00:03.323Z,15.00
2018-05-18T18:02:30.333Z,14.80
2018-05-18T18:04:56.608Z,14.70
2018-05-18T18:07:23.607Z,14.60
2018-05-18T18:09:49.892Z,14.50
2018-05-18T18:12:16.560Z,14.40
2018-05-18T18:14:43.569Z,14.30
2018-05-18T18:17:10.698Z,14.20
2018-05-18T18:19:36.959Z,14.10
2018-05-18T18:22:03.249Z,14.00
2018-05-18T18:24:29.532Z,13.90
2018-05-18T18:26:55.832Z,13.80
2018-05-18T18:29:23.270Z,13.80
2018-05-18T18:31:50.304Z,13.70
2018-05-18T18:34:16.603Z,13.70
2018-05-18T18:36:42.919Z,13.60
2018-05-18T18:39:09.216Z,13.50
2018-05-18T18:41:35.489Z,13.40
2018-05-18T18:44:01.823Z,13.30
2018-05-18T18:46:28.043Z,13.20
2018-05-18T18:48:55.130Z,13.20
2018-05-18T18:51:21.352Z,13.10
2018-05-18T18:53:48.164Z,13.00
2018-05-18T18:56:14.432Z,12.90
2018-05-18T18:58:40.766Z,12.90
2018-05-18T19:01:07.427Z,12.90
2018-05-18T19:03:33.750Z,12.80
2018-05-18T19:06:01.964Z,12.70
2018-05-18T19:08:28.331Z,12.60
2018-05-18T19:10:55.859Z,12.50
2018-05-18T19:13:22.107Z,12.40
2018-05-18T19:15:48.406Z,12.10
2018-05-18T19:18:16.195Z,12.00
2018-05-18T19:20:42.873Z,11.90
2018-05-18T19:23:09.457Z,11.80
2018-05-18T19:25:36.104Z,11.70
2018-05-18T19:28:03.048Z,11.60
2018-05-18T19:30:30.339Z,11.50
2018-05-18T19:32:57.412Z,11.50
2018-05-18T19:35:25.077Z,11.50
2018-05-18T19:37:51.349Z,11.40
2018-05-18T19:40:18.368Z,11.40
2018-05-18T19:42:45.599Z,11.30
2018-05-18T19:45:12.966Z,11.20
2018-05-18T19:47:39.622Z,11.20
2018-05-18T19:50:06.215Z,11.10
2018-05-18T19:52:33.777Z,11.10
2018-05-18T19:55:00.330Z,11.00
2018-05-18T19:57:27.517Z,11.00
2018-05-18T19:59:55.030Z,11.00
2018-05-18T20:02:22.144Z,10.90
2018-05-18T20:04:49.208Z,10.70
2018-05-18T20:07:15.504Z,10.70
2018-05-18T20:09:43.604Z,10.50
2018-05-18T20:12:16.675Z,10.40
2018-05-18T20:14:44.220Z,10.30
2018-05-18T20:17:11.043Z,10.20
2018-05-18T20:19:37.930Z,10.10
2018-05-18T20:22:06.173Z,10.00
2018-05-18T20:24:33.677Z,9.90
2018-05-18T20:27:00.280Z,9.90
2018-05-18T20:29:26.949Z,9.90
2018-05-18T20:31:53.160Z,9.90
2018-05-18T20:34:19.542Z,9.90
2018-05-18T20:36:45.792Z,9.90
2018-05-18T20:39:12.148Z,9.90
2018-05-18T20:41:38.372Z,9.80
2018-05-18T20:44:04.671Z,9.80
2018-05-18T20:46:31.670Z,9.70
2018-05-18T20:48:57.939Z,9.70
2018-05-18T20:51:24.594Z,9.70
2018-05-18T20:53:51.629Z,9.70
2018-05-18T20:56:17.854Z,9.80
2018-05-18T20:58:44.899Z,9.70
2018-05-18T21:01:11.141Z,9.70
2018-05-18T21:03:37.799Z,9.60
2018-05-18T21:06:04.150Z,9.50
2018-05-18T21:08:30.391Z,9.70
2018-05-18T21:10:58.332Z,10.00
2018-05-18T21:13:24.638Z,9.80
2018-05-18T21:15:52.456Z,9.80
2018-05-18T21:18:19.511Z,9.60
2018-05-18T21:20:46.099Z,9.60
2018-05-18T21:23:12.700Z,9.50
2018-05-18T21:25:39.411Z,9.40
2018-05-18T21:28:06.169Z,9.30
2018-05-18T21:30:32.881Z,9.20
2018-05-18T21:33:02.155Z,9.20
2018-05-18T21:35:28.459Z,9.10
2018-05-18T21:37:55.128Z,9.00
2018-05-18T21:40:21.945Z,8.90
2018-05-18T21:42:48.709Z,8.90
2018-05-18T21:45:16.009Z,8.90
2018-05-18T21:47:42.865Z,8.90
2018-05-18T21:50:09.959Z,9.40
2018-05-18T21:52:37.334Z,9.90
2018-05-18T21:55:04.750Z,10.20
2018-05-18T21:57:31.896Z,9.90
2018-05-18T21:59:58.550Z,9.50
2018-05-18T22:02:24.856Z,9.20
2018-05-18T22:04:51.326Z,9.00
2018-05-18T22:07:18.151Z,8.80
2018-05-18T22:09:45.454Z,8.60
2018-05-18T22:12:11.758Z,8.60
2018-05-18T22:14:38.867Z,8.50
2018-05-18T22:17:05.639Z,8.40
2018-05-18T22:19:32.027Z,8.40
2018-05-18T22:21:58.295Z,8.50
2018-05-18T22:24:24.983Z,8.40
2018-05-18T22:26:51.549Z,8.30
2018-05-18T22:29:18.964Z,8.30
2018-05-18T22:31:45.194Z,8.30
2018-05-18T22:34:11.513Z,8.30
2018-05-18T22:36:37.766Z,8.40
2018-05-18T22:39:04.405Z,8.30
2018-05-18T22:41:30.639Z,9.80
2018-05-18T22:43:56.920Z,8.30
2018-05-18T22:46:23.939Z,8.30
2018-05-18T22:48:50.220Z,8.30
2018-05-18T22:51:17.414Z,8.30
2018-05-18T22:53:43.662Z,8.40
2018-05-18T22:56:10.286Z,8.50
2018-05-18T22:58:36.574Z,8.80
2018-05-18T23:01:03.585Z,9.00
2018-05-18T23:03:30.584Z,9.30
2018-05-18T23:05:56.840Z,9.50
2018-05-18T23:08:23.841Z,9.40
2018-05-18T23:10:50.115Z,9.40
2018-05-18T23:13:16.450Z,9.20
2018-05-18T23:15:43.455Z,9.10
2018-05-18T23:18:09.728Z,9.10
2018-05-18T23:20:36.339Z,9.00
2018-05-18T23:23:02.616Z,9.00
2018-05-18T23:25:28.858Z,8.90
2018-05-18T23:27:55.478Z,8.90
2018-05-18T23:30:22.440Z,8.80
2018-05-18T23:32:48.706Z,8.80
2018-05-18T23:35:14.948Z,8.80
2018-05-18T23:37:41.260Z,8.70
2018-05-18T23:40:07.531Z,8.60
2018-05-18T23:42:34.166Z,8.60
2018-05-18T23:45:00.435Z,8.90
2018-05-18T23:47:27.028Z,9.30
2018-05-18T23:49:54.029Z,9.30
2018-05-18T23:52:20.263Z,9.00
2018-05-18T23:54:46.580Z,8.80
2018-05-18T23:57:12.873Z,8.70
2018-05-18T23:59:39.125Z,7.70
