createdAt,value
2018-09-30T00:01:37.894Z,99.90
2018-09-30T00:04:07.471Z,99.90
2018-09-30T00:06:37.127Z,99.90
2018-09-30T00:09:08.640Z,99.90
2018-09-30T00:11:38.569Z,99.90
2018-09-30T00:14:08.264Z,99.90
2018-09-30T00:16:37.966Z,99.90
2018-09-30T00:19:07.782Z,99.90
2018-09-30T00:21:38.166Z,99.90
2018-09-30T00:24:13.063Z,99.90
2018-09-30T00:26:47.781Z,99.90
2018-09-30T00:29:17.712Z,99.90
2018-09-30T00:31:47.434Z,99.90
2018-09-30T00:34:22.396Z,99.90
2018-09-30T00:36:52.384Z,99.90
2018-09-30T00:39:22.013Z,99.90
2018-09-30T00:41:52.488Z,99.90
2018-09-30T00:44:22.403Z,99.90
2018-09-30T00:46:52.742Z,99.90
2018-09-30T00:49:22.336Z,99.90
2018-09-30T00:51:51.936Z,99.90
2018-09-30T00:54:21.550Z,99.90
2018-09-30T00:56:51.236Z,99.90
2018-09-30T00:59:21.149Z,99.90
2018-09-30T01:01:50.825Z,99.90
2018-09-30T01:04:21.004Z,99.90
2018-09-30T01:06:51.408Z,99.90
2018-09-30T01:09:21.113Z,99.90
2018-09-30T01:11:50.882Z,99.90
2018-09-30T01:14:20.460Z,99.90
2018-09-30T01:16:49.968Z,99.90
2018-09-30T01:19:19.645Z,99.90
2018-09-30T01:21:49.400Z,99.90
2018-09-30T01:24:19.069Z,99.90
2018-09-30T01:26:48.687Z,99.90
2018-09-30T01:29:18.358Z,99.90
2018-09-30T01:31:48.135Z,99.90
2018-09-30T01:34:18.054Z,99.90
2018-09-30T01:36:47.709Z,99.90
2018-09-30T01:39:17.338Z,99.90
2018-09-30T01:41:47.848Z,99.90
2018-09-30T01:44:17.691Z,99.90
2018-09-30T01:46:47.364Z,99.90
2018-09-30T01:49:17.927Z,99.90
2018-09-30T01:52:03.234Z,99.90
2018-09-30T01:54:33.405Z,99.90
2018-09-30T01:57:05.052Z,99.90
2018-09-30T01:59:34.728Z,99.90
2018-09-30T02:02:04.677Z,99.90
2018-09-30T02:04:34.313Z,99.90
2018-09-30T02:07:03.787Z,99.90
2018-09-30T02:09:33.369Z,99.90
2018-09-30T02:12:02.988Z,99.90
2018-09-30T02:14:32.714Z,99.90
2018-09-30T02:17:02.420Z,99.90
2018-09-30T02:19:32.629Z,99.90
2018-09-30T02:22:02.133Z,99.90
2018-09-30T02:24:31.884Z,99.90
2018-09-30T02:27:01.725Z,99.90
2018-09-30T02:29:31.281Z,99.90
2018-09-30T02:32:00.733Z,99.90
2018-09-30T02:34:30.456Z,99.90
2018-09-30T02:37:00.138Z,99.90
2018-09-30T02:39:29.707Z,99.90
2018-09-30T02:41:59.220Z,99.90
2018-09-30T02:44:29.251Z,99.90
2018-09-30T02:46:58.726Z,99.90
2018-09-30T02:49:28.299Z,99.90
2018-09-30T02:51:58.132Z,99.90
2018-09-30T02:54:27.581Z,99.90
2018-09-30T02:56:57.109Z,99.90
2018-09-30T02:59:26.613Z,99.90
2018-09-30T03:01:56.109Z,99.90
2018-09-30T03:04:26.072Z,99.90
2018-09-30T03:07:00.835Z,99.90
2018-09-30T03:09:30.383Z,99.90
2018-09-30T03:12:00.702Z,99.90
2018-09-30T03:14:30.373Z,99.90
2018-09-30T03:16:59.988Z,99.90
2018-09-30T03:19:29.584Z,99.90
2018-09-30T03:21:59.083Z,99.90
2018-09-30T03:24:28.701Z,99.90
2018-09-30T03:26:58.860Z,99.90
2018-09-30T03:29:28.554Z,99.90
2018-09-30T03:31:58.167Z,99.90
2018-09-30T03:34:27.837Z,99.90
2018-09-30T03:36:57.478Z,99.90
2018-09-30T03:39:27.059Z,99.90
2018-09-30T03:41:56.646Z,99.90
2018-09-30T03:44:26.217Z,99.90
2018-09-30T03:46:55.824Z,99.90
2018-09-30T03:49:25.474Z,99.90
2018-09-30T03:51:55.132Z,99.90
2018-09-30T03:54:24.726Z,99.90
2018-09-30T03:56:54.390Z,99.90
2018-09-30T03:59:24.192Z,99.90
2018-09-30T04:01:53.843Z,99.90
2018-09-30T04:04:23.978Z,99.90
2018-09-30T04:06:53.712Z,99.90
2018-09-30T04:09:24.216Z,99.90
2018-09-30T04:11:53.770Z,99.90
2018-09-30T04:14:23.424Z,99.90
2018-09-30T04:16:52.962Z,99.90
2018-09-30T04:19:22.692Z,99.90
2018-09-30T04:21:52.363Z,99.90
2018-09-30T04:24:22.405Z,99.90
2018-09-30T04:26:52.085Z,99.90
2018-09-30T04:29:21.808Z,99.90
2018-09-30T04:31:51.809Z,99.90
2018-09-30T04:34:21.535Z,99.90
2018-09-30T04:36:51.438Z,99.90
2018-09-30T04:39:20.933Z,99.90
2018-09-30T04:41:50.654Z,99.90
2018-09-30T04:44:20.479Z,99.90
2018-09-30T04:46:50.070Z,99.90
2018-09-30T04:49:19.747Z,99.90
2018-09-30T04:51:49.949Z,99.90
2018-09-30T04:54:19.737Z,99.90
2018-09-30T04:56:49.320Z,99.90
2018-09-30T04:59:18.940Z,99.90
2018-09-30T05:01:48.633Z,99.90
2018-09-30T05:04:18.265Z,99.90
2018-09-30T05:06:47.870Z,99.90
2018-09-30T05:09:17.690Z,99.90
2018-09-30T05:11:47.386Z,99.90
2018-09-30T05:14:17.090Z,99.90
2018-09-30T05:16:46.810Z,99.90
2018-09-30T05:19:16.622Z,99.90
2018-09-30T05:21:46.423Z,99.90
2018-09-30T05:24:16.141Z,99.90
2018-09-30T05:26:45.853Z,99.90
2018-09-30T05:29:15.687Z,99.90
2018-09-30T05:31:45.394Z,99.90
2018-09-30T05:34:15.073Z,99.90
2018-09-30T05:36:44.811Z,99.90
2018-09-30T05:39:14.507Z,99.90
2018-09-30T05:41:44.116Z,99.90
2018-09-30T05:44:13.912Z,99.90
2018-09-30T05:46:43.518Z,99.90
2018-09-30T05:49:13.188Z,99.90
2018-09-30T05:51:42.846Z,99.90
2018-09-30T05:54:12.440Z,99.90
2018-09-30T05:56:42.005Z,99.90
2018-09-30T05:59:11.672Z,99.90
2018-09-30T06:01:41.230Z,99.90
2018-09-30T06:04:11.199Z,99.90
2018-09-30T06:06:41.060Z,99.90
2018-09-30T06:09:13.588Z,99.90
2018-09-30T06:11:44.532Z,99.90
2018-09-30T06:14:15.101Z,99.90
2018-09-30T06:16:44.879Z,99.90
2018-09-30T06:19:14.359Z,99.90
2018-09-30T06:21:44.005Z,99.90
2018-09-30T06:24:13.975Z,99.90
2018-09-30T06:26:43.417Z,99.90
2018-09-30T06:29:13.090Z,99.90
2018-09-30T06:31:42.797Z,99.90
2018-09-30T06:34:12.315Z,99.90
2018-09-30T06:36:41.845Z,99.90
2018-09-30T06:39:11.571Z,99.90
2018-09-30T06:41:41.230Z,99.90
2018-09-30T06:44:10.921Z,99.90
2018-09-30T06:46:40.619Z,99.90
2018-09-30T06:49:10.358Z,99.90
2018-09-30T06:51:39.966Z,99.90
2018-09-30T06:54:09.504Z,99.90
2018-09-30T06:56:39.135Z,99.90
2018-09-30T06:59:08.843Z,99.90
2018-09-30T07:01:38.509Z,99.90
2018-09-30T07:04:08.380Z,90.00
2018-09-30T07:06:38.195Z,67.80
2018-09-30T07:09:08.778Z,56.10
2018-09-30T07:11:38.628Z,48.00
2018-09-30T07:14:08.778Z,42.50
2018-09-30T07:16:38.359Z,38.20
2018-09-30T07:19:08.340Z,35.70
2018-09-30T07:21:38.035Z,33.00
2018-09-30T07:24:08.077Z,31.90
2018-09-30T07:26:37.678Z,31.20
2018-09-30T07:29:07.731Z,29.70
2018-09-30T07:31:37.537Z,29.00
2018-09-30T07:34:07.255Z,28.70
2018-09-30T07:36:36.912Z,29.60
2018-09-30T07:39:09.221Z,28.40
2018-09-30T07:41:38.998Z,28.20
2018-09-30T07:44:08.633Z,28.00
2018-09-30T07:46:38.369Z,26.90
2018-09-30T07:49:07.953Z,29.00
2018-09-30T07:51:37.661Z,26.50
2018-09-30T07:54:07.250Z,27.70
2018-09-30T07:56:36.954Z,27.40
2018-09-30T07:59:06.566Z,26.00
2018-09-30T08:01:36.264Z,26.20
2018-09-30T08:04:06.082Z,25.70
2018-09-30T08:06:35.647Z,24.60
2018-09-30T08:09:07.099Z,26.40
2018-09-30T08:11:37.071Z,25.10
2018-09-30T08:14:06.688Z,24.70
2018-09-30T08:16:36.468Z,25.30
2018-09-30T08:19:06.090Z,25.30
2018-09-30T08:21:35.732Z,25.90
2018-09-30T08:24:05.414Z,25.50
2018-09-30T08:26:35.025Z,24.90
2018-09-30T08:29:05.541Z,24.30
2018-09-30T08:31:35.212Z,24.70
2018-09-30T08:34:04.865Z,25.60
2018-09-30T08:36:34.467Z,24.80
2018-09-30T08:39:05.185Z,25.20
2018-09-30T08:41:34.946Z,25.20
2018-09-30T08:44:04.872Z,23.60
2018-09-30T08:46:34.621Z,23.60
2018-09-30T08:49:04.130Z,24.10
2018-09-30T08:51:34.086Z,25.60
2018-09-30T08:54:03.887Z,25.30
2018-09-30T08:56:33.870Z,25.00
2018-09-30T08:59:03.720Z,26.70
2018-09-30T09:01:33.304Z,24.60
2018-09-30T09:04:02.983Z,24.60
2018-09-30T09:06:32.864Z,24.50
2018-09-30T09:09:02.559Z,24.60
2018-09-30T09:11:32.307Z,23.60
2018-09-30T09:14:02.295Z,23.60
2018-09-30T09:16:31.949Z,24.30
2018-09-30T09:19:01.785Z,24.50
2018-09-30T09:21:31.421Z,24.40
2018-09-30T09:24:01.003Z,24.00
2018-09-30T09:26:30.633Z,24.20
2018-09-30T09:29:00.244Z,26.90
2018-09-30T09:31:29.884Z,24.60
2018-09-30T09:33:59.424Z,24.60
2018-09-30T09:36:30.884Z,25.80
2018-09-30T09:39:01.137Z,24.00
2018-09-30T09:41:30.801Z,24.00
2018-09-30T09:44:00.457Z,23.40
2018-09-30T09:46:30.133Z,23.30
2018-09-30T09:49:01.076Z,23.70
2018-09-30T09:51:30.606Z,24.40
2018-09-30T09:54:00.286Z,25.10
2018-09-30T09:56:29.860Z,23.30
2018-09-30T09:58:59.606Z,23.30
2018-09-30T10:01:29.229Z,22.70
2018-09-30T10:03:58.737Z,22.50
2018-09-30T10:06:28.296Z,22.40
2018-09-30T10:08:57.893Z,23.10
2018-09-30T10:11:27.636Z,24.20
2018-09-30T10:13:57.436Z,23.00
2018-09-30T10:16:27.207Z,23.40
2018-09-30T10:18:56.751Z,23.70
2018-09-30T10:21:26.375Z,23.90
2018-09-30T10:23:55.970Z,24.50
2018-09-30T10:26:25.823Z,23.70
2018-09-30T10:28:55.653Z,23.80
2018-09-30T10:31:25.545Z,24.00
2018-09-30T10:33:55.155Z,24.20
2018-09-30T10:36:24.679Z,24.50
2018-09-30T10:38:54.591Z,24.50
2018-09-30T10:41:30.947Z,24.70
2018-09-30T10:44:00.694Z,24.90
2018-09-30T10:46:30.228Z,25.70
2018-09-30T10:48:59.856Z,24.60
2018-09-30T10:51:29.351Z,24.40
2018-09-30T10:53:59.124Z,25.30
2018-09-30T10:56:29.711Z,24.50
2018-09-30T10:58:59.423Z,24.70
2018-09-30T11:01:29.217Z,24.80
2018-09-30T11:03:58.964Z,25.40
2018-09-30T11:06:29.105Z,25.90
2018-09-30T11:08:59.472Z,26.40
2018-09-30T11:11:29.429Z,26.30
2018-09-30T11:13:59.830Z,25.50
2018-09-30T11:16:30.042Z,25.80
2018-09-30T11:18:59.884Z,25.40
2018-09-30T11:21:29.668Z,26.10
2018-09-30T11:23:59.530Z,26.40
2018-09-30T11:26:29.439Z,26.50
2018-09-30T11:29:00.661Z,27.10
2018-09-30T11:31:30.561Z,28.10
2018-09-30T11:34:00.946Z,28.20
2018-09-30T11:36:30.712Z,27.80
2018-09-30T11:39:00.306Z,29.40
2018-09-30T11:41:29.924Z,28.90
2018-09-30T11:43:59.611Z,28.30
2018-09-30T11:46:29.311Z,26.90
2018-09-30T11:48:58.915Z,27.10
2018-09-30T11:51:28.679Z,27.10
2018-09-30T11:53:58.383Z,28.30
2018-09-30T11:56:27.993Z,28.50
2018-09-30T11:58:58.247Z,27.00
2018-09-30T12:01:28.038Z,29.00
2018-09-30T12:03:57.669Z,30.00
2018-09-30T12:06:27.326Z,31.30
2018-09-30T12:08:57.204Z,32.20
2018-09-30T12:11:27.628Z,35.60
2018-09-30T12:13:57.301Z,35.00
2018-09-30T12:16:27.008Z,36.10
2018-09-30T12:18:56.701Z,37.70
2018-09-30T12:21:26.312Z,39.10
2018-09-30T12:23:56.260Z,38.70
2018-09-30T12:26:25.948Z,39.30
2018-09-30T12:28:55.654Z,39.70
2018-09-30T12:31:25.797Z,39.70
2018-09-30T12:33:55.707Z,40.50
2018-09-30T12:36:25.641Z,42.10
2018-09-30T12:38:55.217Z,38.00
2018-09-30T12:41:25.040Z,37.10
2018-09-30T12:43:54.729Z,36.60
2018-09-30T12:46:24.271Z,36.00
2018-09-30T12:48:54.437Z,35.40
2018-09-30T12:51:24.208Z,36.70
2018-09-30T12:53:53.914Z,37.90
2018-09-30T12:56:23.680Z,37.30
2018-09-30T12:58:53.299Z,37.80
2018-09-30T13:01:22.902Z,39.40
2018-09-30T13:03:52.445Z,41.40
2018-09-30T13:06:22.020Z,40.40
2018-09-30T13:08:51.652Z,40.40
2018-09-30T13:11:21.212Z,43.40
2018-09-30T13:13:50.878Z,41.40
2018-09-30T13:16:20.482Z,41.20
2018-09-30T13:18:50.218Z,41.60
2018-09-30T13:21:19.934Z,42.00
2018-09-30T13:23:49.648Z,42.00
2018-09-30T13:26:19.398Z,43.00
2018-09-30T13:28:48.983Z,43.00
2018-09-30T13:31:18.626Z,42.40
2018-09-30T13:33:48.332Z,42.60
2018-09-30T13:36:18.030Z,42.90
2018-09-30T13:38:47.732Z,43.30
2018-09-30T13:41:17.544Z,44.00
2018-09-30T13:43:47.170Z,44.10
2018-09-30T13:46:16.806Z,45.20
2018-09-30T13:48:46.458Z,43.70
2018-09-30T13:51:16.373Z,44.20
2018-09-30T13:53:46.005Z,43.00
2018-09-30T13:56:15.624Z,43.40
2018-09-30T13:58:45.507Z,43.50
2018-09-30T14:01:15.031Z,43.60
2018-09-30T14:03:44.867Z,43.70
2018-09-30T14:06:14.397Z,43.70
2018-09-30T14:08:44.165Z,44.30
2018-09-30T14:11:13.629Z,44.60
2018-09-30T14:13:43.732Z,45.60
2018-09-30T14:16:13.433Z,46.90
2018-09-30T14:18:43.321Z,46.10
2018-09-30T14:21:12.849Z,44.80
2018-09-30T14:23:42.702Z,45.30
2018-09-30T14:26:12.276Z,44.40
2018-09-30T14:28:41.944Z,43.60
2018-09-30T14:31:11.569Z,43.70
2018-09-30T14:33:41.295Z,44.40
2018-09-30T14:36:10.966Z,44.60
2018-09-30T14:38:40.670Z,44.30
2018-09-30T14:41:10.919Z,44.00
2018-09-30T14:43:40.652Z,44.60
2018-09-30T14:46:10.351Z,44.70
2018-09-30T14:48:40.108Z,46.10
2018-09-30T14:51:09.851Z,48.30
2018-09-30T14:53:39.483Z,46.00
2018-09-30T14:56:09.457Z,46.60
2018-09-30T14:58:39.153Z,47.30
2018-09-30T15:01:08.915Z,46.40
2018-09-30T15:03:38.741Z,49.40
2018-09-30T15:06:09.566Z,48.40
2018-09-30T15:08:39.065Z,49.90
2018-09-30T15:11:08.719Z,57.50
2018-09-30T15:13:38.470Z,59.90
2018-09-30T15:16:08.296Z,51.80
2018-09-30T15:18:38.088Z,50.90
2018-09-30T15:21:08.070Z,52.70
2018-09-30T15:23:37.708Z,58.20
2018-09-30T15:26:08.726Z,65.50
2018-09-30T15:28:39.173Z,57.20
2018-09-30T15:31:08.927Z,59.80
2018-09-30T15:33:40.069Z,62.50
2018-09-30T15:36:09.627Z,68.80
2018-09-30T15:38:39.203Z,62.20
2018-09-30T15:41:09.206Z,63.20
2018-09-30T15:43:38.884Z,68.20
2018-09-30T15:46:08.438Z,68.60
2018-09-30T15:48:38.842Z,69.10
2018-09-30T15:51:08.444Z,71.70
2018-09-30T15:53:38.115Z,73.10
2018-09-30T15:56:08.313Z,76.20
2018-09-30T15:58:38.286Z,78.10
2018-09-30T16:01:07.968Z,80.50
2018-09-30T16:03:37.583Z,81.20
2018-09-30T16:06:07.394Z,82.90
2018-09-30T16:08:37.125Z,84.80
2018-09-30T16:11:07.436Z,88.50
2018-09-30T16:13:37.068Z,89.40
2018-09-30T16:16:07.469Z,91.40
2018-09-30T16:18:37.413Z,95.20
2018-09-30T16:21:07.373Z,94.60
2018-09-30T16:23:37.021Z,93.80
2018-09-30T16:26:06.873Z,96.00
2018-09-30T16:28:36.515Z,96.80
2018-09-30T16:31:06.254Z,95.50
2018-09-30T16:33:36.081Z,96.00
2018-09-30T16:36:05.881Z,95.40
2018-09-30T16:38:35.581Z,98.10
2018-09-30T16:41:11.932Z,96.20
2018-09-30T16:43:41.663Z,99.90
2018-09-30T16:46:11.535Z,97.60
2018-09-30T16:48:41.273Z,97.60
2018-09-30T16:51:11.284Z,98.60
2018-09-30T16:53:40.835Z,97.10
2018-09-30T16:56:10.558Z,97.40
2018-09-30T16:58:40.222Z,98.10
2018-09-30T17:01:09.841Z,99.40
2018-09-30T17:03:39.542Z,98.00
2018-09-30T17:06:09.465Z,99.90
2018-09-30T17:08:39.179Z,99.90
2018-09-30T17:11:09.015Z,99.90
2018-09-30T17:13:38.605Z,99.90
2018-09-30T17:16:08.284Z,99.90
2018-09-30T17:18:37.800Z,99.90
2018-09-30T17:21:07.416Z,99.90
2018-09-30T17:23:37.252Z,99.90
2018-09-30T17:26:06.856Z,99.90
2018-09-30T17:28:36.972Z,99.90
2018-09-30T17:31:06.716Z,99.90
2018-09-30T17:33:37.076Z,99.90
2018-09-30T17:36:06.606Z,99.90
2018-09-30T17:38:36.281Z,99.90
2018-09-30T17:41:06.058Z,99.90
2018-09-30T17:43:35.745Z,99.90
2018-09-30T17:46:05.337Z,99.90
2018-09-30T17:48:34.932Z,99.90
2018-09-30T17:51:04.552Z,99.90
2018-09-30T17:53:34.120Z,99.90
2018-09-30T17:56:05.185Z,99.90
2018-09-30T17:58:35.620Z,99.90
2018-09-30T18:01:05.211Z,99.90
2018-09-30T18:03:34.767Z,99.90
2018-09-30T18:06:04.637Z,99.90
2018-09-30T18:08:34.326Z,99.90
2018-09-30T18:11:03.975Z,99.90
2018-09-30T18:13:33.824Z,99.90
2018-09-30T18:16:10.375Z,99.90
2018-09-30T18:18:40.151Z,99.90
2018-09-30T18:21:10.071Z,99.90
2018-09-30T18:23:39.823Z,99.90
2018-09-30T18:26:10.475Z,99.90
2018-09-30T18:28:40.445Z,99.90
2018-09-30T18:31:11.064Z,99.90
2018-09-30T18:33:40.823Z,99.90
2018-09-30T18:36:10.908Z,99.90
2018-09-30T18:38:40.773Z,99.90
2018-09-30T18:41:10.836Z,99.90
2018-09-30T18:43:40.870Z,99.90
2018-09-30T18:46:10.988Z,99.90
2018-09-30T18:48:41.167Z,99.90
2018-09-30T18:51:11.264Z,99.90
2018-09-30T18:53:41.319Z,99.90
2018-09-30T18:56:12.074Z,99.90
2018-09-30T18:58:42.038Z,99.90
2018-09-30T19:01:12.105Z,99.90
2018-09-30T19:03:42.360Z,99.90
2018-09-30T19:06:12.543Z,99.90
2018-09-30T19:08:42.655Z,99.90
2018-09-30T19:11:12.824Z,99.90
2018-09-30T19:13:43.026Z,99.90
2018-09-30T19:16:13.331Z,99.90
2018-09-30T19:18:43.442Z,99.90
2018-09-30T19:21:13.743Z,99.90
2018-09-30T19:23:44.034Z,99.90
2018-09-30T19:26:13.801Z,99.90
2018-09-30T19:28:43.480Z,99.90
2018-09-30T19:31:14.391Z,99.90
2018-09-30T19:33:45.609Z,99.90
2018-09-30T19:36:15.406Z,99.90
2018-09-30T19:38:45.076Z,99.90
2018-09-30T19:41:15.212Z,99.90
2018-09-30T19:43:44.949Z,99.90
2018-09-30T19:46:14.657Z,99.90
2018-09-30T19:48:44.249Z,99.90
2018-09-30T19:51:14.493Z,99.90
2018-09-30T19:53:46.190Z,99.90
2018-09-30T19:56:15.981Z,97.70
2018-09-30T19:58:45.772Z,99.90
2018-09-30T20:01:15.479Z,97.40
2018-09-30T20:03:45.326Z,97.70
2018-09-30T20:06:14.902Z,94.00
2018-09-30T20:08:44.624Z,91.60
2018-09-30T20:11:14.218Z,91.10
2018-09-30T20:13:43.930Z,89.30
2018-09-30T20:16:13.651Z,88.80
2018-09-30T20:18:43.205Z,86.90
2018-09-30T20:21:12.954Z,87.30
2018-09-30T20:23:42.863Z,86.30
2018-09-30T20:26:12.665Z,83.90
2018-09-30T20:28:42.417Z,84.30
2018-09-30T20:31:12.113Z,82.00
2018-09-30T20:33:41.844Z,81.10
2018-09-30T20:36:11.620Z,80.20
2018-09-30T20:38:41.254Z,79.80
2018-09-30T20:41:10.863Z,80.00
2018-09-30T20:43:40.440Z,78.90
2018-09-30T20:46:10.959Z,79.00
2018-09-30T20:48:40.956Z,78.00
2018-09-30T20:51:10.598Z,77.70
2018-09-30T20:53:40.522Z,77.60
2018-09-30T20:56:10.213Z,77.40
2018-09-30T20:58:40.064Z,77.30
2018-09-30T21:01:09.792Z,77.40
2018-09-30T21:03:39.793Z,77.00
2018-09-30T21:06:28.908Z,77.80
2018-09-30T21:08:58.471Z,77.50
2018-09-30T21:11:28.137Z,77.30
2018-09-30T21:13:58.206Z,77.50
2018-09-30T21:16:27.953Z,78.60
2018-09-30T21:18:57.577Z,77.90
2018-09-30T21:21:27.108Z,78.60
2018-09-30T21:23:57.188Z,78.80
2018-09-30T21:26:26.719Z,78.90
2018-09-30T21:28:56.321Z,78.90
2018-09-30T21:31:26.177Z,79.30
2018-09-30T21:33:56.046Z,79.70
2018-09-30T21:36:25.869Z,79.80
2018-09-30T21:38:55.644Z,80.10
2018-09-30T21:41:25.188Z,81.00
2018-09-30T21:43:55.013Z,80.90
2018-09-30T21:46:24.575Z,81.30
2018-09-30T21:48:54.513Z,81.80
2018-09-30T21:51:24.130Z,81.10
2018-09-30T21:53:53.639Z,81.10
2018-09-30T21:56:23.928Z,80.90
2018-09-30T21:58:53.687Z,81.30
2018-09-30T22:01:23.684Z,81.10
2018-09-30T22:03:53.257Z,80.50
2018-09-30T22:06:23.274Z,80.90
2018-09-30T22:08:52.937Z,81.00
2018-09-30T22:11:22.996Z,80.60
2018-09-30T22:13:52.763Z,80.40
2018-09-30T22:16:22.532Z,80.50
2018-09-30T22:18:52.165Z,80.50
2018-09-30T22:21:21.948Z,80.30
2018-09-30T22:23:51.566Z,80.10
2018-09-30T22:26:21.305Z,79.90
2018-09-30T22:28:50.990Z,80.80
2018-09-30T22:31:20.989Z,80.30
2018-09-30T22:33:50.810Z,81.10
2018-09-30T22:36:20.424Z,80.90
2018-09-30T22:38:50.105Z,80.90
2018-09-30T22:41:19.815Z,80.60
2018-09-30T22:43:50.068Z,81.00
2018-09-30T22:46:19.728Z,79.00
2018-09-30T22:48:49.444Z,79.30
2018-09-30T22:51:19.104Z,79.40
2018-09-30T22:53:48.677Z,79.20
2018-09-30T22:56:18.466Z,79.90
2018-09-30T22:58:48.029Z,80.30
2018-09-30T23:01:17.639Z,81.50
2018-09-30T23:03:47.372Z,81.80
2018-09-30T23:06:16.936Z,82.00
2018-09-30T23:08:46.629Z,82.00
2018-09-30T23:11:16.173Z,81.80
2018-09-30T23:13:45.857Z,82.60
2018-09-30T23:16:15.617Z,83.60
2018-09-30T23:18:45.290Z,84.20
2018-09-30T23:21:14.985Z,85.40
2018-09-30T23:23:44.713Z,86.30
2018-09-30T23:26:14.427Z,89.40
2018-09-30T23:28:44.138Z,90.50
2018-09-30T23:31:13.956Z,91.10
2018-09-30T23:33:43.572Z,92.00
2018-09-30T23:36:13.286Z,92.80
2018-09-30T23:38:43.029Z,93.30
2018-09-30T23:41:12.700Z,94.00
2018-09-30T23:43:42.330Z,95.10
2018-09-30T23:46:11.822Z,95.20
2018-09-30T23:48:41.511Z,95.20
2018-09-30T23:51:11.444Z,95.60
2018-09-30T23:53:41.031Z,95.50
2018-09-30T23:56:10.828Z,96.00
2018-09-30T23:58:40.522Z,95.90
