createdAt,value
2019-03-01T00:00:58.340Z,2.30
2019-03-01T00:03:28.141Z,2.93
2019-03-01T00:06:18.627Z,1.97
2019-03-01T00:09:02.540Z,2.80
2019-03-01T00:11:57.604Z,3.20
2019-03-01T00:15:07.603Z,1.87
2019-03-01T00:18:18.356Z,2.33
2019-03-01T00:21:44.086Z,2.03
2019-03-01T00:24:38.624Z,1.97
2019-03-01T00:27:48.987Z,1.93
2019-03-01T00:31:23.975Z,2.17
2019-03-01T00:34:20.468Z,1.57
2019-03-01T00:36:58.909Z,1.77
2019-03-01T00:39:50.269Z,1.70
2019-03-01T00:42:32.647Z,2.23
2019-03-01T00:45:02.432Z,1.90
2019-03-01T00:47:32.155Z,1.40
2019-03-01T00:50:01.870Z,2.03
2019-03-01T00:52:31.576Z,1.40
2019-03-01T00:55:01.389Z,2.80
2019-03-01T00:57:31.216Z,2.10
2019-03-01T01:00:00.886Z,1.80
2019-03-01T01:02:30.640Z,1.80
2019-03-01T01:05:00.493Z,1.67
2019-03-01T01:07:30.335Z,2.63
2019-03-01T01:10:00.151Z,2.87
2019-03-01T01:12:29.993Z,3.00
2019-03-01T01:14:59.707Z,1.77
2019-03-01T01:17:29.480Z,2.40
2019-03-01T01:20:00.934Z,2.10
2019-03-01T01:22:30.643Z,2.47
2019-03-01T01:25:00.396Z,2.77
2019-03-01T01:27:30.197Z,2.43
2019-03-01T01:29:59.890Z,1.53
2019-03-01T01:32:29.721Z,2.53
2019-03-01T01:34:59.433Z,2.97
2019-03-01T01:37:29.253Z,3.80
2019-03-01T01:39:59.102Z,2.43
2019-03-01T01:42:28.869Z,3.17
2019-03-01T01:44:58.780Z,2.07
2019-03-01T01:47:28.561Z,2.83
2019-03-01T01:49:58.303Z,2.60
2019-03-01T01:52:28.013Z,2.40
2019-03-01T01:54:57.845Z,1.73
2019-03-01T01:57:27.752Z,2.30
2019-03-01T01:59:57.536Z,2.80
2019-03-01T02:02:27.243Z,3.10
2019-03-01T02:04:57.124Z,1.97
2019-03-01T02:07:26.971Z,2.70
2019-03-01T02:09:56.704Z,2.27
2019-03-01T02:12:26.423Z,1.97
2019-03-01T02:14:56.221Z,3.10
2019-03-01T02:17:26.055Z,3.83
2019-03-01T02:19:55.973Z,2.70
2019-03-01T02:22:25.892Z,2.57
2019-03-01T02:24:55.646Z,3.50
2019-03-01T02:27:27.201Z,3.57
2019-03-01T02:29:57.573Z,3.57
2019-03-01T02:32:37.000Z,3.87
2019-03-01T02:35:08.142Z,2.47
2019-03-01T02:37:37.917Z,4.27
2019-03-01T02:40:08.653Z,2.30
2019-03-01T02:42:38.612Z,1.93
2019-03-01T02:45:09.714Z,2.87
2019-03-01T02:47:39.409Z,2.93
2019-03-01T02:50:09.834Z,2.90
2019-03-01T02:52:39.591Z,3.33
2019-03-01T02:55:10.276Z,2.07
2019-03-01T02:57:40.165Z,3.53
2019-03-01T03:00:16.202Z,2.33
2019-03-01T03:02:46.007Z,5.13
2019-03-01T03:05:16.150Z,2.50
2019-03-01T03:07:53.413Z,2.13
2019-03-01T03:10:23.123Z,3.20
2019-03-01T03:12:54.236Z,3.07
2019-03-01T03:15:32.548Z,1.93
2019-03-01T03:18:02.309Z,2.07
2019-03-01T03:20:31.996Z,3.30
2019-03-01T03:23:01.646Z,2.50
2019-03-01T03:25:31.527Z,2.80
2019-03-01T03:28:01.336Z,2.87
2019-03-01T03:30:31.169Z,2.13
2019-03-01T03:33:01.083Z,1.80
2019-03-01T03:35:30.774Z,3.57
2019-03-01T03:38:00.736Z,3.30
2019-03-01T03:40:30.489Z,2.77
2019-03-01T03:43:00.309Z,2.20
2019-03-01T03:45:30.127Z,4.03
2019-03-01T03:47:59.951Z,1.90
2019-03-01T03:50:29.644Z,2.50
2019-03-01T03:52:59.462Z,2.00
2019-03-01T03:55:29.173Z,1.70
2019-03-01T03:57:58.984Z,3.43
2019-03-01T04:00:28.688Z,2.37
2019-03-01T04:02:58.522Z,1.60
2019-03-01T04:05:28.361Z,3.07
2019-03-01T04:07:58.341Z,1.37
2019-03-01T04:10:28.082Z,1.90
2019-03-01T04:12:57.857Z,3.30
2019-03-01T04:15:27.664Z,1.43
2019-03-01T04:17:57.622Z,2.00
2019-03-01T04:20:27.399Z,2.10
2019-03-01T04:22:57.088Z,1.73
2019-03-01T04:25:27.723Z,2.33
2019-03-01T04:27:57.518Z,1.60
2019-03-01T04:30:27.157Z,2.17
2019-03-01T04:32:56.799Z,2.00
2019-03-01T04:35:26.592Z,3.10
2019-03-01T04:37:56.503Z,3.20
2019-03-01T04:40:26.281Z,2.37
2019-03-01T04:42:56.012Z,1.23
2019-03-01T04:45:25.825Z,1.60
2019-03-01T04:47:55.636Z,1.30
2019-03-01T04:50:25.371Z,1.20
2019-03-01T04:52:55.182Z,1.80
2019-03-01T04:55:25.861Z,1.47
2019-03-01T04:57:55.572Z,1.13
2019-03-01T05:00:25.432Z,1.50
2019-03-01T05:02:55.059Z,1.57
2019-03-01T05:05:24.792Z,2.00
2019-03-01T05:07:54.571Z,1.37
2019-03-01T05:10:24.356Z,1.67
2019-03-01T05:12:54.178Z,3.13
2019-03-01T05:15:24.188Z,2.67
2019-03-01T05:17:53.903Z,2.63
2019-03-01T05:20:23.611Z,1.43
2019-03-01T05:22:53.260Z,1.20
2019-03-01T05:25:22.931Z,8.73
2019-03-01T05:27:52.745Z,8.00
2019-03-01T05:30:22.417Z,3.33
2019-03-01T05:32:52.058Z,4.93
2019-03-01T05:35:21.688Z,6.13
2019-03-01T05:37:51.428Z,2.37
2019-03-01T05:40:21.119Z,1.33
2019-03-01T05:42:50.897Z,1.70
2019-03-01T05:45:22.554Z,6.47
2019-03-01T05:47:52.392Z,7.33
2019-03-01T05:50:22.082Z,4.73
2019-03-01T05:52:51.716Z,7.80
2019-03-01T05:55:21.554Z,1.50
2019-03-01T05:58:37.336Z,3.57
2019-03-01T06:01:10.853Z,3.77
2019-03-01T06:04:01.964Z,2.90
2019-03-01T06:07:04.011Z,1.90
2019-03-01T06:09:58.533Z,2.77
2019-03-01T06:13:12.410Z,1.73
2019-03-01T06:16:20.592Z,1.03
2019-03-01T06:19:40.059Z,1.87
2019-03-01T06:23:08.866Z,2.93
2019-03-01T06:26:08.962Z,6.10
2019-03-01T06:29:16.714Z,13.30
2019-03-01T06:32:29.198Z,7.03
2019-03-01T06:35:35.305Z,8.07
2019-03-01T06:39:17.553Z,19.77
2019-03-01T06:42:22.912Z,16.33
2019-03-01T06:45:28.441Z,11.20
2019-03-01T06:47:58.208Z,9.73
2019-03-01T06:50:33.025Z,9.83
2019-03-01T06:53:02.610Z,9.70
2019-03-01T06:56:01.971Z,16.77
2019-03-01T06:58:37.517Z,14.17
2019-03-01T07:01:29.041Z,8.67
2019-03-01T07:04:10.674Z,13.70
2019-03-01T07:06:40.336Z,7.27
2019-03-01T07:09:10.376Z,8.33
2019-03-01T07:11:40.149Z,10.07
2019-03-01T07:14:09.859Z,10.00
2019-03-01T07:16:39.701Z,8.63
2019-03-01T07:19:09.447Z,4.30
2019-03-01T07:21:39.195Z,14.90
2019-03-01T07:24:08.954Z,9.30
2019-03-01T07:26:38.719Z,7.87
2019-03-01T07:29:08.534Z,6.50
2019-03-01T07:31:38.176Z,8.27
2019-03-01T07:34:07.841Z,9.47
2019-03-01T07:36:37.665Z,8.40
2019-03-01T07:39:09.264Z,7.17
2019-03-01T07:41:39.022Z,5.20
2019-03-01T07:44:08.753Z,5.43
2019-03-01T07:46:38.550Z,4.27
2019-03-01T07:49:08.333Z,7.30
2019-03-01T07:51:38.074Z,6.90
2019-03-01T07:54:07.845Z,5.17
2019-03-01T07:56:39.941Z,6.70
2019-03-01T07:59:08.941Z,5.60
2019-03-01T08:01:38.672Z,5.93
2019-03-01T08:04:08.469Z,3.77
2019-03-01T11:37:18.740Z,3.00
2019-03-01T11:39:48.569Z,6.03
2019-03-01T11:42:18.264Z,7.83
2019-03-01T11:44:47.984Z,8.20
2019-03-01T11:47:17.841Z,6.33
2019-03-01T11:49:47.556Z,8.33
2019-03-01T11:52:17.314Z,8.43
2019-03-01T11:54:47.233Z,5.97
2019-03-01T11:57:17.024Z,4.37
2019-03-01T11:59:46.715Z,4.43
2019-03-01T12:02:16.570Z,3.97
2019-03-01T12:04:46.381Z,6.27
2019-03-01T12:07:16.183Z,3.10
2019-03-01T12:09:45.965Z,12.93
2019-03-01T12:12:15.792Z,2.17
2019-03-01T12:14:45.518Z,5.33
2019-03-01T12:17:15.343Z,7.23
2019-03-01T12:19:45.077Z,1.67
2019-03-01T12:22:17.439Z,4.40
2019-03-01T12:24:46.423Z,3.63
2019-03-01T12:27:16.419Z,5.50
2019-03-01T12:29:46.144Z,4.77
2019-03-01T12:32:15.957Z,2.13
2019-03-01T12:34:45.745Z,9.80
2019-03-01T12:37:15.649Z,8.27
2019-03-01T12:39:45.348Z,3.63
2019-03-01T12:42:15.133Z,4.90
2019-03-01T12:44:44.861Z,7.20
2019-03-01T12:47:33.590Z,3.90
2019-03-01T12:50:03.383Z,1.77
2019-03-01T12:52:33.175Z,3.62
2019-03-01T12:55:03.000Z,4.53
2019-03-01T12:57:32.816Z,5.37
2019-03-01T13:00:02.631Z,4.57
2019-03-01T13:02:32.391Z,9.17
2019-03-01T13:05:25.546Z,6.10
2019-03-01T13:07:55.503Z,4.83
2019-03-01T13:10:26.890Z,3.33
2019-03-01T13:12:58.709Z,7.63
2019-03-01T13:15:27.912Z,3.50
2019-03-01T13:17:57.705Z,5.40
2019-03-01T13:20:29.815Z,4.10
2019-03-01T13:23:00.903Z,8.13
2019-03-01T13:25:31.059Z,4.83
2019-03-01T13:28:00.821Z,3.50
2019-03-01T13:30:32.514Z,3.63
2019-03-01T13:33:03.435Z,7.07
2019-03-01T13:35:33.369Z,2.07
2019-03-01T13:38:04.032Z,3.83
2019-03-01T13:40:33.764Z,3.13
2019-03-01T13:43:03.516Z,3.77
2019-03-01T13:45:33.230Z,3.20
2019-03-01T13:48:03.397Z,2.87
2019-03-01T13:50:33.167Z,2.10
2019-03-01T13:53:02.871Z,2.43
2019-03-01T13:55:32.549Z,3.40
2019-03-01T13:58:02.216Z,2.60
2019-03-01T14:00:31.969Z,2.50
2019-03-01T14:03:01.859Z,3.23
2019-03-01T14:05:31.599Z,4.20
2019-03-01T14:08:08.730Z,2.77
2019-03-01T14:10:33.252Z,5.50
2019-03-01T14:13:02.928Z,4.50
2019-03-01T14:15:34.991Z,1.50
2019-03-01T14:18:04.197Z,1.20
2019-03-01T14:20:33.882Z,4.27
2019-03-01T14:23:03.587Z,2.03
2019-03-01T14:25:33.220Z,3.13
2019-03-01T14:28:05.164Z,3.93
2019-03-01T14:30:34.358Z,2.90
2019-03-01T14:33:04.019Z,2.50
2019-03-01T14:35:33.671Z,3.70
2019-03-01T14:38:03.474Z,1.50
2019-03-01T14:40:33.118Z,1.80
2019-03-01T14:43:03.217Z,1.60
2019-03-01T14:45:32.972Z,1.97
2019-03-01T14:48:05.015Z,2.93
2019-03-01T14:50:34.773Z,1.27
2019-03-01T14:53:04.663Z,1.50
2019-03-01T14:55:40.332Z,2.53
2019-03-01T14:58:19.087Z,6.87
2019-03-01T15:01:14.602Z,5.43
2019-03-01T15:03:44.257Z,3.93
2019-03-01T15:06:15.464Z,3.70
2019-03-01T15:08:45.551Z,1.83
2019-03-01T15:11:19.795Z,3.30
2019-03-01T15:13:50.610Z,3.27
2019-03-01T15:16:20.318Z,1.87
2019-03-01T15:18:50.207Z,3.77
2019-03-01T15:21:19.995Z,1.57
2019-03-01T15:23:49.638Z,7.50
2019-03-01T15:26:19.469Z,4.33
2019-03-01T15:28:55.286Z,4.77
2019-03-01T15:31:22.661Z,3.97
2019-03-01T15:33:52.482Z,4.47
2019-03-01T15:36:22.221Z,3.53
2019-03-01T15:38:52.045Z,12.27
2019-03-01T15:41:21.844Z,28.83
2019-03-01T15:43:51.498Z,8.40
2019-03-01T15:46:21.192Z,27.63
2019-03-01T15:48:50.992Z,27.23
2019-03-01T15:51:22.247Z,39.43
2019-03-01T15:54:01.020Z,37.63
2019-03-01T15:56:29.903Z,17.27
2019-03-01T15:58:59.802Z,17.53
2019-03-01T16:01:29.564Z,6.87
2019-03-01T16:03:59.211Z,11.27
2019-03-01T16:06:28.942Z,10.90
2019-03-01T16:08:58.903Z,11.83
2019-03-01T16:11:28.673Z,6.97
2019-03-01T16:13:58.360Z,10.03
2019-03-01T16:16:28.041Z,8.03
2019-03-01T16:19:01.951Z,9.83
2019-03-01T16:21:49.480Z,8.47
2019-03-01T16:24:19.136Z,9.03
2019-03-01T16:26:48.844Z,7.67
2019-03-01T16:29:35.603Z,10.67
2019-03-01T16:32:08.090Z,7.67
2019-03-01T16:34:41.406Z,5.70
2019-03-01T16:37:09.735Z,6.33
2019-03-01T16:39:43.758Z,6.93
2019-03-01T16:42:18.103Z,6.37
2019-03-01T16:44:47.469Z,2.80
2019-03-01T16:47:17.243Z,4.90
2019-03-01T16:49:46.955Z,19.10
2019-03-01T16:52:16.612Z,18.77
2019-03-01T16:54:47.567Z,17.57
2019-03-01T16:57:18.616Z,9.67
2019-03-01T16:59:48.501Z,24.37
2019-03-01T17:02:18.172Z,22.70
2019-03-01T17:04:48.424Z,17.03
2019-03-01T17:07:18.117Z,8.43
2019-03-01T17:09:51.072Z,8.77
2019-03-01T17:12:19.240Z,13.10
2019-03-01T17:14:48.986Z,26.90
2019-03-01T17:17:19.111Z,30.30
2019-03-01T17:19:49.837Z,24.53
2019-03-01T17:22:19.787Z,32.13
2019-03-01T17:24:51.307Z,25.97
2019-03-01T17:27:20.949Z,22.47
2019-03-01T17:29:50.860Z,25.97
2019-03-01T17:32:20.575Z,24.00
2019-03-01T17:34:52.065Z,25.43
2019-03-01T17:37:21.786Z,19.93
2019-03-01T17:39:53.101Z,21.93
2019-03-01T17:42:23.539Z,19.30
2019-03-01T17:44:53.891Z,22.27
2019-03-01T17:47:23.607Z,19.00
2019-03-01T17:49:53.456Z,53.23
2019-03-01T17:52:23.228Z,43.53
2019-03-01T17:54:52.937Z,29.87
2019-03-01T17:57:22.749Z,21.27
2019-03-01T17:59:52.885Z,32.80
2019-03-01T18:02:22.661Z,29.73
2019-03-01T18:04:52.648Z,29.67
2019-03-01T18:07:23.794Z,25.33
2019-03-01T18:09:55.327Z,18.10
2019-03-01T18:12:26.349Z,22.97
2019-03-01T18:14:56.091Z,23.63
2019-03-01T18:17:25.828Z,19.43
2019-03-01T18:20:01.604Z,16.97
2019-03-01T18:22:29.712Z,17.53
2019-03-01T18:24:59.432Z,32.33
2019-03-01T18:27:29.316Z,30.40
2019-03-01T18:29:59.083Z,40.07
2019-03-01T18:32:28.820Z,29.70
2019-03-01T18:34:58.586Z,27.57
2019-03-01T18:37:28.495Z,16.20
2019-03-01T18:39:58.433Z,27.77
2019-03-01T18:42:28.148Z,18.97
2019-03-01T18:44:57.964Z,14.17
2019-03-01T18:47:27.938Z,21.63
2019-03-01T18:49:59.058Z,15.67
2019-03-01T18:52:28.785Z,19.97
2019-03-01T18:54:58.604Z,17.03
2019-03-01T18:57:28.396Z,13.60
2019-03-01T18:59:59.977Z,14.93
2019-03-01T19:02:29.593Z,14.00
2019-03-01T19:05:00.682Z,12.73
2019-03-01T19:07:30.849Z,12.07
2019-03-01T19:10:00.681Z,11.13
2019-03-01T19:12:30.529Z,6.73
2019-03-01T19:15:00.333Z,11.17
2019-03-01T19:17:30.336Z,17.07
2019-03-01T19:20:01.979Z,20.27
2019-03-01T19:22:31.476Z,21.73
2019-03-01T19:25:01.129Z,13.03
2019-03-01T19:27:30.988Z,18.97
2019-03-01T19:30:00.651Z,16.33
2019-03-01T19:32:30.841Z,17.07
2019-03-01T19:35:00.622Z,13.70
2019-03-01T19:37:30.547Z,16.00
2019-03-01T19:40:00.327Z,9.43
2019-03-01T19:42:33.215Z,10.13
2019-03-01T19:45:04.740Z,14.60
2019-03-01T19:47:34.749Z,12.37
2019-03-01T19:50:04.271Z,10.60
2019-03-01T19:52:34.006Z,9.13
2019-03-01T19:55:03.691Z,12.97
2019-03-01T19:57:33.611Z,10.80
2019-03-01T20:00:03.774Z,16.27
2019-03-01T20:02:33.969Z,8.87
2019-03-01T20:05:03.695Z,12.80
2019-03-01T20:07:33.526Z,13.20
2019-03-01T20:10:05.096Z,8.13
2019-03-01T20:12:36.843Z,8.90
2019-03-01T20:15:09.749Z,10.40
2019-03-01T20:17:44.382Z,12.77
2019-03-01T20:20:12.495Z,11.80
2019-03-01T20:22:42.329Z,10.87
2019-03-01T20:25:15.694Z,10.97
2019-03-01T20:27:44.244Z,8.00
2019-03-01T20:30:18.950Z,9.60
2019-03-01T20:32:51.199Z,5.33
2019-03-01T20:35:20.521Z,7.10
2019-03-01T20:37:50.836Z,8.30
2019-03-01T20:40:22.826Z,7.17
2019-03-01T20:42:51.879Z,7.07
2019-03-01T20:45:25.885Z,8.60
2019-03-01T20:47:56.203Z,16.33
2019-03-01T20:50:25.916Z,7.37
2019-03-01T20:52:55.556Z,12.93
2019-03-01T20:55:25.201Z,8.30
2019-03-01T20:57:54.871Z,12.80
2019-03-01T21:00:26.062Z,9.67
2019-03-01T21:02:55.939Z,8.27
2019-03-01T21:05:28.866Z,10.03
2019-03-01T21:07:57.135Z,10.70
2019-03-01T21:10:27.519Z,9.77
2019-03-01T21:12:57.261Z,5.73
2019-03-01T21:15:26.940Z,8.00
2019-03-01T21:17:58.413Z,7.33
2019-03-01T21:20:28.368Z,5.33
2019-03-01T21:22:58.080Z,7.87
2019-03-01T21:25:27.735Z,5.97
2019-03-01T21:28:00.625Z,4.90
2019-03-01T21:30:28.979Z,5.50
2019-03-01T21:32:58.630Z,4.73
2019-03-01T21:35:28.343Z,5.50
2019-03-01T21:37:58.026Z,5.47
2019-03-01T21:40:27.792Z,6.60
2019-03-01T21:43:00.002Z,4.50
2019-03-01T21:45:28.874Z,5.83
2019-03-01T21:47:58.585Z,4.57
2019-03-01T21:50:28.237Z,5.50
2019-03-01T21:52:57.899Z,7.83
2019-03-01T21:55:28.677Z,17.67
2019-03-01T21:57:59.155Z,12.27
2019-03-01T22:00:31.538Z,11.57
2019-03-01T22:03:00.371Z,7.17
2019-03-01T22:05:30.098Z,3.83
2019-03-01T22:07:59.799Z,5.43
2019-03-01T22:10:31.483Z,6.03
2019-03-01T22:13:01.437Z,5.00
2019-03-01T22:15:31.210Z,5.90
2019-03-01T22:18:00.964Z,3.90
2019-03-01T22:20:30.853Z,6.33
2019-03-01T22:23:00.559Z,4.43
2019-03-01T22:25:30.361Z,7.20
2019-03-01T22:28:01.161Z,5.70
2019-03-01T22:30:32.261Z,5.53
2019-03-01T22:33:01.947Z,4.20
2019-03-01T22:35:31.724Z,4.50
2019-03-01T22:38:04.598Z,8.90
2019-03-01T22:40:32.809Z,6.40
2019-03-01T22:43:02.596Z,4.63
2019-03-01T22:45:32.337Z,4.83
2019-03-01T22:48:02.147Z,4.87
2019-03-01T22:50:34.035Z,5.07
2019-03-01T22:53:06.473Z,5.23
2019-03-01T22:55:36.807Z,5.57
2019-03-01T22:58:06.332Z,4.20
2019-03-01T23:01:07.948Z,5.17
2019-03-01T23:03:37.689Z,4.53
2019-03-01T23:06:07.391Z,4.07
2019-03-01T23:08:37.152Z,3.80
2019-03-01T23:11:06.913Z,4.17
2019-03-01T23:13:36.878Z,5.30
2019-03-01T23:16:06.760Z,3.53
2019-03-01T23:18:37.619Z,5.40
2019-03-01T23:21:08.067Z,4.90
2019-03-01T23:23:38.671Z,6.10
2019-03-01T23:26:08.350Z,5.57
2019-03-01T23:28:40.751Z,6.30
2019-03-01T23:31:09.714Z,6.17
2019-03-01T23:33:39.428Z,3.87
2019-03-01T23:36:09.104Z,4.27
2019-03-01T23:38:38.845Z,4.70
2019-03-01T23:41:11.490Z,4.70
2019-03-01T23:43:39.805Z,3.77
2019-03-01T23:46:09.532Z,5.07
2019-03-01T23:48:39.288Z,4.50
2019-03-01T23:51:10.581Z,3.63
2019-03-01T23:53:40.280Z,2.90
2019-03-01T23:56:09.922Z,6.40
2019-03-01T23:58:39.647Z,10.40
