createdAt,value
2019-04-22T00:02:15.743Z,95435.03
2019-04-22T00:04:58.953Z,95438.33
2019-04-22T00:07:42.055Z,95438.79
2019-04-22T00:10:21.107Z,95442.89
2019-04-22T00:12:53.123Z,95439.77
2019-04-22T00:15:19.703Z,95442.47
2019-04-22T00:20:35.496Z,95441.91
2019-04-22T00:23:04.055Z,95440.50
2019-04-22T00:25:43.913Z,95439.09
2019-04-22T00:28:15.662Z,95435.20
2019-04-22T00:30:46.963Z,95430.95
2019-04-22T00:33:20.469Z,95432.02
2019-04-22T00:35:54.969Z,95429.23
2019-04-22T00:38:33.433Z,95435.73
2019-04-22T00:41:00.949Z,95430.55
2019-04-22T00:43:42.196Z,95427.95
2019-04-22T00:46:15.633Z,95428.56
2019-04-22T00:48:50.103Z,95431.50
2019-04-22T00:51:35.988Z,95423.97
2019-04-22T00:53:46.785Z,95424.78
2019-04-22T00:56:22.030Z,95420.07
2019-04-22T00:58:50.317Z,95421.37
2019-04-22T01:01:44.028Z,95415.38
2019-04-22T01:04:17.230Z,95409.72
2019-04-22T01:06:32.447Z,95411.14
2019-04-22T01:09:12.277Z,95406.66
2019-04-22T01:11:37.597Z,95407.83
2019-04-22T01:14:19.783Z,95410.32
2019-04-22T01:16:48.899Z,95410.32
2019-04-22T01:19:26.022Z,95415.84
2019-04-22T01:21:52.338Z,95409.12
2019-04-22T01:24:29.425Z,95414.42
2019-04-22T01:26:53.828Z,95409.72
2019-04-22T01:29:28.037Z,95419.13
2019-04-22T01:31:47.347Z,95416.41
2019-04-22T01:34:33.608Z,95417.14
2019-04-22T01:37:12.225Z,95414.55
2019-04-22T01:39:50.051Z,95410.89
2019-04-22T01:42:24.587Z,95415.97
2019-04-22T01:44:50.924Z,95411.96
2019-04-22T01:47:31.354Z,95412.44
2019-04-22T01:50:06.163Z,95407.95
2019-04-22T01:52:38.498Z,95416.67
2019-04-22T01:55:17.798Z,95417.84
2019-04-22T01:57:41.927Z,95408.42
2019-04-22T02:00:11.484Z,95402.29
2019-04-22T02:02:48.772Z,95410.32
2019-04-22T02:05:24.404Z,95408.77
2019-04-22T02:08:01.020Z,95403.84
2019-04-22T02:10:44.162Z,95400.17
2019-04-22T02:13:11.513Z,95400.86
2019-04-22T02:15:43.741Z,95404.17
2019-04-22T02:18:18.327Z,95397.77
2019-04-22T02:21:03.359Z,95399.78
2019-04-22T02:44:10.184Z,95402.92
2019-04-22T02:51:33.489Z,95395.14
2019-04-22T02:54:29.761Z,95395.52
2019-04-22T02:59:28.800Z,95391.24
2019-04-22T03:04:22.469Z,95385.58
2019-04-22T03:06:52.379Z,95388.09
2019-04-22T03:09:41.110Z,95386.62
2019-04-22T03:12:16.395Z,95381.72
2019-04-22T03:14:40.449Z,95384.15
2019-04-22T03:17:20.632Z,95390.48
2019-04-22T03:25:23.791Z,95387.22
2019-04-22T03:35:37.521Z,95395.02
2019-04-22T03:37:53.394Z,95393.38
2019-04-22T03:48:05.396Z,95410.73
2019-04-22T03:50:38.996Z,95411.59
2019-04-22T03:53:14.897Z,95409.86
2019-04-22T03:55:43.347Z,95410.68
2019-04-22T03:58:10.897Z,95414.81
2019-04-22T04:00:55.740Z,95415.88
2019-04-22T04:03:29.178Z,95409.88
2019-04-22T04:10:58.104Z,95413.84
2019-04-22T04:13:39.457Z,95422.97
2019-04-22T04:16:10.637Z,95417.88
2019-04-22T04:29:22.200Z,95418.11
2019-04-22T04:31:43.206Z,95421.42
2019-04-22T04:34:19.417Z,95428.41
2019-04-22T04:36:41.679Z,95428.92
2019-04-22T04:41:52.090Z,95429.27
2019-04-22T04:46:58.400Z,95432.77
2019-04-22T04:57:07.265Z,95437.58
2019-04-22T05:00:11.411Z,95435.39
2019-04-22T05:05:00.148Z,95425.38
2019-04-22T05:09:55.275Z,95422.02
2019-04-22T05:12:34.049Z,95416.53
2019-04-22T05:15:00.909Z,95406.28
2019-04-22T05:17:36.882Z,95414.05
2019-04-22T05:20:09.112Z,95414.16
2019-04-22T05:22:34.173Z,95421.28
2019-04-22T05:25:15.154Z,95422.97
2019-04-22T05:27:39.679Z,95418.66
2019-04-22T05:30:25.350Z,95410.19
2019-04-22T05:35:20.587Z,95422.69
2019-04-22T05:37:58.060Z,95413.22
2019-04-22T05:42:56.301Z,95419.95
2019-04-22T05:45:49.483Z,95424.00
2019-04-22T05:48:00.977Z,95424.67
2019-04-22T05:50:44.211Z,95420.87
2019-04-22T05:53:07.231Z,95417.78
2019-04-22T05:55:46.677Z,95420.41
2019-04-22T05:58:15.652Z,95420.59
2019-04-22T06:01:29.057Z,95423.20
2019-04-22T06:03:39.704Z,95425.17
2019-04-22T06:06:13.765Z,95419.48
2019-04-22T06:08:45.598Z,95419.59
2019-04-22T06:11:22.821Z,95423.28
2019-04-22T06:13:53.329Z,95423.81
2019-04-22T06:16:31.257Z,95427.86
2019-04-22T06:19:08.737Z,95424.30
2019-04-22T06:21:38.669Z,95423.34
2019-04-22T06:29:15.285Z,95422.95
2019-04-22T06:32:11.801Z,95425.57
2019-04-22T06:34:27.052Z,95426.56
2019-04-22T06:37:01.883Z,95423.98
2019-04-22T06:39:28.168Z,95424.95
2019-04-22T06:42:01.190Z,95413.05
2019-04-22T06:47:06.553Z,95412.52
2019-04-22T06:52:17.046Z,95411.50
2019-04-22T06:54:50.389Z,95409.34
2019-04-22T06:57:23.192Z,95409.33
2019-04-22T06:59:52.068Z,95409.45
2019-04-22T07:02:35.870Z,95409.56
2019-04-22T07:05:01.033Z,95411.53
2019-04-22T07:07:33.351Z,95411.53
2019-04-22T07:10:18.267Z,95409.51
2019-04-22T07:12:36.557Z,95410.35
2019-04-22T07:15:23.828Z,95410.35
2019-04-22T07:17:49.084Z,95408.51
2019-04-22T07:20:20.019Z,95408.51
2019-04-22T07:23:11.940Z,95414.80
2019-04-22T07:25:25.945Z,95416.11
2019-04-22T07:28:02.054Z,95415.53
2019-04-22T07:35:45.947Z,95402.28
2019-04-22T07:38:14.310Z,95401.84
2019-04-22T07:40:43.346Z,95403.02
2019-04-22T07:43:20.175Z,95398.14
2019-04-22T07:45:49.301Z,95391.31
2019-04-22T07:53:27.814Z,95397.16
2019-04-22T07:56:00.176Z,95396.14
2019-04-22T07:58:35.564Z,95395.83
2019-04-22T08:01:12.152Z,95389.08
2019-04-22T08:03:51.503Z,95390.32
2019-04-22T08:06:20.722Z,95387.36
2019-04-22T08:08:58.478Z,95382.97
2019-04-22T08:11:37.533Z,95383.98
2019-04-22T08:13:55.269Z,95391.41
2019-04-22T08:16:28.476Z,95389.06
2019-04-22T08:19:02.964Z,95379.83
2019-04-22T08:21:38.442Z,95378.83
2019-04-22T08:24:06.350Z,95372.86
2019-04-22T08:26:38.318Z,95370.93
2019-04-22T08:29:22.129Z,95360.77
2019-04-22T08:31:48.655Z,95364.12
2019-04-22T08:34:23.222Z,95362.42
2019-04-22T08:39:25.527Z,95361.55
2019-04-22T08:41:57.589Z,95359.52
2019-04-22T08:44:52.221Z,95362.73
2019-04-22T08:47:29.148Z,95360.35
2019-04-22T08:49:52.062Z,95354.69
2019-04-22T08:52:16.427Z,95348.52
2019-04-22T08:54:50.801Z,95348.28
2019-04-22T08:57:26.143Z,95340.59
2019-04-22T08:59:59.056Z,95349.92
2019-04-22T09:02:48.192Z,95346.22
2019-04-22T09:05:10.867Z,95337.64
2019-04-22T09:07:31.557Z,95341.53
2019-04-22T09:10:24.363Z,95331.42
2019-04-22T09:12:53.331Z,95326.09
2019-04-22T09:15:13.244Z,95324.23
2019-04-22T09:17:47.799Z,95324.03
2019-04-22T09:20:20.477Z,95324.77
2019-04-22T09:22:54.603Z,95332.51
2019-04-22T09:25:27.438Z,95322.44
2019-04-22T09:27:57.842Z,95328.34
2019-04-22T09:30:40.418Z,95319.72
2019-04-22T09:33:11.100Z,95313.56
2019-04-22T09:35:45.069Z,95304.34
2019-04-22T09:38:29.561Z,95300.13
2019-04-22T09:40:50.371Z,95295.55
2019-04-22T09:43:26.463Z,95289.82
2019-04-22T09:45:54.387Z,95287.24
2019-04-22T09:48:33.181Z,95288.17
2019-04-22T09:51:11.842Z,95277.18
2019-04-22T09:53:32.239Z,95282.34
2019-04-22T09:56:03.794Z,95285.77
2019-04-22T09:58:39.538Z,95269.45
2019-04-22T10:01:26.107Z,95268.86
2019-04-22T10:03:55.990Z,95272.86
2019-04-22T10:06:27.875Z,95266.06
2019-04-22T10:09:12.943Z,95267.58
2019-04-22T10:11:32.600Z,95261.95
2019-04-22T10:14:01.288Z,95261.70
2019-04-22T10:16:39.320Z,95254.58
2019-04-22T10:19:05.730Z,95253.35
2019-04-22T10:21:44.808Z,95251.56
2019-04-22T10:24:09.291Z,95241.84
2019-04-22T10:26:44.127Z,95246.38
2019-04-22T10:29:19.610Z,95237.67
2019-04-22T10:34:15.676Z,95232.83
2019-04-22T10:36:33.226Z,95234.23
2019-04-22T10:39:06.532Z,95226.62
2019-04-22T10:41:40.839Z,95211.31
2019-04-22T10:44:13.001Z,95219.22
2019-04-22T10:46:44.546Z,95218.64
2019-04-22T10:49:16.141Z,95211.89
2019-04-22T10:51:48.591Z,95205.46
2019-04-22T10:54:19.828Z,95201.16
2019-04-22T10:56:52.494Z,95192.76
2019-04-22T10:59:24.703Z,95187.30
2019-04-22T11:01:55.947Z,95189.50
2019-04-22T11:04:28.111Z,95181.90
2019-04-22T11:07:03.787Z,95188.70
2019-04-22T11:09:34.099Z,95179.96
2019-04-22T11:12:11.907Z,95173.86
2019-04-22T11:14:42.795Z,95173.98
2019-04-22T11:17:13.518Z,95172.23
2019-04-22T11:19:45.833Z,95168.41
2019-04-22T11:22:23.016Z,95174.69
2019-04-22T11:24:50.906Z,95167.75
2019-04-22T11:27:23.315Z,95169.09
2019-04-22T11:29:55.378Z,95162.69
2019-04-22T11:32:26.706Z,95159.53
2019-04-22T11:34:58.107Z,95155.13
2019-04-22T11:37:30.340Z,95158.80
2019-04-22T11:40:11.482Z,95156.41
2019-04-22T11:42:36.060Z,95147.02
2019-04-22T11:45:09.154Z,95151.37
2019-04-22T11:47:41.426Z,95145.41
2019-04-22T11:50:15.749Z,95141.75
2019-04-22T11:52:47.214Z,95141.61
2019-04-22T11:55:19.177Z,95141.70
2019-04-22T11:57:51.965Z,95144.35
2019-04-22T12:00:30.727Z,95142.41
2019-04-22T12:03:03.182Z,95127.52
2019-04-22T12:05:34.462Z,95126.63
2019-04-22T12:08:07.073Z,95117.77
2019-04-22T12:10:48.290Z,95128.13
2019-04-22T12:13:12.240Z,95121.66
2019-04-22T12:15:44.757Z,95119.09
2019-04-22T12:18:17.314Z,95118.45
2019-04-22T12:20:48.853Z,95117.19
2019-04-22T12:23:21.120Z,95114.51
2019-04-22T12:26:00.907Z,95115.64
2019-04-22T12:28:26.845Z,95112.33
2019-04-22T12:30:59.629Z,95099.77
2019-04-22T12:33:31.643Z,95111.59
2019-04-22T12:36:04.513Z,95111.59
2019-04-22T12:38:37.672Z,95110.92
2019-04-22T12:41:11.990Z,95110.26
2019-04-22T12:43:43.104Z,95105.63
2019-04-22T12:46:14.556Z,95099.38
2019-04-22T12:48:46.902Z,95092.20
2019-04-22T12:51:18.893Z,95099.11
2019-04-22T12:53:52.800Z,95090.94
2019-04-22T12:56:25.674Z,95096.75
2019-04-22T12:58:59.310Z,95095.73
2019-04-22T13:01:30.921Z,95087.14
2019-04-22T13:04:08.985Z,95082.28
2019-04-22T13:06:35.590Z,95074.48
2019-04-22T13:09:08.803Z,95074.23
2019-04-22T13:11:40.770Z,95078.91
2019-04-22T13:14:14.805Z,95069.55
2019-04-22T13:16:47.404Z,95057.73
2019-04-22T13:19:20.964Z,95053.91
2019-04-22T13:21:51.500Z,95055.23
2019-04-22T13:24:23.788Z,95052.80
2019-04-22T13:26:55.098Z,95045.58
2019-04-22T13:29:27.598Z,95044.52
2019-04-22T13:32:00.592Z,95042.09
2019-04-22T13:34:40.411Z,95044.08
2019-04-22T13:37:07.413Z,95043.27
2019-04-22T13:39:39.048Z,95041.00
2019-04-22T13:42:15.393Z,95044.75
2019-04-22T13:44:44.145Z,95045.93
2019-04-22T13:47:34.728Z,95052.22
2019-04-22T13:52:55.769Z,95041.05
2019-04-22T13:55:23.943Z,95039.44
2019-04-22T13:57:45.384Z,95025.02
2019-04-22T14:00:04.733Z,95033.47
2019-04-22T14:03:02.334Z,95043.58
2019-04-22T14:05:34.961Z,95052.30
2019-04-22T14:08:08.154Z,95055.56
2019-04-22T14:10:40.552Z,95053.80
2019-04-22T14:13:12.206Z,95066.36
2019-04-22T14:15:43.856Z,95065.14
2019-04-22T14:18:16.945Z,95055.74
2019-04-22T14:20:49.180Z,95054.81
2019-04-22T14:23:20.643Z,95057.70
2019-04-22T14:25:52.785Z,95066.98
2019-04-22T14:28:27.313Z,95073.06
2019-04-22T14:30:57.992Z,95072.05
2019-04-22T14:33:30.080Z,95074.30
2019-04-22T14:36:02.553Z,95064.13
2019-04-22T14:38:34.765Z,95071.95
2019-04-22T14:41:08.310Z,95064.09
2019-04-22T14:44:42.411Z,95060.00
2019-04-22T14:46:43.583Z,95064.83
2019-04-22T14:49:02.834Z,95071.08
2019-04-22T14:51:39.231Z,95060.31
2019-04-22T14:54:09.803Z,95065.41
2019-04-22T14:56:24.359Z,95062.67
2019-04-22T14:58:56.617Z,95059.32
2019-04-22T15:01:28.792Z,95053.72
2019-04-22T15:04:00.826Z,95070.59
2019-04-22T15:06:32.075Z,95068.05
2019-04-22T15:09:03.834Z,95056.97
2019-04-22T15:11:52.828Z,95061.92
2019-04-22T15:14:11.505Z,95102.99
2019-04-22T15:17:05.053Z,95064.66
2019-04-22T15:19:56.063Z,95066.27
2019-04-22T15:22:28.442Z,95053.98
2019-04-22T15:25:00.747Z,95064.94
2019-04-22T15:27:33.341Z,95074.91
2019-04-22T15:30:05.747Z,95091.14
2019-04-22T15:32:36.936Z,95087.17
2019-04-22T15:35:09.182Z,95066.09
2019-04-22T15:37:41.402Z,95066.09
2019-04-22T15:40:13.222Z,95061.70
2019-04-22T15:42:45.203Z,95049.41
2019-04-22T15:45:18.931Z,95056.52
2019-04-22T15:47:52.380Z,95046.10
2019-04-22T15:50:24.562Z,95054.09
2019-04-22T15:52:58.881Z,95040.87
2019-04-22T15:55:29.162Z,95039.32
2019-04-22T15:58:01.796Z,95044.19
2019-04-22T16:00:47.205Z,95043.45
2019-04-22T16:03:10.059Z,95034.55
2019-04-22T16:05:39.745Z,95072.19
2019-04-22T16:08:12.815Z,95059.15
2019-04-22T16:10:44.147Z,95054.22
2019-04-22T16:13:22.353Z,95057.64
2019-04-22T16:15:49.091Z,95093.06
2019-04-22T16:18:20.230Z,95049.23
2019-04-22T16:20:52.407Z,95041.28
2019-04-22T16:23:38.505Z,95048.00
2019-04-22T16:26:18.009Z,95041.92
2019-04-22T16:28:52.228Z,95045.94
2019-04-22T16:31:22.310Z,95056.33
2019-04-22T16:33:54.367Z,95058.91
2019-04-22T16:36:26.941Z,95049.60
2019-04-22T16:38:58.081Z,95051.73
2019-04-22T16:41:32.988Z,95061.67
2019-04-22T16:44:04.643Z,95041.06
2019-04-22T16:46:37.327Z,95041.06
2019-04-22T16:49:09.776Z,95091.59
2019-04-22T16:51:42.222Z,95062.68
2019-04-22T16:54:13.851Z,95061.63
2019-04-22T16:56:45.769Z,95074.27
2019-04-22T16:59:17.331Z,95082.53
2019-04-22T17:02:08.481Z,95073.78
2019-04-22T17:05:07.480Z,95096.62
2019-04-22T17:07:40.147Z,95096.62
2019-04-22T17:10:11.626Z,95094.95
2019-04-22T17:12:50.813Z,95067.22
2019-04-22T17:15:18.353Z,95055.18
2019-04-22T17:17:49.521Z,95058.34
2019-04-22T17:20:21.005Z,95060.95
2019-04-22T17:22:53.510Z,95073.33
2019-04-22T17:25:24.851Z,95068.23
2019-04-22T17:27:57.258Z,95068.23
2019-04-22T17:30:29.212Z,95063.70
2019-04-22T17:33:00.873Z,95090.34
2019-04-22T17:35:34.054Z,95063.63
2019-04-22T17:38:16.405Z,95063.63
2019-04-22T17:40:51.146Z,95075.09
2019-04-22T17:43:42.045Z,95072.24
2019-04-22T17:46:17.718Z,95074.76
2019-04-22T17:49:17.028Z,95082.44
2019-04-22T17:52:07.579Z,95090.89
2019-04-22T17:54:38.598Z,95097.14
2019-04-22T17:57:09.994Z,95092.11
2019-04-22T17:59:41.858Z,95088.45
2019-04-22T18:02:09.656Z,95115.41
2019-04-22T18:04:33.711Z,95116.28
2019-04-22T18:07:31.144Z,95126.84
2019-04-22T18:15:04.305Z,95148.13
2019-04-22T18:17:35.629Z,95141.16
2019-04-22T18:20:08.905Z,95141.73
2019-04-22T18:22:33.094Z,95149.02
2019-04-22T18:25:06.341Z,95155.94
2019-04-22T18:28:09.085Z,95142.88
2019-04-22T18:30:16.720Z,95145.83
2019-04-22T18:32:53.323Z,95163.59
2019-04-22T18:35:20.901Z,95162.28
2019-04-22T18:38:03.285Z,95162.80
2019-04-22T18:40:30.573Z,95184.67
2019-04-22T18:43:04.814Z,95163.36
2019-04-22T18:48:05.362Z,95181.06
2019-04-22T18:51:06.456Z,95166.53
2019-04-22T18:53:50.851Z,95177.34
2019-04-22T18:56:25.532Z,95181.08
2019-04-22T18:58:52.754Z,95187.12
2019-04-22T19:01:12.814Z,95197.36
2019-04-22T19:03:54.285Z,95205.55
2019-04-22T19:09:17.094Z,95206.44
2019-04-22T19:11:51.718Z,95220.56
2019-04-22T19:14:17.890Z,95206.45
2019-04-22T19:16:57.537Z,95212.50
2019-04-22T19:19:38.379Z,95208.45
2019-04-22T19:21:51.387Z,95208.63
2019-04-22T19:24:24.537Z,95216.50
2019-04-22T19:27:02.937Z,95221.92
2019-04-22T19:29:39.167Z,95215.19
2019-04-22T19:32:08.383Z,95211.91
2019-04-22T19:34:38.195Z,95230.61
2019-04-22T19:37:15.349Z,95234.20
2019-04-22T19:39:53.097Z,95249.80
2019-04-22T19:42:30.493Z,95266.16
2019-04-22T19:44:55.189Z,95281.41
2019-04-22T19:47:31.844Z,95282.71
2019-04-22T19:50:09.860Z,95276.69
2019-04-22T19:52:33.712Z,95281.95
2019-04-22T19:55:07.941Z,95286.20
2019-04-22T19:57:41.936Z,95270.33
2019-04-22T20:00:14.463Z,95307.67
2019-04-22T20:03:16.629Z,95303.58
2019-04-22T20:05:48.072Z,95300.94
2019-04-22T20:08:38.145Z,95308.47
2019-04-22T20:10:52.267Z,95309.30
2019-04-22T20:13:36.543Z,95320.44
2019-04-22T20:15:54.002Z,95297.20
2019-04-22T20:18:43.676Z,95309.28
2019-04-22T20:21:12.961Z,95318.45
2019-04-22T20:23:32.905Z,95311.88
2019-04-22T20:26:08.620Z,95341.17
2019-04-22T20:28:51.246Z,95323.14
2019-04-22T20:31:22.168Z,95340.31
2019-04-22T20:34:01.353Z,95346.50
2019-04-22T20:36:44.992Z,95327.05
2019-04-22T20:38:58.145Z,95342.21
2019-04-22T20:41:24.915Z,95342.81
2019-04-22T20:44:11.049Z,95328.42
2019-04-22T20:46:36.121Z,95336.63
2019-04-22T20:49:11.620Z,95337.89
2019-04-22T20:51:54.330Z,95330.38
2019-04-22T20:54:17.397Z,95336.89
2019-04-22T20:56:49.251Z,95365.31
2019-04-22T20:59:24.044Z,95334.36
2019-04-22T21:01:56.423Z,95350.19
2019-04-22T21:04:23.968Z,95345.31
2019-04-22T21:07:00.900Z,95347.28
2019-04-22T21:09:33.323Z,95337.95
2019-04-22T21:12:05.016Z,95353.92
2019-04-22T21:14:41.460Z,95360.78
2019-04-22T21:17:17.149Z,95364.84
2019-04-22T21:19:58.375Z,95375.63
2019-04-22T21:22:30.833Z,95368.03
2019-04-22T21:24:52.294Z,95370.81
2019-04-22T21:27:37.115Z,95361.63
2019-04-22T21:29:55.964Z,95383.89
2019-04-22T21:32:34.382Z,95383.89
2019-04-22T21:35:11.778Z,95378.12
2019-04-22T21:37:51.013Z,95378.12
2019-04-22T21:40:20.153Z,95380.22
2019-04-22T21:42:58.287Z,95382.37
2019-04-22T21:45:19.363Z,95400.84
2019-04-22T21:48:04.773Z,95411.41
2019-04-22T21:50:41.555Z,95390.92
2019-04-22T21:53:07.294Z,95372.78
2019-04-22T21:55:43.766Z,95380.95
2019-04-22T21:58:18.730Z,95393.94
2019-04-22T22:01:33.043Z,95393.94
2019-04-22T22:03:58.811Z,95389.73
2019-04-22T22:06:19.034Z,95396.27
2019-04-22T22:09:02.473Z,95406.99
2019-04-22T22:11:27.719Z,95408.20
2019-04-22T22:14:02.730Z,95415.23
2019-04-22T22:16:31.920Z,95415.23
2019-04-22T22:19:10.943Z,95411.75
2019-04-22T22:21:51.240Z,95416.05
2019-04-22T22:24:22.628Z,95423.89
2019-04-22T22:26:50.412Z,95417.74
2019-04-22T22:29:40.205Z,95419.38
2019-04-22T22:32:03.208Z,95411.48
2019-04-22T22:34:26.777Z,95417.63
2019-04-22T22:36:56.141Z,95413.78
2019-04-22T22:39:27.511Z,95410.30
2019-04-22T22:41:50.029Z,95410.30
2019-04-22T22:44:30.262Z,95408.41
2019-04-22T22:47:15.625Z,95413.31
2019-04-22T22:49:50.190Z,95413.31
2019-04-22T22:52:45.393Z,95416.72
2019-04-22T22:54:59.717Z,95416.72
2019-04-22T22:57:33.093Z,95433.89
2019-04-22T22:59:58.648Z,95444.38
2019-04-22T23:02:36.921Z,95443.66
2019-04-22T23:05:09.606Z,95432.61
2019-04-22T23:07:47.539Z,95425.70
2019-04-22T23:10:14.496Z,95423.30
2019-04-22T23:13:08.418Z,95437.98
2019-04-22T23:15:20.450Z,95426.53
2019-04-22T23:17:38.967Z,95426.53
2019-04-22T23:20:09.657Z,95430.26
2019-04-22T23:23:12.340Z,95442.36
2019-04-22T23:25:55.087Z,95433.47
2019-04-22T23:28:24.501Z,95440.14
2019-04-22T23:31:09.533Z,95430.31
2019-04-22T23:33:54.692Z,95430.31
2019-04-22T23:36:52.012Z,95444.65
2019-04-22T23:39:30.928Z,95439.78
2019-04-22T23:42:04.785Z,95433.97
2019-04-22T23:44:30.815Z,95443.78
2019-04-22T23:47:06.094Z,95443.52
2019-04-22T23:49:35.331Z,95449.44
2019-04-22T23:52:22.431Z,95445.16
2019-04-22T23:54:56.559Z,95454.26
2019-04-22T23:57:30.280Z,95458.09
