createdAt,value
2019-01-28T00:00:23.952Z,3.90
2019-01-28T00:09:42.027Z,3.80
2019-01-28T00:14:57.027Z,3.70
2019-01-28T00:18:08.974Z,3.60
2019-01-28T00:20:40.173Z,3.60
2019-01-28T00:26:53.309Z,3.50
2019-01-28T00:29:26.460Z,3.50
2019-01-28T00:32:11.187Z,3.40
2019-01-28T00:34:54.736Z,3.40
2019-01-28T00:37:37.681Z,3.40
2019-01-28T00:40:21.892Z,3.30
2019-01-28T00:43:04.806Z,3.30
2019-01-28T00:48:58.492Z,3.40
2019-01-28T00:51:41.866Z,3.40
2019-01-28T00:54:23.244Z,3.30
2019-01-28T00:57:07.046Z,3.30
2019-01-28T00:59:49.415Z,3.40
2019-01-28T01:02:30.538Z,3.40
2019-01-28T01:05:01.528Z,3.30
2019-01-28T01:07:50.390Z,3.30
2019-01-28T01:10:32.116Z,3.30
2019-01-28T01:13:01.930Z,3.30
2019-01-28T01:15:33.087Z,3.30
2019-01-28T01:18:21.995Z,3.30
2019-01-28T01:24:14.981Z,3.20
2019-01-28T01:27:03.733Z,3.20
2019-01-28T01:29:47.133Z,3.20
2019-01-28T01:32:29.757Z,3.10
2019-01-28T01:35:11.554Z,3.10
2019-01-28T01:37:57.409Z,3.00
2019-01-28T01:40:41.348Z,2.90
2019-01-28T01:43:24.151Z,2.90
2019-01-28T01:46:07.708Z,2.80
2019-01-28T01:48:51.799Z,2.70
2019-01-28T01:51:33.177Z,2.70
2019-01-28T01:54:18.440Z,2.60
2019-01-28T01:56:59.403Z,2.60
2019-01-28T02:00:00.052Z,2.60
2019-01-28T02:02:43.313Z,2.50
2019-01-28T02:05:26.858Z,2.50
2019-01-28T02:11:13.551Z,2.40
2019-01-28T02:16:53.673Z,2.30
2019-01-28T02:19:39.462Z,2.30
2019-01-28T02:22:22.720Z,2.30
2019-01-28T02:25:21.925Z,2.20
2019-01-28T02:27:57.473Z,2.20
2019-01-28T02:30:44.486Z,2.20
2019-01-28T02:33:30.937Z,2.20
2019-01-28T02:36:19.043Z,2.10
2019-01-28T02:39:24.608Z,2.10
2019-01-28T02:41:50.321Z,2.10
2019-01-28T02:44:36.364Z,2.10
2019-01-28T02:49:54.815Z,2.10
2019-01-28T02:52:37.352Z,2.10
2019-01-28T02:55:20.160Z,2.10
2019-01-28T02:58:01.057Z,2.10
2019-01-28T03:00:49.958Z,2.20
2019-01-28T03:03:31.320Z,2.20
2019-01-28T03:06:12.753Z,2.20
2019-01-28T03:08:53.960Z,2.30
2019-01-28T03:11:35.714Z,2.30
2019-01-28T03:14:15.379Z,2.30
2019-01-28T03:17:24.131Z,2.30
2019-01-28T03:20:04.253Z,2.40
2019-01-28T03:22:55.112Z,2.40
2019-01-28T03:25:36.678Z,2.40
2019-01-28T03:28:18.155Z,2.50
2019-01-28T03:31:05.049Z,2.50
2019-01-28T03:33:45.169Z,2.60
2019-01-28T03:39:28.655Z,2.70
2019-01-28T03:42:15.030Z,2.70
2019-01-28T03:44:57.739Z,2.80
2019-01-28T03:47:39.488Z,2.80
2019-01-28T03:50:25.102Z,2.90
2019-01-28T03:53:09.921Z,2.90
2019-01-28T03:55:54.310Z,2.90
2019-01-28T03:58:38.975Z,3.00
2019-01-28T04:02:42.262Z,3.00
2019-01-28T04:04:10.961Z,3.00
2019-01-28T04:06:58.701Z,3.00
2019-01-28T04:12:23.167Z,3.10
2019-01-28T04:15:06.260Z,3.10
2019-01-28T04:17:48.356Z,3.00
2019-01-28T04:20:30.760Z,3.10
2019-01-28T04:23:11.958Z,3.10
2019-01-28T04:25:53.044Z,3.00
2019-01-28T04:28:53.019Z,3.00
2019-01-28T04:31:23.237Z,3.00
2019-01-28T04:34:07.261Z,3.00
2019-01-28T04:36:59.710Z,3.00
2019-01-28T04:42:59.640Z,2.90
2019-01-28T04:45:29.694Z,2.90
2019-01-28T04:51:14.889Z,2.90
2019-01-28T04:54:12.939Z,2.90
2019-01-28T04:56:45.299Z,2.90
2019-01-28T04:59:36.632Z,2.90
2019-01-28T05:02:21.305Z,2.80
2019-01-28T05:07:55.970Z,2.70
2019-01-28T05:10:41.173Z,2.50
2019-01-28T05:13:32.850Z,2.70
2019-01-28T05:19:43.120Z,2.90
2019-01-28T05:25:16.066Z,3.00
2019-01-28T05:30:46.505Z,3.10
2019-01-28T05:36:35.089Z,3.20
2019-01-28T05:39:22.211Z,3.20
2019-01-28T05:44:59.946Z,3.30
2019-01-28T05:47:53.478Z,3.30
2019-01-28T05:50:26.046Z,3.40
2019-01-28T05:53:07.353Z,3.40
2019-01-28T05:55:49.791Z,3.40
2019-01-28T05:58:31.086Z,3.40
2019-01-28T06:01:15.653Z,3.40
2019-01-28T06:03:59.526Z,3.50
2019-01-28T06:06:40.618Z,3.50
2019-01-28T06:09:20.554Z,3.50
2019-01-28T06:12:39.697Z,3.50
2019-01-28T06:14:52.603Z,3.50
2019-01-28T06:17:39.065Z,3.50
2019-01-28T06:20:23.173Z,3.40
2019-01-28T06:23:05.681Z,3.40
2019-01-28T06:25:47.547Z,3.40
2019-01-28T06:28:28.819Z,3.40
2019-01-28T06:31:12.926Z,3.40
2019-01-28T06:34:08.437Z,3.40
2019-01-28T06:36:39.478Z,3.40
2019-01-28T06:39:20.919Z,3.40
2019-01-28T06:42:05.740Z,3.40
2019-01-28T06:44:54.399Z,3.40
2019-01-28T06:47:32.717Z,3.40
2019-01-28T06:50:14.210Z,3.30
2019-01-28T06:52:58.331Z,3.30
2019-01-28T06:55:41.170Z,3.30
2019-01-28T06:58:23.197Z,3.30
2019-01-28T07:04:15.140Z,3.30
2019-01-28T07:09:45.070Z,3.40
2019-01-28T07:12:26.131Z,3.30
2019-01-28T07:15:11.733Z,3.30
2019-01-28T07:17:55.058Z,3.30
2019-01-28T07:23:18.828Z,3.40
2019-01-28T07:26:00.337Z,3.40
2019-01-28T07:28:47.899Z,3.40
2019-01-28T07:34:10.854Z,3.40
2019-01-28T07:36:53.095Z,3.40
2019-01-28T07:39:34.356Z,3.50
2019-01-28T07:42:17.009Z,3.50
2019-01-28T07:45:08.716Z,3.50
2019-01-28T07:48:05.473Z,3.50
2019-01-28T07:53:40.699Z,3.60
2019-01-28T07:56:27.450Z,3.60
2019-01-28T07:59:11.458Z,3.60
2019-01-28T08:01:55.148Z,3.60
2019-01-28T08:04:36.905Z,3.60
2019-01-28T08:07:29.243Z,3.70
2019-01-28T08:10:11.211Z,3.70
2019-01-28T08:16:01.807Z,3.70
2019-01-28T08:28:13.474Z,3.80
2019-01-28T08:30:59.262Z,3.80
2019-01-28T08:33:43.560Z,3.90
2019-01-28T08:36:43.091Z,3.90
2019-01-28T08:39:34.078Z,3.90
2019-01-28T08:54:47.597Z,4.10
2019-01-28T09:11:47.168Z,4.30
2019-01-28T09:41:09.381Z,4.20
2019-01-28T10:01:46.506Z,4.30
2019-01-28T10:10:18.816Z,4.30
2019-01-28T20:32:05.498Z,4.00
2019-01-28T20:46:56.146Z,3.90
2019-01-28T21:03:28.715Z,3.70
