createdAt,value
2019-03-22T00:00:10.840Z,3.30
2019-03-22T00:02:40.429Z,3.20
2019-03-22T00:05:09.717Z,3.20
2019-03-22T00:07:39.238Z,3.20
2019-03-22T00:10:09.048Z,3.20
2019-03-22T00:12:38.337Z,3.10
2019-03-22T00:15:07.929Z,3.10
2019-03-22T00:17:37.542Z,3.00
2019-03-22T00:20:07.683Z,3.10
2019-03-22T00:22:37.036Z,3.10
2019-03-22T00:25:06.730Z,3.10
2019-03-22T00:27:36.591Z,3.10
2019-03-22T00:30:06.455Z,3.10
2019-03-22T00:32:35.761Z,3.10
2019-03-22T00:35:06.180Z,3.10
2019-03-22T00:37:35.540Z,3.10
2019-03-22T00:40:05.629Z,3.10
2019-03-22T00:42:34.919Z,3.00
2019-03-22T00:45:04.643Z,3.00
2019-03-22T00:47:34.244Z,3.10
2019-03-22T00:50:03.704Z,3.20
2019-03-22T00:52:33.021Z,3.20
2019-03-22T00:55:02.717Z,3.20
2019-03-22T00:57:31.990Z,3.00
2019-03-22T01:00:01.634Z,3.00
2019-03-22T01:02:31.241Z,3.10
2019-03-22T01:05:00.858Z,3.10
2019-03-22T01:07:30.858Z,3.10
2019-03-22T01:10:00.470Z,2.90
2019-03-22T01:12:30.080Z,2.80
2019-03-22T01:14:59.786Z,2.60
2019-03-22T01:17:29.068Z,2.50
2019-03-22T01:19:58.412Z,2.50
2019-03-22T01:22:28.307Z,2.40
2019-03-22T01:24:57.977Z,2.40
2019-03-22T01:27:27.257Z,2.40
2019-03-22T01:29:56.577Z,2.40
2019-03-22T01:32:26.318Z,2.40
2019-03-22T01:34:55.609Z,2.50
2019-03-22T01:37:24.937Z,2.60
2019-03-22T01:39:54.660Z,2.70
2019-03-22T01:42:24.057Z,2.60
2019-03-22T01:44:53.749Z,2.60
2019-03-22T01:47:23.485Z,2.70
2019-03-22T01:49:52.797Z,2.70
2019-03-22T01:52:22.373Z,2.70
2019-03-22T01:54:52.044Z,2.60
2019-03-22T01:57:21.637Z,2.50
2019-03-22T01:59:51.456Z,2.50
2019-03-22T02:02:20.924Z,2.50
2019-03-22T02:04:50.345Z,2.50
2019-03-22T02:07:19.865Z,2.50
2019-03-22T02:09:49.407Z,2.40
2019-03-22T02:12:18.771Z,2.40
2019-03-22T02:14:48.315Z,2.40
2019-03-22T02:17:18.233Z,2.40
2019-03-22T02:19:47.956Z,2.40
2019-03-22T02:22:17.245Z,2.40
2019-03-22T02:24:46.804Z,2.40
2019-03-22T02:27:16.176Z,2.60
2019-03-22T02:29:45.839Z,2.60
2019-03-22T02:32:15.238Z,2.60
2019-03-22T02:34:44.830Z,2.60
2019-03-22T02:37:14.210Z,2.60
2019-03-22T02:39:43.601Z,2.60
2019-03-22T02:42:13.288Z,2.60
2019-03-22T02:44:42.604Z,2.60
2019-03-22T02:47:11.962Z,2.70
2019-03-22T02:49:41.657Z,2.70
2019-03-22T02:52:10.964Z,2.70
2019-03-22T02:54:40.500Z,2.70
2019-03-22T02:57:09.954Z,2.60
2019-03-22T02:59:39.589Z,2.60
2019-03-22T03:02:08.975Z,2.60
2019-03-22T03:04:38.295Z,2.70
2019-03-22T03:07:07.663Z,2.60
2019-03-22T03:09:37.217Z,2.60
2019-03-22T03:12:06.843Z,2.60
2019-03-22T03:14:36.133Z,2.60
2019-03-22T03:17:05.607Z,2.50
2019-03-22T03:19:34.913Z,2.60
2019-03-22T03:22:04.562Z,2.50
2019-03-22T03:24:34.169Z,2.60
2019-03-22T03:27:03.506Z,2.50
2019-03-22T03:29:32.933Z,2.40
2019-03-22T03:32:02.271Z,2.40
2019-03-22T03:34:31.587Z,2.40
2019-03-22T03:37:00.886Z,2.40
2019-03-22T03:39:30.276Z,2.30
2019-03-22T03:41:59.863Z,2.30
2019-03-22T03:44:29.220Z,2.30
2019-03-22T03:46:58.595Z,2.30
2019-03-22T03:49:28.004Z,2.30
2019-03-22T03:51:57.298Z,2.30
2019-03-22T03:54:26.676Z,2.30
2019-03-22T03:56:55.969Z,2.30
2019-03-22T03:59:25.633Z,2.30
2019-03-22T04:01:55.022Z,2.30
2019-03-22T04:04:25.032Z,2.30
2019-03-22T04:06:54.422Z,2.30
2019-03-22T04:09:23.722Z,2.40
2019-03-22T04:11:53.112Z,2.40
2019-03-22T04:14:22.474Z,2.40
2019-03-22T04:16:51.813Z,2.40
2019-03-22T04:19:21.124Z,2.40
2019-03-22T04:21:50.916Z,2.50
2019-03-22T04:24:20.695Z,2.40
2019-03-22T04:26:50.103Z,2.50
2019-03-22T04:29:19.462Z,2.30
2019-03-22T04:31:48.768Z,2.30
2019-03-22T04:34:18.483Z,2.20
2019-03-22T04:36:47.953Z,2.20
2019-03-22T04:39:17.326Z,2.20
2019-03-22T04:41:47.498Z,2.10
2019-03-22T04:44:16.853Z,2.10
2019-03-22T04:46:47.221Z,2.10
2019-03-22T04:49:17.913Z,2.10
2019-03-22T04:51:48.467Z,2.00
2019-03-22T04:54:19.813Z,2.00
2019-03-22T04:56:51.673Z,2.10
2019-03-22T04:59:22.032Z,2.10
2019-03-22T05:01:54.799Z,2.00
2019-03-22T05:04:26.073Z,1.90
2019-03-22T05:06:56.713Z,1.90
2019-03-22T05:09:29.837Z,1.80
2019-03-22T05:12:02.821Z,1.80
2019-03-22T05:14:35.515Z,1.70
2019-03-22T05:17:06.831Z,1.70
2019-03-22T05:19:39.612Z,1.70
2019-03-22T05:22:11.625Z,1.70
2019-03-22T05:24:42.104Z,1.80
2019-03-22T05:27:12.760Z,1.70
2019-03-22T05:29:45.472Z,1.70
2019-03-22T05:32:16.720Z,1.70
2019-03-22T05:34:46.096Z,1.70
2019-03-22T05:37:15.633Z,1.70
2019-03-22T05:39:45.929Z,1.70
2019-03-22T05:42:15.363Z,1.70
2019-03-22T05:44:44.763Z,1.80
2019-03-22T05:47:14.137Z,1.90
2019-03-22T05:49:44.478Z,2.00
2019-03-22T05:52:13.752Z,2.00
2019-03-22T05:54:43.105Z,2.20
2019-03-22T05:57:13.745Z,2.30
2019-03-22T05:59:43.391Z,2.30
2019-03-22T06:02:13.057Z,2.40
2019-03-22T06:04:42.356Z,2.40
2019-03-22T06:07:11.974Z,2.40
2019-03-22T06:09:41.385Z,2.40
2019-03-22T06:12:10.792Z,2.40
2019-03-22T06:14:40.117Z,2.50
2019-03-22T06:17:09.473Z,2.60
2019-03-22T06:19:38.776Z,2.70
2019-03-22T06:22:08.688Z,2.90
2019-03-22T06:24:37.987Z,3.20
2019-03-22T06:27:07.271Z,3.60
2019-03-22T06:29:36.683Z,4.10
2019-03-22T06:32:06.051Z,4.50
2019-03-22T06:34:35.592Z,4.80
2019-03-22T06:37:04.964Z,5.10
2019-03-22T06:39:34.291Z,5.40
2019-03-22T06:42:03.712Z,5.70
2019-03-22T06:44:33.317Z,5.70
2019-03-22T06:47:02.758Z,5.80
2019-03-22T06:49:32.077Z,6.00
2019-03-22T06:52:01.377Z,6.10
2019-03-22T06:54:32.107Z,6.20
2019-03-22T06:57:01.525Z,6.40
2019-03-22T06:59:31.113Z,6.60
2019-03-22T07:02:00.536Z,6.70
2019-03-22T07:04:29.840Z,6.80
2019-03-22T07:06:59.124Z,7.00
2019-03-22T07:09:28.463Z,7.10
2019-03-22T07:11:57.859Z,7.30
2019-03-22T07:14:27.192Z,7.30
2019-03-22T07:16:58.732Z,7.30
2019-03-22T07:19:27.619Z,7.40
2019-03-22T07:21:56.975Z,7.50
2019-03-22T07:24:26.271Z,7.60
2019-03-22T07:26:55.626Z,7.70
2019-03-22T07:29:25.238Z,7.90
2019-03-22T07:31:54.596Z,8.00
2019-03-22T07:34:23.990Z,8.20
2019-03-22T07:36:53.656Z,8.50
2019-03-22T07:39:22.953Z,8.70
2019-03-22T07:41:52.231Z,8.80
2019-03-22T07:44:21.575Z,9.00
2019-03-22T07:47:06.783Z,9.10
2019-03-22T07:49:36.273Z,9.70
2019-03-22T07:52:05.727Z,12.10
2019-03-22T07:54:35.079Z,14.50
2019-03-22T07:57:04.599Z,14.10
2019-03-22T07:59:34.243Z,14.20
2019-03-22T08:02:03.697Z,14.80
2019-03-22T08:04:33.357Z,16.10
2019-03-22T08:07:02.784Z,16.50
2019-03-22T08:09:32.194Z,17.20
2019-03-22T08:12:01.621Z,18.70
2019-03-22T08:14:31.090Z,19.40
2019-03-22T08:17:00.662Z,18.80
2019-03-22T08:19:30.055Z,20.70
2019-03-22T08:21:59.704Z,20.30
2019-03-22T08:24:29.147Z,19.20
2019-03-22T08:26:58.822Z,20.30
2019-03-22T08:29:28.276Z,19.10
2019-03-22T08:31:57.656Z,18.80
2019-03-22T08:34:27.072Z,20.20
2019-03-22T08:36:56.452Z,20.10
2019-03-22T08:39:25.872Z,21.50
2019-03-22T08:41:55.361Z,22.60
2019-03-22T08:44:24.734Z,22.90
2019-03-22T08:46:54.037Z,23.50
2019-03-22T08:49:23.751Z,24.40
2019-03-22T08:51:53.437Z,24.50
2019-03-22T08:54:22.915Z,25.60
2019-03-22T08:56:52.249Z,26.00
2019-03-22T08:59:21.850Z,24.50
2019-03-22T09:01:51.424Z,22.30
2019-03-22T09:04:21.228Z,22.90
2019-03-22T09:06:50.752Z,24.00
2019-03-22T09:09:20.078Z,24.90
2019-03-22T09:11:49.632Z,24.20
2019-03-22T09:14:19.559Z,25.50
2019-03-22T09:16:49.748Z,26.00
2019-03-22T09:19:19.406Z,25.10
2019-03-22T09:21:49.166Z,25.80
2019-03-22T09:24:19.108Z,25.80
2019-03-22T09:26:48.602Z,26.60
2019-03-22T09:29:18.002Z,26.00
2019-03-22T09:31:47.712Z,26.20
2019-03-22T09:34:17.262Z,25.30
2019-03-22T09:36:46.592Z,23.90
2019-03-22T09:39:15.944Z,24.10
2019-03-22T09:41:45.588Z,25.10
2019-03-22T09:44:14.919Z,25.20
2019-03-22T09:46:44.261Z,25.30
2019-03-22T09:49:13.705Z,24.20
2019-03-22T09:51:43.076Z,23.20
2019-03-22T09:54:12.897Z,22.10
2019-03-22T09:56:47.211Z,21.10
2019-03-22T09:59:13.655Z,20.70
2019-03-22T10:01:43.004Z,19.80
2019-03-22T10:04:12.404Z,19.00
2019-03-22T10:06:41.767Z,18.90
2019-03-22T10:09:11.192Z,19.20
2019-03-22T10:11:40.521Z,19.00
2019-03-22T10:14:09.981Z,19.60
2019-03-22T10:16:39.518Z,20.00
2019-03-22T10:19:09.218Z,19.90
2019-03-22T10:21:38.537Z,19.90
2019-03-22T10:24:08.371Z,20.10
2019-03-22T10:26:37.752Z,20.40
2019-03-22T10:29:07.444Z,20.40
2019-03-22T10:31:37.877Z,20.40
2019-03-22T10:34:07.956Z,20.30
2019-03-22T10:36:37.595Z,19.30
2019-03-22T10:39:09.222Z,19.50
2019-03-22T10:41:38.987Z,19.40
2019-03-22T10:44:08.374Z,19.50
2019-03-22T10:46:38.195Z,19.60
2019-03-22T10:49:07.742Z,19.60
2019-03-22T10:51:37.210Z,19.80
2019-03-22T10:54:06.707Z,20.10
2019-03-22T10:56:36.359Z,20.10
2019-03-22T10:59:05.744Z,19.90
2019-03-22T11:01:48.299Z,19.90
2019-03-22T11:06:36.671Z,20.30
2019-03-22T11:09:08.246Z,20.30
2019-03-22T11:11:38.116Z,20.40
2019-03-22T11:14:07.429Z,20.80
2019-03-22T11:16:37.027Z,20.90
2019-03-22T11:19:06.448Z,20.70
2019-03-22T11:21:36.244Z,21.00
2019-03-22T11:24:05.797Z,21.40
2019-03-22T11:26:35.227Z,21.50
2019-03-22T11:29:04.818Z,21.60
2019-03-22T11:31:39.898Z,21.40
2019-03-22T11:34:06.420Z,20.90
2019-03-22T11:36:35.913Z,20.80
2019-03-22T11:39:15.532Z,20.70
2019-03-22T11:41:42.835Z,20.30
2019-03-22T11:44:12.170Z,20.40
2019-03-22T11:46:41.517Z,20.40
2019-03-22T11:49:11.406Z,20.30
2019-03-22T11:51:40.807Z,19.80
2019-03-22T11:54:10.129Z,19.30
2019-03-22T11:56:39.448Z,19.10
2019-03-22T11:59:08.909Z,19.30
2019-03-22T12:01:38.229Z,19.60
2019-03-22T12:04:07.603Z,19.60
2019-03-22T12:06:37.081Z,19.70
2019-03-22T12:09:09.675Z,19.70
2019-03-22T12:11:39.176Z,19.70
2019-03-22T12:14:08.639Z,19.60
2019-03-22T12:16:38.524Z,19.50
2019-03-22T12:19:08.271Z,19.30
2019-03-22T12:21:38.352Z,19.30
2019-03-22T12:24:07.952Z,19.50
2019-03-22T12:26:37.336Z,19.50
2019-03-22T12:29:06.722Z,19.20
2019-03-22T12:31:36.078Z,19.40
2019-03-22T12:34:06.016Z,19.50
2019-03-22T12:36:35.392Z,19.60
2019-03-22T12:39:08.266Z,19.60
2019-03-22T12:41:37.652Z,19.60
2019-03-22T12:44:06.983Z,19.70
2019-03-22T12:46:36.576Z,19.80
2019-03-22T12:49:06.087Z,19.60
2019-03-22T12:51:35.456Z,19.20
2019-03-22T12:54:05.194Z,19.30
2019-03-22T12:56:34.528Z,19.10
2019-03-22T12:59:03.975Z,19.20
2019-03-22T13:01:33.707Z,18.90
2019-03-22T13:04:03.052Z,18.90
2019-03-22T13:06:32.390Z,18.80
2019-03-22T13:09:01.785Z,19.00
2019-03-22T13:11:31.088Z,19.00
2019-03-22T13:14:01.009Z,19.10
2019-03-22T13:16:30.600Z,19.10
2019-03-22T13:19:00.143Z,19.10
2019-03-22T13:21:29.939Z,18.90
2019-03-22T13:23:59.701Z,18.90
2019-03-22T13:26:29.014Z,18.70
2019-03-22T13:28:59.002Z,18.50
2019-03-22T13:31:28.416Z,18.40
2019-03-22T13:33:58.086Z,18.30
2019-03-22T13:36:27.746Z,18.20
2019-03-22T13:38:57.425Z,18.00
2019-03-22T13:41:27.543Z,17.90
2019-03-22T13:43:56.960Z,17.90
2019-03-22T13:46:26.279Z,17.90
2019-03-22T13:48:55.628Z,17.80
2019-03-22T13:51:25.122Z,17.70
2019-03-22T13:53:54.846Z,17.70
2019-03-22T13:56:24.216Z,17.60
2019-03-22T13:58:53.701Z,17.50
2019-03-22T14:01:23.070Z,17.50
2019-03-22T14:03:53.094Z,17.50
2019-03-22T14:06:22.935Z,17.50
2019-03-22T14:08:54.057Z,17.50
2019-03-22T14:11:23.468Z,17.50
2019-03-22T14:13:53.111Z,17.40
2019-03-22T14:16:22.508Z,17.30
2019-03-22T14:18:51.903Z,17.30
2019-03-22T14:21:21.231Z,17.30
2019-03-22T14:23:50.970Z,17.30
2019-03-22T14:26:20.451Z,17.20
2019-03-22T14:28:49.775Z,17.10
2019-03-22T14:31:19.396Z,17.30
2019-03-22T14:33:49.261Z,17.30
2019-03-22T14:36:19.009Z,17.40
2019-03-22T14:38:48.318Z,17.50
2019-03-22T14:41:18.029Z,17.50
2019-03-22T14:43:48.043Z,17.50
2019-03-22T14:46:17.766Z,17.50
2019-03-22T14:48:47.173Z,17.50
2019-03-22T14:51:16.567Z,17.40
2019-03-22T14:53:45.979Z,17.50
2019-03-22T14:56:15.820Z,17.50
2019-03-22T14:58:45.810Z,17.60
2019-03-22T15:01:15.591Z,17.70
2019-03-22T15:03:45.004Z,17.70
2019-03-22T15:06:14.919Z,17.70
2019-03-22T15:08:44.316Z,17.70
2019-03-22T15:11:13.788Z,17.80
2019-03-22T15:14:05.377Z,17.80
2019-03-22T15:16:52.884Z,17.90
2019-03-22T15:19:42.491Z,17.90
2019-03-22T15:22:21.087Z,18.00
2019-03-22T15:25:05.959Z,18.10
2019-03-22T15:27:54.995Z,18.10
2019-03-22T15:30:40.179Z,18.20
2019-03-22T15:33:34.139Z,18.20
2019-03-22T15:36:09.330Z,18.20
2019-03-22T15:38:57.973Z,18.10
2019-03-22T15:41:27.392Z,18.10
2019-03-22T15:43:57.525Z,18.10
2019-03-22T15:46:26.935Z,18.10
2019-03-22T15:48:56.599Z,18.10
2019-03-22T15:51:25.934Z,18.00
2019-03-22T15:53:55.791Z,17.90
2019-03-22T15:56:25.126Z,18.10
2019-03-22T15:58:54.542Z,18.20
2019-03-22T16:01:24.540Z,18.20
2019-03-22T16:03:54.009Z,18.10
2019-03-22T16:06:23.400Z,18.00
2019-03-22T16:08:53.157Z,17.90
2019-03-22T16:11:22.620Z,17.90
2019-03-22T16:13:51.953Z,17.90
2019-03-22T16:16:21.744Z,17.90
2019-03-22T16:18:51.223Z,17.90
2019-03-22T16:21:20.628Z,17.90
2019-03-22T16:23:50.291Z,17.80
2019-03-22T16:26:19.714Z,17.70
2019-03-22T16:28:49.207Z,17.60
2019-03-22T16:31:20.915Z,17.50
2019-03-22T16:33:54.297Z,17.40
2019-03-22T16:36:21.848Z,17.40
2019-03-22T16:38:51.321Z,17.40
2019-03-22T16:41:21.161Z,17.40
2019-03-22T16:43:50.505Z,17.50
2019-03-22T16:46:20.811Z,17.50
2019-03-22T16:48:50.905Z,17.40
2019-03-22T16:51:21.028Z,17.50
2019-03-22T16:53:50.795Z,17.40
2019-03-22T16:56:20.544Z,17.40
2019-03-22T16:58:50.027Z,17.30
2019-03-22T17:01:19.707Z,17.10
2019-03-22T17:03:49.691Z,17.00
2019-03-22T17:06:19.232Z,17.00
2019-03-22T17:08:49.123Z,17.00
2019-03-22T17:11:19.114Z,16.90
2019-03-22T17:13:48.480Z,16.80
2019-03-22T17:16:18.244Z,16.80
2019-03-22T17:18:47.907Z,16.70
2019-03-22T17:21:17.499Z,16.60
2019-03-22T17:23:46.901Z,16.50
2019-03-22T17:26:16.532Z,16.30
2019-03-22T17:28:46.151Z,16.10
2019-03-22T17:31:15.506Z,15.90
2019-03-22T17:33:44.835Z,15.70
2019-03-22T17:36:14.467Z,15.50
2019-03-22T17:38:44.427Z,15.30
2019-03-22T17:41:14.509Z,15.00
2019-03-22T17:43:44.633Z,14.70
2019-03-22T17:46:14.176Z,14.50
2019-03-22T17:48:43.595Z,14.40
2019-03-22T17:51:13.568Z,14.20
2019-03-22T17:53:43.167Z,14.10
2019-03-22T17:56:12.821Z,13.90
2019-03-22T17:58:42.171Z,13.70
2019-03-22T18:01:11.504Z,13.60
2019-03-22T18:03:40.953Z,13.50
2019-03-22T18:06:10.321Z,13.50
2019-03-22T18:08:40.087Z,13.40
2019-03-22T18:11:09.408Z,13.30
2019-03-22T18:13:38.773Z,13.10
2019-03-22T18:16:08.170Z,13.00
2019-03-22T18:18:37.494Z,12.80
2019-03-22T18:21:06.892Z,12.60
2019-03-22T18:23:36.960Z,12.50
2019-03-22T18:26:06.347Z,12.50
2019-03-22T18:28:35.930Z,12.40
2019-03-22T18:31:05.411Z,12.30
2019-03-22T18:33:35.541Z,12.10
2019-03-22T18:36:06.443Z,12.00
2019-03-22T18:38:40.093Z,11.90
2019-03-22T18:41:13.612Z,11.80
2019-03-22T18:43:43.037Z,11.80
2019-03-22T18:46:12.706Z,11.80
2019-03-22T18:48:42.178Z,11.90
2019-03-22T18:51:11.576Z,11.90
2019-03-22T18:53:41.916Z,11.90
2019-03-22T18:56:11.669Z,11.70
2019-03-22T18:58:41.378Z,11.40
2019-03-22T19:01:11.069Z,11.20
2019-03-22T19:03:40.395Z,11.00
2019-03-22T19:06:09.873Z,10.80
2019-03-22T19:08:39.469Z,10.80
2019-03-22T19:11:08.843Z,10.80
2019-03-22T19:13:38.834Z,10.70
2019-03-22T19:16:08.249Z,10.50
2019-03-22T19:18:37.582Z,10.30
2019-03-22T19:21:07.272Z,10.20
2019-03-22T19:23:36.619Z,10.00
2019-03-22T19:26:06.365Z,10.00
2019-03-22T19:28:35.796Z,9.90
2019-03-22T19:31:05.304Z,9.80
2019-03-22T19:33:34.625Z,9.70
2019-03-22T19:36:04.093Z,9.60
2019-03-22T19:38:33.657Z,9.60
2019-03-22T19:41:03.001Z,9.60
2019-03-22T19:43:32.615Z,9.50
2019-03-22T19:46:01.951Z,9.50
2019-03-22T19:48:31.387Z,9.60
2019-03-22T19:51:00.735Z,9.50
2019-03-22T19:53:30.377Z,9.30
2019-03-22T19:55:59.700Z,9.20
2019-03-22T19:58:29.299Z,9.10
2019-03-22T20:00:58.656Z,9.00
2019-03-22T20:03:28.719Z,8.90
2019-03-22T20:06:00.275Z,8.80
2019-03-22T20:08:29.868Z,8.70
2019-03-22T20:10:59.188Z,8.70
2019-03-22T20:13:28.815Z,8.70
2019-03-22T20:15:58.680Z,8.70
2019-03-22T20:18:28.288Z,8.70
2019-03-22T20:20:58.053Z,8.60
2019-03-22T20:23:27.403Z,8.60
2019-03-22T20:25:58.152Z,8.60
2019-03-22T20:28:27.464Z,8.60
2019-03-22T20:30:56.792Z,8.40
2019-03-22T20:33:26.233Z,8.30
2019-03-22T20:35:55.994Z,8.10
2019-03-22T20:38:25.415Z,7.90
2019-03-22T20:40:54.820Z,7.80
2019-03-22T20:43:24.336Z,7.70
2019-03-22T20:45:54.185Z,7.60
2019-03-22T20:48:23.510Z,7.60
2019-03-22T20:50:53.211Z,7.60
2019-03-22T20:53:22.571Z,7.60
2019-03-22T20:55:52.006Z,7.60
2019-03-22T20:58:22.421Z,7.50
2019-03-22T21:00:51.787Z,7.50
2019-03-22T21:03:21.169Z,7.50
2019-03-22T21:05:50.564Z,7.50
2019-03-22T21:08:19.891Z,7.50
2019-03-22T21:10:49.360Z,7.40
2019-03-22T21:13:18.715Z,7.40
2019-03-22T21:15:48.161Z,7.50
2019-03-22T21:18:17.591Z,7.40
2019-03-22T21:20:46.992Z,7.30
2019-03-22T21:23:16.673Z,7.30
2019-03-22T21:25:46.427Z,7.20
2019-03-22T21:28:15.895Z,7.20
2019-03-22T21:30:45.623Z,7.20
2019-03-22T21:33:15.395Z,7.20
2019-03-22T21:35:45.112Z,7.10
2019-03-22T21:38:15.714Z,6.90
2019-03-22T21:40:45.219Z,6.70
2019-03-22T21:43:14.901Z,6.60
2019-03-22T21:45:44.332Z,6.60
2019-03-22T21:48:14.087Z,6.50
2019-03-22T21:50:43.439Z,6.50
2019-03-22T21:53:13.044Z,6.40
2019-03-22T21:55:42.683Z,6.30
2019-03-22T21:58:12.121Z,6.40
2019-03-22T22:00:41.598Z,6.30
2019-03-22T22:03:11.000Z,6.40
2019-03-22T22:05:47.910Z,6.40
2019-03-22T22:08:11.460Z,6.30
2019-03-22T22:10:40.828Z,6.30
2019-03-22T22:13:10.349Z,6.20
2019-03-22T22:15:40.625Z,6.10
2019-03-22T22:18:09.929Z,6.00
2019-03-22T22:20:39.283Z,6.00
2019-03-22T22:23:08.965Z,6.10
2019-03-22T22:25:38.360Z,6.00
2019-03-22T22:28:08.107Z,5.90
2019-03-22T22:30:37.431Z,5.90
2019-03-22T22:33:07.149Z,5.80
2019-03-22T22:35:36.468Z,5.80
2019-03-22T22:38:05.860Z,5.90
2019-03-22T22:40:35.225Z,5.80
2019-03-22T22:43:04.732Z,5.70
2019-03-22T22:45:34.247Z,5.60
2019-03-22T22:48:03.739Z,5.60
2019-03-22T22:50:33.092Z,5.50
2019-03-22T22:53:03.160Z,5.40
2019-03-22T22:55:32.611Z,5.30
2019-03-22T22:58:02.624Z,5.20
2019-03-22T23:00:32.119Z,5.10
2019-03-22T23:03:01.469Z,5.10
2019-03-22T23:05:30.857Z,5.00
2019-03-22T23:08:00.668Z,5.10
2019-03-22T23:10:30.116Z,5.00
2019-03-22T23:12:59.523Z,5.00
2019-03-22T23:15:29.076Z,5.00
2019-03-22T23:17:58.536Z,5.00
2019-03-22T23:20:27.973Z,4.90
2019-03-22T23:22:57.556Z,4.90
2019-03-22T23:25:27.266Z,5.00
2019-03-22T23:27:57.062Z,5.00
2019-03-22T23:30:26.789Z,5.00
2019-03-22T23:32:56.215Z,5.00
2019-03-22T23:35:25.645Z,4.90
2019-03-22T23:37:55.014Z,4.90
2019-03-22T23:40:24.364Z,4.90
2019-03-22T23:42:53.693Z,4.90
2019-03-22T23:45:23.436Z,5.00
2019-03-22T23:47:53.019Z,5.00
2019-03-22T23:50:22.720Z,5.10
2019-03-22T23:52:52.336Z,5.10
2019-03-22T23:55:22.369Z,5.10
2019-03-22T23:57:52.235Z,5.00
