createdAt,value
2018-10-09T04:00:51.630Z,9.40
2018-10-09T04:01:51.505Z,9.00
2018-10-09T04:03:44.682Z,10.30
2018-10-09T04:04:44.547Z,10.00
2018-10-09T04:06:37.223Z,10.30
2018-10-09T04:07:37.107Z,10.30
2018-10-09T04:09:29.821Z,10.60
2018-10-09T04:10:29.672Z,10.50
2018-10-09T04:12:22.327Z,10.10
2018-10-09T04:13:22.220Z,9.90
2018-10-09T04:15:14.916Z,9.80
2018-10-09T04:16:14.776Z,10.30
2018-10-09T04:18:07.438Z,10.30
2018-10-09T04:19:07.329Z,10.20
2018-10-09T04:21:00.004Z,9.40
2018-10-09T04:21:59.892Z,10.20
2018-10-09T04:23:53.040Z,9.40
2018-10-09T04:24:52.920Z,10.10
2018-10-09T04:26:45.644Z,10.40
2018-10-09T04:27:45.473Z,10.40
2018-10-09T04:29:38.135Z,9.90
2018-10-09T04:30:38.032Z,9.90
2018-10-09T04:32:30.699Z,9.90
2018-10-09T04:33:30.586Z,10.20
2018-10-09T04:35:23.293Z,10.30
2018-10-09T04:36:23.184Z,10.30
2018-10-09T04:38:15.789Z,10.00
2018-10-09T04:39:15.682Z,9.60
2018-10-09T04:41:08.374Z,10.40
2018-10-09T04:42:08.244Z,10.10
2018-10-09T04:44:01.036Z,9.80
2018-10-09T04:45:00.861Z,9.90
2018-10-09T04:46:53.546Z,9.60
2018-10-09T04:47:53.419Z,10.40
2018-10-09T04:49:46.083Z,9.60
2018-10-09T04:50:45.969Z,10.20
2018-10-09T04:52:38.640Z,10.50
2018-10-09T04:53:38.518Z,10.80
2018-10-09T04:55:32.167Z,10.70
2018-10-09T04:56:32.065Z,10.50
2018-10-09T04:58:24.744Z,9.80
2018-10-09T04:59:24.610Z,10.10
2018-10-09T05:01:17.274Z,9.60
2018-10-09T05:02:17.165Z,9.30
2018-10-09T05:04:09.844Z,9.90
2018-10-09T05:05:09.713Z,10.00
2018-10-09T05:07:02.377Z,9.30
2018-10-09T05:08:02.270Z,9.80
2018-10-09T05:09:54.959Z,9.90
2018-10-09T05:10:54.829Z,9.90
2018-10-09T05:12:47.507Z,10.10
2018-10-09T05:13:47.371Z,9.90
2018-10-09T05:15:40.034Z,9.70
2018-10-09T05:16:39.924Z,10.40
2018-10-09T05:18:32.619Z,10.40
2018-10-09T05:19:32.488Z,10.00
2018-10-09T05:21:25.146Z,10.90
2018-10-09T05:22:25.034Z,10.40
2018-10-09T05:24:17.716Z,11.30
2018-10-09T05:25:17.586Z,11.00
2018-10-09T05:27:10.253Z,11.50
2018-10-09T05:28:10.134Z,11.30
2018-10-09T05:30:02.837Z,11.40
2018-10-09T05:31:02.715Z,11.80
2018-10-09T05:32:55.560Z,11.30
2018-10-09T05:33:55.454Z,10.40
2018-10-09T05:35:48.529Z,11.10
2018-10-09T05:36:48.402Z,11.60
2018-10-09T05:38:41.070Z,11.10
2018-10-09T05:39:40.952Z,11.90
2018-10-09T05:41:33.631Z,11.70
2018-10-09T05:42:33.508Z,11.90
2018-10-09T05:44:26.434Z,11.30
2018-10-09T05:45:26.060Z,10.90
2018-10-09T05:47:18.736Z,11.40
2018-10-09T05:48:18.609Z,11.00
2018-10-09T05:50:11.273Z,11.30
2018-10-09T05:51:11.162Z,11.50
2018-10-09T05:53:03.851Z,11.50
2018-10-09T05:54:03.717Z,11.10
2018-10-09T05:55:56.374Z,11.10
2018-10-09T05:56:56.358Z,11.80
2018-10-09T05:58:48.998Z,10.60
2018-10-09T05:59:48.875Z,11.70
2018-10-09T06:01:41.545Z,11.20
2018-10-09T06:02:41.419Z,11.00
2018-10-09T06:04:34.098Z,10.90
2018-10-09T06:05:33.968Z,10.90
2018-10-09T06:07:26.646Z,10.90
2018-10-09T06:08:26.515Z,11.00
2018-10-09T06:10:19.201Z,11.10
2018-10-09T06:11:19.066Z,11.10
2018-10-09T06:13:11.748Z,10.60
2018-10-09T06:14:11.651Z,10.80
2018-10-09T06:16:04.359Z,10.10
2018-10-09T06:17:04.184Z,10.50
2018-10-09T06:18:56.876Z,10.90
2018-10-09T06:19:56.719Z,11.30
2018-10-09T06:21:49.384Z,10.50
2018-10-09T06:22:49.285Z,10.90
2018-10-09T06:24:41.957Z,11.50
2018-10-09T06:25:41.824Z,11.50
2018-10-09T06:27:34.567Z,10.80
2018-10-09T06:28:34.507Z,11.00
2018-10-09T06:30:27.126Z,11.40
2018-10-09T06:31:26.996Z,10.90
2018-10-09T06:33:19.680Z,10.80
2018-10-09T06:34:19.541Z,10.90
2018-10-09T06:36:12.206Z,11.10
2018-10-09T06:37:12.128Z,11.10
2018-10-09T06:39:04.787Z,10.80
2018-10-09T06:40:04.650Z,10.90
2018-10-09T06:41:57.318Z,10.50
2018-10-09T06:42:57.236Z,11.10
2018-10-09T06:44:49.889Z,10.00
2018-10-09T06:45:49.759Z,10.60
2018-10-09T06:47:42.517Z,10.70
2018-10-09T06:48:42.318Z,11.30
2018-10-09T06:50:35.023Z,11.30
2018-10-09T06:51:34.879Z,11.10
2018-10-09T06:53:27.613Z,10.90
2018-10-09T06:54:27.484Z,11.70
2018-10-09T06:56:21.115Z,10.90
2018-10-09T06:57:21.013Z,11.90
2018-10-09T06:59:13.665Z,11.10
2018-10-09T07:00:13.584Z,11.40
2018-10-09T07:02:06.194Z,11.30
2018-10-09T07:03:06.088Z,10.50
2018-10-09T07:04:58.769Z,12.00
2018-10-09T07:05:58.635Z,10.50
2018-10-09T07:07:51.300Z,11.20
2018-10-09T07:08:51.194Z,11.30
2018-10-09T07:10:43.878Z,10.60
2018-10-09T07:11:43.782Z,10.70
2018-10-09T07:13:36.405Z,11.40
2018-10-09T07:14:36.296Z,11.20
2018-10-09T07:16:28.982Z,11.80
2018-10-09T07:17:28.852Z,11.50
2018-10-09T07:19:21.522Z,10.30
2018-10-09T07:20:21.410Z,10.60
2018-10-09T07:22:14.087Z,10.30
2018-10-09T07:23:14.015Z,11.60
2018-10-09T07:25:06.635Z,10.90
2018-10-09T07:26:06.536Z,11.10
2018-10-09T07:27:59.320Z,11.40
2018-10-09T07:28:59.079Z,10.70
2018-10-09T07:30:51.758Z,10.40
2018-10-09T07:31:51.643Z,10.30
2018-10-09T07:33:44.536Z,10.60
2018-10-09T07:34:44.414Z,11.60
2018-10-09T07:36:37.123Z,11.50
2018-10-09T07:37:37.017Z,11.20
2018-10-09T07:39:30.633Z,12.00
2018-10-09T07:40:30.539Z,11.20
2018-10-09T07:42:23.215Z,11.80
2018-10-09T07:43:23.078Z,11.50
2018-10-09T07:45:15.748Z,13.00
2018-10-09T07:46:15.644Z,13.50
2018-10-09T07:48:08.344Z,12.10
2018-10-09T07:49:08.203Z,12.60
2018-10-09T07:51:00.876Z,14.40
2018-10-09T07:52:00.766Z,13.70
2018-10-09T07:53:53.465Z,14.90
2018-10-09T07:54:53.328Z,15.40
2018-10-09T07:56:46.001Z,16.40
2018-10-09T07:57:45.888Z,16.80
2018-10-09T07:59:38.594Z,16.80
2018-10-09T08:00:38.465Z,16.90
2018-10-09T08:02:31.142Z,15.30
2018-10-09T08:03:31.032Z,15.50
2018-10-09T08:05:23.721Z,15.90
2018-10-09T08:06:23.588Z,16.10
2018-10-09T08:08:16.262Z,16.00
2018-10-09T08:09:16.155Z,15.90
2018-10-09T08:11:08.852Z,16.00
2018-10-09T08:12:08.726Z,15.00
2018-10-09T08:14:01.400Z,14.40
2018-10-09T08:15:01.295Z,15.70
2018-10-09T08:16:53.988Z,14.50
2018-10-09T08:17:53.865Z,14.50
2018-10-09T08:19:46.529Z,14.00
2018-10-09T08:20:46.427Z,14.30
2018-10-09T08:22:39.168Z,13.80
2018-10-09T08:23:38.994Z,14.20
2018-10-09T08:25:31.668Z,13.90
2018-10-09T08:26:31.563Z,14.90
2018-10-09T08:28:24.250Z,13.90
2018-10-09T08:29:24.126Z,14.30
2018-10-09T08:31:16.823Z,14.30
2018-10-09T08:32:16.759Z,14.60
2018-10-09T08:34:09.382Z,14.50
2018-10-09T08:35:09.274Z,14.80
2018-10-09T08:37:02.051Z,15.10
2018-10-09T08:38:01.935Z,14.50
2018-10-09T08:39:54.602Z,15.20
2018-10-09T08:40:54.493Z,15.30
2018-10-09T08:42:47.192Z,14.80
2018-10-09T08:43:47.074Z,15.50
2018-10-09T08:45:39.724Z,15.60
2018-10-09T08:46:39.615Z,16.30
2018-10-09T08:48:32.299Z,16.40
2018-10-09T08:49:32.173Z,16.70
2018-10-09T08:51:24.869Z,16.10
2018-10-09T08:52:24.734Z,16.30
2018-10-09T08:54:17.410Z,16.20
2018-10-09T08:55:17.295Z,16.10
2018-10-09T08:57:10.026Z,15.80
2018-10-09T08:58:09.898Z,17.70
2018-10-09T09:00:03.037Z,16.70
2018-10-09T09:01:02.932Z,16.50
2018-10-09T09:02:55.631Z,17.10
2018-10-09T09:03:55.491Z,16.00
2018-10-09T09:05:48.170Z,16.10
2018-10-09T09:06:48.059Z,16.20
2018-10-09T09:08:40.743Z,16.30
2018-10-09T09:09:40.722Z,16.00
2018-10-09T09:11:33.297Z,16.10
2018-10-09T09:12:33.185Z,16.00
2018-10-09T09:14:25.887Z,15.70
2018-10-09T09:15:25.877Z,15.10
2018-10-09T09:17:18.433Z,16.30
2018-10-09T09:18:18.320Z,15.90
2018-10-09T09:20:11.014Z,17.30
2018-10-09T09:21:10.930Z,16.00
2018-10-09T09:23:04.061Z,16.50
2018-10-09T09:24:03.950Z,16.30
2018-10-09T09:25:56.650Z,17.10
2018-10-09T09:26:56.571Z,16.10
2018-10-09T09:28:49.214Z,15.90
2018-10-09T09:29:49.101Z,16.10
2018-10-09T09:31:41.848Z,16.00
2018-10-09T09:32:41.726Z,16.30
2018-10-09T09:34:34.405Z,16.00
2018-10-09T09:35:34.293Z,16.10
2018-10-09T09:37:27.012Z,16.60
2018-10-09T09:38:26.886Z,16.40
2018-10-09T09:40:19.562Z,16.40
2018-10-09T09:41:19.453Z,15.30
2018-10-09T09:43:12.151Z,16.00
2018-10-09T09:44:12.027Z,16.80
2018-10-09T09:46:04.801Z,16.00
2018-10-09T09:47:04.628Z,16.50
2018-10-09T09:48:57.298Z,15.90
2018-10-09T09:49:57.193Z,15.10
2018-10-09T09:51:49.937Z,15.80
2018-10-09T09:52:49.763Z,15.70
2018-10-09T09:54:42.436Z,15.40
2018-10-09T09:55:42.332Z,16.20
2018-10-09T09:57:35.023Z,16.80
2018-10-09T09:58:35.105Z,15.90
2018-10-09T10:00:27.571Z,17.10
2018-10-09T10:01:27.474Z,16.60
2018-10-09T10:03:20.170Z,16.50
2018-10-09T10:04:20.059Z,15.60
2018-10-09T10:06:12.707Z,16.90
2018-10-09T10:07:12.602Z,17.40
2018-10-09T10:09:05.330Z,16.70
2018-10-09T10:10:05.165Z,16.50
2018-10-09T10:11:57.841Z,15.70
2018-10-09T10:12:57.732Z,16.00
2018-10-09T10:14:50.923Z,15.30
2018-10-09T10:15:50.858Z,16.40
2018-10-09T10:17:43.505Z,14.90
2018-10-09T10:18:43.371Z,15.00
2018-10-09T10:20:36.241Z,15.00
2018-10-09T10:21:36.137Z,16.00
2018-10-09T10:23:28.829Z,16.60
2018-10-09T10:24:28.701Z,16.80
2018-10-09T10:26:21.377Z,16.90
2018-10-09T10:27:21.271Z,16.80
2018-10-09T10:29:14.100Z,18.00
2018-10-09T10:30:13.921Z,17.20
2018-10-09T10:32:06.606Z,17.90
2018-10-09T10:33:06.500Z,17.20
2018-10-09T10:34:59.189Z,18.80
2018-10-09T10:35:59.063Z,20.60
2018-10-09T10:37:51.752Z,20.50
2018-10-09T10:38:51.646Z,21.50
2018-10-09T10:40:44.864Z,20.40
2018-10-09T10:41:44.718Z,20.10
2018-10-09T10:43:37.898Z,20.30
2018-10-09T10:44:37.779Z,20.30
2018-10-09T10:46:30.486Z,20.80
2018-10-09T10:47:30.370Z,21.10
2018-10-09T10:49:23.100Z,20.50
2018-10-09T10:50:22.946Z,20.80
2018-10-09T10:52:15.638Z,19.80
2018-10-09T10:53:15.516Z,20.00
2018-10-09T10:55:08.301Z,20.70
2018-10-09T10:56:08.090Z,20.20
2018-10-09T10:58:00.774Z,20.20
2018-10-09T10:59:00.660Z,21.50
2018-10-09T11:00:53.348Z,20.90
2018-10-09T11:01:53.285Z,20.60
2018-10-09T11:03:45.948Z,20.50
2018-10-09T11:04:45.827Z,20.50
2018-10-09T11:06:38.523Z,21.50
2018-10-09T11:07:38.397Z,20.70
2018-10-09T11:09:31.095Z,20.50
2018-10-09T11:10:30.996Z,20.40
2018-10-09T11:12:23.690Z,20.10
2018-10-09T11:13:23.570Z,19.60
2018-10-09T11:15:16.255Z,21.10
2018-10-09T11:16:16.150Z,21.50
2018-10-09T11:18:08.851Z,20.60
2018-10-09T11:19:08.725Z,20.40
2018-10-09T11:21:01.455Z,20.80
2018-10-09T11:22:01.302Z,20.90
2018-10-09T11:23:54.020Z,21.20
2018-10-09T11:24:53.875Z,21.60
2018-10-09T11:26:46.560Z,21.70
2018-10-09T11:27:46.452Z,20.80
2018-10-09T11:29:39.151Z,20.80
2018-10-09T11:30:39.034Z,21.20
2018-10-09T11:32:31.783Z,21.00
2018-10-09T11:33:31.627Z,20.60
2018-10-09T11:35:24.302Z,20.00
2018-10-09T11:36:24.185Z,21.10
2018-10-09T11:38:16.881Z,21.50
2018-10-09T11:39:16.763Z,21.50
2018-10-09T11:41:09.481Z,21.70
2018-10-09T11:42:09.349Z,21.70
2018-10-09T11:44:02.054Z,21.60
2018-10-09T11:45:01.934Z,20.60
2018-10-09T11:46:54.598Z,21.20
2018-10-09T11:47:54.594Z,21.10
2018-10-09T11:49:47.201Z,21.30
2018-10-09T11:50:47.078Z,20.60
2018-10-09T11:52:39.795Z,22.10
2018-10-09T11:53:39.653Z,22.40
2018-10-09T11:55:32.384Z,21.10
2018-10-09T11:56:32.240Z,22.30
2018-10-09T11:58:24.933Z,22.00
2018-10-09T11:59:24.831Z,21.50
2018-10-09T12:01:17.534Z,22.10
2018-10-09T12:02:17.419Z,20.80
2018-10-09T12:04:10.083Z,21.80
2018-10-09T12:05:09.975Z,22.00
2018-10-09T12:07:02.688Z,22.20
2018-10-09T12:08:02.566Z,22.80
2018-10-09T12:09:55.363Z,21.70
2018-10-09T12:10:55.278Z,22.90
2018-10-09T12:12:47.910Z,23.60
2018-10-09T12:13:47.793Z,21.80
2018-10-09T12:15:40.530Z,22.30
2018-10-09T12:16:40.385Z,22.80
2018-10-09T12:18:33.129Z,22.50
2018-10-09T12:19:32.981Z,21.60
2018-10-09T12:21:25.734Z,22.40
2018-10-09T12:22:25.576Z,23.10
2018-10-09T12:24:19.777Z,21.40
2018-10-09T12:25:19.168Z,22.00
2018-10-09T12:27:11.962Z,21.80
2018-10-09T12:28:11.735Z,22.20
2018-10-09T12:30:04.509Z,22.80
2018-10-09T12:31:04.314Z,22.60
2018-10-09T12:32:57.042Z,21.50
2018-10-09T12:33:56.906Z,22.10
2018-10-09T12:35:49.606Z,23.00
2018-10-09T12:36:49.525Z,22.70
2018-10-09T12:38:42.303Z,22.90
2018-10-09T12:39:42.067Z,22.40
2018-10-09T12:41:34.750Z,21.60
2018-10-09T12:42:34.647Z,22.10
2018-10-09T12:44:27.426Z,21.00
2018-10-09T12:45:27.226Z,22.00
2018-10-09T12:47:19.905Z,22.50
2018-10-09T12:48:19.813Z,22.60
2018-10-09T12:50:12.511Z,20.50
2018-10-09T12:51:12.405Z,21.70
2018-10-09T12:53:05.167Z,22.30
2018-10-09T12:54:04.975Z,22.00
2018-10-09T12:55:57.823Z,21.80
2018-10-09T12:56:57.561Z,22.10
2018-10-09T12:58:51.286Z,22.30
2018-10-09T12:59:51.129Z,22.40
2018-10-09T13:01:43.831Z,22.80
2018-10-09T13:02:43.717Z,22.60
2018-10-09T13:04:36.440Z,21.00
2018-10-09T13:05:36.290Z,22.00
2018-10-09T13:07:29.987Z,22.40
2018-10-09T13:08:29.879Z,22.40
2018-10-09T13:10:24.628Z,22.00
2018-10-09T13:11:23.628Z,22.00
2018-10-09T13:13:15.746Z,22.00
2018-10-09T13:14:17.209Z,22.60
2018-10-09T13:16:10.350Z,22.80
2018-10-09T13:17:09.404Z,22.90
2018-10-09T13:19:03.479Z,21.40
2018-10-09T13:20:03.480Z,22.30
2018-10-09T13:21:58.929Z,21.20
2018-10-09T13:22:56.976Z,20.60
2018-10-09T13:24:52.680Z,20.70
2018-10-09T13:25:51.091Z,21.10
2018-10-09T13:27:45.317Z,20.80
2018-10-09T13:28:45.818Z,20.80
2018-10-09T13:30:39.510Z,20.00
2018-10-09T13:31:37.979Z,20.80
2018-10-09T13:33:32.200Z,21.10
2018-10-09T13:34:30.525Z,20.60
2018-10-09T13:36:27.193Z,21.70
2018-10-09T13:37:26.808Z,21.40
2018-10-09T13:39:19.846Z,20.80
2018-10-09T13:40:19.344Z,19.80
2018-10-09T13:42:13.077Z,21.80
2018-10-09T13:43:13.487Z,20.00
2018-10-09T13:45:07.707Z,20.20
2018-10-09T13:46:09.080Z,19.80
2018-10-09T13:48:01.164Z,17.40
2018-10-09T13:49:00.662Z,17.20
2018-10-09T13:51:38.301Z,17.90
2018-10-09T13:52:37.795Z,19.00
2018-10-09T13:54:32.974Z,18.80
2018-10-09T13:55:30.979Z,17.50
2018-10-09T13:57:23.656Z,19.00
2018-10-09T13:58:23.591Z,18.20
2018-10-09T14:00:16.756Z,20.00
2018-10-09T14:01:16.055Z,20.00
2018-10-09T14:03:10.017Z,19.80
2018-10-09T14:04:10.797Z,19.30
2018-10-09T14:06:58.019Z,20.10
2018-10-09T14:07:57.903Z,19.70
2018-10-09T14:09:51.623Z,20.90
2018-10-09T14:10:50.528Z,21.20
2018-10-09T14:12:44.748Z,20.90
2018-10-09T14:13:44.252Z,20.30
2018-10-09T14:15:36.854Z,19.60
2018-10-09T14:16:37.360Z,20.80
2018-10-09T14:18:45.469Z,19.50
2018-10-09T14:19:44.350Z,18.80
2018-10-09T14:21:38.591Z,19.30
2018-10-09T14:22:39.625Z,19.20
2018-10-09T14:25:00.726Z,20.30
2018-10-09T14:26:00.225Z,20.50
2018-10-09T14:27:52.959Z,19.40
2018-10-09T14:28:52.775Z,19.10
2018-10-09T14:30:46.119Z,20.00
2018-10-09T14:31:45.944Z,19.40
2018-10-09T14:33:40.182Z,19.30
2018-10-09T14:34:39.137Z,19.80
2018-10-09T14:36:32.436Z,20.20
2018-10-09T14:37:32.358Z,19.70
2018-10-09T14:39:24.571Z,20.80
2018-10-09T14:40:24.477Z,19.30
2018-10-09T14:42:17.080Z,19.90
2018-10-09T14:43:16.984Z,20.30
2018-10-09T14:45:10.191Z,20.20
2018-10-09T14:46:10.040Z,20.30
2018-10-09T14:48:02.742Z,19.90
2018-10-09T14:49:02.616Z,19.70
2018-10-09T14:50:55.300Z,21.10
2018-10-09T14:51:55.190Z,20.10
2018-10-09T14:53:48.388Z,19.70
2018-10-09T14:54:48.326Z,19.80
2018-10-09T14:56:40.949Z,19.00
2018-10-09T14:57:40.844Z,19.20
2018-10-09T14:59:33.536Z,19.50
2018-10-09T15:00:33.415Z,19.60
2018-10-09T15:02:26.096Z,18.80
2018-10-09T15:03:26.014Z,19.80
2018-10-09T15:05:18.688Z,19.50
2018-10-09T15:06:18.559Z,19.70
2018-10-09T15:08:11.241Z,19.80
2018-10-09T15:09:11.127Z,19.60
2018-10-09T15:11:03.821Z,19.50
2018-10-09T15:12:03.701Z,18.70
2018-10-09T15:13:56.386Z,19.50
2018-10-09T15:14:56.272Z,19.20
2018-10-09T15:16:49.048Z,19.40
2018-10-09T15:17:48.869Z,19.20
2018-10-09T15:19:41.518Z,21.30
2018-10-09T15:20:41.413Z,20.80
2018-10-09T15:22:34.613Z,19.80
2018-10-09T15:23:34.485Z,19.90
2018-10-09T15:25:27.177Z,19.50
2018-10-09T15:26:27.082Z,20.20
2018-10-09T15:28:19.766Z,19.70
2018-10-09T15:29:19.649Z,19.10
2018-10-09T15:31:12.345Z,19.10
2018-10-09T15:32:12.221Z,18.50
2018-10-09T15:34:04.901Z,17.40
2018-10-09T15:35:04.787Z,18.20
2018-10-09T15:36:57.476Z,19.80
2018-10-09T15:37:57.358Z,19.70
2018-10-09T15:39:50.034Z,22.20
2018-10-09T15:40:49.924Z,21.30
2018-10-09T15:42:42.620Z,22.10
2018-10-09T15:43:42.494Z,21.40
2018-10-09T15:45:36.155Z,21.20
2018-10-09T15:46:36.053Z,22.30
2018-10-09T15:48:28.742Z,27.10
2018-10-09T15:49:28.621Z,26.40
2018-10-09T15:51:21.304Z,24.30
2018-10-09T15:52:21.194Z,22.60
2018-10-09T15:54:13.924Z,20.60
2018-10-09T15:55:13.765Z,19.30
2018-10-09T15:57:06.456Z,19.20
2018-10-09T15:58:06.339Z,19.50
2018-10-09T15:59:59.008Z,18.60
2018-10-09T16:00:58.893Z,18.30
2018-10-09T16:02:51.582Z,19.20
2018-10-09T16:03:51.461Z,18.60
2018-10-09T16:05:44.140Z,18.80
2018-10-09T16:06:44.035Z,18.30
2018-10-09T16:08:36.726Z,18.60
2018-10-09T16:09:36.595Z,19.00
2018-10-09T16:11:29.272Z,18.40
2018-10-09T16:12:29.164Z,18.10
2018-10-09T16:14:21.856Z,17.80
2018-10-09T16:15:21.723Z,18.60
2018-10-09T16:17:14.420Z,17.70
2018-10-09T16:18:14.393Z,18.50
2018-10-09T16:20:07.001Z,18.40
2018-10-09T16:21:06.874Z,17.80
2018-10-09T16:22:59.578Z,18.80
2018-10-09T16:23:59.441Z,17.30
2018-10-09T16:25:52.125Z,18.40
2018-10-09T16:26:52.005Z,18.80
2018-10-09T16:28:45.191Z,18.00
2018-10-09T16:29:45.073Z,18.30
2018-10-09T16:31:37.734Z,17.80
2018-10-09T16:32:37.825Z,17.50
2018-10-09T16:34:30.320Z,18.00
2018-10-09T16:35:30.202Z,19.80
2018-10-09T16:37:22.901Z,18.70
2018-10-09T16:38:22.769Z,18.80
2018-10-09T16:40:15.482Z,18.80
2018-10-09T16:41:15.363Z,18.50
2018-10-09T16:43:08.026Z,17.60
2018-10-09T16:44:07.922Z,17.70
2018-10-09T16:46:00.613Z,17.50
2018-10-09T16:47:00.487Z,17.60
2018-10-09T16:48:53.151Z,16.90
2018-10-09T16:49:53.050Z,17.30
2018-10-09T16:51:45.758Z,17.90
2018-10-09T16:52:45.631Z,16.90
2018-10-09T16:54:38.808Z,17.70
2018-10-09T16:55:38.699Z,17.10
2018-10-09T16:57:31.397Z,17.10
2018-10-09T16:58:31.280Z,17.20
2018-10-09T17:00:23.957Z,17.70
2018-10-09T17:01:23.845Z,17.80
2018-10-09T17:03:16.534Z,16.90
2018-10-09T17:04:16.415Z,17.10
2018-10-09T17:06:09.084Z,16.70
2018-10-09T17:07:08.978Z,16.70
2018-10-09T17:09:01.666Z,17.00
2018-10-09T17:10:01.549Z,17.00
2018-10-09T17:11:54.229Z,17.40
2018-10-09T17:12:54.110Z,16.70
2018-10-09T17:14:46.784Z,15.90
2018-10-09T17:15:46.713Z,17.10
2018-10-09T17:17:39.358Z,17.00
2018-10-09T17:18:39.232Z,17.20
2018-10-09T17:20:31.901Z,17.60
2018-10-09T17:21:31.784Z,16.70
2018-10-09T17:23:24.498Z,17.90
2018-10-09T17:24:24.354Z,17.30
2018-10-09T17:26:17.028Z,17.80
2018-10-09T17:27:16.922Z,18.20
2018-10-09T17:29:09.608Z,18.60
2018-10-09T17:30:09.475Z,17.50
2018-10-09T17:32:02.674Z,16.90
2018-10-09T17:33:02.631Z,17.70
2018-10-09T17:34:55.219Z,18.80
2018-10-09T17:35:55.118Z,18.30
2018-10-09T17:37:47.807Z,19.30
2018-10-09T17:38:47.672Z,19.60
2018-10-09T17:40:40.362Z,18.10
2018-10-09T17:41:40.236Z,17.60
2018-10-09T17:43:33.430Z,17.40
2018-10-09T17:44:33.309Z,17.90
2018-10-09T17:46:26.079Z,18.40
2018-10-09T17:47:25.873Z,18.60
2018-10-09T17:49:18.561Z,18.90
2018-10-09T17:50:18.432Z,18.80
2018-10-09T17:52:11.101Z,18.60
2018-10-09T17:53:10.991Z,19.10
2018-10-09T17:55:03.683Z,18.90
2018-10-09T17:56:03.561Z,18.60
2018-10-09T17:57:56.241Z,20.10
2018-10-09T17:58:56.122Z,20.70
2018-10-09T18:00:49.308Z,20.60
2018-10-09T18:01:49.200Z,21.30
2018-10-09T18:03:42.368Z,19.90
2018-10-09T18:04:42.250Z,20.30
2018-10-09T18:06:35.572Z,20.70
2018-10-09T18:07:35.302Z,21.20
2018-10-09T18:09:28.485Z,24.90
2018-10-09T18:10:28.363Z,25.10
2018-10-09T18:12:21.528Z,22.70
2018-10-09T18:13:21.417Z,22.50
2018-10-09T18:15:14.179Z,22.20
2018-10-09T18:16:13.978Z,21.70
2018-10-09T18:18:06.650Z,22.80
2018-10-09T18:19:06.543Z,21.50
2018-10-09T18:20:59.223Z,21.00
2018-10-09T18:21:59.098Z,21.60
2018-10-09T18:23:51.771Z,23.30
2018-10-09T18:24:51.661Z,23.40
2018-10-09T18:26:44.345Z,22.90
2018-10-09T18:27:44.224Z,22.70
2018-10-09T18:29:36.916Z,22.40
2018-10-09T18:30:36.810Z,21.90
2018-10-09T18:32:30.066Z,22.70
2018-10-09T18:33:29.848Z,22.50
2018-10-09T18:35:23.035Z,24.90
2018-10-09T18:36:22.905Z,25.60
2018-10-09T18:38:16.081Z,23.80
2018-10-09T18:39:15.970Z,26.30
2018-10-09T18:41:08.724Z,28.30
2018-10-09T18:42:08.541Z,29.70
2018-10-09T18:44:01.227Z,28.60
2018-10-09T18:45:01.097Z,33.20
2018-10-09T18:46:53.775Z,32.40
2018-10-09T18:47:53.657Z,31.00
2018-10-09T18:49:46.320Z,28.80
2018-10-09T18:50:46.214Z,27.30
2018-10-09T18:52:39.411Z,28.60
2018-10-09T18:53:39.277Z,29.20
2018-10-09T18:55:31.973Z,27.90
2018-10-09T18:56:31.839Z,26.70
2018-10-09T18:58:24.517Z,27.40
2018-10-09T18:59:24.397Z,27.30
2018-10-09T19:01:17.614Z,26.40
2018-10-09T19:02:17.453Z,25.80
2018-10-09T19:04:10.622Z,25.00
2018-10-09T19:05:10.512Z,25.70
2018-10-09T19:07:03.198Z,25.20
2018-10-09T19:08:03.074Z,23.80
2018-10-09T19:09:57.236Z,25.20
2018-10-09T19:10:57.188Z,24.70
2018-10-09T19:12:50.304Z,25.70
2018-10-09T19:13:50.176Z,24.70
2018-10-09T19:15:42.848Z,26.00
2018-10-09T19:16:42.744Z,24.70
2018-10-09T19:18:35.429Z,23.70
2018-10-09T19:19:35.302Z,24.10
2018-10-09T19:21:27.984Z,24.40
2018-10-09T19:22:27.866Z,24.80
2018-10-09T19:24:20.546Z,24.30
2018-10-09T19:25:20.424Z,22.80
2018-10-09T19:27:13.093Z,23.90
2018-10-09T19:28:13.005Z,24.90
2018-10-09T19:30:05.678Z,25.10
2018-10-09T19:31:05.551Z,25.40
2018-10-09T19:32:58.227Z,24.80
2018-10-09T19:33:58.107Z,25.50
2018-10-09T19:35:51.298Z,25.70
2018-10-09T19:36:51.172Z,25.40
2018-10-09T19:38:43.838Z,25.60
2018-10-09T19:39:43.773Z,25.30
2018-10-09T19:41:36.454Z,25.90
2018-10-09T19:42:36.294Z,25.70
2018-10-09T19:44:28.980Z,25.00
2018-10-09T19:45:28.847Z,26.60
2018-10-09T19:47:21.529Z,25.50
2018-10-09T19:48:21.418Z,26.40
2018-10-09T19:50:14.108Z,27.00
2018-10-09T19:51:14.060Z,26.70
2018-10-09T19:53:06.645Z,25.10
2018-10-09T19:54:06.539Z,25.80
2018-10-09T19:55:59.228Z,25.50
2018-10-09T19:56:59.108Z,25.20
2018-10-09T19:58:51.768Z,25.70
2018-10-09T19:59:51.657Z,25.50
2018-10-09T20:01:44.351Z,26.20
2018-10-09T20:02:44.225Z,25.80
2018-10-09T20:04:36.888Z,26.20
2018-10-09T20:05:36.788Z,26.50
2018-10-09T20:07:29.480Z,26.10
2018-10-09T20:08:29.343Z,28.10
2018-10-09T20:10:22.027Z,27.10
2018-10-09T20:11:21.907Z,27.60
2018-10-09T20:13:14.620Z,27.50
2018-10-09T20:14:14.494Z,26.60
2018-10-09T20:16:07.652Z,28.40
2018-10-09T20:17:07.529Z,27.40
2018-10-09T20:19:00.195Z,27.50
2018-10-09T20:20:00.105Z,27.40
2018-10-09T20:21:52.779Z,28.40
2018-10-09T20:22:52.667Z,28.10
2018-10-09T20:24:45.317Z,26.60
2018-10-09T20:25:45.205Z,27.40
2018-10-09T20:27:37.891Z,26.40
2018-10-09T20:28:37.775Z,26.60
2018-10-09T20:30:30.436Z,28.50
2018-10-09T20:31:30.325Z,28.50
2018-10-09T20:33:23.080Z,28.70
2018-10-09T20:34:22.885Z,28.20
2018-10-09T20:36:15.559Z,29.10
2018-10-09T20:37:15.469Z,27.50
2018-10-09T20:39:08.139Z,30.20
2018-10-09T20:40:08.011Z,28.70
2018-10-09T20:42:00.896Z,29.20
2018-10-09T20:43:00.566Z,28.40
2018-10-09T20:44:53.262Z,29.00
2018-10-09T20:45:53.132Z,29.30
2018-10-09T20:47:45.805Z,29.90
2018-10-09T20:48:45.693Z,29.90
2018-10-09T20:50:38.386Z,28.30
2018-10-09T20:51:38.253Z,28.80
2018-10-09T20:53:30.948Z,28.10
2018-10-09T20:54:30.813Z,28.60
2018-10-09T20:56:23.495Z,28.10
2018-10-09T20:57:23.368Z,29.20
2018-10-09T20:59:16.050Z,30.80
2018-10-09T21:00:15.934Z,29.20
2018-10-09T21:02:08.608Z,29.50
2018-10-09T21:03:08.506Z,30.20
2018-10-09T21:05:01.166Z,28.90
2018-10-09T21:06:01.129Z,29.00
2018-10-09T21:07:53.739Z,29.60
2018-10-09T21:08:53.616Z,30.10
2018-10-09T21:10:46.308Z,29.60
2018-10-09T21:11:46.180Z,29.30
2018-10-09T21:13:38.843Z,28.70
2018-10-09T21:14:38.745Z,29.50
2018-10-09T21:16:31.420Z,28.50
2018-10-09T21:17:31.348Z,29.20
2018-10-09T21:19:23.970Z,29.70
2018-10-09T21:20:23.890Z,29.60
2018-10-09T21:22:16.551Z,30.10
2018-10-09T21:23:16.426Z,29.00
2018-10-09T21:25:09.093Z,30.10
2018-10-09T21:26:08.983Z,30.30
2018-10-09T21:28:02.057Z,28.90
2018-10-09T21:29:01.927Z,29.80
2018-10-09T21:30:54.602Z,30.20
2018-10-09T21:31:54.489Z,30.80
2018-10-09T21:33:47.194Z,30.50
2018-10-09T21:34:47.045Z,30.80
2018-10-09T21:36:39.712Z,27.80
2018-10-09T21:37:39.606Z,28.80
2018-10-09T21:39:32.290Z,28.40
2018-10-09T21:40:32.165Z,29.30
2018-10-09T21:42:24.854Z,28.10
2018-10-09T21:43:24.728Z,28.40
2018-10-09T21:45:17.419Z,28.50
2018-10-09T21:46:17.292Z,26.30
2018-10-09T21:48:09.986Z,26.90
2018-10-09T21:49:09.861Z,27.90
2018-10-09T21:51:02.556Z,25.90
2018-10-09T21:52:02.439Z,27.20
2018-10-09T21:53:55.111Z,26.60
2018-10-09T21:54:54.984Z,26.70
2018-10-09T21:56:47.670Z,27.70
2018-10-09T21:57:47.571Z,26.60
2018-10-09T21:59:40.244Z,26.20
