createdAt,value
2022-12-24T00:00:32.784Z,987
2022-12-24T00:01:33.781Z,987
2022-12-24T00:02:34.991Z,987
2022-12-24T00:03:37.151Z,987
2022-12-24T00:04:38.719Z,987
2022-12-24T00:05:39.856Z,987
2022-12-24T00:06:40.756Z,987
2022-12-24T00:07:41.946Z,987
2022-12-24T00:08:43.348Z,987
2022-12-24T00:09:44.522Z,987
2022-12-24T00:10:45.451Z,987
2022-12-24T00:11:46.314Z,987
2022-12-24T00:12:47.726Z,987
2022-12-24T00:13:49.170Z,987
2022-12-24T00:14:50.282Z,987
2022-12-24T00:15:51.415Z,987
2022-12-24T00:16:52.521Z,987
2022-12-24T00:17:53.885Z,987
2022-12-24T00:18:55.403Z,987
2022-12-24T00:19:56.536Z,987
2022-12-24T00:20:57.668Z,987
2022-12-24T00:21:58.814Z,987
2022-12-24T00:23:00.225Z,987
2022-12-24T00:24:01.125Z,987
2022-12-24T00:25:02.720Z,987
2022-12-24T00:26:03.855Z,987
2022-12-24T00:27:04.992Z,987
2022-12-24T00:28:06.139Z,987
2022-12-24T00:29:07.571Z,987
2022-12-24T00:30:08.446Z,987
2022-12-24T00:31:10.013Z,987
2022-12-24T00:32:11.082Z,987
2022-12-24T00:33:11.723Z,987
2022-12-24T00:34:12.924Z,987
2022-12-24T00:35:14.351Z,987
2022-12-24T00:36:15.828Z,987
2022-12-24T00:37:17.002Z,987
2022-12-24T00:38:18.468Z,987
2022-12-24T00:39:19.888Z,987
2022-12-24T00:40:21.304Z,987
2022-12-24T00:41:22.714Z,987
2022-12-24T00:42:24.130Z,987
2022-12-24T00:43:25.550Z,987
2022-12-24T00:44:26.719Z,987
2022-12-24T00:45:27.824Z,987
2022-12-24T00:46:29.445Z,987
2022-12-24T00:47:30.523Z,987
2022-12-24T00:48:31.696Z,987
2022-12-24T00:49:32.895Z,987
2022-12-24T00:50:34.323Z,987
2022-12-24T00:51:36.097Z,987
2022-12-24T00:52:37.336Z,987
2022-12-24T00:53:38.470Z,987
2022-12-24T00:54:39.885Z,987
2022-12-24T00:55:41.305Z,987
2022-12-24T00:56:42.221Z,987
2022-12-24T00:57:43.144Z,987
2022-12-24T00:58:44.264Z,987
2022-12-24T00:59:44.909Z,988
2022-12-24T01:00:45.784Z,988
2022-12-24T01:01:47.216Z,988
2022-12-24T01:02:48.869Z,988
2022-12-24T01:03:50.585Z,988
2022-12-24T01:04:52.451Z,988
2022-12-24T01:05:53.620Z,988
2022-12-24T01:06:55.037Z,988
2022-12-24T01:07:56.167Z,988
2022-12-24T01:08:57.304Z,988
2022-12-24T01:09:58.524Z,988
2022-12-24T01:10:59.399Z,988
2022-12-24T01:12:00.537Z,988
2022-12-24T01:13:01.683Z,988
2022-12-24T01:14:03.094Z,988
2022-12-24T01:15:04.255Z,988
2022-12-24T01:16:05.959Z,988
2022-12-24T01:17:07.222Z,988
2022-12-24T01:18:08.361Z,988
2022-12-24T01:19:09.576Z,988
2022-12-24T01:20:10.443Z,988
2022-12-24T01:21:11.858Z,988
2022-12-24T01:22:13.044Z,988
2022-12-24T01:23:13.910Z,988
2022-12-24T01:24:15.061Z,988
2022-12-24T01:25:16.461Z,988
2022-12-24T01:26:17.595Z,988
2022-12-24T01:27:19.012Z,988
2022-12-24T01:28:20.425Z,988
2022-12-24T01:29:21.605Z,988
2022-12-24T01:30:22.487Z,988
2022-12-24T01:31:23.520Z,988
2022-12-24T01:32:24.992Z,988
2022-12-24T01:33:26.413Z,988
2022-12-24T01:34:27.548Z,988
2022-12-24T01:35:28.957Z,988
2022-12-24T01:36:30.393Z,988
2022-12-24T01:37:31.790Z,988
2022-12-24T01:38:33.200Z,988
2022-12-24T01:39:34.626Z,988
2022-12-24T01:40:35.755Z,988
2022-12-24T01:41:37.176Z,988
2022-12-24T01:42:38.585Z,988
2022-12-24T01:43:40.001Z,988
2022-12-24T01:44:41.137Z,988
2022-12-24T01:45:42.678Z,988
2022-12-24T01:46:44.170Z,988
2022-12-24T01:47:45.800Z,988
2022-12-24T01:48:46.920Z,988
2022-12-24T01:49:48.369Z,988
2022-12-24T01:50:49.244Z,988
2022-12-24T01:51:50.101Z,988
2022-12-24T01:52:51.512Z,988
2022-12-24T01:53:52.683Z,988
2022-12-24T01:54:54.258Z,988
2022-12-24T01:55:55.379Z,988
2022-12-24T01:56:56.409Z,988
2022-12-24T01:57:58.145Z,988
2022-12-24T01:58:59.333Z,988
2022-12-24T02:00:00.752Z,988
2022-12-24T02:01:02.021Z,989
2022-12-24T02:02:03.912Z,989
2022-12-24T02:03:05.912Z,988
2022-12-24T02:04:07.288Z,988
2022-12-24T02:05:08.698Z,988
2022-12-24T02:06:10.116Z,988
2022-12-24T02:07:11.434Z,988
2022-12-24T02:08:12.568Z,988
2022-12-24T02:09:13.982Z,988
2022-12-24T02:10:14.964Z,988
2022-12-24T02:11:16.381Z,988
2022-12-24T02:12:17.793Z,988
2022-12-24T02:13:19.211Z,988
2022-12-24T02:14:20.622Z,988
2022-12-24T02:15:21.767Z,988
2022-12-24T02:16:23.485Z,988
2022-12-24T02:17:24.736Z,989
2022-12-24T02:18:25.869Z,989
2022-12-24T02:19:26.762Z,988
2022-12-24T02:20:27.941Z,988
2022-12-24T02:21:29.360Z,989
2022-12-24T02:22:30.212Z,989
2022-12-24T02:23:31.642Z,989
2022-12-24T02:24:32.809Z,989
2022-12-24T02:25:33.938Z,989
2022-12-24T02:26:35.359Z,989
2022-12-24T02:27:36.767Z,989
2022-12-24T02:28:38.200Z,989
2022-12-24T02:29:39.614Z,989
2022-12-24T02:30:40.805Z,989
2022-12-24T02:31:42.392Z,989
2022-12-24T02:32:44.067Z,989
2022-12-24T02:33:45.505Z,989
2022-12-24T02:34:46.331Z,989
2022-12-24T02:35:47.470Z,989
2022-12-24T02:36:48.377Z,989
2022-12-24T02:37:49.798Z,989
2022-12-24T02:38:50.931Z,989
2022-12-24T02:39:52.352Z,989
2022-12-24T02:40:54.603Z,989
2022-12-24T02:41:55.815Z,989
2022-12-24T02:42:56.707Z,989
2022-12-24T02:43:58.128Z,989
2022-12-24T02:44:59.537Z,989
2022-12-24T02:46:00.975Z,989
2022-12-24T02:47:01.731Z,989
2022-12-24T02:48:03.311Z,989
2022-12-24T02:49:04.728Z,989
2022-12-24T02:50:05.649Z,989
2022-12-24T02:51:06.771Z,989
2022-12-24T02:52:07.903Z,989
2022-12-24T02:53:09.035Z,989
2022-12-24T02:54:10.192Z,989
2022-12-24T02:55:11.588Z,989
2022-12-24T02:56:13.012Z,989
2022-12-24T02:57:14.421Z,989
2022-12-24T02:58:15.320Z,989
2022-12-24T02:59:16.449Z,989
2022-12-24T03:00:17.375Z,989
2022-12-24T03:01:18.846Z,989
2022-12-24T03:02:20.493Z,989
2022-12-24T03:03:22.158Z,989
2022-12-24T03:04:23.569Z,989
2022-12-24T03:05:24.708Z,989
2022-12-24T03:06:25.598Z,989
2022-12-24T03:07:27.016Z,989
2022-12-24T03:08:28.435Z,989
2022-12-24T03:09:29.563Z,989
2022-12-24T03:10:30.711Z,989
2022-12-24T03:11:31.837Z,989
2022-12-24T03:12:33.024Z,989
2022-12-24T03:13:34.445Z,989
2022-12-24T03:14:35.623Z,989
2022-12-24T03:15:36.793Z,989
2022-12-24T03:16:38.302Z,989
2022-12-24T03:17:39.608Z,989
2022-12-24T03:18:40.712Z,989
2022-12-24T03:19:41.848Z,989
2022-12-24T03:20:42.988Z,989
2022-12-24T03:21:44.398Z,989
2022-12-24T03:22:45.632Z,989
2022-12-24T03:23:47.043Z,989
2022-12-24T03:24:47.964Z,989
2022-12-24T03:25:49.376Z,989
2022-12-24T03:26:50.577Z,989
2022-12-24T03:27:51.989Z,989
2022-12-24T03:28:53.406Z,989
2022-12-24T03:29:54.304Z,989
2022-12-24T03:30:55.171Z,989
2022-12-24T03:31:56.363Z,989
2022-12-24T03:32:58.025Z,989
2022-12-24T03:33:59.414Z,989
2022-12-24T03:35:00.569Z,989
2022-12-24T03:36:01.691Z,989
2022-12-24T03:37:02.815Z,989
2022-12-24T03:38:04.248Z,989
2022-12-24T03:39:05.418Z,989
2022-12-24T03:40:06.831Z,989
2022-12-24T03:41:08.235Z,989
2022-12-24T03:42:09.655Z,989
2022-12-24T03:43:10.789Z,989
2022-12-24T03:44:11.973Z,989
2022-12-24T03:45:13.115Z,989
2022-12-24T03:46:14.752Z,989
2022-12-24T03:47:16.226Z,989
2022-12-24T03:48:17.468Z,989
2022-12-24T03:49:18.850Z,989
2022-12-24T03:50:20.269Z,989
2022-12-24T03:51:21.677Z,989
2022-12-24T03:52:22.812Z,989
2022-12-24T03:53:24.227Z,989
2022-12-24T03:54:25.366Z,989
2022-12-24T03:55:26.563Z,989
2022-12-24T03:56:27.475Z,990
2022-12-24T03:57:29.175Z,990
2022-12-24T03:58:30.339Z,990
2022-12-24T03:59:31.737Z,990
2022-12-24T04:00:33.140Z,990
2022-12-24T04:01:34.889Z,990
2022-12-24T04:02:37.011Z,990
2022-12-24T04:03:38.783Z,990
2022-12-24T04:04:39.919Z,990
2022-12-24T04:05:41.311Z,990
2022-12-24T04:06:42.619Z,990
2022-12-24T04:07:43.758Z,990
2022-12-24T04:08:45.165Z,990
2022-12-24T04:09:46.581Z,990
2022-12-24T04:10:47.711Z,990
2022-12-24T04:11:48.888Z,990
2022-12-24T04:12:50.308Z,990
2022-12-24T04:13:51.512Z,990
2022-12-24T04:14:52.927Z,990
2022-12-24T04:15:54.115Z,990
2022-12-24T04:16:55.155Z,990
2022-12-24T04:17:56.488Z,990
2022-12-24T04:18:57.701Z,990
2022-12-24T04:19:59.096Z,990
2022-12-24T04:20:59.992Z,990
2022-12-24T04:22:01.405Z,990
2022-12-24T04:23:02.844Z,990
2022-12-24T04:24:04.255Z,990
2022-12-24T04:25:05.098Z,990
2022-12-24T04:26:06.006Z,990
2022-12-24T04:27:07.203Z,990
2022-12-24T04:28:08.366Z,990
2022-12-24T04:29:09.806Z,990
2022-12-24T04:30:10.931Z,990
2022-12-24T04:31:12.330Z,990
2022-12-24T04:32:13.375Z,990
2022-12-24T04:33:14.574Z,990
2022-12-24T04:34:15.224Z,990
2022-12-24T04:35:16.614Z,990
2022-12-24T04:36:17.754Z,990
2022-12-24T04:37:19.173Z,990
2022-12-24T04:38:20.301Z,990
2022-12-24T04:39:21.731Z,990
2022-12-24T04:40:22.856Z,990
2022-12-24T04:41:25.531Z,990
2022-12-24T04:42:26.714Z,990
2022-12-24T04:43:28.121Z,990
2022-12-24T04:44:29.039Z,990
2022-12-24T04:45:30.619Z,990
2022-12-24T04:46:32.030Z,990
2022-12-24T04:47:33.217Z,990
2022-12-24T04:48:34.398Z,990
2022-12-24T04:49:35.833Z,990
2022-12-24T04:50:37.219Z,990
2022-12-24T04:51:38.635Z,990
2022-12-24T04:52:39.542Z,990
2022-12-24T04:53:41.206Z,990
2022-12-24T04:54:42.356Z,990
2022-12-24T04:55:43.763Z,990
2022-12-24T04:56:44.704Z,990
2022-12-24T04:57:53.351Z,990
2022-12-24T04:58:54.861Z,990
2022-12-24T04:59:56.241Z,990
2022-12-24T05:00:57.485Z,990
2022-12-24T05:01:59.496Z,990
2022-12-24T05:03:01.051Z,990
2022-12-24T05:04:02.259Z,990
2022-12-24T05:05:03.429Z,990
2022-12-24T05:06:04.299Z,990
2022-12-24T05:07:05.710Z,990
2022-12-24T05:08:06.344Z,990
2022-12-24T05:09:07.476Z,990
2022-12-24T05:10:08.611Z,990
2022-12-24T05:11:10.031Z,990
2022-12-24T05:12:11.231Z,990
2022-12-24T05:13:12.655Z,990
2022-12-24T05:14:13.781Z,990
2022-12-24T05:15:14.679Z,990
2022-12-24T05:16:16.392Z,990
2022-12-24T05:17:17.712Z,990
2022-12-24T05:18:18.548Z,990
2022-12-24T05:19:19.682Z,990
2022-12-24T05:20:20.607Z,990
2022-12-24T05:21:21.458Z,990
2022-12-24T05:22:22.777Z,990
2022-12-24T05:23:23.690Z,990
2022-12-24T05:24:25.106Z,990
2022-12-24T05:25:26.235Z,990
2022-12-24T05:26:27.377Z,990
2022-12-24T05:27:28.789Z,990
2022-12-24T05:28:29.959Z,990
2022-12-24T05:29:31.382Z,990
2022-12-24T05:30:32.817Z,990
2022-12-24T05:31:34.389Z,990
2022-12-24T05:32:35.558Z,990
2022-12-24T05:33:36.945Z,990
2022-12-24T05:34:37.807Z,990
2022-12-24T05:35:39.249Z,991
2022-12-24T05:36:40.123Z,991
2022-12-24T05:37:41.244Z,991
2022-12-24T05:38:42.680Z,991
2022-12-24T05:39:44.075Z,991
2022-12-24T05:40:45.494Z,991
2022-12-24T05:41:46.346Z,991
2022-12-24T05:42:47.283Z,991
2022-12-24T05:43:48.713Z,991
2022-12-24T05:44:49.890Z,991
2022-12-24T05:45:51.101Z,991
2022-12-24T05:46:52.328Z,991
2022-12-24T05:47:53.543Z,991
2022-12-24T05:48:54.969Z,991
2022-12-24T05:49:56.096Z,991
2022-12-24T05:50:57.277Z,991
2022-12-24T05:51:58.376Z,991
2022-12-24T05:52:58.996Z,991
2022-12-24T05:54:00.423Z,991
2022-12-24T05:55:01.556Z,991
2022-12-24T05:56:02.458Z,991
2022-12-24T05:57:03.873Z,991
2022-12-24T05:58:05.075Z,991
2022-12-24T05:59:06.497Z,991
2022-12-24T06:00:07.343Z,991
2022-12-24T06:01:08.652Z,991
2022-12-24T06:02:10.181Z,991
2022-12-24T06:03:11.294Z,991
2022-12-24T06:04:12.590Z,991
2022-12-24T06:05:14.206Z,991
2022-12-24T06:06:15.728Z,991
2022-12-24T06:07:16.875Z,991
2022-12-24T06:08:18.302Z,991
2022-12-24T06:09:19.428Z,991
2022-12-24T06:10:20.566Z,991
2022-12-24T06:11:21.697Z,991
2022-12-24T06:12:23.112Z,991
2022-12-24T06:13:24.532Z,991
2022-12-24T06:14:25.951Z,991
2022-12-24T06:15:27.144Z,991
2022-12-24T06:16:28.766Z,991
2022-12-24T06:17:30.397Z,991
2022-12-24T06:18:31.531Z,991
2022-12-24T06:19:32.667Z,991
2022-12-24T06:20:34.086Z,991
2022-12-24T06:21:35.238Z,991
2022-12-24T06:22:36.359Z,991
2022-12-24T06:23:37.529Z,991
2022-12-24T06:24:38.729Z,991
2022-12-24T06:25:39.865Z,991
2022-12-24T06:26:41.054Z,991
2022-12-24T06:27:42.207Z,991
2022-12-24T06:28:43.323Z,991
2022-12-24T06:29:44.237Z,991
2022-12-24T06:30:45.765Z,991
2022-12-24T06:31:47.467Z,991
2022-12-24T06:32:49.035Z,991
2022-12-24T06:33:50.467Z,991
2022-12-24T06:34:52.033Z,991
2022-12-24T06:35:54.796Z,991
2022-12-24T06:36:55.712Z,991
2022-12-24T06:37:56.822Z,991
2022-12-24T06:38:58.235Z,991
2022-12-24T06:39:59.655Z,991
2022-12-24T06:41:01.067Z,991
2022-12-24T06:42:02.482Z,991
2022-12-24T06:43:03.899Z,991
2022-12-24T06:44:05.310Z,991
2022-12-24T06:45:09.206Z,991
2022-12-24T06:46:10.714Z,991
2022-12-24T06:47:11.986Z,991
2022-12-24T06:48:13.118Z,991
2022-12-24T06:49:14.257Z,991
2022-12-24T06:50:15.696Z,991
2022-12-24T06:51:17.090Z,991
2022-12-24T06:52:18.247Z,991
2022-12-24T06:53:19.076Z,991
2022-12-24T06:54:20.209Z,991
2022-12-24T06:55:21.066Z,991
2022-12-24T06:56:21.991Z,991
2022-12-24T06:57:23.113Z,991
2022-12-24T06:58:24.536Z,992
2022-12-24T06:59:25.667Z,992
2022-12-24T07:00:26.797Z,992
2022-12-24T07:01:28.484Z,992
2022-12-24T07:02:30.327Z,992
2022-12-24T07:03:32.100Z,992
2022-12-24T07:04:33.264Z,992
2022-12-24T07:05:34.683Z,992
2022-12-24T07:06:35.571Z,992
2022-12-24T07:07:36.462Z,992
2022-12-24T07:08:37.847Z,992
2022-12-24T07:09:39.271Z,992
2022-12-24T07:10:40.682Z,992
2022-12-24T07:11:41.816Z,992
2022-12-24T07:12:42.953Z,992
2022-12-24T07:13:44.092Z,992
2022-12-24T07:14:45.507Z,992
2022-12-24T07:15:46.664Z,992
2022-12-24T07:16:48.059Z,992
2022-12-24T07:17:57.854Z,992
2022-12-24T07:18:59.269Z,992
2022-12-24T07:20:00.405Z,992
2022-12-24T07:21:01.617Z,992
2022-12-24T07:22:02.238Z,992
2022-12-24T07:23:03.397Z,992
2022-12-24T07:24:04.788Z,992
2022-12-24T07:25:05.958Z,992
2022-12-24T07:26:07.423Z,992
2022-12-24T07:27:08.568Z,992
2022-12-24T07:28:09.705Z,992
2022-12-24T07:29:10.897Z,992
2022-12-24T07:30:12.094Z,992
2022-12-24T07:31:13.336Z,992
2022-12-24T07:32:14.758Z,992
2022-12-24T07:33:15.944Z,992
2022-12-24T07:34:17.132Z,992
2022-12-24T07:35:18.317Z,992
2022-12-24T07:36:19.734Z,992
2022-12-24T07:37:20.641Z,992
2022-12-24T07:38:21.567Z,992
2022-12-24T07:39:22.675Z,992
2022-12-24T07:40:23.813Z,992
2022-12-24T07:41:24.946Z,992
2022-12-24T07:42:26.355Z,992
2022-12-24T07:43:27.775Z,992
2022-12-24T07:44:28.910Z,992
2022-12-24T07:45:29.835Z,992
2022-12-24T07:46:30.719Z,992
2022-12-24T07:47:31.923Z,992
2022-12-24T07:48:33.135Z,992
2022-12-24T07:49:34.573Z,993
2022-12-24T07:50:36.078Z,993
2022-12-24T07:51:37.490Z,993
2022-12-24T07:52:38.900Z,993
2022-12-24T07:53:40.130Z,993
2022-12-24T07:54:41.574Z,993
2022-12-24T07:55:42.991Z,993
2022-12-24T07:56:44.420Z,993
2022-12-24T07:57:45.823Z,993
2022-12-24T07:58:47.375Z,993
2022-12-24T07:59:48.785Z,993
2022-12-24T08:00:49.979Z,993
2022-12-24T08:01:51.539Z,993
2022-12-24T08:02:53.789Z,993
2022-12-24T08:03:55.902Z,993
2022-12-24T08:04:57.695Z,993
2022-12-24T08:05:58.817Z,993
2022-12-24T08:06:59.951Z,993
2022-12-24T08:08:01.092Z,993
2022-12-24T08:09:02.291Z,993
2022-12-24T08:10:03.690Z,993
2022-12-24T08:11:04.874Z,993
2022-12-24T08:12:05.935Z,993
2022-12-24T08:13:07.120Z,993
2022-12-24T08:14:08.524Z,993
2022-12-24T08:15:09.941Z,993
2022-12-24T08:16:11.417Z,993
2022-12-24T08:17:12.949Z,993
2022-12-24T08:18:14.355Z,993
2022-12-24T08:19:15.822Z,993
2022-12-24T08:20:17.018Z,993
2022-12-24T08:21:18.153Z,993
2022-12-24T08:22:19.566Z,993
2022-12-24T08:23:20.691Z,993
2022-12-24T08:24:21.666Z,993
2022-12-24T08:25:23.062Z,993
2022-12-24T08:26:24.253Z,993
2022-12-24T08:27:25.661Z,993
2022-12-24T08:28:27.090Z,993
2022-12-24T08:29:28.500Z,993
2022-12-24T08:30:29.760Z,993
2022-12-24T08:31:31.079Z,993
2022-12-24T08:32:32.130Z,993
2022-12-24T08:33:33.512Z,993
2022-12-24T08:34:34.752Z,993
2022-12-24T08:35:36.169Z,993
2022-12-24T08:36:37.126Z,993
2022-12-24T08:37:38.578Z,993
2022-12-24T08:38:39.716Z,993
2022-12-24T08:39:41.234Z,993
2022-12-24T08:40:45.379Z,994
2022-12-24T08:41:46.610Z,994
2022-12-24T08:42:48.300Z,994
2022-12-24T08:43:49.333Z,994
2022-12-24T08:44:50.466Z,994
2022-12-24T08:45:51.975Z,994
2022-12-24T08:46:53.470Z,994
2022-12-24T08:47:54.319Z,994
2022-12-24T08:48:55.461Z,994
2022-12-24T08:49:56.643Z,994
2022-12-24T08:50:58.062Z,994
2022-12-24T08:51:59.292Z,994
2022-12-24T08:53:00.496Z,994
2022-12-24T08:54:01.608Z,994
2022-12-24T08:55:03.048Z,994
2022-12-24T08:56:03.982Z,994
2022-12-24T08:57:04.860Z,994
2022-12-24T08:58:05.998Z,994
2022-12-24T08:59:07.409Z,994
2022-12-24T09:00:08.675Z,994
2022-12-24T09:01:10.448Z,994
2022-12-24T09:02:12.589Z,994
2022-12-24T09:03:15.037Z,994
2022-12-24T09:04:16.524Z,994
2022-12-24T09:05:17.940Z,994
2022-12-24T09:06:19.163Z,994
2022-12-24T09:07:20.559Z,994
2022-12-24T09:08:21.466Z,994
2022-12-24T09:09:22.668Z,994
2022-12-24T09:10:23.933Z,994
2022-12-24T09:11:25.275Z,994
2022-12-24T09:12:26.744Z,994
2022-12-24T09:13:27.915Z,994
2022-12-24T09:14:29.331Z,994
2022-12-24T09:15:30.464Z,994
2022-12-24T09:16:31.390Z,994
2022-12-24T09:17:32.356Z,994
2022-12-24T09:18:33.765Z,994
2022-12-24T09:19:35.194Z,994
2022-12-24T09:20:36.107Z,994
2022-12-24T09:21:37.508Z,994
2022-12-24T09:22:38.929Z,994
2022-12-24T09:23:40.336Z,994
2022-12-24T09:24:41.582Z,994
2022-12-24T09:25:43.001Z,994
2022-12-24T09:26:44.394Z,994
2022-12-24T09:27:45.800Z,994
2022-12-24T09:28:46.949Z,994
2022-12-24T09:29:47.946Z,994
2022-12-24T09:30:49.315Z,994
2022-12-24T09:31:50.439Z,994
2022-12-24T09:32:52.056Z,994
2022-12-24T09:33:53.300Z,994
2022-12-24T09:34:54.158Z,994
2022-12-24T09:35:55.565Z,994
2022-12-24T09:36:56.700Z,994
2022-12-24T09:37:58.127Z,994
2022-12-24T09:38:59.530Z,994
2022-12-24T09:40:00.696Z,994
2022-12-24T09:41:09.147Z,994
2022-12-24T09:42:10.246Z,994
2022-12-24T09:43:11.655Z,994
2022-12-24T09:44:13.071Z,994
2022-12-24T09:45:14.486Z,994
2022-12-24T09:46:15.601Z,994
2022-12-24T09:47:16.742Z,994
2022-12-24T09:48:18.280Z,994
2022-12-24T09:49:19.178Z,994
2022-12-24T09:50:20.322Z,994
2022-12-24T09:51:21.692Z,994
2022-12-24T09:52:22.823Z,994
2022-12-24T09:53:24.247Z,994
2022-12-24T09:54:25.686Z,994
2022-12-24T09:55:26.598Z,994
2022-12-24T09:56:28.033Z,994
2022-12-24T09:57:29.437Z,995
2022-12-24T09:58:30.274Z,995
2022-12-24T09:59:31.473Z,995
2022-12-24T10:00:32.889Z,995
2022-12-24T10:01:35.110Z,995
2022-12-24T10:02:37.004Z,995
2022-12-24T10:03:38.259Z,995
2022-12-24T10:04:39.789Z,995
2022-12-24T10:05:41.206Z,995
2022-12-24T10:06:42.382Z,995
2022-12-24T10:07:43.550Z,995
2022-12-24T10:08:44.687Z,995
2022-12-24T10:09:46.112Z,995
2022-12-24T10:10:47.529Z,995
2022-12-24T10:11:48.975Z,995
2022-12-24T10:12:50.716Z,995
2022-12-24T10:13:52.125Z,995
2022-12-24T10:14:53.261Z,995
2022-12-24T10:15:54.457Z,995
2022-12-24T10:16:55.717Z,995
2022-12-24T10:17:57.013Z,995
2022-12-24T10:18:57.954Z,995
2022-12-24T10:19:59.366Z,995
2022-12-24T10:21:00.523Z,995
2022-12-24T10:22:01.487Z,995
2022-12-24T10:23:02.345Z,995
2022-12-24T10:24:03.526Z,995
2022-12-24T10:25:04.966Z,995
2022-12-24T10:26:06.111Z,995
2022-12-24T10:27:07.463Z,995
2022-12-24T10:28:08.852Z,995
2022-12-24T10:29:10.298Z,995
2022-12-24T10:30:17.737Z,995
2022-12-24T10:31:19.118Z,995
2022-12-24T10:32:20.637Z,995
2022-12-24T10:33:21.767Z,995
2022-12-24T10:34:22.910Z,995
2022-12-24T10:35:24.110Z,995
2022-12-24T10:36:27.977Z,995
2022-12-24T10:37:28.912Z,995
2022-12-24T10:38:30.080Z,995
2022-12-24T10:39:30.952Z,995
2022-12-24T10:40:32.369Z,995
2022-12-24T10:41:33.774Z,995
2022-12-24T10:42:35.217Z,995
2022-12-24T10:43:36.382Z,995
2022-12-24T10:44:37.226Z,995
2022-12-24T10:45:39.065Z,995
2022-12-24T10:46:40.668Z,995
2022-12-24T10:47:42.246Z,995
2022-12-24T10:48:51.183Z,995
2022-12-24T10:49:52.644Z,995
2022-12-24T10:50:53.877Z,995
2022-12-24T10:51:55.012Z,995
2022-12-24T10:52:56.229Z,995
2022-12-24T10:53:57.640Z,995
2022-12-24T10:54:58.776Z,995
2022-12-24T10:56:00.187Z,995
2022-12-24T10:57:01.639Z,995
2022-12-24T10:58:03.179Z,995
2022-12-24T10:59:04.557Z,995
2022-12-24T11:00:05.974Z,995
2022-12-24T11:01:07.392Z,995
2022-12-24T11:02:09.236Z,995
2022-12-24T11:03:11.442Z,995
2022-12-24T11:04:12.892Z,995
2022-12-24T11:05:14.354Z,995
2022-12-24T11:06:15.458Z,995
2022-12-24T11:07:16.937Z,995
2022-12-24T11:08:17.927Z,995
2022-12-24T11:09:19.345Z,995
2022-12-24T11:10:20.766Z,995
2022-12-24T11:11:21.953Z,995
2022-12-24T11:12:23.135Z,995
2022-12-24T11:13:40.518Z,995
2022-12-24T11:14:41.680Z,996
2022-12-24T11:15:43.113Z,996
2022-12-24T11:16:44.293Z,996
2022-12-24T11:17:45.428Z,996
2022-12-24T11:18:52.366Z,996
2022-12-24T11:19:53.986Z,996
2022-12-24T11:20:55.116Z,996
2022-12-24T11:21:56.251Z,995
2022-12-24T11:22:57.666Z,996
2022-12-24T11:23:58.822Z,996
2022-12-24T11:24:59.428Z,996
2022-12-24T11:26:00.850Z,996
2022-12-24T11:27:02.105Z,996
2022-12-24T11:28:03.583Z,996
2022-12-24T11:29:04.759Z,996
2022-12-24T11:30:12.107Z,996
2022-12-24T11:31:13.809Z,996
2022-12-24T11:32:14.736Z,996
2022-12-24T11:33:15.925Z,996
2022-12-24T11:34:17.340Z,996
2022-12-24T11:35:18.529Z,996
2022-12-24T11:36:19.661Z,996
2022-12-24T11:37:20.840Z,996
2022-12-24T11:38:22.246Z,996
2022-12-24T11:39:23.679Z,996
2022-12-24T11:40:25.085Z,996
2022-12-24T11:41:26.492Z,996
2022-12-24T11:42:27.918Z,996
2022-12-24T11:43:29.321Z,996
2022-12-24T11:44:30.766Z,996
2022-12-24T11:45:31.642Z,996
2022-12-24T11:46:33.211Z,996
2022-12-24T11:47:34.366Z,996
2022-12-24T11:48:35.506Z,996
2022-12-24T11:49:36.643Z,996
2022-12-24T11:50:38.064Z,996
2022-12-24T11:51:39.238Z,996
2022-12-24T11:52:40.340Z,996
2022-12-24T11:53:41.246Z,996
2022-12-24T11:54:42.138Z,996
2022-12-24T11:55:43.270Z,996
2022-12-24T11:56:44.691Z,996
2022-12-24T11:57:45.607Z,996
2022-12-24T11:58:46.511Z,996
2022-12-24T11:59:47.735Z,996
2022-12-24T12:00:48.842Z,996
2022-12-24T12:01:50.389Z,996
2022-12-24T12:02:52.340Z,996
2022-12-24T12:03:53.864Z,996
2022-12-24T12:04:55.195Z,996
2022-12-24T12:05:56.145Z,996
2022-12-24T12:06:57.116Z,996
2022-12-24T12:07:58.251Z,996
2022-12-24T12:08:59.672Z,996
2022-12-24T12:10:01.079Z,996
2022-12-24T12:11:02.292Z,996
2022-12-24T12:12:03.498Z,996
2022-12-24T12:13:13.040Z,996
2022-12-24T12:14:17.430Z,996
2022-12-24T12:15:18.634Z,996
2022-12-24T12:16:20.073Z,996
2022-12-24T12:17:21.416Z,996
2022-12-24T12:18:22.556Z,996
2022-12-24T12:19:23.682Z,996
2022-12-24T12:20:25.365Z,996
2022-12-24T12:21:26.604Z,996
2022-12-24T12:22:27.733Z,996
2022-12-24T12:23:29.147Z,996
2022-12-24T12:24:33.121Z,996
2022-12-24T12:25:34.523Z,996
2022-12-24T12:26:36.093Z,996
2022-12-24T12:27:37.242Z,996
2022-12-24T12:28:38.878Z,996
2022-12-24T12:29:40.057Z,996
2022-12-24T12:30:40.939Z,996
2022-12-24T12:31:42.236Z,996
2022-12-24T12:32:43.765Z,996
2022-12-24T12:33:45.249Z,996
2022-12-24T12:34:46.381Z,996
2022-12-24T12:35:47.291Z,996
2022-12-24T12:36:48.691Z,996
2022-12-24T12:37:49.831Z,996
2022-12-24T12:38:50.994Z,996
2022-12-24T12:39:52.118Z,996
2022-12-24T12:40:53.293Z,996
2022-12-24T12:41:55.550Z,996
2022-12-24T12:42:56.972Z,996
2022-12-24T12:43:58.171Z,996
2022-12-24T12:44:59.572Z,996
2022-12-24T12:46:00.230Z,996
2022-12-24T12:47:01.970Z,996
2022-12-24T12:48:03.683Z,996
2022-12-24T12:49:04.826Z,996
2022-12-24T12:50:05.962Z,996
2022-12-24T12:51:06.879Z,996
2022-12-24T12:52:08.010Z,996
2022-12-24T12:53:09.420Z,996
2022-12-24T12:54:10.833Z,996
2022-12-24T12:55:12.247Z,996
2022-12-24T12:56:13.387Z,996
2022-12-24T12:57:14.802Z,996
2022-12-24T12:58:15.971Z,996
2022-12-24T12:59:16.992Z,996
2022-12-24T13:00:18.141Z,996
2022-12-24T13:01:19.654Z,996
2022-12-24T13:02:21.770Z,996
2022-12-24T13:03:23.729Z,996
2022-12-24T13:04:25.139Z,996
2022-12-24T13:05:26.549Z,996
2022-12-24T13:06:28.025Z,996
2022-12-24T13:07:37.925Z,997
2022-12-24T13:08:39.593Z,996
2022-12-24T13:09:40.754Z,997
2022-12-24T13:10:42.174Z,996
2022-12-24T13:11:43.630Z,997
2022-12-24T13:12:44.840Z,997
2022-12-24T13:13:45.977Z,996
2022-12-24T13:14:47.399Z,997
2022-12-24T13:15:48.798Z,997
2022-12-24T13:17:56.785Z,997
2022-12-24T13:18:58.173Z,997
2022-12-24T13:19:59.354Z,997
2022-12-24T13:21:00.729Z,997
2022-12-24T13:22:01.866Z,997
2022-12-24T13:23:03.281Z,997
2022-12-24T13:24:04.208Z,997
2022-12-24T13:25:05.635Z,996
2022-12-24T13:26:07.033Z,997
2022-12-24T13:27:08.206Z,997
2022-12-24T13:28:09.131Z,997
2022-12-24T13:29:10.596Z,997
2022-12-24T13:30:11.776Z,997
2022-12-24T13:31:13.239Z,997
2022-12-24T13:32:14.436Z,997
2022-12-24T13:33:15.901Z,997
2022-12-24T13:34:17.115Z,997
2022-12-24T13:35:18.543Z,997
2022-12-24T13:36:19.401Z,997
2022-12-24T13:37:20.803Z,997
2022-12-24T13:38:21.488Z,997
2022-12-24T13:39:22.895Z,997
2022-12-24T13:40:23.795Z,997
2022-12-24T13:41:24.703Z,997
2022-12-24T13:42:25.889Z,997
2022-12-24T13:43:27.133Z,997
2022-12-24T13:44:28.275Z,997
2022-12-24T13:45:29.595Z,997
2022-12-24T13:46:31.386Z,997
2022-12-24T13:47:33.406Z,997
2022-12-24T13:48:34.582Z,997
2022-12-24T13:49:35.993Z,997
2022-12-24T13:50:37.137Z,997
2022-12-24T13:51:38.272Z,997
2022-12-24T13:52:43.154Z,997
2022-12-24T13:53:44.573Z,997
2022-12-24T13:54:46.108Z,997
2022-12-24T13:55:47.202Z,997
2022-12-24T13:56:48.622Z,997
2022-12-24T13:57:49.756Z,997
2022-12-24T13:58:50.408Z,997
2022-12-24T13:59:51.738Z,997
2022-12-24T14:00:52.890Z,997
2022-12-24T14:01:54.840Z,997
2022-12-24T14:02:57.070Z,997
2022-12-24T14:03:58.917Z,997
2022-12-24T14:05:00.119Z,997
2022-12-24T14:06:01.293Z,997
2022-12-24T14:07:02.434Z,997