createdAt,value
2023-03-06T00:00:49.061Z,21.82
2023-03-06T00:01:53.312Z,21.83
2023-03-06T00:02:57.533Z,21.86
2023-03-06T00:04:01.855Z,21.86
2023-03-06T00:05:06.303Z,21.88
2023-03-06T00:06:10.628Z,21.89
2023-03-06T00:07:15.121Z,21.9
2023-03-06T00:08:19.345Z,21.87
2023-03-06T00:09:23.570Z,21.89
2023-03-06T00:10:27.846Z,21.89
2023-03-06T00:11:32.130Z,21.86
2023-03-06T00:12:36.362Z,21.83
2023-03-06T00:13:40.612Z,21.86
2023-03-06T00:14:44.871Z,21.84
2023-03-06T00:15:49.180Z,21.81
2023-03-06T00:16:53.702Z,21.79
2023-03-06T00:17:58.006Z,21.81
2023-03-06T00:19:02.235Z,21.81
2023-03-06T00:20:06.436Z,21.81
2023-03-06T00:21:10.646Z,21.77
2023-03-06T00:22:14.912Z,21.75
2023-03-06T00:23:19.175Z,21.82
2023-03-06T00:24:23.406Z,21.79
2023-03-06T00:25:27.627Z,21.81
2023-03-06T00:26:31.923Z,21.78
2023-03-06T00:27:36.140Z,21.77
2023-03-06T00:28:40.398Z,21.77
2023-03-06T00:29:44.677Z,21.79
2023-03-06T00:30:48.939Z,21.78
2023-03-06T00:31:53.180Z,21.7
2023-03-06T00:32:57.402Z,21.7
2023-03-06T00:34:01.665Z,21.68
2023-03-06T00:35:05.911Z,21.64
2023-03-06T00:36:10.200Z,21.63
2023-03-06T00:37:14.460Z,21.62
2023-03-06T00:38:18.691Z,21.61
2023-03-06T00:39:22.939Z,21.64
2023-03-06T00:40:27.149Z,21.62
2023-03-06T00:41:31.434Z,21.64
2023-03-06T00:42:35.696Z,21.64
2023-03-06T00:43:39.973Z,21.66
2023-03-06T00:44:44.222Z,21.65
2023-03-06T00:45:48.517Z,21.63
2023-03-06T00:46:52.831Z,21.63
2023-03-06T00:47:57.092Z,21.6
2023-03-06T00:49:01.344Z,21.6
2023-03-06T00:50:05.591Z,21.61
2023-03-06T00:51:12.063Z,21.57
2023-03-06T00:52:17.712Z,21.56
2023-03-06T00:53:21.986Z,21.6
2023-03-06T00:54:26.221Z,21.57
2023-03-06T00:55:30.420Z,21.63
2023-03-06T00:56:34.639Z,21.65
2023-03-06T00:57:38.863Z,21.65
2023-03-06T00:58:43.132Z,21.71
2023-03-06T00:59:47.395Z,21.68
2023-03-06T01:00:51.681Z,21.71
2023-03-06T01:01:56.068Z,21.66
2023-03-06T01:03:00.563Z,21.64
2023-03-06T01:04:04.789Z,21.64
2023-03-06T01:05:09.009Z,21.65
2023-03-06T01:06:13.255Z,21.67
2023-03-06T01:07:17.479Z,21.67
2023-03-06T01:08:21.706Z,21.68
2023-03-06T01:09:28.257Z,21.64
2023-03-06T01:10:32.529Z,21.64
2023-03-06T01:11:36.757Z,21.6
2023-03-06T01:12:40.969Z,21.58
2023-03-06T01:13:45.244Z,21.55
2023-03-06T01:14:49.471Z,21.53
2023-03-06T01:15:53.779Z,21.56
2023-03-06T01:16:58.025Z,21.55
2023-03-06T01:18:02.293Z,21.56
2023-03-06T01:19:06.520Z,21.59
2023-03-06T01:20:10.774Z,21.57
2023-03-06T01:21:15.014Z,21.55
2023-03-06T01:22:19.303Z,21.52
2023-03-06T01:23:23.508Z,21.52
2023-03-06T01:24:27.994Z,21.48
2023-03-06T01:25:32.199Z,21.48
2023-03-06T01:26:36.450Z,21.47
2023-03-06T01:27:40.720Z,21.48
2023-03-06T01:28:44.983Z,21.5
2023-03-06T01:29:49.245Z,21.46
2023-03-06T01:30:53.572Z,21.49
2023-03-06T01:31:57.823Z,21.5
2023-03-06T01:33:02.381Z,21.51
2023-03-06T01:34:06.617Z,21.49
2023-03-06T01:35:10.893Z,21.48
2023-03-06T01:36:15.092Z,21.46
2023-03-06T01:37:19.315Z,21.46
2023-03-06T01:38:23.544Z,21.44
2023-03-06T01:39:27.792Z,21.45
2023-03-06T01:40:32.590Z,21.47
2023-03-06T01:41:36.852Z,21.46
2023-03-06T01:42:41.074Z,21.45
2023-03-06T01:43:45.290Z,21.42
2023-03-06T01:44:49.592Z,21.43
2023-03-06T01:45:53.941Z,21.45
2023-03-06T01:46:58.292Z,21.44
2023-03-06T01:48:02.509Z,21.48
2023-03-06T01:49:06.715Z,21.46
2023-03-06T01:50:10.994Z,21.44
2023-03-06T01:51:15.302Z,21.44
2023-03-06T01:52:19.787Z,21.46
2023-03-06T01:53:24.043Z,21.5
2023-03-06T01:54:28.292Z,21.47
2023-03-06T01:55:32.533Z,21.45
2023-03-06T01:56:36.775Z,21.47
2023-03-06T01:57:41.016Z,21.43
2023-03-06T01:58:45.254Z,21.46
2023-03-06T01:59:49.516Z,21.42
2023-03-06T02:00:53.796Z,21.4
2023-03-06T02:01:58.160Z,21.43
2023-03-06T02:03:02.523Z,21.42
2023-03-06T02:04:06.730Z,21.38
2023-03-06T02:05:11.005Z,21.39
2023-03-06T02:06:15.294Z,21.39
2023-03-06T02:07:19.523Z,21.41
2023-03-06T02:08:23.990Z,21.4
2023-03-06T02:09:28.233Z,21.4
2023-03-06T02:10:32.469Z,21.44
2023-03-06T02:11:36.785Z,21.42
2023-03-06T02:12:41.259Z,21.4
2023-03-06T02:13:45.499Z,21.43
2023-03-06T02:14:49.754Z,21.45
2023-03-06T02:15:54.007Z,21.43
2023-03-06T02:16:58.325Z,21.43
2023-03-06T02:18:02.717Z,21.43
2023-03-06T02:19:07.024Z,21.41
2023-03-06T02:20:11.234Z,21.4
2023-03-06T02:21:15.513Z,21.37
2023-03-06T02:22:19.739Z,21.36
2023-03-06T02:23:23.976Z,21.36
2023-03-06T02:24:28.224Z,21.37
2023-03-06T02:25:32.478Z,21.35
2023-03-06T02:26:36.693Z,21.34
2023-03-06T02:27:40.979Z,21.33
2023-03-06T02:28:45.185Z,21.33
2023-03-06T02:29:49.455Z,21.31
2023-03-06T02:30:53.803Z,21.37
2023-03-06T02:31:58.540Z,21.34
2023-03-06T02:33:03.002Z,21.34
2023-03-06T02:34:07.219Z,21.34
2023-03-06T02:35:11.469Z,21.36
2023-03-06T02:36:15.718Z,21.37
2023-03-06T02:37:19.964Z,21.34
2023-03-06T02:38:24.193Z,21.34
2023-03-06T02:39:28.438Z,21.37
2023-03-06T02:40:32.658Z,21.37
2023-03-06T02:41:36.888Z,21.4
2023-03-06T02:42:41.114Z,21.38
2023-03-06T02:43:45.332Z,21.37
2023-03-06T02:44:49.576Z,21.35
2023-03-06T02:45:54.020Z,21.32
2023-03-06T02:46:58.360Z,21.32
2023-03-06T02:48:02.582Z,21.31
2023-03-06T02:49:06.786Z,21.3
2023-03-06T02:50:11.041Z,21.28
2023-03-06T02:51:15.368Z,21.3
2023-03-06T02:52:19.605Z,21.3
2023-03-06T02:53:23.825Z,21.28
2023-03-06T02:54:28.053Z,21.29
2023-03-06T02:55:32.321Z,21.27
2023-03-06T02:56:36.639Z,21.3
2023-03-06T02:57:40.872Z,21.28
2023-03-06T02:58:45.094Z,21.27
2023-03-06T02:59:49.314Z,21.27
2023-03-06T03:00:53.559Z,21.31
2023-03-06T03:01:57.900Z,21.31
2023-03-06T03:03:02.154Z,21.29
2023-03-06T03:04:06.444Z,21.3
2023-03-06T03:05:10.866Z,21.32
2023-03-06T03:06:15.118Z,21.31
2023-03-06T03:07:19.327Z,21.28
2023-03-06T03:08:23.556Z,21.27
2023-03-06T03:09:28.063Z,21.27
2023-03-06T03:10:32.289Z,21.27
2023-03-06T03:11:36.512Z,21.26
2023-03-06T03:12:40.781Z,21.26
2023-03-06T03:13:45.006Z,21.25
2023-03-06T03:14:49.217Z,21.25
2023-03-06T03:15:53.502Z,21.24
2023-03-06T03:16:57.887Z,21.25
2023-03-06T03:18:02.186Z,21.26
2023-03-06T03:19:06.401Z,21.3
2023-03-06T03:20:10.629Z,21.27
2023-03-06T03:21:14.829Z,21.26
2023-03-06T03:22:19.074Z,21.28
2023-03-06T03:23:23.308Z,21.29
2023-03-06T03:24:27.591Z,21.34
2023-03-06T03:25:31.977Z,21.36
2023-03-06T03:26:36.185Z,21.34
2023-03-06T03:27:40.456Z,21.32
2023-03-06T03:28:44.683Z,21.3
2023-03-06T03:29:48.958Z,21.28
2023-03-06T03:30:53.272Z,21.28
2023-03-06T03:31:57.662Z,21.26
2023-03-06T03:33:01.921Z,21.27
2023-03-06T03:34:06.260Z,21.28
2023-03-06T03:35:10.496Z,21.24
2023-03-06T03:36:14.749Z,21.29
2023-03-06T03:37:18.961Z,21.29
2023-03-06T03:38:23.296Z,21.27
2023-03-06T03:39:27.557Z,21.3
2023-03-06T03:40:31.838Z,21.27
2023-03-06T03:41:36.074Z,21.25
2023-03-06T03:42:40.299Z,21.21
2023-03-06T03:43:44.566Z,21.19
2023-03-06T03:44:48.861Z,21.21
2023-03-06T03:45:53.244Z,21.2
2023-03-06T03:46:57.571Z,21.23
2023-03-06T03:48:01.893Z,21.22
2023-03-06T03:49:06.128Z,21.25
2023-03-06T03:50:10.407Z,21.24
2023-03-06T03:51:14.624Z,21.23
2023-03-06T03:52:18.826Z,21.23
2023-03-06T03:53:23.070Z,21.2
2023-03-06T03:54:27.335Z,21.2
2023-03-06T03:55:31.549Z,21.2
2023-03-06T03:56:35.777Z,21.18
2023-03-06T03:57:40.080Z,21.16
2023-03-06T03:58:44.318Z,21.15
2023-03-06T03:59:48.557Z,21.2
2023-03-06T04:00:52.777Z,21.24
2023-03-06T04:01:57.121Z,21.21
2023-03-06T04:03:01.483Z,21.18
2023-03-06T04:04:05.704Z,21.18
2023-03-06T04:05:09.995Z,21.18
2023-03-06T04:06:14.379Z,21.16
2023-03-06T04:07:18.602Z,21.16
2023-03-06T04:08:22.842Z,21.18
2023-03-06T04:09:27.053Z,21.22
2023-03-06T04:10:31.342Z,21.19
2023-03-06T04:11:35.600Z,21.21
2023-03-06T04:12:39.843Z,21.19
2023-03-06T04:13:44.096Z,21.19
2023-03-06T04:14:48.327Z,21.21
2023-03-06T04:15:52.691Z,21.2
2023-03-06T04:16:57.154Z,21.19
2023-03-06T04:18:01.418Z,21.18
2023-03-06T04:19:05.644Z,21.16
2023-03-06T04:20:09.856Z,21.16
2023-03-06T04:21:14.084Z,21.15
2023-03-06T04:22:18.363Z,21.17
2023-03-06T04:23:22.579Z,21.15
2023-03-06T04:24:26.809Z,21.19
2023-03-06T04:25:31.051Z,21.19
2023-03-06T04:26:35.274Z,21.18
2023-03-06T04:27:39.584Z,21.17
2023-03-06T04:28:43.835Z,21.19
2023-03-06T04:29:48.047Z,21.19
2023-03-06T04:30:52.272Z,21.17
2023-03-06T04:31:56.521Z,21.2
2023-03-06T04:33:00.771Z,21.19
2023-03-06T04:34:05.015Z,21.19
2023-03-06T04:35:09.271Z,21.2
2023-03-06T04:36:13.679Z,21.18
2023-03-06T04:37:17.947Z,21.17
2023-03-06T04:38:22.224Z,21.17
2023-03-06T04:39:26.484Z,21.16
2023-03-06T04:40:30.718Z,21.17
2023-03-06T04:41:35.231Z,21.17
2023-03-06T04:42:39.854Z,21.17
2023-03-06T04:43:44.074Z,21.17
2023-03-06T04:44:48.317Z,21.18
2023-03-06T04:45:52.678Z,21.21
2023-03-06T04:46:57.065Z,21.2
2023-03-06T04:48:01.269Z,21.22
2023-03-06T04:49:05.476Z,21.32
2023-03-06T04:50:09.702Z,21.35
2023-03-06T04:51:13.942Z,21.33
2023-03-06T04:52:18.189Z,21.28
2023-03-06T04:53:22.418Z,21.21
2023-03-06T04:54:26.648Z,21.17
2023-03-06T04:55:30.893Z,21.13
2023-03-06T04:56:35.108Z,21.1
2023-03-06T04:57:39.610Z,21.05
2023-03-06T04:58:43.853Z,21.01
2023-03-06T04:59:48.080Z,20.98
2023-03-06T05:00:52.374Z,20.97
2023-03-06T05:01:56.908Z,20.99
2023-03-06T05:03:01.215Z,20.95
2023-03-06T05:04:05.440Z,20.94
2023-03-06T05:05:09.682Z,20.93
2023-03-06T05:06:13.906Z,20.91
2023-03-06T05:07:18.138Z,20.91
2023-03-06T05:08:22.355Z,20.93
2023-03-06T05:09:26.585Z,20.98
2023-03-06T05:10:30.810Z,21
2023-03-06T05:11:35.057Z,21.02
2023-03-06T05:12:39.298Z,21.02
2023-03-06T05:13:43.543Z,21
2023-03-06T05:14:48.179Z,21.01
2023-03-06T05:15:52.457Z,20.99
2023-03-06T05:16:56.812Z,20.99
2023-03-06T05:18:01.016Z,21.02
2023-03-06T05:19:05.225Z,21
2023-03-06T05:20:09.512Z,21.01
2023-03-06T05:21:13.764Z,21.01
2023-03-06T05:22:18.001Z,21.03
2023-03-06T05:23:22.198Z,21.04
2023-03-06T05:24:26.406Z,21.06
2023-03-06T05:25:30.615Z,21.08
2023-03-06T05:26:34.832Z,21.13
2023-03-06T05:27:41.358Z,21.23
2023-03-06T05:28:45.641Z,21.27
2023-03-06T05:29:49.870Z,21.33
2023-03-06T05:30:54.112Z,21.42
2023-03-06T05:31:58.381Z,21.49
2023-03-06T05:33:02.917Z,21.58
2023-03-06T05:34:07.414Z,21.67
2023-03-06T05:35:11.637Z,21.79
2023-03-06T05:36:15.902Z,21.88
2023-03-06T05:37:20.141Z,21.96
2023-03-06T05:38:25.052Z,22.03
2023-03-06T05:39:31.816Z,22.09
2023-03-06T05:40:36.045Z,22.15
2023-03-06T05:41:40.314Z,22.2
2023-03-06T05:42:44.563Z,22.25
2023-03-06T05:43:48.772Z,22.29
2023-03-06T05:44:53.042Z,22.32
2023-03-06T05:45:57.315Z,22.35
2023-03-06T05:47:01.691Z,22.37
2023-03-06T05:48:05.953Z,22.39
2023-03-06T05:49:10.210Z,22.41
2023-03-06T05:50:14.446Z,22.43
2023-03-06T05:51:18.672Z,22.43
2023-03-06T05:52:22.898Z,22.44
2023-03-06T05:53:27.129Z,22.45
2023-03-06T05:54:31.556Z,22.46
2023-03-06T05:55:35.816Z,22.44
2023-03-06T05:56:42.418Z,22.44
2023-03-06T05:57:47.088Z,22.43
2023-03-06T05:58:51.332Z,22.38
2023-03-06T05:59:55.547Z,22.34
2023-03-06T06:00:59.858Z,22.33
2023-03-06T06:02:04.207Z,22.31
2023-03-06T06:03:08.606Z,22.3
2023-03-06T06:04:12.917Z,22.28
2023-03-06T06:05:17.129Z,22.28
2023-03-06T06:06:21.401Z,22.23
2023-03-06T06:07:25.606Z,22.22
2023-03-06T06:08:29.874Z,22.21
2023-03-06T06:09:37.144Z,22.18
2023-03-06T06:10:41.438Z,22.2
2023-03-06T06:11:45.664Z,22.2
2023-03-06T06:12:49.975Z,22.18
2023-03-06T06:13:54.228Z,22.15
2023-03-06T06:14:58.453Z,22.14
2023-03-06T06:16:02.801Z,22.12
2023-03-06T06:17:07.207Z,22.09
2023-03-06T06:18:11.426Z,22.07
2023-03-06T06:19:15.628Z,22.06
2023-03-06T06:20:19.852Z,22.02
2023-03-06T06:21:24.057Z,22
2023-03-06T06:22:28.325Z,21.96
2023-03-06T06:23:32.553Z,21.93
2023-03-06T06:24:36.772Z,21.92
2023-03-06T06:25:40.991Z,21.91
2023-03-06T06:26:45.201Z,21.9
2023-03-06T06:27:49.445Z,21.9
2023-03-06T06:28:53.751Z,21.88
2023-03-06T06:29:58.002Z,21.86
2023-03-06T06:31:02.250Z,21.84
2023-03-06T06:32:06.648Z,21.82
2023-03-06T06:33:10.971Z,21.8
2023-03-06T06:34:15.480Z,21.79
2023-03-06T06:35:20.129Z,21.8
2023-03-06T06:36:24.525Z,21.77
2023-03-06T06:37:28.703Z,21.76
2023-03-06T06:38:32.946Z,21.75
2023-03-06T06:39:37.169Z,21.74
2023-03-06T06:40:41.421Z,21.74
2023-03-06T06:41:59.700Z,21.72
2023-03-06T06:43:40.029Z,21.7
2023-03-06T06:44:44.301Z,21.68
2023-03-06T06:45:49.578Z,21.67
2023-03-06T06:47:21.607Z,21.66
2023-03-06T06:48:28.896Z,21.65
2023-03-06T06:49:33.118Z,21.63
2023-03-06T06:50:37.378Z,21.62
2023-03-06T06:51:41.595Z,21.59
2023-03-06T06:52:45.812Z,21.58
2023-03-06T06:53:50.148Z,21.59
2023-03-06T06:54:56.634Z,21.56
2023-03-06T06:56:00.971Z,21.56
2023-03-06T06:57:05.230Z,21.54
2023-03-06T06:58:09.448Z,21.53
2023-03-06T06:59:16.903Z,21.55
2023-03-06T07:00:21.627Z,21.57
2023-03-06T07:01:25.897Z,21.57
2023-03-06T07:02:30.275Z,21.57
2023-03-06T07:03:34.594Z,21.64
2023-03-06T07:04:42.430Z,21.6
2023-03-06T07:06:07.866Z,21.6
2023-03-06T07:07:12.077Z,21.64
2023-03-06T07:08:16.351Z,21.64
2023-03-06T07:09:20.588Z,21.67
2023-03-06T07:10:24.887Z,21.66
2023-03-06T07:11:29.152Z,21.65
2023-03-06T07:12:33.457Z,21.66
2023-03-06T07:13:37.794Z,21.65
2023-03-06T07:14:42.061Z,21.65
2023-03-06T07:15:46.351Z,21.65
2023-03-06T07:16:50.727Z,21.63
2023-03-06T07:17:54.953Z,21.61
2023-03-06T07:18:59.176Z,21.6
2023-03-06T07:20:03.457Z,21.61
2023-03-06T07:21:07.738Z,21.61
2023-03-06T07:22:12.041Z,21.6
2023-03-06T07:23:16.287Z,21.6
2023-03-06T07:24:20.852Z,21.59
2023-03-06T07:25:25.094Z,21.57
2023-03-06T07:26:29.298Z,21.59
2023-03-06T07:27:37.251Z,21.56
2023-03-06T07:28:51.816Z,21.54
2023-03-06T07:29:56.580Z,21.54
2023-03-06T07:31:00.861Z,21.52
2023-03-06T07:32:05.287Z,21.52
2023-03-06T07:33:09.632Z,21.51
2023-03-06T07:34:13.869Z,21.52
2023-03-06T07:35:20.285Z,21.5
2023-03-06T07:36:27.138Z,21.48
2023-03-06T07:37:31.428Z,21.48
2023-03-06T07:38:35.649Z,21.47
2023-03-06T07:39:39.868Z,21.46
2023-03-06T07:40:44.166Z,21.47
2023-03-06T07:41:48.425Z,21.46
2023-03-06T07:42:52.722Z,21.43
2023-03-06T07:43:58.839Z,21.41
2023-03-06T07:45:03.108Z,21.42
2023-03-06T07:46:09.758Z,21.42
2023-03-06T07:47:14.174Z,21.46
2023-03-06T07:48:18.406Z,21.48
2023-03-06T07:49:22.650Z,21.49
2023-03-06T07:50:26.920Z,21.52
2023-03-06T07:51:31.220Z,21.57
2023-03-06T07:52:35.498Z,21.59
2023-03-06T07:53:39.723Z,21.64
2023-03-06T07:54:44.024Z,21.65
2023-03-06T07:55:48.246Z,21.67
2023-03-06T07:56:52.555Z,21.66
2023-03-06T07:57:56.781Z,21.71
2023-03-06T07:59:01.029Z,21.72
2023-03-06T08:00:05.295Z,21.73
2023-03-06T08:01:09.507Z,21.75
2023-03-06T08:02:13.730Z,21.77
2023-03-06T08:03:18.069Z,21.77
2023-03-06T08:04:22.496Z,21.76
2023-03-06T08:05:26.724Z,21.76
2023-03-06T08:06:30.955Z,21.76
2023-03-06T08:07:35.272Z,21.76
2023-03-06T08:08:39.556Z,21.76
2023-03-06T08:09:43.835Z,21.74
2023-03-06T08:10:48.109Z,21.73
2023-03-06T08:11:52.345Z,21.72
2023-03-06T08:12:56.551Z,21.72
2023-03-06T08:14:00.817Z,21.72
2023-03-06T08:15:05.073Z,21.73
2023-03-06T08:16:09.382Z,21.73
2023-03-06T08:17:13.740Z,21.71
2023-03-06T08:18:19.060Z,21.7
2023-03-06T08:19:23.370Z,21.7
2023-03-06T08:20:27.636Z,21.69
2023-03-06T08:21:31.848Z,21.7
2023-03-06T08:22:36.107Z,21.69
2023-03-06T08:23:40.345Z,21.67
2023-03-06T08:24:44.652Z,21.68
2023-03-06T08:25:48.855Z,21.66
2023-03-06T08:26:53.097Z,21.67
2023-03-06T08:27:57.321Z,21.68
2023-03-06T08:29:01.616Z,21.7
2023-03-06T08:30:05.846Z,21.67
2023-03-06T08:31:10.165Z,21.64
2023-03-06T08:32:14.615Z,21.63
2023-03-06T08:33:18.991Z,21.59
2023-03-06T08:34:23.252Z,21.61
2023-03-06T08:35:27.532Z,21.61
2023-03-06T08:36:32.059Z,21.58
2023-03-06T08:37:36.454Z,21.54
2023-03-06T08:38:40.880Z,21.5
2023-03-06T08:39:45.122Z,21.48
2023-03-06T08:40:49.367Z,21.47
2023-03-06T08:41:53.578Z,21.46
2023-03-06T08:42:57.815Z,21.45
2023-03-06T08:44:02.062Z,21.46
2023-03-06T08:45:06.370Z,21.44
2023-03-06T08:46:10.641Z,21.41
2023-03-06T08:47:14.879Z,21.41
2023-03-06T08:48:19.100Z,21.39
2023-03-06T08:49:23.321Z,21.37
2023-03-06T08:50:27.560Z,21.37
2023-03-06T08:51:31.809Z,21.35
2023-03-06T08:52:36.021Z,21.35
2023-03-06T08:53:43.316Z,21.36
2023-03-06T08:54:48.140Z,21.34
2023-03-06T08:55:52.384Z,21.33
2023-03-06T08:56:56.686Z,21.34
2023-03-06T08:58:00.913Z,21.34
2023-03-06T08:59:05.109Z,21.33
2023-03-06T09:00:09.443Z,21.32
2023-03-06T09:01:13.781Z,21.35
2023-03-06T09:02:18.251Z,21.38
2023-03-06T09:03:22.561Z,21.41
2023-03-06T09:04:26.802Z,21.44
2023-03-06T09:05:31.070Z,21.46
2023-03-06T09:06:35.414Z,21.51
2023-03-06T09:07:39.661Z,21.55
2023-03-06T09:08:43.913Z,21.62
2023-03-06T09:09:48.220Z,21.67
2023-03-06T09:10:52.509Z,21.73
2023-03-06T09:11:56.903Z,21.78
2023-03-06T09:13:01.234Z,21.85
2023-03-06T09:14:05.508Z,21.89
2023-03-06T09:15:09.802Z,21.92
2023-03-06T09:16:14.085Z,21.96
2023-03-06T09:17:18.510Z,22
2023-03-06T09:18:22.954Z,22.01
2023-03-06T09:19:27.166Z,22
2023-03-06T09:20:31.631Z,21.99
2023-03-06T09:21:35.836Z,21.98
2023-03-06T09:22:40.064Z,21.99
2023-03-06T09:23:44.314Z,21.99
2023-03-06T09:24:48.809Z,21.97
2023-03-06T09:25:53.097Z,21.95
2023-03-06T09:26:57.352Z,21.92
2023-03-06T09:28:10.719Z,21.9
2023-03-06T09:29:15.743Z,21.88
2023-03-06T09:30:20.008Z,21.86
2023-03-06T09:31:24.283Z,21.85
2023-03-06T09:32:28.576Z,21.85
2023-03-06T09:33:33.126Z,21.85
2023-03-06T09:34:37.375Z,21.82
2023-03-06T09:35:41.622Z,21.81
2023-03-06T09:36:56.286Z,21.8
2023-03-06T09:38:01.111Z,21.79
2023-03-06T09:39:05.345Z,21.77
2023-03-06T09:40:09.615Z,21.78
2023-03-06T09:41:13.843Z,21.76
2023-03-06T09:42:18.138Z,21.75
2023-03-06T09:43:23.409Z,21.74
2023-03-06T09:44:27.723Z,21.73
2023-03-06T09:45:31.980Z,21.71
2023-03-06T09:46:36.205Z,21.71
2023-03-06T09:47:40.426Z,21.67
2023-03-06T09:48:44.652Z,21.65
2023-03-06T09:49:48.871Z,21.64
2023-03-06T09:50:53.141Z,21.64
2023-03-06T09:51:57.363Z,21.63
2023-03-06T09:53:01.619Z,21.62
2023-03-06T09:54:05.844Z,21.63
2023-03-06T09:55:10.075Z,21.63
2023-03-06T09:56:14.338Z,21.6
2023-03-06T09:57:18.610Z,21.61
2023-03-06T09:58:22.841Z,21.59
2023-03-06T09:59:27.083Z,21.57
2023-03-06T10:00:31.307Z,21.56
2023-03-06T10:01:38.484Z,21.55
2023-03-06T10:02:42.831Z,21.54
2023-03-06T10:03:47.399Z,21.51
2023-03-06T10:04:51.763Z,21.52
2023-03-06T10:05:56.125Z,21.5
2023-03-06T10:07:00.370Z,21.5
2023-03-06T10:08:04.636Z,21.47
2023-03-06T10:09:08.878Z,21.49
2023-03-06T10:10:13.201Z,21.46
2023-03-06T10:11:17.428Z,21.45
2023-03-06T10:12:24.325Z,21.43
2023-03-06T10:13:28.967Z,21.47
2023-03-06T10:14:33.195Z,21.49
2023-03-06T10:15:37.515Z,21.55
2023-03-06T10:16:41.880Z,21.57
2023-03-06T10:17:46.177Z,21.58
2023-03-06T10:18:50.542Z,21.58
2023-03-06T10:19:54.855Z,21.62
2023-03-06T10:21:04.688Z,21.65
2023-03-06T10:22:22.706Z,21.7
2023-03-06T10:23:26.979Z,21.7
2023-03-06T10:24:31.544Z,21.68
2023-03-06T10:25:35.803Z,21.71
2023-03-06T10:26:40.171Z,21.71
2023-03-06T10:27:44.810Z,21.73
2023-03-06T10:28:49.109Z,21.74
2023-03-06T10:30:02.473Z,21.74
2023-03-06T10:31:07.775Z,21.72
2023-03-06T10:32:12.929Z,21.71
2023-03-06T10:33:17.321Z,21.71
2023-03-06T10:34:21.558Z,21.71
2023-03-06T10:35:25.864Z,21.71
2023-03-06T10:36:33.464Z,21.71
2023-03-06T10:37:37.750Z,21.69
2023-03-06T10:38:41.998Z,21.69
2023-03-06T10:39:46.301Z,21.68
2023-03-06T10:40:50.506Z,21.65
2023-03-06T10:41:54.754Z,21.65
2023-03-06T10:43:11.008Z,21.65
2023-03-06T10:44:15.857Z,21.63
2023-03-06T10:45:20.138Z,21.63
2023-03-06T10:46:24.389Z,21.6
2023-03-06T10:47:28.790Z,21.59
2023-03-06T10:48:33.051Z,21.58
2023-03-06T10:49:37.288Z,21.6
2023-03-06T10:50:41.518Z,21.57
2023-03-06T10:51:45.735Z,21.53
2023-03-06T10:52:49.958Z,21.56
2023-03-06T10:53:54.210Z,21.53
2023-03-06T10:54:58.479Z,21.54
2023-03-06T10:56:02.699Z,21.54
2023-03-06T10:57:08.136Z,21.51
2023-03-06T10:58:12.389Z,21.53
2023-03-06T10:59:16.645Z,21.55
2023-03-06T11:00:20.882Z,21.56
2023-03-06T11:01:25.211Z,21.56
2023-03-06T11:02:29.721Z,21.54
2023-03-06T11:03:33.944Z,21.5
2023-03-06T11:04:38.266Z,21.52
2023-03-06T11:05:42.616Z,21.51
2023-03-06T11:06:46.829Z,21.49
2023-03-06T11:07:51.105Z,21.52
2023-03-06T11:08:55.365Z,21.53
2023-03-06T11:09:59.622Z,21.54
2023-03-06T11:11:04.042Z,21.51
2023-03-06T11:12:08.275Z,21.51
2023-03-06T11:13:12.497Z,21.47
2023-03-06T11:14:16.750Z,21.38
2023-03-06T11:15:21.016Z,21.28
2023-03-06T11:16:25.990Z,21.19
2023-03-06T11:17:30.497Z,21.1
2023-03-06T11:18:34.689Z,21.12
2023-03-06T11:19:41.304Z,21.05
2023-03-06T11:20:51.783Z,21.12
2023-03-06T11:21:56.616Z,21.17
2023-03-06T11:23:00.871Z,21.17
2023-03-06T11:24:05.114Z,21.21
2023-03-06T11:25:09.386Z,21.18
2023-03-06T11:26:13.641Z,21.16
2023-03-06T11:27:17.906Z,21.18
2023-03-06T11:28:22.182Z,21.24
2023-03-06T11:29:26.538Z,21.28
2023-03-06T11:30:32.287Z,21.34
2023-03-06T11:31:36.516Z,21.4
2023-03-06T11:32:40.942Z,21.48
2023-03-06T11:33:45.270Z,21.51
2023-03-06T11:34:50.629Z,21.6
2023-03-06T11:35:55.065Z,21.7
2023-03-06T11:36:59.440Z,21.78
2023-03-06T11:38:03.688Z,21.87
2023-03-06T11:39:07.914Z,21.93
2023-03-06T11:40:12.195Z,21.99
2023-03-06T11:41:16.430Z,22.06
2023-03-06T11:42:20.754Z,22.09
2023-03-06T11:43:25.006Z,22.13
2023-03-06T11:44:29.263Z,22.16
2023-03-06T11:45:33.533Z,22.16
2023-03-06T11:46:37.820Z,22.17
2023-03-06T11:47:42.309Z,22.14
2023-03-06T11:48:46.559Z,22.12
2023-03-06T11:49:50.825Z,22.09
2023-03-06T11:50:55.075Z,22.09
2023-03-06T11:51:59.318Z,22.07
2023-03-06T11:53:03.542Z,22.05
2023-03-06T11:54:07.829Z,22.06
2023-03-06T11:55:12.067Z,22.04
2023-03-06T11:56:16.337Z,22.03
2023-03-06T11:57:20.588Z,22.03
2023-03-06T11:58:24.858Z,21.99
2023-03-06T11:59:29.054Z,21.96
2023-03-06T12:00:33.410Z,21.94
2023-03-06T12:01:37.665Z,21.91
2023-03-06T12:02:41.976Z,21.91
2023-03-06T12:03:48.654Z,21.87
2023-03-06T12:04:53.001Z,21.84
2023-03-06T12:05:57.744Z,21.82
2023-03-06T12:07:02.033Z,21.82
2023-03-06T12:08:09.523Z,21.82
2023-03-06T12:09:13.754Z,21.8
2023-03-06T12:10:18.146Z,21.78
2023-03-06T12:11:23.467Z,21.78
2023-03-06T12:12:27.784Z,21.76
2023-03-06T12:13:32.048Z,21.75
2023-03-06T12:14:36.534Z,21.73
2023-03-06T12:15:40.769Z,21.73
2023-03-06T12:16:45.199Z,21.71
2023-03-06T12:17:49.531Z,21.69
2023-03-06T12:18:53.752Z,21.67
2023-03-06T12:19:58.046Z,21.65
2023-03-06T12:21:02.383Z,21.64
2023-03-06T12:22:06.671Z,21.62
2023-03-06T12:23:15.218Z,21.62
2023-03-06T12:24:19.759Z,21.64
2023-03-06T12:25:24.028Z,21.63
2023-03-06T12:26:28.262Z,21.61
2023-03-06T12:27:32.506Z,21.6
2023-03-06T12:28:36.792Z,21.61
2023-03-06T12:29:41.051Z,21.6
2023-03-06T12:30:45.304Z,21.6
2023-03-06T12:31:49.571Z,21.59
2023-03-06T12:32:54.017Z,21.58
2023-03-06T12:34:00.500Z,21.58
2023-03-06T12:35:06.043Z,21.6
2023-03-06T12:36:10.397Z,21.59
2023-03-06T12:37:14.680Z,21.56
2023-03-06T12:38:18.956Z,21.54
2023-03-06T12:39:23.215Z,21.53
2023-03-06T12:40:27.496Z,21.49
2023-03-06T12:41:32.111Z,21.49
2023-03-06T12:42:36.550Z,21.48
2023-03-06T12:43:40.808Z,21.49
2023-03-06T12:44:45.047Z,21.46
2023-03-06T12:45:49.432Z,21.45
2023-03-06T12:46:53.927Z,21.44
2023-03-06T12:47:58.238Z,21.42
2023-03-06T12:49:02.455Z,21.43
2023-03-06T12:50:06.711Z,21.41
2023-03-06T12:51:10.936Z,21.4
2023-03-06T12:52:18.512Z,21.38
2023-03-06T12:53:32.699Z,21.37
2023-03-06T12:54:37.030Z,21.36
2023-03-06T12:55:41.343Z,21.37
2023-03-06T12:56:45.612Z,21.36
2023-03-06T12:57:49.823Z,21.34
2023-03-06T12:58:54.086Z,21.32
2023-03-06T12:59:58.348Z,21.34
2023-03-06T13:01:04.487Z,21.34
2023-03-06T13:02:09.046Z,21.32
2023-03-06T13:03:13.438Z,21.3
2023-03-06T13:04:17.681Z,21.29
2023-03-06T13:05:21.941Z,21.33
2023-03-06T13:06:26.195Z,21.31
2023-03-06T13:07:30.440Z,21.34
2023-03-06T13:08:34.811Z,21.35
2023-03-06T13:09:39.093Z,21.33
2023-03-06T13:10:43.356Z,21.31
2023-03-06T13:11:47.642Z,21.3
2023-03-06T13:12:51.898Z,21.31
2023-03-06T13:13:56.108Z,21.27
2023-03-06T13:15:00.479Z,21.29
2023-03-06T13:16:04.772Z,21.28
2023-03-06T13:17:09.000Z,21.25
2023-03-06T13:18:13.282Z,21.24
2023-03-06T13:19:17.556Z,21.24
2023-03-06T13:20:21.896Z,21.23
2023-03-06T13:21:26.173Z,21.21
2023-03-06T13:22:30.502Z,21.2
2023-03-06T13:23:37.758Z,21.24
2023-03-06T13:24:43.212Z,21.2
2023-03-06T13:25:47.453Z,21.21
2023-03-06T13:26:51.766Z,21.23
2023-03-06T13:27:56.084Z,21.2
2023-03-06T13:29:00.346Z,21.19
2023-03-06T13:30:04.562Z,21.17
2023-03-06T13:31:15.341Z,21.16
2023-03-06T13:32:30.969Z,21.17
2023-03-06T13:33:35.415Z,21.16
2023-03-06T13:34:39.642Z,21.2
2023-03-06T13:35:43.956Z,21.17
2023-03-06T13:36:48.388Z,21.17
2023-03-06T13:37:52.630Z,21.16
2023-03-06T13:38:56.862Z,21.16
2023-03-06T13:40:01.155Z,21.14
2023-03-06T13:41:05.454Z,21.12
2023-03-06T13:42:09.662Z,21.15
2023-03-06T13:43:13.907Z,21.14
2023-03-06T13:44:18.186Z,21.11
2023-03-06T13:45:22.429Z,21.12
2023-03-06T13:46:26.761Z,21.14
2023-03-06T13:47:31.231Z,21.13
2023-03-06T13:48:44.517Z,21.16
2023-03-06T13:49:49.656Z,21.2
2023-03-06T13:50:53.896Z,21.19
2023-03-06T13:51:58.175Z,21.19
2023-03-06T13:53:02.436Z,21.23
2023-03-06T13:54:06.797Z,21.21
2023-03-06T13:55:11.504Z,21.2
2023-03-06T13:56:15.800Z,21.21