createdAt,value
2018-03-11T00:01:12.498Z,23.60
2018-03-11T00:03:40.787Z,23.60
2018-03-11T00:06:09.117Z,23.60
2018-03-11T00:08:37.401Z,23.60
2018-03-11T00:11:05.688Z,23.59
2018-03-11T00:13:33.974Z,23.60
2018-03-11T00:16:02.289Z,23.60
2018-03-11T00:18:30.584Z,23.61
2018-03-11T00:20:58.930Z,23.60
2018-03-11T00:23:28.080Z,23.60
2018-03-11T00:25:56.369Z,23.60
2018-03-11T00:28:24.680Z,23.60
2018-03-11T00:30:53.032Z,23.61
2018-03-11T00:33:21.332Z,23.61
2018-03-11T00:35:49.660Z,23.61
2018-03-11T00:38:18.130Z,23.60
2018-03-11T00:40:46.433Z,23.62
2018-03-11T00:43:14.809Z,23.61
2018-03-11T00:45:43.250Z,23.60
2018-03-11T00:48:11.547Z,23.61
2018-03-11T00:50:39.863Z,23.61
2018-03-11T00:53:08.165Z,23.62
2018-03-11T00:55:36.501Z,23.61
2018-03-11T00:58:04.816Z,23.62
2018-03-11T01:00:33.128Z,23.63
2018-03-11T01:03:01.419Z,23.62
2018-03-11T01:05:29.733Z,23.62
2018-03-11T01:07:58.041Z,23.61
2018-03-11T01:10:26.338Z,23.61
2018-03-11T01:12:54.635Z,23.61
2018-03-11T01:15:22.946Z,23.62
2018-03-11T01:17:51.238Z,23.61
2018-03-11T01:20:19.561Z,23.61
2018-03-11T01:22:47.874Z,23.62
2018-03-11T01:25:16.198Z,23.62
2018-03-11T01:27:44.537Z,23.62
2018-03-11T01:30:12.834Z,23.62
2018-03-11T01:32:41.122Z,23.63
2018-03-11T01:35:09.417Z,23.62
2018-03-11T01:37:37.704Z,23.61
2018-03-11T01:40:06.000Z,23.62
2018-03-11T01:42:34.293Z,23.62
2018-03-11T01:45:02.586Z,23.62
2018-03-11T01:47:30.898Z,23.62
2018-03-11T01:49:59.253Z,23.61
2018-03-11T01:52:27.552Z,23.62
2018-03-11T01:54:55.856Z,23.61
2018-03-11T01:57:24.153Z,23.61
2018-03-11T01:59:52.441Z,23.61
2018-03-11T02:02:20.726Z,23.61
2018-03-11T02:04:49.006Z,23.61
2018-03-11T02:07:17.136Z,23.61
2018-03-11T02:09:45.432Z,23.61
2018-03-11T02:12:13.732Z,23.61
2018-03-11T02:14:42.022Z,23.60
2018-03-11T02:17:10.317Z,23.62
2018-03-11T02:19:38.597Z,23.62
2018-03-11T02:22:06.879Z,23.61
2018-03-11T02:24:35.166Z,23.62
2018-03-11T02:27:03.462Z,23.61
2018-03-11T02:29:31.757Z,23.62
2018-03-11T02:32:00.063Z,23.61
2018-03-11T02:34:28.363Z,23.61
2018-03-11T02:36:56.681Z,23.61
2018-03-11T02:39:24.971Z,23.61
2018-03-11T02:41:53.267Z,23.62
2018-03-11T02:44:21.589Z,23.61
2018-03-11T02:46:50.066Z,23.61
2018-03-11T02:49:18.381Z,23.62
2018-03-11T02:51:46.670Z,23.62
2018-03-11T02:54:14.978Z,23.63
2018-03-11T02:56:43.272Z,23.62
2018-03-11T02:59:11.581Z,23.63
2018-03-11T03:01:39.940Z,23.63
2018-03-11T03:04:08.463Z,23.63
2018-03-11T03:06:36.790Z,23.64
2018-03-11T03:09:04.610Z,23.64
2018-03-11T03:11:32.898Z,23.64
2018-03-11T03:14:01.205Z,23.65
2018-03-11T11:29:13.688Z,18.00
2018-03-11T11:31:41.848Z,17.86
2018-03-11T11:34:10.174Z,17.72
2018-03-11T11:36:38.527Z,17.66
2018-03-11T11:39:06.845Z,17.65
2018-03-11T11:41:35.163Z,17.63
2018-03-11T11:44:03.474Z,17.56
2018-03-11T11:46:31.788Z,17.51
2018-03-11T11:49:01.004Z,17.45
2018-03-11T11:51:29.146Z,17.39
2018-03-11T11:53:57.472Z,17.36
2018-03-11T11:56:25.809Z,17.42
2018-03-11T11:58:54.171Z,17.42
2018-03-11T12:01:22.491Z,17.49
2018-03-11T12:03:50.787Z,17.53
2018-03-11T12:06:19.111Z,17.50
2018-03-11T12:08:47.442Z,17.52
2018-03-11T12:11:15.774Z,17.58
2018-03-11T12:13:44.081Z,17.67
2018-03-11T12:16:12.427Z,17.75
2018-03-11T12:18:40.754Z,17.80
2018-03-11T12:21:09.113Z,17.92
2018-03-11T12:23:37.445Z,18.01
2018-03-11T12:26:05.779Z,18.04
2018-03-11T12:28:34.104Z,18.19
2018-03-11T12:31:02.502Z,18.23
2018-03-11T12:33:30.655Z,18.28
2018-03-11T12:35:58.963Z,18.36
2018-03-11T12:38:27.280Z,18.41
2018-03-11T12:40:55.579Z,18.39
2018-03-11T12:43:23.893Z,18.33
2018-03-11T12:45:52.198Z,18.32
2018-03-11T12:48:20.530Z,18.28
2018-03-11T12:50:48.855Z,18.30
2018-03-11T12:53:17.192Z,18.33
2018-03-11T12:55:45.522Z,18.40
2018-03-11T12:58:13.859Z,18.49
2018-03-11T13:00:42.382Z,18.51
2018-03-11T13:03:10.725Z,18.51
2018-03-11T13:05:39.023Z,18.54
2018-03-11T13:08:07.377Z,18.58
2018-03-11T13:10:35.785Z,18.61
2018-03-11T13:13:04.088Z,18.63
2018-03-11T13:15:32.406Z,18.65
2018-03-11T13:18:00.726Z,18.75
2018-03-11T13:23:29.504Z,18.78
2018-03-11T13:25:57.918Z,18.78
2018-03-11T13:28:37.668Z,18.81
2018-03-11T13:31:06.040Z,18.77
2018-03-11T13:33:45.866Z,18.75
2018-03-11T13:36:14.206Z,18.70
2018-03-11T13:38:53.865Z,18.71
2018-03-11T13:41:22.216Z,18.67
2018-03-11T13:43:50.551Z,18.72
2018-03-11T13:46:30.156Z,18.73
2018-03-11T13:48:58.494Z,18.81
2018-03-11T13:51:38.235Z,18.81
2018-03-11T13:54:06.568Z,18.89
2018-03-11T13:56:34.859Z,18.96
2018-03-11T13:59:03.205Z,18.97
2018-03-11T14:01:31.547Z,18.96
2018-03-11T14:03:59.996Z,18.97
2018-03-11T14:06:28.340Z,18.89
2018-03-11T14:08:57.007Z,18.88
2018-03-11T14:11:25.351Z,18.87
2018-03-11T14:13:54.008Z,18.93
2018-03-11T14:16:22.450Z,18.92
2018-03-11T14:18:50.924Z,18.93
2018-03-11T14:21:19.421Z,18.97
2018-03-11T14:23:47.756Z,18.93
2018-03-11T14:26:16.094Z,18.91
2018-03-11T14:28:44.460Z,18.97
2018-03-11T14:31:12.776Z,18.98
2018-03-11T14:33:41.113Z,18.98
2018-03-11T14:36:09.567Z,18.97
2018-03-11T14:38:38.778Z,18.95
2018-03-11T14:41:07.459Z,18.89
2018-03-11T14:43:36.253Z,18.93
2018-03-11T14:46:05.591Z,18.93
2018-03-11T14:48:35.002Z,18.92
2018-03-11T14:51:05.150Z,18.87
2018-03-11T14:53:33.547Z,18.89
2018-03-11T14:56:02.579Z,18.94
2018-03-11T14:58:31.016Z,18.90
2018-03-11T15:00:59.709Z,18.93
2018-03-11T15:03:28.082Z,18.92
2018-03-11T15:05:56.392Z,18.97
2018-03-11T15:08:24.773Z,18.99
2018-03-11T15:10:53.998Z,18.91
2018-03-11T15:13:23.377Z,18.83
2018-03-11T15:15:51.820Z,18.80
2018-03-11T15:18:20.275Z,18.77
2018-03-11T15:20:48.577Z,18.72
2018-03-11T15:23:17.178Z,18.72
2018-03-11T15:25:45.541Z,18.71
2018-03-11T15:28:13.850Z,18.67
2018-03-11T15:30:42.233Z,18.62
2018-03-11T15:33:11.112Z,18.60
2018-03-11T15:35:40.532Z,18.59
2018-03-11T15:38:08.998Z,18.60
2018-03-11T15:40:37.580Z,18.61
2018-03-11T15:43:05.781Z,18.54
2018-03-11T15:45:34.105Z,18.52
2018-03-11T15:48:02.453Z,18.50
2018-03-11T15:50:30.773Z,18.44
2018-03-11T15:52:59.115Z,18.37
2018-03-11T15:55:29.209Z,18.32
2018-03-11T15:57:58.512Z,18.27
2018-03-11T16:00:27.360Z,18.18
2018-03-11T16:02:56.591Z,18.12
2018-03-11T16:05:24.909Z,18.06
2018-03-11T16:07:54.210Z,18.00
2018-03-11T16:10:22.626Z,17.97
2018-03-11T16:12:50.797Z,17.92
2018-03-11T16:15:19.126Z,17.82
2018-03-11T16:17:47.451Z,17.75
2018-03-11T16:20:15.913Z,17.67
2018-03-11T16:22:44.274Z,17.64
2018-03-11T16:25:12.608Z,17.56
2018-03-11T16:27:40.975Z,17.42
2018-03-11T16:30:09.311Z,17.27
2018-03-11T16:32:37.695Z,17.17
2018-03-11T16:35:05.837Z,17.10
2018-03-11T16:37:34.489Z,17.00
2018-03-11T16:40:03.669Z,16.90
2018-03-11T16:42:32.381Z,16.77
2018-03-11T16:45:00.848Z,16.68
2018-03-11T16:47:30.079Z,16.63
2018-03-11T16:49:59.169Z,16.54
2018-03-11T16:52:27.520Z,16.44
2018-03-11T16:54:56.868Z,16.37
2018-03-11T16:57:25.979Z,16.24
2018-03-11T16:59:54.639Z,16.21
2018-03-11T17:02:23.088Z,16.14
2018-03-11T17:04:51.408Z,16.06
2018-03-11T17:07:19.733Z,15.97
2018-03-11T17:09:48.827Z,15.96
2018-03-11T17:12:18.030Z,15.95
2018-03-11T17:14:46.442Z,15.88
2018-03-11T17:17:15.525Z,15.78
2018-03-11T17:19:44.982Z,15.67
2018-03-11T17:22:13.399Z,15.67
2018-03-11T17:24:42.522Z,15.64
2018-03-11T17:27:10.698Z,15.59
2018-03-11T17:29:39.039Z,15.53
2018-03-11T17:32:08.619Z,15.51
2018-03-11T17:34:37.143Z,15.49
2018-03-11T17:37:06.048Z,15.49
2018-03-11T17:39:34.721Z,15.46
2018-03-11T17:42:03.273Z,15.42
2018-03-11T17:44:33.202Z,15.34
2018-03-11T17:47:02.417Z,15.31
2018-03-11T17:49:31.751Z,15.28
2018-03-11T17:52:01.656Z,15.28
2018-03-11T17:54:30.209Z,15.25
2018-03-11T17:56:59.455Z,15.22
2018-03-11T17:59:27.994Z,15.30
2018-03-11T18:01:56.398Z,15.37
2018-03-11T18:04:24.957Z,15.37
2018-03-11T18:06:53.552Z,15.38
2018-03-11T18:09:23.613Z,15.37
2018-03-11T18:11:52.045Z,15.27
2018-03-11T18:14:20.884Z,15.29
2018-03-11T18:16:49.973Z,15.30
2018-03-11T18:19:18.493Z,15.26
2018-03-11T18:21:46.856Z,15.21
2018-03-11T18:24:15.479Z,15.17
2018-03-11T18:26:43.994Z,15.20
2018-03-11T18:29:12.589Z,15.17
2018-03-11T18:31:40.897Z,15.10
2018-03-11T18:34:09.337Z,14.97
2018-03-11T18:36:37.782Z,14.75
2018-03-11T18:39:07.108Z,14.54
2018-03-11T18:41:36.686Z,14.35
2018-03-11T18:44:06.758Z,14.29
2018-03-11T18:46:36.059Z,14.26
2018-03-11T18:49:05.562Z,14.20
2018-03-11T18:51:34.773Z,14.11
2018-03-11T18:54:04.596Z,14.05
2018-03-11T18:56:33.235Z,14.03
2018-03-11T18:59:02.797Z,14.00
2018-03-11T19:01:31.668Z,14.00
2018-03-11T19:04:01.049Z,14.00
2018-03-11T19:06:29.987Z,13.98
2018-03-11T19:08:58.924Z,13.99
2018-03-11T19:11:28.364Z,14.00
2018-03-11T19:13:57.749Z,14.01
2018-03-11T19:16:26.188Z,13.97
2018-03-11T19:18:54.891Z,13.95
2018-03-11T19:21:23.571Z,13.97
2018-03-11T19:23:51.904Z,13.94
2018-03-11T19:26:20.433Z,13.86
2018-03-11T19:28:48.793Z,13.79
2018-03-11T19:31:17.473Z,13.77
2018-03-11T19:33:46.766Z,13.70
2018-03-11T19:36:15.173Z,13.66
2018-03-11T19:38:43.612Z,13.67
2018-03-11T19:41:11.905Z,13.60
2018-03-11T19:43:40.250Z,13.59
2018-03-11T19:46:08.801Z,13.52
2018-03-11T19:48:37.185Z,13.48
2018-03-11T19:51:06.511Z,13.47
2018-03-11T19:53:35.478Z,13.45
2018-03-11T19:56:05.475Z,13.48
2018-03-11T19:58:33.935Z,13.44
2018-03-11T20:01:02.289Z,13.39
2018-03-11T20:03:30.709Z,13.40
2018-03-11T20:05:59.234Z,13.39
2018-03-11T20:08:27.591Z,13.39
2018-03-11T20:10:55.970Z,13.36
2018-03-11T20:13:24.312Z,13.36
2018-03-11T20:15:53.732Z,13.34
2018-03-11T20:18:22.337Z,13.34
2018-03-11T20:20:50.662Z,13.37
2018-03-11T20:23:19.746Z,13.37
2018-03-11T20:25:48.047Z,13.35
2018-03-11T20:28:16.371Z,13.37
2018-03-11T20:30:44.778Z,13.38
2018-03-11T20:33:13.083Z,13.38
2018-03-11T20:35:41.406Z,13.39
2018-03-11T20:38:09.756Z,13.35
2018-03-11T20:40:38.051Z,13.33
2018-03-11T20:43:06.396Z,13.29
2018-03-11T20:45:34.755Z,13.31
2018-03-11T20:48:03.083Z,13.23
2018-03-11T20:50:31.450Z,13.18
2018-03-11T20:52:59.887Z,13.13
2018-03-11T20:55:28.185Z,13.11
2018-03-11T20:57:56.492Z,13.05
2018-03-11T21:00:24.824Z,13.05
2018-03-11T21:02:53.241Z,13.04
2018-03-11T21:08:04.261Z,13.00
2018-03-11T21:10:32.577Z,12.96
2018-03-11T21:13:00.923Z,12.89
2018-03-11T21:15:29.378Z,12.84
2018-03-11T21:17:57.682Z,12.82
2018-03-11T21:20:25.998Z,12.78
2018-03-11T21:22:54.320Z,12.79
2018-03-11T21:25:22.647Z,12.80
2018-03-11T21:27:50.944Z,12.81
2018-03-11T21:30:30.482Z,12.71
2018-03-11T21:32:58.817Z,12.60
2018-03-11T21:35:27.156Z,12.58
2018-03-11T21:37:55.473Z,12.53
2018-03-11T21:40:23.799Z,12.51
2018-03-11T21:42:52.104Z,12.54
2018-03-11T21:45:20.426Z,12.57
2018-03-11T21:47:48.723Z,12.57
2018-03-11T21:50:17.026Z,12.56
2018-03-11T21:52:45.355Z,12.51
2018-03-11T21:55:13.735Z,12.50
2018-03-11T21:57:42.027Z,12.50
2018-03-11T22:00:10.360Z,12.47
2018-03-11T22:02:38.650Z,12.38
2018-03-11T22:05:06.994Z,12.18
2018-03-11T22:07:35.371Z,12.14
2018-03-11T22:10:03.704Z,12.25
2018-03-11T22:12:32.034Z,12.31
2018-03-11T22:15:00.324Z,12.30
2018-03-11T22:17:28.613Z,12.28
2018-03-11T22:19:56.908Z,12.34
2018-03-11T22:22:25.278Z,12.37
2018-03-11T22:24:53.570Z,12.40
2018-03-11T22:27:21.870Z,12.41
2018-03-11T22:29:50.202Z,12.32
2018-03-11T22:32:18.550Z,12.21
2018-03-11T22:34:46.869Z,12.09
2018-03-11T22:37:15.163Z,12.02
2018-03-11T22:39:43.468Z,12.02
2018-03-11T22:42:11.792Z,11.99
2018-03-11T22:44:40.124Z,11.93
2018-03-11T22:47:08.469Z,11.95
2018-03-11T22:49:36.780Z,11.93
2018-03-11T22:52:05.128Z,11.92
2018-03-11T22:54:33.433Z,11.88
2018-03-11T22:57:01.796Z,11.81
2018-03-11T22:59:30.109Z,11.76
2018-03-11T23:01:58.460Z,11.80
2018-03-11T23:04:26.788Z,11.83
2018-03-11T23:06:55.095Z,11.86
2018-03-11T23:09:23.378Z,11.83
2018-03-11T23:11:51.720Z,11.66
2018-03-11T23:14:20.033Z,11.67
2018-03-11T23:16:48.326Z,11.65
2018-03-11T23:19:21.643Z,11.68
2018-03-11T23:21:50.126Z,11.79
2018-03-11T23:24:18.443Z,11.88
2018-03-11T23:26:46.733Z,11.88
2018-03-11T23:29:15.062Z,11.89
2018-03-11T23:31:43.360Z,11.94
2018-03-11T23:34:11.678Z,12.03
2018-03-11T23:36:40.017Z,12.07
2018-03-11T23:39:08.329Z,12.06
2018-03-11T23:41:36.672Z,12.03
2018-03-11T23:44:04.969Z,12.04
2018-03-11T23:46:33.275Z,12.07
2018-03-11T23:49:01.594Z,12.06
2018-03-11T23:51:30.069Z,12.08
2018-03-11T23:53:58.357Z,12.06
2018-03-11T23:56:26.659Z,12.03
2018-03-11T23:58:54.954Z,12.00
