createdAt,value
2022-10-13T00:09:12.532Z,97.75101
2022-10-13T00:19:15.179Z,98.32034
2022-10-13T00:29:16.435Z,98.8349
2022-10-13T00:39:17.563Z,99.25217
2022-10-13T00:49:18.671Z,99.5221
2022-10-13T00:59:19.817Z,99.64948
2022-10-13T01:09:21.149Z,99.72452
2022-10-13T01:19:22.361Z,99.93368
2022-10-13T01:29:23.506Z,100
2022-10-13T01:39:24.642Z,100
2022-10-13T01:49:25.768Z,99.73949
2022-10-13T01:59:26.892Z,98.84774
2022-10-13T02:09:28.012Z,97.96138
2022-10-13T02:19:29.090Z,97.24061
2022-10-13T02:29:30.359Z,96.73699
2022-10-13T02:39:31.542Z,96.4479
2022-10-13T02:49:32.672Z,95.56944
2022-10-13T02:59:33.797Z,94.4439
2022-10-13T03:09:34.871Z,93.65648
2022-10-13T03:19:35.972Z,93.16374
2022-10-13T03:29:37.144Z,93.52835
2022-10-13T03:39:38.323Z,93.85352
2022-10-13T03:49:39.452Z,93.56929
2022-10-13T03:59:40.815Z,93.84466
2022-10-13T04:09:41.955Z,93.34402
2022-10-13T04:19:43.041Z,92.74773
2022-10-13T04:29:44.160Z,92.38546
2022-10-13T04:39:45.263Z,92.49409
2022-10-13T04:49:46.491Z,92.80895
2022-10-13T04:59:47.649Z,93.17726
2022-10-13T05:09:48.779Z,93.95228
2022-10-13T05:19:49.995Z,93.98273
2022-10-13T05:29:51.407Z,94.15824
2022-10-13T05:39:52.572Z,94.1137
2022-10-13T05:49:53.710Z,94.32307
2022-10-13T05:59:54.832Z,94.44623
2022-10-13T06:09:55.985Z,93.64689
2022-10-13T06:19:57.129Z,92.44725
2022-10-13T06:29:58.249Z,92.30418
2022-10-13T06:39:59.447Z,92.022
2022-10-13T06:50:00.924Z,92.13493
2022-10-13T07:00:02.698Z,91.41325
2022-10-13T07:10:04.514Z,89.31917
2022-10-13T07:20:07.385Z,87.37801
2022-10-13T07:30:09.198Z,86.67925
2022-10-13T07:40:10.740Z,86.15279
2022-10-13T07:50:12.326Z,85.48943
2022-10-13T08:00:13.569Z,86.34573
2022-10-13T08:10:14.922Z,87.18432
2022-10-13T08:20:16.126Z,87.70465
2022-10-13T08:30:17.269Z,88.19295
2022-10-13T08:40:18.447Z,87.97303
2022-10-13T08:50:19.557Z,87.84338
2022-10-13T09:00:20.938Z,87.27062
2022-10-13T09:10:22.126Z,86.88259
2022-10-13T09:20:23.275Z,87.01906
2022-10-13T09:30:24.379Z,86.17565
2022-10-13T09:40:25.528Z,86.10768
2022-10-13T09:50:26.649Z,85.81577
2022-10-13T10:00:27.776Z,84.45504
2022-10-13T10:10:28.916Z,84.83137
2022-10-13T10:20:30.044Z,85.04995
2022-10-13T10:30:31.486Z,85.32468
2022-10-13T10:40:32.668Z,83.32456
2022-10-13T10:50:33.829Z,82.63361
2022-10-13T11:00:34.959Z,82.53539
2022-10-13T11:10:36.092Z,82.35495
2022-10-13T11:20:37.247Z,81.70093
2022-10-13T11:30:38.355Z,79.718
2022-10-13T11:40:39.624Z,76.82493
2022-10-13T11:50:40.997Z,72.87654
2022-10-13T12:00:42.227Z,71.05004
2022-10-13T12:10:43.362Z,69.35194
2022-10-13T12:20:44.516Z,71.25384
2022-10-13T12:30:45.659Z,68.72987
2022-10-13T12:40:46.750Z,68.81114
2022-10-13T12:50:47.862Z,69.59928
2022-10-13T13:00:49.034Z,68.76744
2022-10-13T13:10:50.509Z,66.64216
2022-10-13T13:20:51.655Z,67.72104
2022-10-13T13:30:52.769Z,69.31363
2022-10-13T13:40:53.892Z,69.81788
2022-10-13T13:50:55.060Z,71.27169
2022-10-13T14:00:56.197Z,71.10296
2022-10-13T14:10:57.319Z,70.80444
2022-10-13T14:20:58.530Z,71.18573
2022-10-13T14:31:00.455Z,71.23766
2022-10-13T14:41:01.624Z,71.4711
2022-10-13T14:51:03.273Z,71.32516
2022-10-13T15:01:04.975Z,69.88035
2022-10-13T15:11:06.753Z,69.45019
2022-10-13T15:21:08.412Z,78.35011
2022-10-13T15:31:09.943Z,68.24558
2022-10-13T15:41:11.557Z,71.52414
2022-10-13T15:51:12.734Z,71.51852
2022-10-13T16:01:14.078Z,71.80552
2022-10-13T16:11:15.368Z,72.2774
2022-10-13T16:21:18.919Z,70.29395
2022-10-13T16:31:20.566Z,68.74879
2022-10-13T16:41:21.707Z,69.03983
2022-10-13T16:51:22.818Z,70.30267
2022-10-13T17:01:23.941Z,70.99667
2022-10-13T17:11:25.046Z,72.03813
2022-10-13T17:21:26.153Z,72.70689
2022-10-13T17:31:27.333Z,74.34694
2022-10-13T17:41:28.460Z,75.76926
2022-10-13T17:51:29.573Z,76.4327
2022-10-13T18:01:31.007Z,76.13216
2022-10-13T18:11:32.357Z,76.16521
2022-10-13T18:21:33.493Z,76.88745
2022-10-13T18:31:34.624Z,77.96706
2022-10-13T18:41:35.759Z,79.15793
2022-10-13T18:51:36.878Z,80.72521
2022-10-13T19:01:38.022Z,81.91477
2022-10-13T19:11:39.147Z,83.28415
2022-10-13T19:21:40.479Z,84.16925
2022-10-13T19:31:41.690Z,84.79957
2022-10-13T19:41:42.831Z,85.71099
2022-10-13T19:51:43.965Z,86.49199
2022-10-13T20:01:45.130Z,86.85557
2022-10-13T20:11:46.192Z,85.45941
2022-10-13T20:21:47.337Z,84.09028
2022-10-13T20:31:48.498Z,84.5751
2022-10-13T20:41:49.655Z,84.37287
2022-10-13T20:51:51.022Z,84.29878
2022-10-13T21:01:52.236Z,82.8978
2022-10-13T21:11:53.363Z,83.26722
2022-10-13T21:21:55.201Z,84.10915
2022-10-13T21:31:56.529Z,84.94864
2022-10-13T21:41:57.731Z,85.42802
2022-10-13T21:51:58.853Z,86.18282
2022-10-13T22:02:00.015Z,87.09957
2022-10-13T22:12:01.462Z,87.79732
2022-10-13T22:22:03.171Z,88.41686
2022-10-13T22:32:05.147Z,88.49738
2022-10-13T22:42:06.869Z,88.65166
2022-10-13T22:52:08.631Z,78.35011
2022-10-13T23:02:10.055Z,89.3042
2022-10-13T23:12:11.522Z,89.46984
2022-10-13T23:22:12.695Z,90.18096
2022-10-13T23:32:13.785Z,90.82507
2022-10-13T23:42:14.939Z,91.45748
2022-10-13T23:52:16.050Z,91.71212
