createdAt,value
2018-09-09T00:02:07.171Z,8.33
2018-09-09T00:04:40.732Z,9.50
2018-09-09T00:07:13.258Z,9.40
2018-09-09T00:09:50.449Z,8.70
2018-09-09T00:12:23.974Z,9.03
2018-09-09T00:14:57.232Z,8.60
2018-09-09T00:17:29.623Z,8.30
2018-09-09T00:20:02.881Z,8.53
2018-09-09T00:22:35.322Z,8.23
2018-09-09T00:25:08.176Z,8.70
2018-09-09T00:27:40.746Z,8.40
2018-09-09T00:30:13.506Z,8.50
2018-09-09T00:32:46.424Z,9.47
2018-09-09T00:35:18.969Z,8.50
2018-09-09T00:37:51.818Z,8.07
2018-09-09T00:40:24.920Z,8.83
2018-09-09T00:42:57.473Z,8.53
2018-09-09T00:45:30.295Z,8.07
2018-09-09T00:48:04.765Z,8.20
2018-09-09T00:50:42.934Z,8.93
2018-09-09T00:53:21.575Z,8.37
2018-09-09T00:55:55.579Z,8.77
2018-09-09T00:58:28.410Z,9.37
2018-09-09T01:01:12.972Z,8.37
2018-09-09T01:03:46.910Z,8.60
2018-09-09T01:06:19.379Z,8.73
2018-09-09T01:08:52.197Z,8.87
2018-09-09T01:11:25.893Z,8.63
2018-09-09T01:13:58.303Z,8.47
2018-09-09T01:16:30.774Z,8.43
2018-09-09T01:19:03.486Z,9.30
2018-09-09T01:21:36.314Z,8.80
2018-09-09T01:24:08.737Z,7.73
2018-09-09T01:26:41.130Z,9.30
2018-09-09T01:29:13.678Z,8.37
2018-09-09T01:31:46.459Z,9.10
2018-09-09T01:34:20.175Z,8.33
2018-09-09T01:36:52.870Z,9.23
2018-09-09T01:39:25.302Z,8.37
2018-09-09T01:41:58.169Z,8.00
2018-09-09T01:44:30.564Z,7.63
2018-09-09T01:47:03.262Z,7.40
2018-09-09T01:49:35.977Z,7.03
2018-09-09T01:52:08.464Z,6.97
2018-09-09T01:54:41.686Z,7.50
2018-09-09T01:57:14.245Z,6.87
2018-09-09T01:59:46.770Z,6.20
2018-09-09T02:02:19.781Z,6.50
2018-09-09T02:04:52.777Z,5.83
2018-09-09T02:07:25.469Z,6.50
2018-09-09T02:09:57.850Z,5.60
2018-09-09T02:12:30.251Z,5.90
2018-09-09T02:15:03.740Z,5.40
2018-09-09T02:17:36.129Z,5.70
2018-09-09T02:20:08.875Z,5.27
2018-09-09T02:22:41.551Z,4.90
2018-09-09T02:25:14.050Z,4.80
2018-09-09T02:27:46.634Z,5.23
2018-09-09T02:30:18.993Z,4.93
2018-09-09T02:32:51.359Z,4.63
2018-09-09T02:35:23.822Z,4.17
2018-09-09T02:37:56.213Z,4.30
2018-09-09T02:40:28.579Z,4.47
2018-09-09T02:43:01.264Z,4.57
2018-09-09T02:45:33.666Z,4.90
2018-09-09T02:48:06.172Z,4.30
2018-09-09T02:50:38.755Z,4.20
2018-09-09T02:53:11.160Z,4.13
2018-09-09T02:55:45.372Z,4.63
2018-09-09T02:58:17.728Z,3.97
2018-09-09T03:00:50.141Z,4.30
2018-09-09T03:03:22.578Z,4.67
2018-09-09T03:05:54.936Z,4.27
2018-09-09T03:08:27.481Z,3.90
2018-09-09T03:11:05.592Z,3.93
2018-09-09T03:13:37.998Z,3.83
2018-09-09T03:16:10.661Z,3.87
2018-09-09T03:18:43.327Z,4.00
2018-09-09T03:21:15.803Z,3.90
2018-09-09T03:23:48.372Z,3.80
2018-09-09T03:26:20.748Z,3.40
2018-09-09T03:28:53.167Z,4.07
2018-09-09T03:31:25.563Z,3.50
2018-09-09T03:33:57.968Z,3.33
2018-09-09T03:36:31.675Z,3.87
2018-09-09T03:39:06.182Z,3.93
2018-09-09T03:41:38.558Z,3.50
2018-09-09T03:44:10.951Z,3.47
2018-09-09T03:46:43.324Z,3.53
2018-09-09T03:49:15.710Z,3.53
2018-09-09T03:51:48.298Z,3.53
2018-09-09T03:54:20.729Z,3.37
2018-09-09T03:56:54.022Z,3.47
2018-09-09T03:59:26.377Z,3.60
2018-09-09T04:01:58.761Z,3.50
2018-09-09T04:04:31.138Z,3.63
2018-09-09T04:07:03.578Z,3.17
2018-09-09T04:09:36.596Z,3.40
2018-09-09T04:12:09.034Z,3.03
2018-09-09T04:14:41.409Z,3.30
2018-09-09T04:17:14.090Z,4.00
2018-09-09T04:19:46.725Z,3.60
2018-09-09T04:22:19.174Z,3.93
2018-09-09T04:24:51.543Z,3.90
2018-09-09T04:27:24.363Z,3.70
2018-09-09T04:29:56.791Z,3.57
2018-09-09T04:32:29.365Z,3.67
2018-09-09T04:35:01.813Z,3.90
2018-09-09T04:37:34.301Z,3.50
2018-09-09T04:40:07.049Z,4.60
2018-09-09T04:42:39.467Z,4.83
2018-09-09T04:45:11.822Z,4.20
2018-09-09T04:47:44.189Z,5.00
2018-09-09T04:50:16.572Z,4.83
2018-09-09T04:52:48.946Z,4.80
2018-09-09T04:55:21.409Z,5.30
2018-09-09T04:57:54.256Z,5.00
2018-09-09T05:00:26.896Z,4.40
2018-09-09T05:02:59.681Z,4.60
2018-09-09T05:05:32.345Z,4.40
2018-09-09T05:08:05.174Z,4.60
2018-09-09T05:10:37.674Z,4.47
2018-09-09T05:13:10.154Z,4.37
2018-09-09T05:15:42.560Z,3.90
2018-09-09T05:18:15.705Z,4.40
2018-09-09T05:20:48.073Z,4.33
2018-09-09T05:23:20.520Z,4.10
2018-09-09T05:25:52.897Z,4.60
2018-09-09T05:28:25.512Z,4.33
2018-09-09T05:30:57.871Z,4.43
2018-09-09T05:33:30.592Z,4.30
2018-09-09T05:36:02.939Z,4.00
2018-09-09T05:38:35.644Z,4.47
2018-09-09T05:41:08.045Z,4.47
2018-09-09T05:43:40.462Z,4.20
2018-09-09T05:46:12.901Z,4.70
2018-09-09T05:48:45.284Z,4.50
2018-09-09T05:51:17.679Z,5.03
2018-09-09T05:53:50.125Z,5.27
2018-09-09T05:56:22.460Z,5.17
2018-09-09T05:58:55.198Z,5.47
2018-09-09T06:01:27.566Z,4.90
2018-09-09T06:04:00.213Z,5.27
2018-09-09T06:06:32.559Z,5.57
2018-09-09T06:09:06.986Z,5.20
2018-09-09T06:11:39.420Z,5.63
2018-09-09T06:14:11.798Z,5.50
2018-09-09T06:16:44.190Z,5.43
2018-09-09T06:19:16.621Z,5.00
2018-09-09T06:21:49.060Z,4.73
2018-09-09T06:24:21.581Z,5.30
2018-09-09T06:26:54.411Z,5.23
2018-09-09T06:29:26.902Z,5.30
2018-09-09T06:31:59.305Z,5.43
2018-09-09T06:34:31.865Z,5.57
2018-09-09T06:37:04.268Z,5.70
2018-09-09T06:39:37.725Z,5.07
2018-09-09T06:42:10.181Z,7.57
2018-09-09T06:44:42.962Z,5.17
2018-09-09T06:47:15.677Z,5.00
2018-09-09T06:49:48.266Z,5.67
2018-09-09T06:52:20.890Z,5.33
2018-09-09T06:54:53.602Z,5.70
2018-09-09T06:57:26.078Z,5.97
2018-09-09T06:59:58.818Z,5.33
2018-09-09T07:02:31.205Z,5.50
2018-09-09T07:05:03.769Z,5.70
2018-09-09T07:07:36.416Z,5.13
2018-09-09T07:10:09.268Z,5.30
2018-09-09T07:12:41.629Z,5.37
2018-09-09T07:15:14.001Z,5.87
2018-09-09T07:17:46.373Z,4.90
2018-09-09T07:20:19.705Z,5.23
2018-09-09T07:22:52.472Z,5.33
2018-09-09T07:25:24.853Z,5.40
2018-09-09T07:27:57.233Z,5.27
2018-09-09T07:30:30.128Z,5.30
2018-09-09T07:33:02.605Z,4.93
2018-09-09T07:35:34.967Z,5.23
2018-09-09T07:38:07.374Z,5.13
2018-09-09T07:40:39.833Z,5.30
2018-09-09T07:43:12.380Z,5.47
2018-09-09T07:45:44.793Z,5.10
2018-09-09T07:48:17.385Z,4.57
2018-09-09T07:50:49.829Z,5.20
2018-09-09T07:53:22.226Z,5.47
2018-09-09T07:55:54.886Z,4.87
2018-09-09T07:58:27.341Z,5.00
2018-09-09T08:00:59.848Z,4.47
2018-09-09T08:03:32.919Z,4.50
2018-09-09T08:06:05.679Z,4.50
2018-09-09T08:08:38.442Z,4.70
2018-09-09T08:11:10.989Z,4.50
2018-09-09T08:13:43.506Z,5.27
2018-09-09T08:16:16.229Z,5.13
2018-09-09T08:18:48.588Z,4.60
2018-09-09T08:21:21.081Z,4.30
2018-09-09T08:23:53.454Z,4.50
2018-09-09T08:26:25.876Z,4.00
2018-09-09T08:28:58.266Z,4.30
2018-09-09T08:31:30.657Z,4.30
2018-09-09T08:34:03.077Z,4.43
2018-09-09T08:36:35.521Z,3.77
2018-09-09T08:39:09.426Z,3.60
2018-09-09T08:41:43.815Z,3.90
2018-09-09T08:44:16.402Z,3.80
2018-09-09T08:46:49.577Z,4.43
2018-09-09T08:49:22.220Z,4.60
2018-09-09T08:51:54.848Z,3.90
2018-09-09T08:54:27.560Z,4.70
2018-09-09T08:57:00.451Z,3.70
2018-09-09T08:59:33.090Z,3.70
2018-09-09T09:02:06.036Z,3.53
2018-09-09T09:04:38.655Z,3.70
2018-09-09T09:07:11.219Z,4.77
2018-09-09T09:09:43.879Z,4.20
2018-09-09T09:12:16.753Z,4.07
2018-09-09T09:14:49.300Z,3.93
2018-09-09T09:17:21.879Z,3.23
2018-09-09T09:19:55.439Z,3.90
2018-09-09T09:22:28.176Z,3.47
2018-09-09T09:25:00.656Z,3.53
2018-09-09T09:27:33.348Z,3.10
2018-09-09T09:30:06.081Z,3.50
2018-09-09T09:32:43.174Z,3.27
2018-09-09T09:35:15.605Z,3.40
2018-09-09T09:37:48.028Z,3.87
2018-09-09T09:40:29.330Z,3.10
2018-09-09T09:43:02.640Z,3.10
2018-09-09T09:45:35.262Z,3.40
2018-09-09T09:48:08.235Z,2.97
2018-09-09T09:50:41.080Z,3.30
2018-09-09T09:53:13.877Z,3.13
2018-09-09T09:55:46.329Z,2.97
2018-09-09T09:58:18.970Z,2.57
2018-09-09T10:00:57.191Z,2.77
2018-09-09T10:03:30.012Z,2.80
2018-09-09T10:06:02.737Z,3.67
2018-09-09T10:08:35.372Z,2.53
2018-09-09T10:11:08.001Z,2.60
2018-09-09T10:13:40.895Z,2.50
2018-09-09T10:16:13.457Z,2.77
2018-09-09T10:18:46.375Z,3.10
2018-09-09T10:21:19.181Z,2.40
2018-09-09T10:23:52.031Z,2.40
2018-09-09T10:26:24.750Z,2.23
2018-09-09T10:28:57.492Z,2.57
2018-09-09T10:31:29.997Z,2.43
2018-09-09T10:34:02.928Z,2.60
2018-09-09T10:36:35.549Z,2.70
2018-09-09T10:39:08.313Z,3.10
2018-09-09T10:41:40.918Z,3.50
2018-09-09T10:44:13.562Z,3.50
2018-09-09T10:46:46.126Z,4.90
2018-09-09T10:49:18.734Z,4.27
2018-09-09T10:51:51.270Z,5.03
2018-09-09T10:54:23.826Z,4.60
2018-09-09T10:56:56.508Z,3.03
2018-09-09T10:59:29.226Z,3.20
2018-09-09T11:02:01.930Z,3.60
2018-09-09T11:04:34.454Z,4.47
2018-09-09T11:07:08.007Z,3.57
2018-09-09T11:09:40.612Z,3.20
2018-09-09T11:12:13.328Z,2.10
2018-09-09T11:14:46.573Z,3.07
2018-09-09T11:17:19.126Z,2.27
2018-09-09T11:19:51.835Z,2.77
2018-09-09T11:22:24.914Z,2.20
2018-09-09T11:24:57.722Z,2.43
2018-09-09T11:27:30.430Z,2.87
2018-09-09T11:30:03.349Z,2.23
2018-09-09T11:32:35.820Z,3.53
2018-09-09T11:35:08.481Z,2.87
2018-09-09T11:37:41.285Z,2.50
2018-09-09T11:40:13.719Z,2.33
2018-09-09T11:42:46.163Z,2.60
2018-09-09T11:45:18.822Z,2.40
2018-09-09T11:47:51.653Z,3.27
2018-09-09T11:50:24.587Z,2.40
2018-09-09T11:52:57.915Z,2.27
2018-09-09T11:55:30.386Z,2.80
2018-09-09T11:58:02.773Z,2.70
2018-09-09T12:00:35.184Z,3.20
2018-09-09T12:03:07.571Z,2.23
2018-09-09T12:05:40.230Z,2.57
2018-09-09T12:08:12.869Z,2.63
2018-09-09T12:10:45.394Z,3.07
2018-09-09T12:13:18.183Z,2.30
2018-09-09T12:15:50.957Z,2.50
2018-09-09T12:18:23.541Z,2.90
2018-09-09T12:20:56.120Z,2.27
2018-09-09T12:23:28.919Z,2.37
2018-09-09T12:26:01.756Z,2.30
2018-09-09T12:28:34.608Z,2.87
2018-09-09T12:31:07.158Z,2.50
2018-09-09T12:33:40.077Z,2.30
2018-09-09T12:36:12.635Z,2.10
2018-09-09T12:38:45.869Z,2.90
2018-09-09T12:41:19.812Z,2.53
2018-09-09T12:43:58.555Z,2.50
2018-09-09T12:46:38.841Z,2.13
2018-09-09T12:49:11.632Z,1.73
2018-09-09T12:51:44.814Z,1.87
2018-09-09T12:54:17.800Z,2.20
2018-09-09T12:56:50.409Z,2.33
2018-09-09T12:59:23.126Z,2.30
2018-09-09T13:01:56.008Z,1.93
2018-09-09T13:04:28.573Z,2.40
2018-09-09T13:07:01.507Z,2.67
2018-09-09T13:09:34.079Z,2.03
2018-09-09T13:12:07.893Z,1.60
2018-09-09T13:14:40.372Z,1.83
2018-09-09T13:17:13.474Z,2.37
2018-09-09T13:19:46.800Z,1.73
2018-09-09T13:22:19.562Z,1.80
2018-09-09T13:24:52.527Z,1.50
2018-09-09T13:27:25.232Z,1.80
2018-09-09T13:29:57.913Z,1.67
2018-09-09T13:32:31.416Z,1.97
2018-09-09T13:35:05.318Z,1.70
2018-09-09T13:37:38.840Z,1.97
2018-09-09T13:40:12.408Z,1.93
2018-09-09T13:42:45.374Z,1.70
2018-09-09T13:45:18.150Z,1.50
2018-09-09T13:47:52.506Z,2.10
2018-09-09T13:50:25.268Z,2.07
2018-09-09T13:52:59.121Z,2.00
2018-09-09T13:55:32.238Z,2.13
2018-09-09T13:58:05.190Z,2.50
2018-09-09T14:00:38.357Z,3.00
2018-09-09T14:03:11.215Z,2.83
2018-09-09T14:05:44.506Z,3.43
2018-09-09T14:08:17.803Z,2.70
2018-09-09T14:10:51.391Z,2.70
2018-09-09T14:13:24.383Z,2.40
2018-09-09T14:15:57.393Z,2.40
2018-09-09T14:18:30.275Z,2.80
2018-09-09T14:21:02.852Z,2.20
2018-09-09T14:23:35.525Z,1.90
2018-09-09T14:26:09.639Z,2.63
2018-09-09T14:28:44.032Z,2.23
2018-09-09T14:31:16.592Z,2.07
2018-09-09T14:33:49.363Z,1.87
2018-09-09T14:36:22.106Z,2.03
2018-09-09T14:38:55.799Z,1.80
2018-09-09T14:41:28.980Z,1.90
2018-09-09T14:44:01.713Z,2.00
2018-09-09T14:46:34.367Z,2.27
2018-09-09T14:49:07.230Z,2.87
2018-09-09T14:51:41.543Z,3.60
2018-09-09T14:54:15.763Z,2.40
2018-09-09T14:56:49.065Z,2.60
2018-09-09T14:59:22.048Z,2.80
2018-09-09T15:01:56.177Z,2.87
2018-09-09T15:04:29.057Z,2.63
2018-09-09T15:07:01.898Z,4.67
2018-09-09T15:09:35.055Z,2.23
2018-09-09T15:12:07.712Z,2.70
2018-09-09T15:14:40.536Z,2.27
2018-09-09T15:17:13.659Z,1.97
2018-09-09T15:19:46.600Z,2.03
2018-09-09T15:22:20.817Z,2.10
2018-09-09T15:24:54.029Z,2.57
2018-09-09T15:27:26.709Z,2.00
2018-09-09T15:29:59.472Z,2.43
2018-09-09T15:32:32.188Z,1.70
2018-09-09T15:35:05.812Z,2.00
2018-09-09T15:37:38.573Z,2.03
2018-09-09T15:40:12.453Z,2.33
2018-09-09T15:42:47.329Z,1.90
2018-09-09T15:45:20.028Z,1.83
2018-09-09T15:47:52.803Z,2.30
2018-09-09T15:50:26.261Z,1.97
2018-09-09T15:52:58.894Z,1.87
2018-09-09T15:55:32.866Z,1.90
2018-09-09T15:58:06.550Z,2.10
2018-09-09T16:00:39.457Z,1.90
2018-09-09T16:03:15.120Z,2.10
2018-09-09T16:05:48.022Z,2.03
2018-09-09T16:08:21.224Z,1.83
2018-09-09T16:10:54.747Z,1.80
2018-09-09T16:13:27.523Z,1.50
2018-09-09T16:16:00.154Z,1.87
2018-09-09T16:18:33.049Z,1.80
2018-09-09T16:21:06.137Z,1.80
2018-09-09T16:23:39.776Z,2.20
2018-09-09T16:26:13.437Z,2.23
2018-09-09T16:28:46.440Z,1.87
2018-09-09T16:31:19.921Z,2.20
2018-09-09T16:33:53.036Z,2.00
2018-09-09T16:36:26.420Z,1.90
2018-09-09T16:39:00.182Z,1.83
2018-09-09T16:41:32.803Z,1.70
2018-09-09T16:44:08.043Z,1.83
2018-09-09T16:46:42.299Z,1.97
2018-09-09T16:49:15.049Z,1.80
2018-09-09T16:51:49.784Z,1.60
2018-09-09T16:54:25.833Z,1.43
2018-09-09T16:56:59.919Z,1.67
2018-09-09T16:59:33.670Z,1.80
2018-09-09T17:02:08.914Z,2.13
2018-09-09T17:04:41.820Z,2.17
2018-09-09T17:07:14.757Z,1.90
2018-09-09T17:09:48.454Z,1.87
2018-09-09T17:12:21.287Z,2.13
2018-09-09T17:14:55.054Z,2.23
2018-09-09T17:17:27.816Z,2.87
2018-09-09T17:20:02.321Z,2.10
2018-09-09T17:22:35.104Z,2.40
2018-09-09T17:25:07.901Z,2.50
2018-09-09T17:27:40.417Z,2.53
2018-09-09T17:30:13.231Z,2.60
2018-09-09T17:32:46.582Z,2.70
2018-09-09T17:35:19.022Z,2.30
2018-09-09T17:37:51.776Z,2.80
2018-09-09T17:40:24.569Z,2.77
2018-09-09T17:42:58.289Z,3.00
2018-09-09T17:45:31.319Z,2.50
2018-09-09T17:48:04.368Z,3.00
2018-09-09T17:50:39.000Z,2.70
2018-09-09T17:53:13.505Z,2.80
2018-09-09T17:55:47.605Z,3.07
2018-09-09T17:58:21.720Z,2.60
2018-09-09T18:00:54.522Z,3.13
2018-09-09T18:03:34.749Z,3.10
2018-09-09T18:06:10.320Z,3.10
2018-09-09T18:08:43.381Z,3.50
2018-09-09T18:11:16.199Z,2.80
2018-09-09T18:13:49.525Z,3.13
2018-09-09T18:16:22.197Z,3.13
2018-09-09T18:18:56.135Z,3.87
2018-09-09T18:21:29.781Z,3.30
2018-09-09T18:24:03.023Z,3.53
2018-09-09T18:26:35.656Z,3.87
2018-09-09T18:29:08.797Z,4.07
2018-09-09T18:31:41.862Z,4.13
2018-09-09T18:34:16.378Z,3.50
2018-09-09T18:36:50.731Z,4.00
2018-09-09T18:39:24.146Z,4.20
2018-09-09T18:41:56.830Z,4.03
2018-09-09T18:44:29.504Z,3.80
2018-09-09T18:47:02.219Z,4.60
2018-09-09T18:49:37.725Z,4.20
2018-09-09T18:52:11.188Z,4.70
2018-09-09T18:54:44.358Z,4.73
2018-09-09T18:57:18.212Z,5.47
2018-09-09T18:59:50.975Z,6.07
2018-09-09T19:02:23.671Z,5.93
2018-09-09T19:04:56.665Z,6.07
2018-09-09T19:07:29.582Z,6.30
2018-09-09T19:10:02.877Z,6.57
2018-09-09T19:12:35.702Z,6.70
2018-09-09T19:15:08.707Z,6.97
2018-09-09T19:17:42.297Z,7.17
2018-09-09T19:20:15.055Z,7.73
2018-09-09T19:22:50.337Z,8.27
2018-09-09T19:25:33.132Z,8.63
2018-09-09T19:28:08.141Z,8.23
2018-09-09T19:30:42.102Z,8.30
2018-09-09T19:33:22.164Z,8.80
2018-09-09T19:35:57.575Z,9.23
2018-09-09T19:38:31.038Z,8.87
2018-09-09T19:41:04.542Z,9.73
2018-09-09T19:43:37.834Z,9.13
2018-09-09T19:46:10.920Z,9.53
2018-09-09T19:48:43.596Z,10.00
2018-09-09T19:51:17.380Z,9.43
2018-09-09T19:53:50.177Z,9.57
2018-09-09T19:56:24.776Z,10.00
2018-09-09T19:58:57.536Z,10.47
2018-09-09T20:01:30.299Z,10.87
2018-09-09T20:04:03.101Z,11.73
2018-09-09T20:06:36.664Z,12.67
2018-09-09T20:09:09.481Z,12.07
2018-09-09T20:11:41.906Z,13.50
2018-09-09T20:14:14.673Z,12.97
2018-09-09T20:16:47.823Z,13.93
2018-09-09T20:19:22.339Z,14.40
2018-09-09T20:21:58.282Z,14.57
2018-09-09T20:24:32.767Z,14.63
2018-09-09T20:27:05.716Z,15.07
2018-09-09T20:29:39.316Z,14.80
2018-09-09T20:32:13.090Z,15.50
2018-09-09T20:34:45.943Z,14.93
2018-09-09T20:37:21.184Z,15.57
2018-09-09T20:39:56.228Z,15.23
2018-09-09T20:42:29.003Z,15.23
2018-09-09T20:45:02.931Z,16.17
2018-09-09T20:47:35.702Z,15.13
2018-09-09T20:50:08.891Z,15.13
2018-09-09T20:52:43.469Z,15.33
2018-09-09T20:55:17.419Z,16.33
2018-09-09T20:57:49.948Z,15.23
2018-09-09T21:00:23.710Z,16.27
2018-09-09T21:02:58.055Z,15.97
2018-09-09T21:05:30.970Z,16.27
2018-09-09T21:08:04.402Z,15.57
2018-09-09T21:10:38.479Z,16.30
2018-09-09T21:13:12.218Z,15.77
2018-09-09T21:15:47.771Z,16.80
2018-09-09T21:18:21.838Z,15.07
2018-09-09T21:20:54.981Z,17.17
2018-09-09T21:23:29.303Z,16.63
2018-09-09T21:26:02.498Z,16.47
2018-09-09T21:28:36.838Z,16.83
2018-09-09T21:31:11.490Z,16.97
2018-09-09T21:33:44.340Z,15.23
2018-09-09T21:36:18.014Z,16.23
2018-09-09T21:38:50.588Z,16.23
2018-09-09T21:41:23.204Z,14.97
2018-09-09T21:43:56.123Z,15.03
2018-09-09T21:46:28.754Z,15.47
2018-09-09T21:49:01.410Z,14.83
2018-09-09T21:51:33.886Z,15.23
2018-09-09T21:54:06.557Z,14.87
2018-09-09T21:56:41.874Z,15.10
2018-09-09T21:59:14.438Z,16.43
2018-09-09T22:01:52.796Z,16.30
2018-09-09T22:04:25.489Z,16.70
2018-09-09T22:06:58.041Z,15.93
2018-09-09T22:09:30.753Z,16.40
2018-09-09T22:12:03.302Z,16.43
2018-09-09T22:14:35.875Z,15.00
2018-09-09T22:17:09.415Z,15.73
2018-09-09T22:19:42.226Z,16.67
2018-09-09T22:22:14.837Z,16.07
2018-09-09T22:24:47.294Z,15.63
2018-09-09T22:27:19.714Z,15.77
2018-09-09T22:29:52.389Z,15.63
2018-09-09T22:32:25.858Z,15.37
2018-09-09T22:34:58.510Z,14.37
2018-09-09T22:37:30.967Z,15.40
2018-09-09T22:40:04.519Z,15.67
2018-09-09T22:42:37.053Z,15.13
2018-09-09T22:45:12.361Z,15.07
2018-09-09T22:47:49.180Z,14.30
2018-09-09T22:50:23.359Z,14.63
2018-09-09T22:52:55.833Z,16.10
2018-09-09T22:55:29.249Z,15.40
2018-09-09T22:58:01.748Z,14.73
2018-09-09T23:00:34.413Z,14.93
2018-09-09T23:03:07.673Z,14.07
2018-09-09T23:05:40.871Z,14.37
2018-09-09T23:08:14.020Z,15.17
2018-09-09T23:10:46.939Z,13.93
2018-09-09T23:13:19.851Z,14.70
2018-09-09T23:15:54.037Z,13.83
2018-09-09T23:18:28.050Z,13.50
2018-09-09T23:21:01.624Z,13.80
2018-09-09T23:23:34.193Z,13.83
2018-09-09T23:26:06.941Z,13.50
2018-09-09T23:28:39.534Z,14.33
2018-09-09T23:31:14.098Z,14.63
2018-09-09T23:33:46.898Z,13.50
2018-09-09T23:36:19.521Z,12.40
2018-09-09T23:38:52.865Z,13.47
2018-09-09T23:41:25.684Z,13.87
2018-09-09T23:43:59.493Z,13.87
2018-09-09T23:46:32.071Z,13.20
2018-09-09T23:49:05.526Z,12.97
2018-09-09T23:51:38.513Z,13.23
2018-09-09T23:54:11.439Z,13.47
2018-09-09T23:56:46.603Z,13.13
2018-09-09T23:59:19.637Z,13.03
