createdAt,value
2023-05-25T00:02:10.653Z,1.23
2023-05-25T00:04:39.352Z,0.37
2023-05-25T00:07:08.427Z,0.40
2023-05-25T00:09:36.946Z,0.50
2023-05-25T00:12:06.168Z,0.40
2023-05-25T00:14:34.676Z,1.08
2023-05-25T00:17:04.341Z,0.43
2023-05-25T00:19:34.403Z,0.35
2023-05-25T00:22:03.393Z,0.80
2023-05-25T00:24:32.575Z,0.30
2023-05-25T00:27:01.559Z,0.40
2023-05-25T00:29:30.098Z,0.30
2023-05-25T00:31:58.685Z,0.45
2023-05-25T00:34:27.077Z,0.40
2023-05-25T00:36:56.987Z,0.85
2023-05-25T00:39:25.467Z,0.52
2023-05-25T00:41:54.071Z,1.05
2023-05-25T00:44:22.524Z,0.82
2023-05-25T00:46:52.286Z,0.43
2023-05-25T00:49:23.437Z,0.35
2023-05-25T00:51:53.776Z,0.50
2023-05-25T00:54:24.030Z,0.20
2023-05-25T00:56:54.907Z,0.87
2023-05-25T00:59:31.393Z,1.13
2023-05-25T01:02:04.808Z,1.03
2023-05-25T01:04:35.997Z,0.63
2023-05-25T01:07:06.346Z,0.50
2023-05-25T01:09:40.923Z,0.68
2023-05-25T01:12:11.427Z,0.68
2023-05-25T01:14:41.079Z,0.40
2023-05-25T01:17:11.303Z,0.63
2023-05-25T01:19:41.460Z,0.70
2023-05-25T01:22:17.080Z,1.60
2023-05-25T01:24:50.285Z,0.30
2023-05-25T01:27:24.536Z,0.70
2023-05-25T01:29:55.783Z,0.53
2023-05-25T01:32:25.057Z,0.50
2023-05-25T01:34:55.670Z,0.27
2023-05-25T01:37:27.113Z,0.80
2023-05-25T01:39:55.561Z,0.67
2023-05-25T01:42:26.126Z,0.33
2023-05-25T01:44:54.776Z,0.40
2023-05-25T01:47:28.994Z,0.20
2023-05-25T01:50:06.461Z,0.30
2023-05-25T01:52:39.827Z,0.50
2023-05-25T01:55:13.463Z,0.40
2023-05-25T01:57:45.507Z,0.60
2023-05-25T02:00:15.081Z,0.40
2023-05-25T02:02:47.077Z,0.37
2023-05-25T02:05:16.388Z,0.37
2023-05-25T02:07:46.270Z,0.40
2023-05-25T02:10:14.702Z,0.57
2023-05-25T02:12:43.142Z,0.30
2023-05-25T02:15:12.554Z,0.53
2023-05-25T02:17:41.709Z,0.60
2023-05-25T02:20:11.615Z,0.53
2023-05-25T02:22:40.133Z,0.37
2023-05-25T02:25:12.678Z,0.63
2023-05-25T02:27:40.990Z,0.57
2023-05-25T02:30:10.229Z,0.53
2023-05-25T02:32:38.551Z,0.43
2023-05-25T02:35:07.651Z,0.33
2023-05-25T02:37:36.259Z,0.40
2023-05-25T02:40:05.283Z,0.60
2023-05-25T02:42:35.131Z,0.40
2023-05-25T02:45:04.114Z,0.40
2023-05-25T02:47:32.654Z,0.93
2023-05-25T02:50:01.240Z,0.93
2023-05-25T02:52:30.722Z,0.40
2023-05-25T02:54:59.801Z,0.43
2023-05-25T02:57:28.579Z,0.67
2023-05-25T02:59:58.787Z,0.50
2023-05-25T03:02:27.324Z,0.60
2023-05-25T03:04:55.743Z,0.40
2023-05-25T03:07:25.624Z,0.93
2023-05-25T03:09:54.173Z,1.30
2023-05-25T03:12:22.679Z,1.30
2023-05-25T03:14:51.126Z,0.33
2023-05-25T03:17:20.920Z,0.40
2023-05-25T03:19:49.316Z,0.60
2023-05-25T03:22:17.778Z,0.80
2023-05-25T03:24:46.754Z,0.93
2023-05-25T03:27:15.877Z,0.97
2023-05-25T03:29:44.353Z,1.27
2023-05-25T03:32:12.928Z,2.10
2023-05-25T03:34:42.852Z,1.30
2023-05-25T03:37:11.285Z,1.10
2023-05-25T03:39:39.854Z,1.03
2023-05-25T03:42:08.907Z,1.20
2023-05-25T03:44:38.357Z,1.07
2023-05-25T03:47:08.402Z,1.20
2023-05-25T03:49:36.819Z,0.93
2023-05-25T03:52:07.463Z,1.20
2023-05-25T03:54:35.924Z,1.20
2023-05-25T03:57:04.676Z,1.40
2023-05-25T03:59:33.391Z,1.37
2023-05-25T04:02:01.857Z,1.30
2023-05-25T04:04:30.386Z,1.47
2023-05-25T04:06:58.835Z,1.30
2023-05-25T04:09:28.877Z,1.30
2023-05-25T04:11:57.498Z,1.37
2023-05-25T04:14:26.312Z,1.57
2023-05-25T04:17:04.070Z,1.17
2023-05-25T04:19:32.644Z,1.30
2023-05-25T04:22:01.132Z,1.10
2023-05-25T04:24:32.754Z,1.87
2023-05-25T04:27:02.377Z,1.13
2023-05-25T04:29:32.284Z,1.20
2023-05-25T04:32:04.017Z,1.37
2023-05-25T04:34:33.988Z,1.23
2023-05-25T04:37:05.535Z,1.50
2023-05-25T04:39:35.761Z,1.60
2023-05-25T04:42:06.265Z,1.47
2023-05-25T04:44:34.793Z,1.30
2023-05-25T04:47:03.748Z,1.37
2023-05-25T04:49:32.239Z,1.60
2023-05-25T04:52:00.833Z,1.80
2023-05-25T04:54:29.327Z,1.60
2023-05-25T04:56:59.597Z,1.17
2023-05-25T04:59:28.332Z,1.27
2023-05-25T05:07:23.177Z,1.05
2023-05-25T05:09:51.664Z,1.60
2023-05-25T05:12:21.720Z,1.30
2023-05-25T05:14:50.253Z,1.42
2023-05-25T05:17:19.370Z,1.67
2023-05-25T05:19:47.859Z,1.23
2023-05-25T05:22:16.799Z,1.60
2023-05-25T05:24:45.198Z,1.27
2023-05-25T05:27:15.398Z,1.33
2023-05-25T05:29:45.320Z,1.27
2023-05-25T05:32:13.769Z,1.40
2023-05-25T05:34:42.197Z,1.33
2023-05-25T05:37:10.692Z,1.17
2023-05-25T05:39:39.100Z,1.60
2023-05-25T05:42:08.265Z,1.30
2023-05-25T05:44:37.203Z,1.67
2023-05-25T05:47:07.384Z,1.65
2023-05-25T05:49:38.017Z,1.40
2023-05-25T05:52:07.043Z,1.92
2023-05-25T05:54:35.422Z,1.45
2023-05-25T05:57:03.997Z,1.00
2023-05-25T05:59:32.313Z,1.42
2023-05-25T06:02:00.773Z,1.05
2023-05-25T06:04:30.549Z,1.63
2023-05-25T06:06:59.084Z,1.25
2023-05-25T06:09:27.759Z,1.38
2023-05-25T06:11:56.185Z,1.30
2023-05-25T06:14:26.059Z,1.77
2023-05-25T06:16:56.066Z,1.42
2023-05-25T06:19:24.480Z,1.58
2023-05-25T06:21:54.186Z,1.40
2023-05-25T06:24:22.638Z,1.25
2023-05-25T06:26:51.002Z,1.33
2023-05-25T06:29:19.431Z,1.35
2023-05-25T06:31:50.428Z,1.50
2023-05-25T06:34:18.865Z,1.42
2023-05-25T06:36:47.868Z,1.00
2023-05-25T06:39:17.727Z,1.15
2023-05-25T06:41:46.505Z,1.27
2023-05-25T06:44:14.888Z,1.20
2023-05-25T06:46:43.391Z,1.75
2023-05-25T06:49:11.911Z,1.45
2023-05-25T06:51:40.317Z,0.90
2023-05-25T06:54:09.987Z,1.30
2023-05-25T06:56:40.282Z,1.50
2023-05-25T06:59:08.653Z,1.13
2023-05-25T07:01:37.667Z,1.50
2023-05-25T07:04:06.299Z,1.15
2023-05-25T07:06:34.694Z,1.23
2023-05-25T07:09:03.024Z,1.10
2023-05-25T07:11:31.433Z,0.90
2023-05-25T07:14:01.187Z,1.20
2023-05-25T07:16:29.681Z,1.50
2023-05-25T07:19:00.059Z,1.50
2023-05-25T07:21:28.830Z,1.42
2023-05-25T07:23:57.517Z,1.20
2023-05-25T07:26:25.925Z,1.40
2023-05-25T07:28:54.310Z,1.50
2023-05-25T07:31:24.148Z,1.63
2023-05-25T07:33:53.476Z,1.30
2023-05-25T07:36:22.069Z,1.40
2023-05-25T07:38:50.392Z,1.58
2023-05-25T07:41:18.849Z,1.63
2023-05-25T07:43:47.105Z,1.50
2023-05-25T07:46:17.333Z,1.42
2023-05-25T07:48:47.240Z,1.30
2023-05-25T07:51:15.772Z,1.38
2023-05-25T07:53:44.176Z,1.25
2023-05-25T07:56:12.573Z,1.73
2023-05-25T07:58:41.070Z,1.77
2023-05-25T08:01:09.495Z,1.30
2023-05-25T08:03:49.147Z,1.48
2023-05-25T08:06:19.788Z,1.92
2023-05-25T08:08:48.185Z,1.35
2023-05-25T08:11:17.624Z,1.63
2023-05-25T08:13:46.090Z,1.77
2023-05-25T08:16:15.869Z,1.40
2023-05-25T08:18:47.036Z,1.52
2023-05-25T08:21:16.040Z,2.10
2023-05-25T08:23:46.025Z,1.52
2023-05-25T08:28:57.754Z,1.42
2023-05-25T08:31:26.728Z,1.70
2023-05-25T08:34:16.074Z,1.98
2023-05-25T08:36:52.114Z,1.50
2023-05-25T08:42:26.164Z,1.88
2023-05-25T08:44:54.494Z,1.10
2023-05-25T08:47:24.421Z,1.92
2023-05-25T08:49:54.842Z,1.40
2023-05-25T08:52:24.315Z,1.70
2023-05-25T08:54:59.313Z,1.77
2023-05-25T08:57:35.727Z,1.10
2023-05-25T09:00:10.873Z,1.02
2023-05-25T09:02:46.186Z,1.30
2023-05-25T09:05:15.443Z,1.70
2023-05-25T09:07:45.652Z,1.63
2023-05-25T09:10:16.349Z,1.45
2023-05-25T09:12:46.788Z,1.63
2023-05-25T09:15:15.427Z,1.90
2023-05-25T09:17:44.026Z,1.83
2023-05-25T09:20:14.291Z,1.80
2023-05-25T09:22:43.111Z,1.63
2023-05-25T09:25:12.916Z,1.67
2023-05-25T09:27:43.518Z,1.80
2023-05-25T09:30:12.922Z,1.73
2023-05-25T09:32:42.119Z,1.52
2023-05-25T09:35:12.056Z,1.70
2023-05-25T09:37:41.673Z,1.83
2023-05-25T09:43:25.355Z,1.92
2023-05-25T09:46:01.441Z,1.65
2023-05-25T09:48:30.657Z,1.10
2023-05-25T09:50:59.073Z,1.65
2023-05-25T09:53:28.661Z,1.50
2023-05-25T09:55:58.068Z,1.50
2023-05-25T09:58:28.830Z,1.80
2023-05-25T10:00:57.364Z,1.73
2023-05-25T10:03:25.865Z,1.35
2023-05-25T10:05:57.480Z,1.80
2023-05-25T10:08:28.759Z,1.33
2023-05-25T10:10:57.782Z,1.35
2023-05-25T10:13:31.415Z,1.92
2023-05-25T10:16:00.996Z,1.42
2023-05-25T10:18:34.429Z,1.27
2023-05-25T10:21:05.123Z,1.10
2023-05-25T10:23:42.140Z,1.65
2023-05-25T10:26:12.331Z,1.42
2023-05-25T10:28:45.540Z,1.48
2023-05-25T10:31:14.981Z,1.58
2023-05-25T10:33:49.043Z,1.30
2023-05-25T10:36:21.987Z,1.13
2023-05-25T10:38:52.915Z,2.13
2023-05-25T10:41:22.296Z,1.70
2023-05-25T10:43:53.714Z,1.40
2023-05-25T10:46:23.028Z,1.98
2023-05-25T10:49:08.182Z,1.88
2023-05-25T10:51:41.590Z,1.33
2023-05-25T10:54:10.137Z,1.40
2023-05-25T10:56:39.628Z,1.50
2023-05-25T10:59:14.620Z,1.75
2023-05-25T11:01:52.368Z,1.20
2023-05-25T11:04:21.242Z,1.25
2023-05-25T11:07:16.478Z,1.30
2023-05-25T11:09:46.078Z,1.80
2023-05-25T11:12:22.318Z,1.52
2023-05-25T11:15:15.635Z,1.30
2023-05-25T11:17:59.076Z,1.42
2023-05-25T11:20:30.279Z,1.33
2023-05-25T11:23:00.149Z,1.27
2023-05-25T11:25:39.412Z,1.38
2023-05-25T11:28:09.024Z,0.90
2023-05-25T11:30:43.540Z,1.35
2023-05-25T11:33:12.056Z,1.05
2023-05-25T11:35:41.804Z,1.60
2023-05-25T11:38:12.763Z,1.48
2023-05-25T11:40:41.528Z,1.35
2023-05-25T11:43:10.991Z,1.50
2023-05-25T11:45:39.598Z,1.77
2023-05-25T11:48:16.208Z,1.27
2023-05-25T11:50:44.996Z,1.13
2023-05-25T11:53:13.881Z,1.90
2023-05-25T11:55:43.756Z,1.30
2023-05-25T11:58:12.403Z,1.10
2023-05-25T12:00:40.760Z,1.17
2023-05-25T12:03:10.788Z,1.65
2023-05-25T12:05:40.136Z,1.45
2023-05-25T12:08:08.652Z,1.20
2023-05-25T12:10:51.529Z,1.48
2023-05-25T12:13:20.160Z,1.35
2023-05-25T12:15:49.291Z,1.75
2023-05-25T12:18:20.037Z,1.30
2023-05-25T12:20:48.779Z,1.10
2023-05-25T12:23:19.557Z,1.33
2023-05-25T12:25:59.167Z,1.42
2023-05-25T12:28:27.497Z,1.50
2023-05-25T12:30:55.973Z,1.20
2023-05-25T12:33:25.981Z,0.90
2023-05-25T12:35:55.896Z,1.15
2023-05-25T12:38:24.304Z,1.35
2023-05-25T12:41:07.385Z,1.67
2023-05-25T12:43:40.596Z,1.38
2023-05-25T12:46:09.028Z,1.70
2023-05-25T12:48:38.963Z,1.70
2023-05-25T12:51:11.082Z,1.10
2023-05-25T12:53:48.933Z,1.10
2023-05-25T12:56:17.600Z,1.20
2023-05-25T12:58:46.872Z,1.00
2023-05-25T13:01:15.625Z,3.25
2023-05-25T13:03:45.916Z,0.80
2023-05-25T13:06:14.528Z,1.05
2023-05-25T13:08:43.003Z,0.73
2023-05-25T13:11:11.368Z,0.80
2023-05-25T13:13:39.840Z,0.65
2023-05-25T13:16:08.333Z,0.80
2023-05-25T13:18:37.070Z,0.65
2023-05-25T13:21:09.442Z,0.98
2023-05-25T13:23:38.264Z,0.60
2023-05-25T13:26:06.653Z,0.80
2023-05-25T13:28:34.982Z,1.00
2023-05-25T13:31:03.259Z,0.90
2023-05-25T13:33:31.495Z,0.68
2023-05-25T13:36:07.847Z,0.73
2023-05-25T13:38:38.582Z,0.90
2023-05-25T13:41:07.061Z,0.60
2023-05-25T13:43:35.446Z,0.52
2023-05-25T13:46:03.731Z,0.68
2023-05-25T13:48:32.059Z,0.60
2023-05-25T13:51:00.558Z,0.82
2023-05-25T13:53:28.851Z,1.30
2023-05-25T13:55:59.276Z,1.00
2023-05-25T13:58:27.894Z,0.80
2023-05-25T14:00:56.145Z,1.25
2023-05-25T14:03:24.593Z,1.00
2023-05-25T14:05:53.869Z,1.20
2023-05-25T14:08:22.280Z,0.63
2023-05-25T14:10:50.839Z,0.40
2023-05-25T14:13:20.521Z,0.55
2023-05-25T14:15:48.976Z,0.98
2023-05-25T14:18:17.380Z,0.77
2023-05-25T14:20:45.877Z,0.70
2023-05-25T14:23:18.193Z,0.52
2023-05-25T14:25:48.813Z,0.70
2023-05-25T14:28:17.253Z,0.50
2023-05-25T14:30:47.038Z,0.70
2023-05-25T14:33:17.329Z,1.02
2023-05-25T14:35:46.009Z,0.75
2023-05-25T14:38:14.732Z,0.55
2023-05-25T14:40:43.081Z,1.13
2023-05-25T14:43:11.467Z,0.73
2023-05-25T14:45:39.718Z,0.95
2023-05-25T14:50:44.478Z,1.20
2023-05-25T14:53:13.025Z,1.13
2023-05-25T14:55:42.060Z,0.82
2023-05-25T14:58:12.572Z,0.90
2023-05-25T15:00:42.607Z,0.88
2023-05-25T15:03:12.629Z,0.80
2023-05-25T15:05:41.626Z,1.10
2023-05-25T15:08:09.924Z,1.40
2023-05-25T15:10:39.476Z,1.20
2023-05-25T15:13:07.721Z,1.05
2023-05-25T15:15:36.219Z,0.82
2023-05-25T15:18:04.741Z,1.33
2023-05-25T15:20:34.702Z,1.10
2023-05-25T15:23:04.351Z,0.98
2023-05-25T15:25:35.596Z,0.65
2023-05-25T15:28:04.508Z,1.05
2023-05-25T15:30:34.336Z,0.65
2023-05-25T15:35:40.097Z,2.40
2023-05-25T15:38:09.390Z,1.27
2023-05-25T15:40:40.445Z,0.90
2023-05-25T15:43:10.937Z,0.98
2023-05-25T15:45:47.646Z,1.95
2023-05-25T15:48:16.345Z,1.42
2023-05-25T15:50:47.086Z,0.80
2023-05-25T15:53:15.605Z,2.28
2023-05-25T15:55:44.572Z,4.15
2023-05-25T15:58:16.269Z,2.03
2023-05-25T16:00:48.152Z,2.97
2023-05-25T16:03:16.795Z,2.22
2023-05-25T16:05:47.200Z,2.38
2023-05-25T16:08:16.019Z,1.20
2023-05-25T16:10:44.882Z,1.27
2023-05-25T16:13:13.542Z,0.80
2023-05-25T16:15:42.630Z,1.40
2023-05-25T16:18:11.435Z,1.10
2023-05-25T16:20:42.109Z,0.98
2023-05-25T16:23:12.473Z,1.00
2023-05-25T16:25:41.252Z,0.68
2023-05-25T16:28:10.430Z,1.35
2023-05-25T16:30:39.070Z,1.05
2023-05-25T16:33:07.957Z,0.70
2023-05-25T16:35:36.918Z,1.10
2023-05-25T16:38:07.848Z,1.10
2023-05-25T16:40:38.029Z,0.90
2023-05-25T16:43:06.375Z,0.52
2023-05-25T16:45:35.134Z,1.23
2023-05-25T16:48:06.947Z,1.20
2023-05-25T16:50:37.985Z,1.50
2023-05-25T16:53:09.740Z,0.77
2023-05-25T16:55:39.889Z,0.68
2023-05-25T17:00:46.040Z,0.93
2023-05-25T17:03:24.196Z,1.40
2023-05-25T17:06:00.816Z,1.20
2023-05-25T17:08:29.471Z,0.80
2023-05-25T17:10:59.934Z,1.42
2023-05-25T17:13:33.286Z,0.70
2023-05-25T17:16:06.756Z,1.30
2023-05-25T17:18:35.404Z,1.58
2023-05-25T17:21:03.977Z,1.30
2023-05-25T17:23:35.082Z,1.15
2023-05-25T17:26:05.448Z,0.85
2023-05-25T17:28:34.103Z,1.58
2023-05-25T17:31:20.422Z,1.13
2023-05-25T17:33:48.817Z,0.80
2023-05-25T17:36:17.259Z,0.55
2023-05-25T17:38:45.702Z,0.98
2023-05-25T17:41:15.948Z,0.88
2023-05-25T17:43:44.299Z,1.15
2023-05-25T17:46:12.757Z,1.13
2023-05-25T17:48:41.252Z,1.55
2023-05-25T17:51:11.757Z,1.65
2023-05-25T17:53:40.200Z,1.30
2023-05-25T17:56:09.054Z,1.15
2023-05-25T17:58:39.073Z,0.80
2023-05-25T18:01:07.915Z,2.15
2023-05-25T18:03:36.584Z,1.48
2023-05-25T18:06:14.122Z,1.23
2023-05-25T18:08:42.735Z,1.58
2023-05-25T18:11:11.464Z,1.33
2023-05-25T18:13:41.722Z,0.70
2023-05-25T18:16:10.462Z,1.02
2023-05-25T18:18:39.127Z,1.13
2023-05-25T18:21:07.727Z,0.80
2023-05-25T18:23:36.278Z,1.27
2023-05-25T18:26:06.064Z,1.13
2023-05-25T18:28:34.647Z,1.30
2023-05-25T18:31:07.427Z,0.95
2023-05-25T18:33:35.978Z,2.67
2023-05-25T18:36:04.494Z,0.68
2023-05-25T18:38:33.048Z,0.50
2023-05-25T18:41:01.696Z,0.70
2023-05-25T18:43:30.606Z,1.02
2023-05-25T18:45:59.292Z,0.73
2023-05-25T18:48:29.334Z,0.95
2023-05-25T18:50:58.077Z,1.10
2023-05-25T18:53:27.698Z,1.27
2023-05-25T18:55:57.705Z,0.85
2023-05-25T18:58:26.206Z,0.95
2023-05-25T19:00:54.580Z,0.95
2023-05-25T19:03:23.222Z,0.90
2023-05-25T19:05:53.429Z,1.10
2023-05-25T19:08:22.216Z,0.93
2023-05-25T19:10:50.541Z,0.93
2023-05-25T19:13:19.082Z,1.02
2023-05-25T19:15:47.823Z,0.70
2023-05-25T19:18:16.692Z,1.30
2023-05-25T19:20:45.284Z,1.30
2023-05-25T19:23:15.237Z,1.05
2023-05-25T19:25:44.048Z,1.13
2023-05-25T19:28:13.014Z,1.10
2023-05-25T19:30:41.429Z,1.00
2023-05-25T19:33:10.137Z,1.27
2023-05-25T19:35:39.035Z,0.70
2023-05-25T19:38:07.486Z,0.60
2023-05-25T19:40:37.531Z,1.20
2023-05-25T19:43:06.063Z,0.88
2023-05-25T19:45:34.624Z,1.15
2023-05-25T19:48:03.527Z,1.55
2023-05-25T19:50:33.322Z,1.77
2023-05-25T19:53:02.577Z,1.52
2023-05-25T19:55:31.064Z,0.85
2023-05-25T19:58:00.982Z,0.80
2023-05-25T20:00:29.400Z,1.52
2023-05-25T20:02:57.930Z,1.33
2023-05-25T20:05:26.701Z,1.08
2023-05-25T20:07:56.276Z,1.08
2023-05-25T20:10:24.676Z,1.38
2023-05-25T20:12:53.068Z,1.83
2023-05-25T20:15:23.038Z,0.82
2023-05-25T20:17:51.481Z,0.90
2023-05-25T20:20:19.972Z,1.27
2023-05-25T20:22:48.402Z,1.10
2023-05-25T20:25:16.871Z,1.30
2023-05-25T20:27:45.426Z,1.35
2023-05-25T20:30:15.714Z,1.20
2023-05-25T20:32:45.931Z,0.90
2023-05-25T20:35:14.936Z,1.65
2023-05-25T20:37:43.326Z,0.90
2023-05-25T20:40:11.850Z,1.10
2023-05-25T20:42:40.470Z,0.55
2023-05-25T20:45:09.907Z,1.02
2023-05-25T20:47:41.207Z,1.35
2023-05-25T20:50:11.557Z,1.13
2023-05-25T20:52:39.985Z,1.17
2023-05-25T20:55:09.175Z,1.13
2023-05-25T20:57:37.571Z,1.00
2023-05-25T21:00:06.662Z,0.60
2023-05-25T21:02:35.189Z,1.23
2023-05-25T21:05:03.818Z,0.70
2023-05-25T21:07:33.584Z,1.30
2023-05-25T21:10:02.880Z,0.77
2023-05-25T21:12:31.479Z,0.98
2023-05-25T21:15:00.163Z,0.75
2023-05-25T21:17:28.755Z,1.83
2023-05-25T21:19:57.217Z,0.75
2023-05-25T21:22:25.838Z,0.50
2023-05-25T21:24:55.977Z,1.08
2023-05-25T21:27:24.496Z,1.42
2023-05-25T21:29:54.589Z,0.68
2023-05-25T21:32:23.125Z,0.40
2023-05-25T21:34:51.509Z,0.75
2023-05-25T21:37:20.556Z,0.40
2023-05-25T21:39:49.452Z,0.65
2023-05-25T21:42:19.535Z,0.60
2023-05-25T21:44:48.013Z,0.68
2023-05-25T21:47:16.558Z,1.38
2023-05-25T21:49:45.222Z,0.88
2023-05-25T21:52:13.801Z,0.50
2023-05-25T21:54:42.303Z,0.30
2023-05-25T21:57:10.649Z,0.63
2023-05-25T21:59:40.552Z,0.77
2023-05-25T22:02:09.051Z,0.68
2023-05-25T22:04:37.836Z,0.50
2023-05-25T22:07:06.533Z,0.73
2023-05-25T22:09:35.035Z,0.30
2023-05-25T22:12:03.504Z,0.77
2023-05-25T22:14:31.934Z,0.57
2023-05-25T22:17:01.973Z,0.52
2023-05-25T22:19:30.418Z,0.45
2023-05-25T22:21:58.948Z,0.47
2023-05-25T22:24:27.530Z,0.43
2023-05-25T22:26:57.541Z,0.40
2023-05-25T22:29:25.970Z,0.85
2023-05-25T22:31:54.819Z,0.63
2023-05-25T22:34:24.760Z,0.43
2023-05-25T22:36:53.696Z,0.65
2023-05-25T22:39:22.148Z,0.43
2023-05-25T22:41:50.612Z,0.30
2023-05-25T22:44:19.014Z,0.43
2023-05-25T22:46:47.583Z,0.75
2023-05-25T22:49:16.776Z,0.65
2023-05-25T22:51:46.761Z,0.50
2023-05-25T22:54:15.346Z,1.00
2023-05-25T22:56:43.979Z,0.52
2023-05-25T22:59:12.707Z,0.70
2023-05-25T23:01:41.176Z,0.30
2023-05-25T23:04:10.217Z,0.63
2023-05-25T23:06:38.882Z,0.47
2023-05-25T23:09:08.882Z,0.38
2023-05-25T23:11:37.722Z,0.35
2023-05-25T23:14:07.690Z,0.55
2023-05-25T23:16:36.176Z,0.93
2023-05-25T23:19:04.853Z,0.47
2023-05-25T23:21:33.725Z,0.45
2023-05-25T23:24:02.573Z,0.40
2023-05-25T23:26:32.472Z,0.47
2023-05-25T23:29:00.932Z,0.57
2023-05-25T23:31:32.086Z,1.13
2023-05-25T23:34:03.289Z,0.77
2023-05-25T23:36:31.726Z,0.40
2023-05-25T23:39:00.598Z,0.30
2023-05-25T23:41:29.027Z,0.30
2023-05-25T23:43:59.060Z,0.40
2023-05-25T23:46:31.594Z,0.43
2023-05-25T23:49:00.247Z,0.73
2023-05-25T23:51:28.601Z,0.30
2023-05-25T23:53:57.064Z,0.45
2023-05-25T23:56:27.480Z,0.63
2023-05-25T23:58:56.922Z,0.73
