createdAt,value
2022-10-23T00:02:47.002Z,100884.41
2022-10-23T00:05:54.889Z,100887.81
2022-10-23T00:12:47.141Z,100896.75
2022-10-23T00:16:05.312Z,100898.38
2022-10-23T00:19:50.821Z,100884.31
2022-10-23T00:26:46.383Z,100877.25
2022-10-23T00:34:11.252Z,100879.47
2022-10-23T00:39:56.795Z,100889.63
2022-10-23T00:48:14.186Z,100898.03
2022-10-23T00:59:37.056Z,100901.72
2022-10-23T01:09:39.332Z,100907.31
2022-10-23T01:12:42.605Z,100904.81
2022-10-23T01:15:21.503Z,100914.59
2022-10-23T01:18:55.197Z,100916.94
2022-10-23T01:21:36.050Z,100909.03
2022-10-23T01:24:36.022Z,100913.16
2022-10-23T01:27:16.254Z,100914.19
2022-10-23T01:29:44.992Z,100911.47
2022-10-23T01:32:51.450Z,100900.69
2022-10-23T01:35:36.193Z,100894.31
2022-10-23T01:38:12.465Z,100902.44
2022-10-23T01:40:52.329Z,100905.50
2022-10-23T01:44:07.380Z,100899.25
2022-10-23T01:46:43.454Z,100895.31
2022-10-23T01:49:15.963Z,100901.16
2022-10-23T01:52:38.932Z,100912.47
2022-10-23T01:55:14.711Z,100907.72
2022-10-23T01:57:49.454Z,100909.41
2022-10-23T02:08:48.479Z,100924.59
2022-10-23T02:11:24.447Z,100935.66
2022-10-23T02:19:17.771Z,100943.88
2022-10-23T02:22:45.138Z,100930.06
2022-10-23T02:31:25.174Z,100945.81
2022-10-23T02:39:53.485Z,100952.84
2022-10-23T02:55:49.873Z,100941.94
2022-10-23T02:59:47.421Z,100943.66
2022-10-23T03:06:39.560Z,100942.16
2022-10-23T03:09:11.068Z,100941.22
2022-10-23T03:11:44.775Z,100931.84
2022-10-23T03:14:16.332Z,100937.63
2022-10-23T03:17:49.126Z,100935.31
2022-10-23T03:20:20.029Z,100935.91
2022-10-23T03:27:20.991Z,100926.59
2022-10-23T03:30:09.673Z,100928.38
2022-10-23T03:33:44.776Z,100931.56
2022-10-23T03:36:15.979Z,100927.22
2022-10-23T03:38:47.082Z,100921.28
2022-10-23T03:41:17.054Z,100919.75
2022-10-23T03:43:47.901Z,100920.25
2022-10-23T03:46:17.809Z,100920.59
2022-10-23T03:48:53.305Z,100919.63
2022-10-23T03:51:31.467Z,100921.88
2022-10-23T03:54:02.167Z,100916.69
2022-10-23T03:56:33.337Z,100911.91
2022-10-23T03:59:04.492Z,100910.38
2022-10-23T04:01:35.507Z,100908.63
2022-10-23T04:04:05.490Z,100910.88
2022-10-23T04:06:37.442Z,100911.28
2022-10-23T04:09:08.958Z,100903.22
2022-10-23T04:11:39.591Z,100895.69
2022-10-23T04:14:16.127Z,100896.28
2022-10-23T04:16:47.837Z,100901.66
2022-10-23T04:19:17.843Z,100907.94
2022-10-23T04:21:52.222Z,100907.22
2022-10-23T04:24:25.618Z,100899.53
2022-10-23T04:27:10.140Z,100901.25
2022-10-23T04:29:40.245Z,100902.16
2022-10-23T04:32:12.709Z,100902.56
2022-10-23T04:34:45.388Z,100900.91
2022-10-23T04:37:15.900Z,100896.34
2022-10-23T04:39:48.212Z,100890.25
2022-10-23T04:42:20.086Z,100899.97
2022-10-23T04:44:53.261Z,100900.16
2022-10-23T04:47:36.463Z,100887.00
2022-10-23T04:50:09.081Z,100893.34
2022-10-23T04:53:05.564Z,100888.66
2022-10-23T04:56:08.505Z,100888.06
2022-10-23T04:58:47.472Z,100903.00
2022-10-23T05:01:17.110Z,100895.97
2022-10-23T05:03:49.466Z,100899.84
2022-10-23T05:06:21.946Z,100898.84
2022-10-23T05:09:13.307Z,100887.25
2022-10-23T05:12:05.342Z,100898.84
2022-10-23T05:14:39.965Z,100898.22
2022-10-23T05:17:20.491Z,100894.59
2022-10-23T05:19:56.341Z,100893.16
2022-10-23T05:22:30.144Z,100895.25
2022-10-23T05:25:03.265Z,100896.13
2022-10-23T05:27:36.936Z,100896.97
2022-10-23T05:30:13.542Z,100893.44
2022-10-23T05:32:43.465Z,100893.44
2022-10-23T05:35:17.827Z,100899.63
2022-10-23T05:37:53.477Z,100902.81
2022-10-23T05:40:31.278Z,100905.00
2022-10-23T05:43:09.682Z,100908.78
2022-10-23T05:46:12.050Z,100904.13
2022-10-23T05:49:02.804Z,100911.81
2022-10-23T05:51:52.741Z,100907.66
2022-10-23T05:54:56.033Z,100909.00
2022-10-23T05:57:44.993Z,100905.38
2022-10-23T06:00:17.258Z,100899.66
2022-10-23T06:03:06.068Z,100902.16
2022-10-23T06:05:43.300Z,100895.28
2022-10-23T06:08:30.000Z,100880.75
2022-10-23T06:11:12.320Z,100880.09
2022-10-23T06:13:45.835Z,100892.13
2022-10-23T06:16:19.156Z,100897.78
2022-10-23T06:18:49.278Z,100895.66
2022-10-23T06:21:21.440Z,100900.47
2022-10-23T06:23:53.654Z,100920.19
2022-10-23T06:26:49.317Z,100916.00
2022-10-23T06:29:28.899Z,100904.03
2022-10-23T06:32:01.894Z,100900.69
2022-10-23T06:34:33.443Z,100899.66
2022-10-23T06:37:07.786Z,100899.31
2022-10-23T06:39:47.034Z,100907.81
2022-10-23T06:42:36.981Z,100907.88
2022-10-23T06:45:32.868Z,100906.03
2022-10-23T06:48:16.239Z,100893.28
2022-10-23T06:51:09.083Z,100884.75
2022-10-23T06:53:44.517Z,100901.00
2022-10-23T06:56:37.087Z,100913.22
2022-10-23T06:59:11.564Z,100922.41
2022-10-23T07:01:44.266Z,100935.81
2022-10-23T07:04:15.476Z,100935.25
2022-10-23T07:06:47.867Z,100944.44
2022-10-23T07:09:17.426Z,100936.91
2022-10-23T07:12:01.330Z,100929.59
2022-10-23T07:14:44.107Z,100916.53
2022-10-23T07:17:15.780Z,100914.88
2022-10-23T07:19:47.673Z,100916.69
2022-10-23T07:22:20.184Z,100919.56
2022-10-23T07:25:04.775Z,100914.88
2022-10-23T07:27:40.931Z,100907.97
2022-10-23T07:30:16.196Z,100904.28
2022-10-23T07:32:53.311Z,100899.41
2022-10-23T07:35:41.462Z,100913.19
2022-10-23T07:38:16.376Z,100903.97
2022-10-23T07:40:49.192Z,100896.78
2022-10-23T07:43:21.712Z,100884.94
2022-10-23T07:46:01.187Z,100894.13
2022-10-23T07:48:40.448Z,100878.25
2022-10-23T07:51:17.528Z,100885.75
2022-10-23T07:54:05.182Z,100897.25
2022-10-23T07:57:04.233Z,100899.63
2022-10-23T08:00:05.343Z,100908.28
2022-10-23T08:02:47.422Z,100910.22
2022-10-23T08:05:20.787Z,100918.50
2022-10-23T08:08:01.406Z,100921.97
2022-10-23T08:10:37.367Z,100921.72
2022-10-23T08:13:17.350Z,100918.72
2022-10-23T08:16:07.124Z,100912.59
2022-10-23T08:19:07.979Z,100907.16
2022-10-23T08:21:41.149Z,100912.56
2022-10-23T08:24:15.473Z,100910.56
2022-10-23T08:26:50.469Z,100921.66
2022-10-23T08:29:25.243Z,100923.50
2022-10-23T08:32:05.513Z,100944.50
2022-10-23T08:34:53.125Z,100942.69
2022-10-23T08:37:39.956Z,100939.72
2022-10-23T08:40:17.429Z,100936.56
2022-10-23T08:43:07.075Z,100941.84
2022-10-23T08:45:44.019Z,100924.34
2022-10-23T08:48:41.505Z,100917.19
2022-10-23T08:51:45.925Z,100915.88
2022-10-23T08:54:20.874Z,100914.72
2022-10-23T08:57:21.901Z,100921.06
2022-10-23T09:00:03.718Z,100921.03
2022-10-23T09:02:46.871Z,100926.34
2022-10-23T09:05:23.151Z,100931.13
2022-10-23T09:08:09.809Z,100912.06
2022-10-23T09:10:55.608Z,100914.09
2022-10-23T09:13:33.107Z,100904.81
2022-10-23T09:16:04.465Z,100902.97
2022-10-23T09:18:35.976Z,100914.13
2022-10-23T09:21:09.352Z,100899.78
2022-10-23T09:23:40.864Z,100902.38
2022-10-23T09:26:17.378Z,100904.88
2022-10-23T09:28:49.386Z,100912.81
2022-10-23T09:31:22.143Z,100910.50
2022-10-23T09:34:10.978Z,100907.00
2022-10-23T09:36:51.594Z,100901.81
2022-10-23T09:39:32.038Z,100886.94
2022-10-23T09:42:17.557Z,100897.13
2022-10-23T09:44:55.648Z,100918.44
2022-10-23T09:47:35.369Z,100917.41
2022-10-23T09:50:31.659Z,100914.09
2022-10-23T09:53:05.277Z,100901.06
2022-10-23T09:55:37.348Z,100903.41
2022-10-23T09:58:08.226Z,100905.25
2022-10-23T10:00:55.415Z,100919.34
2022-10-23T10:03:49.554Z,100916.34
2022-10-23T10:06:25.549Z,100910.13
2022-10-23T10:09:09.260Z,100913.47
2022-10-23T10:11:40.546Z,100917.81
2022-10-23T10:14:29.819Z,100905.28
2022-10-23T10:17:20.114Z,100906.16
2022-10-23T10:20:05.404Z,100922.63
2022-10-23T10:22:43.292Z,100915.25
2022-10-23T10:25:16.186Z,100914.56
2022-10-23T10:27:49.224Z,100907.09
2022-10-23T10:30:20.616Z,100901.09
2022-10-23T10:33:00.191Z,100898.28
2022-10-23T10:35:41.441Z,100912.81
2022-10-23T10:38:20.819Z,100904.94
2022-10-23T10:41:06.092Z,100894.00
2022-10-23T10:43:45.811Z,100897.13
2022-10-23T10:46:39.693Z,100888.06
2022-10-23T10:49:28.733Z,100894.59
2022-10-23T10:52:29.364Z,100908.47
2022-10-23T10:55:29.382Z,100908.16
2022-10-23T10:58:04.651Z,100912.50
2022-10-23T11:00:35.437Z,100916.84
2022-10-23T11:03:34.805Z,100920.31
2022-10-23T11:06:07.064Z,100924.97
2022-10-23T11:08:57.553Z,100922.28
2022-10-23T11:11:37.483Z,100926.59
2022-10-23T11:14:23.840Z,100921.47
2022-10-23T11:17:16.872Z,100925.50
2022-10-23T11:20:09.451Z,100912.75
2022-10-23T11:22:50.980Z,100913.63
2022-10-23T11:25:52.625Z,100909.34
2022-10-23T11:28:49.002Z,100916.72
2022-10-23T11:31:31.412Z,100914.72
2022-10-23T11:34:05.098Z,100914.38
2022-10-23T11:36:41.955Z,100915.34
2022-10-23T11:39:20.566Z,100923.66
2022-10-23T11:41:56.002Z,100918.84
2022-10-23T11:44:52.300Z,100922.16
2022-10-23T11:47:40.364Z,100918.97
2022-10-23T11:50:10.794Z,100916.91
2022-10-23T11:53:16.419Z,100910.91
2022-10-23T11:56:17.737Z,100911.31
2022-10-23T11:58:52.962Z,100910.47
2022-10-23T12:01:36.321Z,100929.94
2022-10-23T12:04:17.297Z,100939.25
2022-10-23T12:07:31.782Z,100932.75
2022-10-23T12:10:03.344Z,100923.78
2022-10-23T12:12:35.805Z,100924.91
2022-10-23T12:15:09.094Z,100931.94
2022-10-23T12:17:44.317Z,100924.91
2022-10-23T12:20:23.689Z,100923.97
2022-10-23T12:23:08.296Z,100929.69
2022-10-23T12:26:04.622Z,100929.69
2022-10-23T12:28:36.980Z,100931.72
2022-10-23T12:31:24.315Z,100932.47
2022-10-23T12:33:53.828Z,100930.63
2022-10-23T12:36:37.282Z,100928.06
2022-10-23T12:39:29.704Z,100935.53
2022-10-23T12:42:04.092Z,100939.59
2022-10-23T12:44:34.376Z,100942.34
2022-10-23T12:47:20.495Z,100949.81
2022-10-23T12:53:12.811Z,100955.03
2022-10-23T12:55:53.330Z,100961.41
2022-10-23T12:58:41.437Z,100965.13
2022-10-23T13:01:39.365Z,100966.09
2022-10-23T13:04:31.791Z,100967.75
2022-10-23T13:07:12.859Z,100966.44
2022-10-23T13:09:45.577Z,100975.06
2022-10-23T13:12:37.626Z,100977.53
2022-10-23T13:15:09.536Z,100971.22
2022-10-23T13:18:03.472Z,100971.00
2022-10-23T13:29:38.518Z,100963.47
2022-10-23T13:36:13.993Z,100962.16
2022-10-23T13:38:45.626Z,100954.13
2022-10-23T13:41:58.024Z,100952.91
2022-10-23T13:45:25.315Z,100951.59
2022-10-23T13:53:00.609Z,100947.97
2022-10-23T13:55:45.474Z,100955.91
2022-10-23T13:58:20.685Z,100953.91
2022-10-23T14:00:52.228Z,100955.56
2022-10-23T14:03:25.629Z,100960.19
2022-10-23T14:06:07.934Z,100954.59
2022-10-23T14:09:37.583Z,100958.44
2022-10-23T14:13:04.720Z,100963.22
2022-10-23T14:15:37.066Z,100965.22
2022-10-23T14:19:07.072Z,100968.31
2022-10-23T14:22:26.154Z,100979.03
2022-10-23T14:25:09.336Z,100967.41
2022-10-23T14:27:53.115Z,100964.72
2022-10-23T14:30:24.009Z,100971.00
2022-10-23T14:32:55.952Z,100959.97
2022-10-23T14:35:31.137Z,100963.13
2022-10-23T14:38:07.374Z,100957.72
2022-10-23T14:40:45.086Z,100958.53
2022-10-23T14:43:17.380Z,100952.84
2022-10-23T14:45:49.635Z,100939.25
2022-10-23T14:48:24.649Z,100946.34
2022-10-23T14:51:04.281Z,100938.31
2022-10-23T14:54:37.879Z,100934.41
2022-10-23T14:57:43.178Z,100943.97
2022-10-23T15:00:16.497Z,100943.50
2022-10-23T15:02:52.371Z,100943.50
2022-10-23T15:11:16.635Z,100940.19
2022-10-23T15:13:45.280Z,100938.97
2022-10-23T15:16:28.089Z,100945.25
2022-10-23T15:19:18.701Z,100946.09
2022-10-23T15:21:52.789Z,100949.69
2022-10-23T15:29:48.490Z,100932.16
2022-10-23T15:32:17.638Z,100933.00
2022-10-23T15:38:43.491Z,100935.75
2022-10-23T15:41:20.094Z,100928.72
2022-10-23T15:46:33.980Z,100928.81
2022-10-23T15:49:53.068Z,100930.28
2022-10-23T15:56:02.764Z,100926.63
2022-10-23T15:58:40.581Z,100938.94
2022-10-23T16:01:17.093Z,100927.78
2022-10-23T16:04:05.789Z,100930.91
2022-10-23T16:06:36.530Z,100931.94
2022-10-23T16:09:44.360Z,100928.88
2022-10-23T16:12:39.915Z,100924.59
2022-10-23T16:15:39.391Z,100918.47
2022-10-23T16:18:37.503Z,100922.66
2022-10-23T16:21:21.205Z,100934.81
2022-10-23T16:24:22.115Z,100934.81
2022-10-23T16:27:35.963Z,100923.94
2022-10-23T16:30:40.293Z,100928.16
2022-10-23T16:33:22.724Z,100913.41
2022-10-23T16:36:16.560Z,100914.34
2022-10-23T16:39:13.947Z,100909.50
2022-10-23T16:42:11.767Z,100899.56
2022-10-23T16:45:03.444Z,100899.03
2022-10-23T16:48:03.615Z,100893.34
2022-10-23T16:51:15.234Z,100902.16
2022-10-23T16:54:31.667Z,100896.84
2022-10-23T16:57:03.639Z,100889.81
2022-10-23T16:59:43.901Z,100892.91
2022-10-23T17:02:48.609Z,100883.06
2022-10-23T17:06:12.434Z,100876.53
2022-10-23T17:11:57.907Z,100869.41
2022-10-23T17:14:33.687Z,100861.44
2022-10-23T17:17:16.171Z,100855.03
2022-10-23T17:20:09.721Z,100842.53
2022-10-23T17:22:48.037Z,100831.94
2022-10-23T17:25:23.030Z,100825.41
2022-10-23T17:28:03.917Z,100825.94
2022-10-23T17:30:40.257Z,100819.41
2022-10-23T17:33:09.697Z,100820.50
2022-10-23T17:35:56.477Z,100814.16
2022-10-23T17:42:03.477Z,100826.72
2022-10-23T17:44:33.091Z,100832.19
2022-10-23T17:47:09.291Z,100831.81
2022-10-23T17:49:53.868Z,100827.22
2022-10-23T17:52:45.934Z,100820.44
2022-10-23T17:55:17.687Z,100823.22
2022-10-23T17:57:48.163Z,100821.84
2022-10-23T18:01:05.626Z,100828.00
2022-10-23T18:03:41.451Z,100818.53
2022-10-23T18:06:52.183Z,100812.22
2022-10-23T18:14:01.042Z,100817.97
2022-10-23T18:16:53.760Z,100817.66
2022-10-23T18:19:24.378Z,100813.50
2022-10-23T18:22:16.038Z,100810.28
2022-10-23T18:27:47.453Z,100806.44
2022-10-23T18:34:44.921Z,100804.41
2022-10-23T18:37:16.021Z,100796.31
2022-10-23T18:40:03.304Z,100774.59
2022-10-23T18:42:32.929Z,100775.88
2022-10-23T18:45:12.054Z,100779.19
2022-10-23T18:47:53.215Z,100774.72
2022-10-23T18:50:41.864Z,100775.78
2022-10-23T18:53:14.154Z,100775.34
2022-10-23T18:56:05.487Z,100783.28
2022-10-23T18:58:43.072Z,100770.94
2022-10-23T19:01:44.955Z,100756.94
2022-10-23T19:04:50.387Z,100766.31
2022-10-23T19:11:13.607Z,100767.16
2022-10-23T19:13:53.107Z,100759.50
2022-10-23T19:17:12.396Z,100768.88
2022-10-23T19:20:10.278Z,100747.53
2022-10-23T19:23:07.169Z,100748.28
2022-10-23T19:36:34.796Z,100742.59
2022-10-23T19:39:15.289Z,100746.44
2022-10-23T20:02:29.931Z,100745.88
2022-10-23T20:05:53.946Z,100744.81
2022-10-23T20:08:53.913Z,100746.97
2022-10-23T20:12:04.481Z,100753.81
2022-10-23T20:15:45.825Z,100752.19
2022-10-23T20:22:26.011Z,100756.28
2022-10-23T20:25:30.442Z,100752.16
2022-10-23T20:29:29.519Z,100759.84
2022-10-23T20:36:24.833Z,100757.88
2022-10-23T20:47:23.183Z,100754.06
2022-10-23T20:57:05.699Z,100760.09
2022-10-23T21:04:34.180Z,100749.13
2022-10-23T21:11:21.896Z,100743.06
2022-10-23T21:13:54.790Z,100747.72
2022-10-23T21:17:10.320Z,100745.28
2022-10-23T21:19:52.389Z,100740.91
2022-10-23T21:38:38.897Z,100743.97
2022-10-23T21:41:13.202Z,100747.94
2022-10-23T21:43:42.430Z,100740.31
2022-10-23T21:46:23.827Z,100744.66
2022-10-23T21:49:04.362Z,100732.13
2022-10-23T21:51:45.016Z,100719.88
2022-10-23T21:54:17.769Z,100719.31
2022-10-23T21:56:51.882Z,100718.84
2022-10-23T21:59:27.784Z,100712.84
2022-10-23T22:02:41.975Z,100715.78
2022-10-23T22:08:52.625Z,100705.72
2022-10-23T22:11:23.666Z,100702.00
2022-10-23T22:13:53.391Z,100704.41
2022-10-23T22:20:47.862Z,100712.72
2022-10-23T22:28:17.679Z,100727.91
2022-10-23T22:31:21.741Z,100733.00
2022-10-23T22:33:55.936Z,100734.69
2022-10-23T22:36:40.098Z,100736.31
2022-10-23T22:39:30.209Z,100738.16
2022-10-23T22:42:17.608Z,100736.50
2022-10-23T22:44:51.175Z,100734.53
2022-10-23T22:47:21.240Z,100744.59
2022-10-23T22:49:52.494Z,100738.34
2022-10-23T22:52:24.372Z,100744.66
2022-10-23T22:54:55.499Z,100745.16
2022-10-23T22:57:33.501Z,100753.88
2022-10-23T23:00:06.871Z,100757.16
2022-10-23T23:02:45.655Z,100747.16
2022-10-23T23:05:17.782Z,100748.47
2022-10-23T23:07:49.195Z,100763.09
2022-10-23T23:13:53.140Z,100765.16
2022-10-23T23:16:34.123Z,100763.41
2022-10-23T23:19:05.881Z,100767.75
2022-10-23T23:21:37.532Z,100767.84
2022-10-23T23:24:09.699Z,100766.50
2022-10-23T23:26:40.962Z,100763.19
2022-10-23T23:29:15.295Z,100770.09
2022-10-23T23:31:49.866Z,100769.53
2022-10-23T23:34:33.063Z,100771.41
2022-10-23T23:37:14.077Z,100762.38
2022-10-23T23:39:45.901Z,100770.72
2022-10-23T23:42:17.133Z,100767.75
2022-10-23T23:47:42.252Z,100770.22
2022-10-23T23:50:16.052Z,100763.19
2022-10-23T23:52:47.614Z,100762.09
2022-10-23T23:55:21.570Z,100765.66
2022-10-23T23:57:51.771Z,100759.06
