createdAt,value
2018-04-26T00:02:19.799Z,3.47
2018-04-26T00:04:47.386Z,2.90
2018-04-26T00:07:14.945Z,2.90
2018-04-26T00:09:42.516Z,3.17
2018-04-26T00:12:10.846Z,3.33
2018-04-26T00:14:39.231Z,3.67
2018-04-26T00:17:06.825Z,3.87
2018-04-26T00:19:34.433Z,3.43
2018-04-26T00:22:02.043Z,3.23
2018-04-26T00:24:29.641Z,3.77
2018-04-26T00:26:58.037Z,3.93
2018-04-26T00:29:25.680Z,3.60
2018-04-26T00:31:53.974Z,4.20
2018-04-26T00:34:22.313Z,4.23
2018-04-26T00:36:49.884Z,4.33
2018-04-26T00:39:17.519Z,3.93
2018-04-26T00:41:45.104Z,4.47
2018-04-26T00:44:12.676Z,4.50
2018-04-26T00:46:40.344Z,4.47
2018-04-26T00:49:07.902Z,4.27
2018-04-26T00:51:47.358Z,4.33
2018-04-26T00:54:14.928Z,4.33
2018-04-26T00:56:42.527Z,5.13
2018-04-26T00:59:10.131Z,5.30
2018-04-26T01:01:37.715Z,5.50
2018-04-26T01:04:05.321Z,5.43
2018-04-26T01:06:32.899Z,5.80
2018-04-26T01:09:00.478Z,6.07
2018-04-26T01:11:28.063Z,6.37
2018-04-26T01:13:55.889Z,6.20
2018-04-26T01:16:23.486Z,6.40
2018-04-26T01:18:51.070Z,6.33
2018-04-26T01:21:18.690Z,6.17
2018-04-26T01:23:46.274Z,6.90
2018-04-26T01:26:13.886Z,6.20
2018-04-26T01:28:41.454Z,7.40
2018-04-26T01:31:09.060Z,6.83
2018-04-26T01:33:36.637Z,7.10
2018-04-26T01:36:04.238Z,7.30
2018-04-26T01:38:31.836Z,7.43
2018-04-26T01:40:59.435Z,7.50
2018-04-26T01:43:27.008Z,8.13
2018-04-26T01:45:54.585Z,7.80
2018-04-26T01:48:22.180Z,7.90
2018-04-26T01:50:50.517Z,7.70
2018-04-26T01:53:18.091Z,6.70
2018-04-26T01:55:45.717Z,6.97
2018-04-26T01:58:13.416Z,7.53
2018-04-26T02:00:40.982Z,7.80
2018-04-26T02:03:08.532Z,7.37
2018-04-26T02:05:36.106Z,8.27
2018-04-26T02:08:03.688Z,8.20
2018-04-26T02:10:31.272Z,8.30
2018-04-26T02:12:59.547Z,8.43
2018-04-26T02:15:27.199Z,8.87
2018-04-26T02:17:54.830Z,8.93
2018-04-26T02:20:22.417Z,8.33
2018-04-26T02:22:50.749Z,9.07
2018-04-26T02:25:19.148Z,5.30
2018-04-26T02:27:46.741Z,4.43
2018-04-26T02:30:15.059Z,3.67
2018-04-26T02:32:42.631Z,3.57
2018-04-26T02:35:10.219Z,4.20
2018-04-26T02:37:37.777Z,3.10
2018-04-26T02:40:06.134Z,2.57
2018-04-26T02:42:33.720Z,2.70
2018-04-26T02:45:02.100Z,3.67
2018-04-26T02:47:30.459Z,4.00
2018-04-26T02:49:58.064Z,4.47
2018-04-26T02:52:25.669Z,5.47
2018-04-26T02:54:53.269Z,5.37
2018-04-26T02:57:20.917Z,7.67
2018-04-26T02:59:48.510Z,7.20
2018-04-26T03:02:16.105Z,6.70
2018-04-26T03:04:44.292Z,6.10
2018-04-26T03:07:11.864Z,7.67
2018-04-26T03:09:39.455Z,8.00
2018-04-26T03:12:07.063Z,7.70
2018-04-26T03:14:34.620Z,8.73
2018-04-26T03:17:03.003Z,9.33
2018-04-26T03:19:31.342Z,9.13
2018-04-26T03:21:58.927Z,9.30
2018-04-26T03:24:26.493Z,10.20
2018-04-26T03:26:54.046Z,9.83
2018-04-26T03:29:21.629Z,9.07
2018-04-26T03:31:50.929Z,10.73
2018-04-26T03:34:19.315Z,9.80
2018-04-26T03:36:46.916Z,9.13
2018-04-26T03:39:14.508Z,9.33
2018-04-26T03:41:42.093Z,9.87
2018-04-26T03:44:09.679Z,9.67
2018-04-26T03:46:37.265Z,9.53
2018-04-26T03:49:04.842Z,9.23
2018-04-26T03:51:32.444Z,9.57
2018-04-26T03:54:00.017Z,8.40
2018-04-26T03:56:27.608Z,9.33
2018-04-26T03:58:55.200Z,8.60
2018-04-26T04:01:34.652Z,8.30
2018-04-26T04:04:41.063Z,8.47
2018-04-26T04:07:08.765Z,8.73
2018-04-26T04:09:36.367Z,4.93
2018-04-26T04:12:03.929Z,4.10
2018-04-26T04:14:31.501Z,3.70
2018-04-26T04:16:59.083Z,3.50
2018-04-26T04:19:26.683Z,3.37
2018-04-26T04:21:54.260Z,3.50
2018-04-26T04:24:21.844Z,3.43
2018-04-26T04:26:49.449Z,2.20
2018-04-26T04:29:17.798Z,1.90
2018-04-26T04:31:45.369Z,1.60
2018-04-26T04:34:12.957Z,1.70
2018-04-26T04:36:41.300Z,1.80
2018-04-26T04:39:08.900Z,1.70
2018-04-26T04:41:37.259Z,1.90
2018-04-26T04:44:04.848Z,2.00
2018-04-26T04:46:32.478Z,2.10
2018-04-26T04:49:00.059Z,2.40
2018-04-26T04:51:27.653Z,2.50
2018-04-26T04:53:55.297Z,2.33
2018-04-26T04:56:22.872Z,2.80
2018-04-26T04:58:50.440Z,2.50
2018-04-26T05:01:18.038Z,2.50
2018-04-26T05:03:45.622Z,2.43
2018-04-26T05:06:13.216Z,2.30
2018-04-26T05:08:40.902Z,2.27
2018-04-26T05:11:08.495Z,2.40
2018-04-26T05:13:36.081Z,2.03
2018-04-26T05:16:03.716Z,2.57
2018-04-26T05:18:32.051Z,2.40
2018-04-26T05:20:59.632Z,2.43
2018-04-26T05:23:27.335Z,2.50
2018-04-26T05:25:54.919Z,3.00
2018-04-26T05:28:22.522Z,3.20
2018-04-26T05:30:50.108Z,3.03
2018-04-26T05:33:17.693Z,2.87
2018-04-26T05:35:45.264Z,3.23
2018-04-26T05:38:13.808Z,3.10
2018-04-26T05:40:41.409Z,4.27
2018-04-26T05:43:09.761Z,3.70
2018-04-26T05:45:37.347Z,3.90
2018-04-26T05:48:05.707Z,4.53
2018-04-26T05:50:33.307Z,5.67
2018-04-26T05:53:00.901Z,5.13
2018-04-26T05:55:28.546Z,4.00
2018-04-26T05:57:56.131Z,4.37
2018-04-26T06:00:23.735Z,4.50
2018-04-26T06:02:51.348Z,5.03
2018-04-26T06:05:18.905Z,5.70
2018-04-26T06:07:46.489Z,5.40
2018-04-26T06:10:14.063Z,4.73
2018-04-26T06:12:41.632Z,6.00
2018-04-26T06:15:09.210Z,6.73
2018-04-26T06:17:37.092Z,5.57
2018-04-26T06:20:04.719Z,5.77
2018-04-26T06:22:32.318Z,5.00
2018-04-26T06:24:59.900Z,5.70
2018-04-26T06:27:27.489Z,4.70
2018-04-26T06:29:55.847Z,4.57
2018-04-26T06:32:23.419Z,4.80
2018-04-26T06:34:51.756Z,4.47
2018-04-26T06:37:19.343Z,4.50
2018-04-26T06:39:46.966Z,4.50
2018-04-26T06:42:14.576Z,4.37
2018-04-26T06:44:42.183Z,5.37
2018-04-26T06:47:09.873Z,4.90
2018-04-26T06:49:37.455Z,4.50
2018-04-26T06:52:05.084Z,4.83
2018-04-26T06:54:33.437Z,4.90
2018-04-26T06:57:01.028Z,4.77
2018-04-26T06:59:29.434Z,4.90
2018-04-26T07:01:57.065Z,5.20
2018-04-26T07:04:24.633Z,4.80
2018-04-26T07:06:52.969Z,5.37
2018-04-26T07:09:20.745Z,5.07
2018-04-26T07:11:48.358Z,4.90
2018-04-26T07:14:15.954Z,5.27
2018-04-26T07:16:43.633Z,5.43
2018-04-26T07:19:11.225Z,5.83
2018-04-26T07:21:38.861Z,5.43
2018-04-26T07:24:06.495Z,5.93
2018-04-26T07:26:34.189Z,5.60
2018-04-26T07:29:01.799Z,6.13
2018-04-26T07:31:29.372Z,5.87
2018-04-26T07:33:56.986Z,5.80
2018-04-26T07:36:24.591Z,5.33
2018-04-26T07:38:52.970Z,4.67
2018-04-26T07:41:20.566Z,4.63
2018-04-26T07:43:49.774Z,5.10
2018-04-26T07:46:17.402Z,4.27
2018-04-26T07:48:45.014Z,3.20
2018-04-26T07:51:12.640Z,3.30
2018-04-26T07:53:41.116Z,4.00
2018-04-26T07:56:08.952Z,4.40
2018-04-26T07:58:36.556Z,4.10
2018-04-26T08:01:04.307Z,4.43
2018-04-26T08:03:31.924Z,4.80
2018-04-26T08:06:00.283Z,4.33
2018-04-26T08:08:27.886Z,4.40
2018-04-26T08:10:55.564Z,4.17
2018-04-26T08:13:23.159Z,3.70
2018-04-26T08:15:50.758Z,3.07
2018-04-26T08:18:19.124Z,3.73
2018-04-26T08:20:46.725Z,4.00
2018-04-26T08:23:14.313Z,4.97
2018-04-26T08:25:41.904Z,6.53
2018-04-26T08:28:09.493Z,5.67
2018-04-26T08:30:37.077Z,6.10
2018-04-26T08:33:05.432Z,3.50
2018-04-26T08:35:32.989Z,3.77
2018-04-26T08:38:00.590Z,4.47
2018-04-26T08:40:28.196Z,3.53
2018-04-26T08:42:55.981Z,3.73
2018-04-26T08:45:23.628Z,4.20
2018-04-26T08:47:51.224Z,4.20
2018-04-26T08:50:18.808Z,4.40
2018-04-26T08:52:47.183Z,5.13
2018-04-26T08:55:15.578Z,5.23
2018-04-26T08:57:43.197Z,4.70
2018-04-26T09:00:10.801Z,4.90
2018-04-26T09:02:38.398Z,4.73
2018-04-26T09:05:05.977Z,4.37
2018-04-26T09:07:33.573Z,4.13
2018-04-26T09:10:01.159Z,3.97
2018-04-26T09:12:28.774Z,4.80
2018-04-26T09:14:56.361Z,5.43
2018-04-26T09:17:23.945Z,5.37
2018-04-26T09:19:52.361Z,5.40
2018-04-26T09:22:20.724Z,5.63
2018-04-26T09:24:48.315Z,5.60
2018-04-26T09:27:15.901Z,5.57
2018-04-26T09:29:43.482Z,6.70
2018-04-26T09:32:11.056Z,5.60
2018-04-26T09:34:38.660Z,5.60
2018-04-26T09:37:07.027Z,4.40
2018-04-26T09:39:34.662Z,4.80
2018-04-26T09:42:02.250Z,4.40
2018-04-26T09:44:29.837Z,4.70
2018-04-26T09:46:58.257Z,4.17
2018-04-26T09:49:25.854Z,3.90
2018-04-26T09:51:53.449Z,3.83
2018-04-26T09:54:21.821Z,3.47
2018-04-26T09:56:49.429Z,3.37
2018-04-26T09:59:17.114Z,3.30
2018-04-26T10:01:44.804Z,3.70
2018-04-26T10:04:14.995Z,2.90
2018-04-26T10:06:48.295Z,3.60
2018-04-26T10:09:15.893Z,3.17
2018-04-26T10:11:43.488Z,3.20
2018-04-26T10:14:11.841Z,3.47
2018-04-26T10:16:39.431Z,3.83
2018-04-26T10:19:10.424Z,3.70
2018-04-26T10:21:38.021Z,3.77
2018-04-26T10:24:05.727Z,3.87
2018-04-26T10:26:33.360Z,2.23
2018-04-26T10:29:00.967Z,1.33
2018-04-26T10:31:28.579Z,1.73
2018-04-26T10:33:56.174Z,1.70
2018-04-26T10:36:23.761Z,1.97
2018-04-26T10:38:51.353Z,2.10
2018-04-26T10:41:18.994Z,2.40
2018-04-26T10:43:46.573Z,2.50
2018-04-26T10:46:14.211Z,2.70
2018-04-26T10:48:41.847Z,2.20
2018-04-26T10:51:09.503Z,2.30
2018-04-26T10:53:37.116Z,2.27
2018-04-26T10:56:04.714Z,2.10
2018-04-26T10:58:32.289Z,2.17
2018-04-26T11:00:59.871Z,1.90
2018-04-26T11:03:27.486Z,1.70
2018-04-26T11:05:55.060Z,1.83
2018-04-26T11:08:22.642Z,2.00
2018-04-26T11:10:50.199Z,2.27
2018-04-26T11:13:17.794Z,2.50
2018-04-26T11:15:45.398Z,2.50
2018-04-26T11:18:13.734Z,3.00
2018-04-26T11:20:41.574Z,3.30
2018-04-26T11:23:09.187Z,3.13
2018-04-26T11:25:37.567Z,3.20
2018-04-26T11:28:06.220Z,3.30
2018-04-26T11:30:33.917Z,3.80
2018-04-26T11:33:01.537Z,4.33
2018-04-26T11:35:29.131Z,4.07
2018-04-26T11:37:56.744Z,4.27
2018-04-26T11:40:24.345Z,4.00
2018-04-26T11:42:51.909Z,4.17
2018-04-26T11:45:19.526Z,3.90
2018-04-26T11:47:47.900Z,2.40
2018-04-26T11:50:15.474Z,2.07
2018-04-26T11:52:43.052Z,1.40
2018-04-26T11:55:11.407Z,1.80
2018-04-26T11:57:39.013Z,2.03
2018-04-26T12:00:06.594Z,2.07
2018-04-26T12:02:34.287Z,2.23
2018-04-26T12:05:01.870Z,2.53
2018-04-26T12:07:29.454Z,2.60
2018-04-26T12:09:57.807Z,2.60
2018-04-26T12:12:25.396Z,2.67
2018-04-26T12:14:53.000Z,2.50
2018-04-26T12:17:20.600Z,2.70
2018-04-26T12:19:48.227Z,3.00
2018-04-26T12:22:15.809Z,2.80
2018-04-26T12:24:43.372Z,2.30
2018-04-26T12:27:10.939Z,2.60
2018-04-26T12:29:38.529Z,2.47
2018-04-26T12:32:06.131Z,2.97
2018-04-26T12:34:33.709Z,2.80
2018-04-26T12:37:01.370Z,2.53
2018-04-26T12:39:28.979Z,2.37
2018-04-26T12:41:56.646Z,2.03
2018-04-26T12:44:24.249Z,2.27
2018-04-26T12:46:51.847Z,2.20
2018-04-26T12:49:19.444Z,2.50
2018-04-26T12:51:47.024Z,2.90
2018-04-26T12:54:14.668Z,2.73
2018-04-26T12:56:42.293Z,2.83
2018-04-26T12:59:09.904Z,2.43
2018-04-26T13:01:37.502Z,1.80
2018-04-26T13:04:05.862Z,2.00
2018-04-26T13:06:33.488Z,2.47
2018-04-26T13:09:01.070Z,2.00
2018-04-26T13:11:28.678Z,1.87
2018-04-26T13:13:57.033Z,1.80
2018-04-26T13:16:24.630Z,1.70
2018-04-26T13:18:52.991Z,1.80
2018-04-26T13:21:20.705Z,2.00
2018-04-26T13:23:48.205Z,1.93
2018-04-26T13:26:15.823Z,2.40
2018-04-26T13:28:43.418Z,2.63
2018-04-26T13:31:11.018Z,1.80
2018-04-26T13:33:38.639Z,2.30
2018-04-26T13:36:06.226Z,1.80
2018-04-26T13:38:33.862Z,1.60
2018-04-26T13:41:01.486Z,1.73
2018-04-26T13:43:29.091Z,1.93
2018-04-26T13:45:56.740Z,1.93
2018-04-26T13:48:25.084Z,1.77
2018-04-26T13:50:53.145Z,2.00
2018-04-26T13:53:20.771Z,2.20
2018-04-26T13:55:49.177Z,1.97
2018-04-26T13:58:16.775Z,1.70
2018-04-26T14:00:44.406Z,1.90
2018-04-26T14:03:11.982Z,1.80
2018-04-26T14:05:39.577Z,1.80
2018-04-26T14:08:07.153Z,1.63
2018-04-26T14:10:34.713Z,1.90
2018-04-26T14:13:02.278Z,2.00
2018-04-26T14:15:29.866Z,1.80
2018-04-26T14:17:58.272Z,1.87
2018-04-26T14:20:25.914Z,1.70
2018-04-26T14:22:53.600Z,1.97
2018-04-26T14:25:21.966Z,1.80
2018-04-26T14:27:49.585Z,1.60
2018-04-26T14:30:17.165Z,1.63
2018-04-26T14:32:44.794Z,1.97
2018-04-26T14:35:12.401Z,2.10
2018-04-26T14:37:40.033Z,2.43
2018-04-26T14:40:08.415Z,2.30
2018-04-26T14:42:36.041Z,1.70
2018-04-26T14:45:04.421Z,1.90
2018-04-26T14:47:32.777Z,1.87
2018-04-26T14:50:00.391Z,1.93
2018-04-26T14:52:28.000Z,1.70
2018-04-26T14:54:55.672Z,2.07
2018-04-26T14:57:23.192Z,1.63
2018-04-26T14:59:50.770Z,1.80
2018-04-26T15:02:18.369Z,1.80
2018-04-26T15:04:45.934Z,1.63
2018-04-26T15:07:13.555Z,1.67
2018-04-26T15:09:41.156Z,1.60
2018-04-26T15:12:08.777Z,1.80
2018-04-26T15:14:36.387Z,1.90
2018-04-26T15:17:04.015Z,1.93
2018-04-26T15:19:31.607Z,1.70
2018-04-26T15:21:59.257Z,1.63
2018-04-26T15:24:26.857Z,1.90
2018-04-26T15:26:54.536Z,1.80
2018-04-26T15:29:22.094Z,1.50
2018-04-26T15:31:49.832Z,1.67
2018-04-26T15:34:17.344Z,2.00
2018-04-26T15:36:44.952Z,1.57
2018-04-26T15:39:12.556Z,1.60
2018-04-26T15:41:40.209Z,1.83
2018-04-26T15:44:07.849Z,1.47
2018-04-26T15:46:35.455Z,1.50
2018-04-26T15:49:03.026Z,1.60
2018-04-26T15:51:30.760Z,1.37
2018-04-26T15:54:25.004Z,1.50
2018-04-26T15:57:04.349Z,1.80
2018-04-26T15:59:43.833Z,2.07
2018-04-26T16:02:29.060Z,2.23
2018-04-26T16:05:14.252Z,2.07
2018-04-26T16:07:59.475Z,2.00
2018-04-26T16:10:57.285Z,1.90
2018-04-26T16:13:42.443Z,2.30
2018-04-26T16:16:27.648Z,2.07
2018-04-26T16:22:29.040Z,2.20
2018-04-26T16:25:08.444Z,2.40
2018-04-26T16:27:47.807Z,2.53
2018-04-26T16:30:27.341Z,2.37
2018-04-26T16:33:06.831Z,2.30
2018-04-26T16:35:46.344Z,2.00
2018-04-26T16:38:26.457Z,1.80
2018-04-26T16:40:54.345Z,2.10
2018-04-26T16:43:21.919Z,2.07
2018-04-26T16:45:49.535Z,2.03
2018-04-26T16:48:17.134Z,2.10
2018-04-26T16:50:44.718Z,1.97
2018-04-26T16:53:12.284Z,2.23
2018-04-26T16:55:39.890Z,2.07
2018-04-26T16:58:07.484Z,2.70
2018-04-26T17:00:35.149Z,2.23
2018-04-26T17:03:03.513Z,2.20
2018-04-26T17:05:31.112Z,2.20
2018-04-26T17:07:59.343Z,1.80
2018-04-26T17:10:26.949Z,2.13
2018-04-26T17:12:54.575Z,2.00
2018-04-26T17:15:22.158Z,1.87
2018-04-26T17:17:49.826Z,1.97
2018-04-26T17:20:17.442Z,2.13
2018-04-26T17:22:45.032Z,2.00
2018-04-26T17:25:12.633Z,2.20
2018-04-26T17:27:40.236Z,2.33
2018-04-26T17:30:07.911Z,2.17
2018-04-26T17:32:36.292Z,2.20
2018-04-26T17:35:03.890Z,2.40
2018-04-26T17:37:31.474Z,2.20
2018-04-26T17:39:59.097Z,2.00
2018-04-26T17:42:27.600Z,2.43
2018-04-26T17:44:55.902Z,2.10
2018-04-26T17:47:23.588Z,2.30
2018-04-26T17:49:52.176Z,2.40
2018-04-26T17:52:19.771Z,2.53
2018-04-26T17:54:47.343Z,2.20
2018-04-26T17:57:15.736Z,2.20
2018-04-26T17:59:44.153Z,2.43
2018-04-26T18:02:11.840Z,3.30
2018-04-26T18:04:39.464Z,2.53
2018-04-26T18:07:07.049Z,3.70
2018-04-26T18:09:34.743Z,8.13
2018-04-26T18:12:03.064Z,9.67
2018-04-26T18:14:31.482Z,6.90
2018-04-26T18:16:59.079Z,4.33
2018-04-26T18:19:26.722Z,5.30
2018-04-26T18:21:54.311Z,2.70
2018-04-26T18:24:21.895Z,3.37
2018-04-26T18:26:49.484Z,2.67
2018-04-26T18:29:17.883Z,3.20
2018-04-26T18:31:45.508Z,4.77
2018-04-26T18:34:13.091Z,3.70
2018-04-26T18:36:41.441Z,2.63
2018-04-26T18:39:09.035Z,5.17
2018-04-26T18:41:37.387Z,6.53
2018-04-26T18:44:04.947Z,7.63
2018-04-26T18:46:32.564Z,8.03
2018-04-26T18:49:00.182Z,5.00
2018-04-26T18:51:27.820Z,4.10
2018-04-26T18:53:55.445Z,3.70
2018-04-26T18:56:23.053Z,9.20
2018-04-26T18:58:50.668Z,5.67
2018-04-26T19:01:19.017Z,5.53
2018-04-26T19:03:46.619Z,3.70
2018-04-26T19:06:14.183Z,3.60
2018-04-26T19:08:42.436Z,4.17
2018-04-26T19:11:10.016Z,4.27
2018-04-26T19:13:37.697Z,2.80
2018-04-26T19:16:06.061Z,3.27
2018-04-26T19:18:33.659Z,3.13
2018-04-26T19:21:02.049Z,2.70
2018-04-26T19:23:30.385Z,4.63
2018-04-26T19:25:57.990Z,3.40
2018-04-26T19:28:26.339Z,6.03
2018-04-26T19:30:54.399Z,3.60
2018-04-26T19:33:21.987Z,3.83
2018-04-26T19:35:50.317Z,3.10
2018-04-26T19:38:17.908Z,2.67
2018-04-26T19:40:45.519Z,2.20
2018-04-26T19:43:13.871Z,3.03
2018-04-26T19:45:41.468Z,3.10
2018-04-26T19:48:09.806Z,3.50
2018-04-26T19:50:37.401Z,3.27
2018-04-26T19:53:05.002Z,3.20
2018-04-26T19:55:32.596Z,3.10
2018-04-26T19:58:00.192Z,3.00
2018-04-26T20:00:27.768Z,3.43
2018-04-26T20:02:55.362Z,3.20
2018-04-26T20:05:22.939Z,3.33
2018-04-26T20:07:50.529Z,3.10
2018-04-26T20:10:18.108Z,3.23
2018-04-26T20:12:45.682Z,3.33
2018-04-26T20:15:13.247Z,3.20
2018-04-26T20:17:40.830Z,2.93
2018-04-26T20:20:09.168Z,3.47
2018-04-26T20:22:36.745Z,2.80
2018-04-26T20:25:04.335Z,3.10
2018-04-26T20:27:31.917Z,3.43
2018-04-26T20:29:59.522Z,3.53
2018-04-26T20:32:27.094Z,3.00
2018-04-26T20:34:54.698Z,3.20
2018-04-26T20:37:22.324Z,3.33
2018-04-26T20:39:49.936Z,3.83
2018-04-26T20:42:18.281Z,3.70
2018-04-26T20:44:48.705Z,3.43
2018-04-26T20:47:16.347Z,3.80
2018-04-26T20:49:44.015Z,3.50
2018-04-26T20:52:11.663Z,3.60
2018-04-26T20:54:39.261Z,3.13
2018-04-26T20:57:06.814Z,3.23
2018-04-26T20:59:34.435Z,3.73
2018-04-26T21:02:02.056Z,3.47
2018-04-26T21:04:29.668Z,4.50
2018-04-26T21:06:58.045Z,3.60
2018-04-26T21:09:25.724Z,4.30
2018-04-26T21:11:53.357Z,6.77
2018-04-26T21:14:20.985Z,6.97
2018-04-26T21:16:48.613Z,6.50
2018-04-26T21:19:16.239Z,6.87
2018-04-26T21:21:43.859Z,5.50
2018-04-26T21:24:12.236Z,5.10
2018-04-26T21:26:39.837Z,5.10
2018-04-26T21:29:07.481Z,4.87
2018-04-26T21:31:35.096Z,4.70
2018-04-26T21:34:02.707Z,5.00
2018-04-26T21:36:31.060Z,4.73
2018-04-26T21:38:58.665Z,4.80
2018-04-26T21:41:26.270Z,4.67
2018-04-26T21:43:54.663Z,4.90
2018-04-26T21:46:22.293Z,5.20
2018-04-26T21:48:49.960Z,5.13
2018-04-26T21:51:23.144Z,5.60
2018-04-26T21:53:56.461Z,5.00
2018-04-26T21:56:29.638Z,5.43
2018-04-26T21:59:02.874Z,5.77
2018-04-26T22:01:36.085Z,6.23
2018-04-26T22:04:22.271Z,5.80
2018-04-26T22:06:49.909Z,6.03
2018-04-26T22:09:17.505Z,5.63
2018-04-26T22:11:45.125Z,9.73
2018-04-26T22:14:12.738Z,8.40
2018-04-26T22:16:40.333Z,8.10
2018-04-26T22:19:07.940Z,5.93
2018-04-26T22:21:35.580Z,6.10
2018-04-26T22:24:03.184Z,6.37
2018-04-26T22:26:30.793Z,6.00
2018-04-26T22:28:58.483Z,5.50
2018-04-26T22:31:26.174Z,5.27
2018-04-26T22:33:53.788Z,5.40
2018-04-26T22:36:21.380Z,5.60
2018-04-26T22:38:48.992Z,4.97
2018-04-26T22:41:17.368Z,5.50
2018-04-26T22:43:44.984Z,5.13
2018-04-26T22:46:12.576Z,5.20
2018-04-26T22:48:40.178Z,4.90
2018-04-26T22:51:07.881Z,5.20
2018-04-26T22:53:35.479Z,5.40
2018-04-26T22:56:03.960Z,5.60
2018-04-26T22:58:31.581Z,5.83
2018-04-26T23:00:59.195Z,5.20
2018-04-26T23:03:26.796Z,5.30
2018-04-26T23:05:55.179Z,5.10
2018-04-26T23:08:22.771Z,5.63
2018-04-26T23:10:50.905Z,5.40
2018-04-26T23:13:18.519Z,5.87
2018-04-26T23:15:46.120Z,5.53
2018-04-26T23:18:13.733Z,5.83
2018-04-26T23:20:42.129Z,5.33
2018-04-26T23:23:09.742Z,5.80
2018-04-26T23:25:37.386Z,6.07
2018-04-26T23:28:04.980Z,6.17
2018-04-26T23:30:33.376Z,5.40
2018-04-26T23:33:00.976Z,6.00
2018-04-26T23:35:28.582Z,6.27
2018-04-26T23:37:56.209Z,5.80
2018-04-26T23:40:24.686Z,5.37
2018-04-26T23:42:52.292Z,5.47
2018-04-26T23:45:19.925Z,5.67
2018-04-26T23:47:47.551Z,5.60
2018-04-26T23:50:15.155Z,5.50
2018-04-26T23:52:42.761Z,5.70
2018-04-26T23:55:10.403Z,6.43
2018-04-26T23:57:38.016Z,6.00
