createdAt,value
2022-10-18T00:00:03.095Z,99.90
2022-10-18T00:02:30.016Z,99.90
2022-10-18T00:04:56.945Z,99.90
2022-10-18T00:07:23.822Z,99.90
2022-10-18T00:09:50.745Z,99.90
2022-10-18T00:12:17.578Z,99.90
2022-10-18T00:14:44.416Z,99.90
2022-10-18T00:17:11.250Z,99.90
2022-10-18T00:19:38.073Z,99.90
2022-10-18T00:22:04.942Z,99.90
2022-10-18T00:24:31.768Z,99.90
2022-10-18T00:26:58.629Z,99.90
2022-10-18T00:29:25.458Z,99.90
2022-10-18T00:31:52.278Z,99.90
2022-10-18T00:34:19.110Z,99.90
2022-10-18T00:36:45.939Z,99.90
2022-10-18T00:39:17.122Z,99.90
2022-10-18T00:41:44.188Z,99.90
2022-10-18T00:44:14.095Z,99.90
2022-10-18T00:46:45.546Z,99.90
2022-10-18T00:49:51.629Z,99.90
2022-10-18T00:52:32.813Z,99.90
2022-10-18T00:54:59.857Z,99.90
2022-10-18T00:57:26.741Z,99.90
2022-10-18T00:59:53.877Z,99.90
2022-10-18T01:02:20.883Z,99.90
2022-10-18T01:04:47.888Z,99.90
2022-10-18T01:07:26.491Z,99.90
2022-10-18T01:10:13.425Z,99.90
2022-10-18T01:12:57.232Z,99.90
2022-10-18T01:15:35.374Z,99.90
2022-10-18T01:18:20.780Z,99.90
2022-10-18T01:20:56.393Z,99.90
2022-10-18T01:23:45.106Z,99.90
2022-10-18T01:26:20.824Z,99.90
2022-10-18T01:28:58.777Z,99.90
2022-10-18T01:31:46.976Z,99.90
2022-10-18T01:34:15.425Z,99.90
2022-10-18T01:36:50.893Z,99.90
2022-10-18T01:39:26.749Z,99.90
2022-10-18T01:41:54.045Z,99.90
2022-10-18T01:44:25.832Z,99.90
2022-10-18T01:46:53.404Z,99.90
2022-10-18T01:49:20.343Z,99.90
2022-10-18T01:51:47.207Z,99.90
2022-10-18T01:54:17.631Z,99.90
2022-10-18T01:57:07.834Z,99.90
2022-10-18T02:00:06.622Z,99.90
2022-10-18T02:02:45.434Z,99.90
2022-10-18T02:05:27.320Z,99.90
2022-10-18T02:08:12.308Z,99.90
2022-10-18T02:11:07.401Z,99.90
2022-10-18T02:13:37.507Z,99.90
2022-10-18T02:16:44.896Z,99.90
2022-10-18T02:19:37.758Z,99.90
2022-10-18T02:22:04.779Z,99.90
2022-10-18T02:24:46.541Z,99.90
2022-10-18T02:27:13.396Z,99.90
2022-10-18T02:29:40.723Z,99.90
2022-10-18T02:32:32.617Z,99.90
2022-10-18T02:35:06.779Z,99.90
2022-10-18T02:37:37.056Z,99.90
2022-10-18T02:40:05.287Z,99.90
2022-10-18T02:42:39.374Z,99.90
2022-10-18T02:45:06.801Z,99.90
2022-10-18T02:47:33.765Z,99.90
2022-10-18T02:50:00.885Z,99.90
2022-10-18T02:52:27.757Z,99.90
2022-10-18T02:54:54.580Z,99.90
2022-10-18T02:57:21.418Z,99.90
2022-10-18T02:59:48.280Z,99.90
2022-10-18T03:02:15.121Z,99.90
2022-10-18T03:04:41.950Z,99.90
2022-10-18T03:07:08.785Z,99.90
2022-10-18T03:09:35.615Z,99.90
2022-10-18T03:12:02.482Z,99.90
2022-10-18T03:14:29.318Z,99.90
2022-10-18T03:16:56.172Z,99.90
2022-10-18T03:19:23.041Z,99.90
2022-10-18T03:21:49.913Z,99.90
2022-10-18T03:24:16.803Z,99.90
2022-10-18T03:26:43.655Z,99.90
2022-10-18T03:29:11.264Z,99.90
2022-10-18T03:31:38.256Z,99.90
2022-10-18T03:34:05.117Z,99.90
2022-10-18T03:36:33.867Z,99.90
2022-10-18T03:39:01.234Z,99.90
2022-10-18T03:41:28.411Z,99.90
2022-10-18T03:43:55.256Z,99.90
2022-10-18T03:46:22.098Z,99.90
2022-10-18T03:48:49.037Z,99.90
2022-10-18T03:51:15.853Z,99.90
2022-10-18T03:53:42.691Z,99.90
2022-10-18T03:56:09.538Z,99.90
2022-10-18T03:58:36.473Z,99.90
2022-10-18T04:01:03.318Z,99.90
2022-10-18T04:03:30.152Z,99.90
2022-10-18T04:05:57.273Z,99.90
2022-10-18T04:08:24.102Z,99.90
2022-10-18T04:10:52.629Z,99.90
2022-10-18T04:13:19.499Z,99.90
2022-10-18T04:15:46.341Z,99.90
2022-10-18T04:18:13.185Z,99.90
2022-10-18T04:20:40.026Z,99.90
2022-10-18T04:23:06.873Z,99.90
2022-10-18T04:25:33.811Z,99.90
2022-10-18T04:28:00.716Z,99.90
2022-10-18T04:30:27.602Z,99.90
2022-10-18T04:32:54.450Z,99.90
2022-10-18T04:35:24.581Z,99.90
2022-10-18T04:37:51.619Z,99.90
2022-10-18T04:40:19.960Z,99.90
2022-10-18T04:42:46.996Z,99.90
2022-10-18T04:45:13.841Z,99.90
2022-10-18T04:47:40.669Z,99.90
2022-10-18T04:50:07.930Z,99.90
2022-10-18T04:52:34.831Z,99.90
2022-10-18T04:55:01.664Z,99.90
2022-10-18T04:57:28.597Z,99.90
2022-10-18T04:59:55.450Z,99.90
2022-10-18T05:02:22.338Z,99.90
2022-10-18T05:04:49.159Z,99.90
2022-10-18T05:07:16.015Z,99.90
2022-10-18T05:09:42.971Z,99.90
2022-10-18T05:12:09.900Z,99.90
2022-10-18T05:14:36.740Z,99.90
2022-10-18T05:17:03.583Z,99.90
2022-10-18T05:19:30.445Z,99.90
2022-10-18T05:21:57.435Z,99.90
2022-10-18T05:24:27.001Z,99.90
2022-10-18T05:26:54.677Z,99.90
2022-10-18T05:29:21.613Z,99.90
2022-10-18T05:31:49.233Z,99.90
2022-10-18T05:34:16.635Z,99.90
2022-10-18T05:36:43.497Z,99.90
2022-10-18T05:39:10.347Z,99.90
2022-10-18T05:41:37.187Z,99.90
2022-10-18T05:44:04.932Z,99.90
2022-10-18T05:46:31.893Z,99.90
2022-10-18T05:48:58.738Z,99.90
2022-10-18T05:51:25.604Z,99.90
2022-10-18T05:53:53.207Z,99.90
2022-10-18T05:56:20.056Z,99.90
2022-10-18T05:58:50.276Z,99.90
2022-10-18T06:01:17.189Z,99.90
2022-10-18T06:03:44.035Z,99.90
2022-10-18T06:06:12.013Z,99.90
2022-10-18T06:08:39.474Z,99.90
2022-10-18T06:11:17.249Z,99.90
2022-10-18T06:13:45.450Z,99.90
2022-10-18T06:16:12.626Z,99.90
2022-10-18T06:18:39.777Z,99.90
2022-10-18T06:21:06.749Z,99.90
2022-10-18T06:23:33.767Z,99.90
2022-10-18T06:26:10.856Z,99.90
2022-10-18T06:28:37.994Z,99.90
2022-10-18T06:31:05.502Z,99.90
2022-10-18T06:33:32.863Z,99.90
2022-10-18T06:36:00.990Z,99.90
2022-10-18T06:38:28.436Z,99.90
2022-10-18T06:40:55.812Z,99.90
2022-10-18T06:43:22.696Z,99.90
2022-10-18T06:45:50.214Z,99.90
2022-10-18T06:48:17.679Z,99.90
2022-10-18T06:50:54.452Z,99.90
2022-10-18T06:53:21.608Z,99.90
2022-10-18T06:55:48.520Z,99.90
2022-10-18T06:58:15.459Z,99.90
2022-10-18T07:00:42.411Z,99.90
2022-10-18T07:03:09.361Z,99.90
2022-10-18T07:05:36.239Z,99.90
2022-10-18T07:08:03.201Z,99.90
2022-10-18T07:10:30.062Z,99.90
2022-10-18T07:13:13.609Z,99.90
2022-10-18T07:15:43.899Z,99.90
2022-10-18T07:18:10.967Z,99.90
2022-10-18T07:20:37.881Z,99.90
2022-10-18T07:23:07.246Z,99.90
2022-10-18T07:25:34.735Z,99.90
2022-10-18T07:28:01.556Z,99.90
2022-10-18T07:30:28.436Z,99.90
2022-10-18T07:32:55.288Z,99.90
2022-10-18T07:35:22.130Z,99.90
2022-10-18T07:37:49.028Z,99.90
2022-10-18T07:40:15.938Z,99.90
2022-10-18T07:42:42.834Z,99.90
2022-10-18T07:45:10.573Z,99.90
2022-10-18T07:47:37.730Z,99.90
2022-10-18T07:50:04.999Z,99.90
2022-10-18T07:52:31.844Z,99.90
2022-10-18T07:54:58.705Z,99.90
2022-10-18T07:57:25.591Z,99.90
2022-10-18T07:59:56.578Z,99.90
2022-10-18T08:02:24.177Z,99.90
2022-10-18T08:04:51.042Z,99.90
2022-10-18T08:07:17.891Z,99.90
2022-10-18T08:09:44.781Z,99.90
2022-10-18T08:12:11.656Z,99.90
2022-10-18T08:14:38.457Z,99.90
2022-10-18T08:17:05.384Z,99.90
2022-10-18T08:19:32.413Z,99.90
2022-10-18T08:21:59.284Z,99.90
2022-10-18T08:24:26.260Z,99.90
2022-10-18T08:26:53.102Z,99.90
2022-10-18T08:29:26.689Z,99.90
2022-10-18T08:31:53.824Z,99.90
2022-10-18T08:34:20.675Z,99.90
2022-10-18T08:36:47.554Z,99.90
2022-10-18T08:39:14.423Z,99.20
2022-10-18T08:41:46.474Z,97.60
2022-10-18T08:44:20.564Z,95.70
2022-10-18T08:46:49.631Z,94.70
2022-10-18T08:49:32.552Z,93.70
2022-10-18T08:51:59.454Z,94.00
2022-10-18T08:54:35.353Z,95.50
2022-10-18T08:57:03.527Z,93.20
2022-10-18T08:59:40.201Z,92.50
2022-10-18T09:02:12.837Z,91.70
2022-10-18T09:04:52.658Z,91.80
2022-10-18T09:07:36.774Z,92.30
2022-10-18T09:10:18.725Z,91.20
2022-10-18T09:13:24.135Z,90.00
2022-10-18T09:15:51.033Z,86.50
2022-10-18T09:18:34.893Z,87.40
2022-10-18T09:21:17.688Z,86.60
2022-10-18T09:23:46.890Z,87.10
2022-10-18T09:26:25.990Z,85.00
2022-10-18T09:28:58.993Z,83.40
2022-10-18T09:31:44.439Z,83.10
2022-10-18T09:34:29.349Z,84.10
2022-10-18T09:36:56.342Z,84.30
2022-10-18T09:39:25.927Z,82.40
2022-10-18T09:42:31.560Z,80.70
2022-10-18T09:45:03.609Z,81.10
2022-10-18T09:47:35.550Z,82.00
2022-10-18T09:50:04.245Z,83.00
2022-10-18T09:52:42.109Z,82.10
2022-10-18T09:55:18.660Z,79.90
2022-10-18T09:57:48.793Z,82.70
2022-10-18T10:00:23.220Z,84.20
2022-10-18T10:02:50.147Z,82.40
2022-10-18T10:05:17.147Z,81.30
2022-10-18T10:07:47.546Z,79.70
2022-10-18T10:10:35.155Z,77.90
2022-10-18T10:13:22.960Z,78.00
2022-10-18T10:15:57.187Z,79.40
2022-10-18T10:18:26.291Z,80.70
2022-10-18T10:21:01.067Z,79.50
2022-10-18T10:23:38.025Z,78.70
2022-10-18T10:26:07.149Z,76.20
2022-10-18T10:28:36.472Z,76.30
2022-10-18T10:31:24.629Z,81.50
2022-10-18T10:34:12.841Z,81.40
2022-10-18T10:36:50.344Z,81.70
2022-10-18T10:39:19.380Z,81.20
2022-10-18T10:41:49.356Z,82.90
2022-10-18T10:44:23.712Z,84.20
2022-10-18T10:46:50.787Z,85.20
2022-10-18T10:49:39.154Z,86.10
2022-10-18T10:52:08.939Z,86.20
2022-10-18T10:54:47.529Z,86.30
2022-10-18T10:57:21.641Z,86.30
2022-10-18T10:59:49.974Z,84.70
2022-10-18T11:02:17.780Z,83.90
2022-10-18T11:04:45.575Z,82.10
2022-10-18T11:07:39.755Z,79.90
2022-10-18T11:10:10.924Z,78.50
2022-10-18T11:12:45.255Z,79.60
2022-10-18T11:15:22.565Z,80.70
2022-10-18T11:18:17.476Z,81.00
2022-10-18T11:20:49.446Z,77.70
2022-10-18T11:23:16.851Z,77.90
2022-10-18T11:25:46.440Z,77.00
2022-10-18T11:28:31.984Z,77.40
2022-10-18T11:31:26.232Z,76.80
2022-10-18T11:34:09.149Z,77.10
2022-10-18T11:36:56.312Z,79.70
2022-10-18T11:39:29.308Z,78.60
2022-10-18T11:42:01.270Z,77.50
2022-10-18T11:44:38.400Z,75.50
2022-10-18T11:47:17.061Z,75.00
2022-10-18T11:50:05.811Z,75.00
2022-10-18T11:52:55.142Z,75.50
2022-10-18T11:55:21.873Z,76.40
2022-10-18T11:57:56.901Z,75.80
2022-10-18T12:00:51.910Z,75.20
2022-10-18T12:03:33.758Z,75.00
2022-10-18T12:06:03.927Z,75.10
2022-10-18T12:08:45.480Z,74.90
2022-10-18T12:11:24.922Z,73.70
2022-10-18T12:13:54.772Z,73.30
2022-10-18T12:16:38.904Z,72.60
2022-10-18T12:19:23.315Z,72.30
2022-10-18T12:21:53.387Z,74.20
2022-10-18T12:24:21.924Z,74.80
2022-10-18T12:26:49.972Z,74.70
2022-10-18T12:29:37.578Z,76.40
2022-10-18T12:32:12.632Z,76.60
2022-10-18T12:34:39.477Z,78.10
2022-10-18T12:37:26.160Z,77.60
2022-10-18T12:40:18.436Z,77.70
2022-10-18T12:42:48.176Z,80.10
2022-10-18T12:45:23.940Z,81.80
2022-10-18T12:47:50.953Z,82.40
2022-10-18T12:50:28.891Z,84.10
2022-10-18T12:53:17.227Z,86.50
2022-10-18T12:55:48.906Z,87.90
2022-10-18T12:58:15.799Z,88.00
2022-10-18T13:00:42.740Z,87.50
2022-10-18T13:03:09.896Z,89.60
2022-10-18T13:05:57.941Z,90.00
2022-10-18T13:08:27.933Z,90.60
2022-10-18T13:11:25.028Z,90.40
2022-10-18T13:14:09.334Z,89.70
2022-10-18T13:16:41.053Z,89.40
2022-10-18T13:19:30.857Z,90.50
2022-10-18T13:22:22.426Z,90.90
2022-10-18T13:25:33.742Z,91.20
2022-10-18T13:28:15.247Z,91.00
2022-10-18T13:31:10.792Z,91.60
2022-10-18T13:33:39.480Z,91.70
2022-10-18T13:36:22.735Z,91.40
2022-10-18T13:38:59.313Z,90.90
2022-10-18T13:41:30.189Z,91.50
2022-10-18T13:44:03.477Z,91.70
2022-10-18T13:46:33.340Z,91.70
2022-10-18T13:49:00.699Z,91.80
2022-10-18T13:51:34.008Z,91.70
2022-10-18T13:54:28.175Z,91.70
2022-10-18T13:57:19.597Z,91.90
2022-10-18T14:00:06.909Z,91.90
2022-10-18T14:03:31.680Z,92.00
2022-10-18T14:06:12.170Z,91.60
2022-10-18T14:09:25.655Z,91.50
2022-10-18T14:12:11.975Z,91.50
2022-10-18T14:14:43.511Z,91.50
2022-10-18T14:17:17.748Z,91.10
2022-10-18T14:19:54.164Z,91.10
2022-10-18T14:22:31.592Z,91.20
2022-10-18T14:24:59.084Z,91.10
2022-10-18T14:27:33.095Z,91.00
2022-10-18T14:30:17.225Z,90.90
2022-10-18T14:32:49.046Z,91.10
2022-10-18T14:35:33.646Z,91.10
2022-10-18T14:38:01.017Z,90.90
2022-10-18T14:40:39.113Z,90.90
2022-10-18T14:43:18.641Z,90.50
2022-10-18T14:45:45.707Z,90.70
2022-10-18T14:48:22.922Z,90.90
2022-10-18T14:50:59.406Z,91.20
2022-10-18T14:53:32.517Z,91.20
2022-10-18T14:56:05.939Z,91.00
2022-10-18T14:58:33.006Z,90.70
2022-10-18T15:00:59.943Z,90.70
2022-10-18T15:03:28.447Z,90.80
2022-10-18T15:06:00.039Z,90.80
2022-10-18T15:08:40.497Z,90.60
2022-10-18T15:11:10.521Z,90.90
2022-10-18T15:13:54.271Z,90.80
2022-10-18T15:16:22.888Z,91.20
2022-10-18T15:19:04.194Z,91.40
2022-10-18T15:21:31.504Z,91.40
2022-10-18T15:24:21.438Z,91.60
2022-10-18T15:26:48.435Z,91.90
2022-10-18T15:29:18.112Z,91.90
2022-10-18T15:31:44.996Z,92.10
2022-10-18T15:34:20.607Z,92.20
2022-10-18T15:36:48.306Z,92.20
2022-10-18T15:39:23.520Z,92.60
2022-10-18T15:41:53.150Z,93.30
2022-10-18T15:44:49.492Z,94.60
2022-10-18T15:47:21.501Z,95.00
2022-10-18T15:49:51.042Z,95.60
2022-10-18T15:52:43.153Z,96.20
2022-10-18T15:55:31.599Z,96.70
2022-10-18T15:58:22.247Z,96.80
2022-10-18T16:00:49.409Z,97.50
2022-10-18T16:03:16.724Z,98.20
2022-10-18T16:05:43.726Z,98.60
2022-10-18T16:08:24.484Z,99.20
2022-10-18T16:10:51.759Z,99.80
2022-10-18T16:13:18.745Z,99.90
2022-10-18T16:15:45.627Z,99.90
2022-10-18T16:18:15.438Z,99.90
2022-10-18T16:20:42.276Z,99.90
2022-10-18T16:23:16.211Z,99.90
2022-10-18T16:25:43.051Z,99.90
2022-10-18T16:28:20.906Z,99.90
2022-10-18T16:30:53.627Z,99.90
2022-10-18T16:33:21.665Z,99.90
2022-10-18T16:35:49.119Z,99.90
2022-10-18T16:38:32.500Z,99.90
2022-10-18T16:41:03.525Z,99.90
2022-10-18T16:43:30.418Z,99.90
2022-10-18T16:45:57.362Z,99.90
2022-10-18T16:48:24.775Z,99.90
2022-10-18T16:50:52.733Z,99.90
2022-10-18T16:53:23.279Z,99.90
2022-10-18T16:55:54.756Z,99.90
2022-10-18T17:00:50.758Z,99.90
2022-10-18T17:03:18.022Z,99.90
2022-10-18T17:05:44.920Z,99.90
2022-10-18T17:08:22.699Z,99.90
2022-10-18T17:10:50.208Z,99.90
2022-10-18T17:13:17.091Z,99.90
2022-10-18T17:15:43.966Z,99.90
2022-10-18T17:18:12.734Z,99.90
2022-10-18T17:20:39.781Z,99.90
2022-10-18T17:23:06.710Z,99.90
2022-10-18T17:25:33.565Z,99.90
2022-10-18T17:28:00.829Z,99.90
2022-10-18T17:30:27.634Z,99.90
2022-10-18T17:32:55.504Z,99.90
2022-10-18T17:35:22.402Z,99.90
2022-10-18T17:37:49.582Z,99.90
2022-10-18T17:40:16.532Z,99.90
2022-10-18T17:42:43.446Z,99.90
2022-10-18T17:45:10.701Z,99.90
2022-10-18T17:47:37.524Z,99.90
2022-10-18T17:50:04.681Z,99.90
2022-10-18T17:52:31.538Z,99.90
2022-10-18T17:54:58.401Z,99.90
2022-10-18T17:57:25.244Z,99.90
2022-10-18T17:59:54.978Z,99.90
2022-10-18T18:02:21.842Z,99.90
2022-10-18T18:04:48.664Z,99.90
2022-10-18T18:07:15.478Z,99.90
2022-10-18T18:09:42.421Z,99.90
2022-10-18T18:12:09.242Z,99.90
2022-10-18T18:14:36.220Z,99.90
2022-10-18T18:17:03.138Z,99.90
2022-10-18T18:19:30.429Z,99.90
2022-10-18T18:21:58.798Z,99.90
2022-10-18T18:24:26.429Z,99.90
2022-10-18T18:26:53.861Z,99.90
2022-10-18T18:29:21.731Z,99.90
2022-10-18T18:31:48.754Z,99.90
2022-10-18T18:34:15.827Z,99.90
2022-10-18T18:36:43.092Z,99.90
2022-10-18T18:39:20.265Z,99.90
2022-10-18T18:41:48.998Z,99.90
2022-10-18T18:44:15.894Z,99.90
2022-10-18T18:46:42.741Z,99.90
2022-10-18T18:49:10.192Z,99.90
2022-10-18T18:51:40.433Z,99.90
2022-10-18T18:54:08.267Z,99.90
2022-10-18T18:56:35.160Z,99.90
2022-10-18T18:59:02.115Z,99.90
2022-10-18T19:01:33.108Z,99.90
2022-10-18T19:04:00.110Z,99.90
2022-10-18T19:06:28.887Z,99.90
2022-10-18T19:09:04.312Z,99.90
2022-10-18T19:11:36.464Z,99.90
2022-10-18T19:14:03.495Z,99.90
2022-10-18T19:16:34.552Z,99.90
2022-10-18T19:19:14.219Z,99.90
2022-10-18T19:21:43.062Z,99.90
2022-10-18T19:24:09.878Z,99.90
2022-10-18T19:26:39.509Z,99.90
2022-10-18T19:29:30.254Z,99.90
2022-10-18T19:31:58.689Z,99.90
2022-10-18T19:34:26.490Z,99.90
2022-10-18T19:36:53.311Z,99.90
2022-10-18T19:39:24.693Z,99.90
2022-10-18T19:41:55.203Z,99.90
2022-10-18T19:44:22.455Z,99.90
2022-10-18T19:46:49.429Z,99.90
2022-10-18T19:49:16.751Z,99.90
2022-10-18T19:51:43.701Z,99.90
2022-10-18T19:54:12.126Z,99.90
2022-10-18T19:56:41.200Z,99.90
2022-10-18T19:59:08.186Z,99.90
2022-10-18T20:01:35.196Z,99.90
2022-10-18T20:04:04.533Z,99.90
2022-10-18T20:06:31.935Z,99.90
2022-10-18T20:08:58.894Z,99.90
2022-10-18T20:11:26.659Z,99.90
2022-10-18T20:13:53.578Z,99.90
2022-10-18T20:16:26.933Z,99.90
2022-10-18T20:18:56.960Z,99.90
2022-10-18T20:21:23.765Z,99.90
2022-10-18T20:23:50.638Z,99.90
2022-10-18T20:26:20.443Z,99.90
2022-10-18T20:28:57.094Z,99.90
2022-10-18T20:31:38.597Z,99.90
2022-10-18T20:34:08.278Z,99.90
2022-10-18T20:36:35.266Z,99.90
2022-10-18T20:39:02.466Z,99.90
2022-10-18T20:41:34.333Z,99.90
2022-10-18T20:44:02.671Z,99.90
2022-10-18T20:46:33.638Z,99.90
2022-10-18T20:49:00.703Z,99.90
2022-10-18T20:51:27.756Z,99.90
2022-10-18T20:53:54.725Z,99.90
2022-10-18T20:56:23.234Z,99.90
2022-10-18T20:58:51.065Z,99.90
2022-10-18T21:01:22.851Z,99.90
2022-10-18T21:03:50.644Z,99.90
2022-10-18T21:06:19.534Z,99.90
2022-10-18T21:08:46.668Z,99.90
2022-10-18T21:11:13.721Z,99.90
2022-10-18T21:13:43.657Z,99.90
2022-10-18T21:16:10.640Z,99.90
2022-10-18T21:18:40.341Z,99.90
2022-10-18T21:21:18.304Z,99.90
2022-10-18T21:23:45.238Z,99.90
2022-10-18T21:26:22.615Z,99.90
2022-10-18T21:28:58.590Z,99.90
2022-10-18T21:31:30.156Z,99.90
2022-10-18T21:33:59.010Z,99.90
2022-10-18T21:36:26.443Z,99.90
2022-10-18T21:38:53.370Z,99.90
2022-10-18T21:41:20.768Z,99.90
2022-10-18T21:43:49.116Z,99.90
2022-10-18T21:46:16.563Z,99.90
2022-10-18T21:48:44.669Z,99.90
2022-10-18T21:51:11.732Z,99.90
2022-10-18T21:53:38.571Z,99.90
2022-10-18T21:56:10.208Z,99.90
2022-10-18T21:58:37.154Z,99.90
2022-10-18T22:01:08.687Z,99.90
2022-10-18T22:03:35.824Z,99.90
2022-10-18T22:06:04.712Z,99.90
2022-10-18T22:08:31.602Z,99.90
2022-10-18T22:10:58.438Z,99.90
2022-10-18T22:13:25.349Z,99.90
2022-10-18T22:15:52.289Z,99.90
2022-10-18T22:18:19.133Z,99.90
2022-10-18T22:20:59.896Z,99.90
2022-10-18T22:23:34.138Z,99.90
2022-10-18T22:26:06.173Z,99.90
2022-10-18T22:28:33.085Z,99.90
2022-10-18T22:30:59.968Z,99.90
2022-10-18T22:33:26.989Z,99.90
2022-10-18T22:35:53.851Z,99.90
2022-10-18T22:38:20.729Z,99.90
2022-10-18T22:40:47.572Z,99.90
2022-10-18T22:43:14.432Z,99.90
2022-10-18T22:45:41.685Z,99.90
2022-10-18T22:48:08.579Z,99.90
2022-10-18T22:50:35.443Z,99.90
2022-10-18T22:53:02.273Z,99.90
2022-10-18T22:55:29.110Z,99.90
2022-10-18T22:57:56.415Z,99.90
2022-10-18T23:00:23.287Z,99.90
2022-10-18T23:02:50.187Z,99.90
2022-10-18T23:05:17.125Z,99.90
2022-10-18T23:07:48.393Z,99.90
2022-10-18T23:10:15.474Z,99.90
2022-10-18T23:12:42.479Z,99.90
2022-10-18T23:15:09.800Z,99.90
2022-10-18T23:17:37.113Z,99.90
2022-10-18T23:20:05.335Z,99.90
2022-10-18T23:22:32.494Z,99.90
2022-10-18T23:24:59.599Z,99.90
2022-10-18T23:27:27.245Z,99.90
2022-10-18T23:29:54.092Z,99.90
2022-10-18T23:32:20.937Z,99.90
2022-10-18T23:34:47.804Z,99.90
2022-10-18T23:37:14.628Z,99.90
2022-10-18T23:39:41.468Z,99.90
2022-10-18T23:42:08.280Z,99.90
2022-10-18T23:44:35.068Z,99.90
2022-10-18T23:47:01.961Z,99.90
2022-10-18T23:49:28.782Z,99.90
2022-10-18T23:51:55.644Z,99.90
2022-10-18T23:54:22.487Z,99.90
2022-10-18T23:56:49.336Z,99.90
2022-10-18T23:59:16.290Z,99.90
