createdAt,value
2022-08-20T00:04:52.482Z,100593.66
2022-08-20T00:09:55.946Z,100602.22
2022-08-20T00:14:59.496Z,100592.94
2022-08-20T00:20:05.254Z,100599.16
2022-08-20T00:25:09.906Z,100589.97
2022-08-20T00:30:14.823Z,100601.41
2022-08-20T00:35:23.649Z,100600.22
2022-08-20T00:40:36.980Z,100596.47
2022-08-20T00:45:40.493Z,100603.53
2022-08-20T00:50:45.510Z,100601.50
2022-08-20T00:55:48.990Z,100614.97
2022-08-20T01:00:52.907Z,100614.97
2022-08-20T01:06:11.637Z,100611.19
2022-08-20T01:11:16.745Z,100617.31
2022-08-20T01:16:23.207Z,100621.84
2022-08-20T01:21:31.283Z,100616.22
2022-08-20T01:26:38.941Z,100626.06
2022-08-20T01:31:43.207Z,100630.25
2022-08-20T01:36:49.068Z,100628.81
2022-08-20T01:42:03.348Z,100635.81
2022-08-20T01:47:15.184Z,100637.59
2022-08-20T01:52:25.912Z,100630.63
2022-08-20T01:57:30.871Z,100628.66
2022-08-20T02:02:34.311Z,100622.03
2022-08-20T02:07:38.498Z,100630.41
2022-08-20T02:12:43.328Z,100623.09
2022-08-20T02:17:47.083Z,100625.59
2022-08-20T02:22:52.979Z,100625.59
2022-08-20T02:28:02.447Z,100618.97
2022-08-20T02:33:08.040Z,100621.09
2022-08-20T02:38:12.220Z,100631.16
2022-08-20T02:43:18.294Z,100624.19
2022-08-20T02:48:23.040Z,100631.28
2022-08-20T02:53:27.158Z,100630.78
2022-08-20T02:58:32.044Z,100629.50
2022-08-20T03:03:35.846Z,100624.94
2022-08-20T03:08:40.051Z,100634.22
2022-08-20T03:13:45.268Z,100642.66
2022-08-20T03:18:52.076Z,100643.03
2022-08-20T03:23:55.850Z,100636.72
2022-08-20T03:29:00.671Z,100642.94
2022-08-20T03:34:04.250Z,100645.47
2022-08-20T03:39:13.077Z,100659.84
2022-08-20T03:44:18.458Z,100658.38
2022-08-20T03:49:23.932Z,100652.94
2022-08-20T03:54:31.797Z,100657.00
2022-08-20T03:59:36.835Z,100658.50
2022-08-20T04:04:40.855Z,100663.41
2022-08-20T04:09:44.871Z,100665.16
2022-08-20T04:14:49.806Z,100667.56
2022-08-20T04:19:53.566Z,100675.03
2022-08-20T04:24:57.056Z,100663.88
2022-08-20T04:30:03.112Z,100666.66
2022-08-20T04:35:08.092Z,100671.34
2022-08-20T04:40:36.418Z,100682.66
2022-08-20T04:45:41.494Z,100686.22
2022-08-20T04:50:47.564Z,100693.69
2022-08-20T04:55:52.011Z,100691.44
2022-08-20T05:01:01.211Z,100690.13
2022-08-20T05:06:06.049Z,100698.09
2022-08-20T05:11:36.085Z,100690.41
2022-08-20T05:16:38.696Z,100695.25
2022-08-20T05:21:42.641Z,100689.53
2022-08-20T05:26:46.564Z,100675.38
2022-08-20T05:31:51.449Z,100682.00
2022-08-20T05:36:55.328Z,100691.16
2022-08-20T05:41:59.180Z,100699.97
2022-08-20T05:47:04.497Z,100714.44
2022-08-20T05:52:07.928Z,100723.16
2022-08-20T05:57:11.474Z,100726.09
2022-08-20T06:02:34.086Z,100729.94
2022-08-20T06:07:38.562Z,100728.94
2022-08-20T06:12:44.381Z,100717.47
2022-08-20T06:17:53.650Z,100717.03
2022-08-20T06:23:16.827Z,100705.94
2022-08-20T06:28:20.642Z,100726.06
2022-08-20T06:33:26.039Z,100721.91
2022-08-20T06:38:29.528Z,100726.22
2022-08-20T06:43:33.933Z,100731.28
2022-08-20T06:48:38.958Z,100723.94
2022-08-20T06:53:42.456Z,100730.59
2022-08-20T06:58:45.924Z,100728.44
2022-08-20T07:03:54.739Z,100720.38
2022-08-20T07:08:59.406Z,100726.06
2022-08-20T07:14:05.379Z,100726.91
2022-08-20T07:19:10.295Z,100716.25
2022-08-20T07:24:13.752Z,100725.78
2022-08-20T07:29:17.212Z,100735.84
2022-08-20T07:34:26.701Z,100739.09
2022-08-20T07:39:30.546Z,100743.66
2022-08-20T07:44:38.420Z,100742.25
2022-08-20T07:49:43.320Z,100739.94
2022-08-20T07:54:46.990Z,100737.50
2022-08-20T07:59:50.420Z,100743.34
2022-08-20T08:04:56.731Z,100743.41
2022-08-20T08:10:01.336Z,100756.78
2022-08-20T08:15:05.693Z,100753.94
2022-08-20T08:20:12.333Z,100758.97
2022-08-20T08:25:17.181Z,100776.34
2022-08-20T08:30:20.829Z,100770.66
2022-08-20T08:35:25.759Z,100776.00
2022-08-20T08:40:30.955Z,100785.94
2022-08-20T08:45:43.787Z,100795.38
2022-08-20T08:50:53.499Z,100796.28
2022-08-20T08:55:59.834Z,100803.44
2022-08-20T09:01:08.159Z,100792.53
2022-08-20T09:06:20.425Z,100793.31
2022-08-20T09:11:25.269Z,100807.56
2022-08-20T09:16:37.392Z,100810.28
2022-08-20T09:21:53.797Z,100819.75
2022-08-20T09:26:57.265Z,100814.00
2022-08-20T09:32:08.253Z,100819.25
2022-08-20T09:37:14.867Z,100811.22
2022-08-20T09:42:20.338Z,100812.63
2022-08-20T09:47:23.933Z,100795.72
2022-08-20T09:52:32.199Z,100798.53
2022-08-20T09:57:35.994Z,100801.53
2022-08-20T10:02:39.898Z,100797.00
2022-08-20T10:07:44.728Z,100808.53
2022-08-20T10:12:50.578Z,100799.50
2022-08-20T10:17:58.295Z,100789.53
2022-08-20T10:23:03.867Z,100791.72
2022-08-20T10:28:07.623Z,100786.19
2022-08-20T10:33:11.078Z,100786.38
2022-08-20T10:38:15.866Z,100775.31
2022-08-20T10:43:19.299Z,100790.66
2022-08-20T10:48:23.201Z,100793.56
2022-08-20T10:53:28.104Z,100803.16
2022-08-20T10:58:39.653Z,100803.56
2022-08-20T11:03:44.784Z,100819.34
2022-08-20T11:08:49.678Z,100836.09
2022-08-20T11:13:53.147Z,100837.88
2022-08-20T11:18:56.587Z,100847.00
2022-08-20T11:24:03.057Z,100864.19
2022-08-20T11:29:06.765Z,100857.63
2022-08-20T11:34:12.734Z,100858.94
2022-08-20T11:39:17.811Z,100844.47
2022-08-20T11:44:21.818Z,100843.16
2022-08-20T11:49:25.276Z,100835.44
2022-08-20T11:54:31.691Z,100842.50
2022-08-20T11:59:35.255Z,100859.38
2022-08-20T12:04:38.692Z,100851.91
2022-08-20T12:09:50.708Z,100856.94
2022-08-20T12:14:55.701Z,100848.66
2022-08-20T12:20:00.857Z,100845.94
2022-08-20T12:25:07.213Z,100846.47
2022-08-20T12:30:13.353Z,100845.19
2022-08-20T12:35:18.295Z,100837.56
2022-08-20T12:40:31.774Z,100839.06
2022-08-20T12:45:37.555Z,100828.50
2022-08-20T12:50:42.710Z,100836.69
2022-08-20T12:55:47.570Z,100822.19
2022-08-20T13:00:51.470Z,100822.06
2022-08-20T13:05:55.059Z,100809.88
2022-08-20T13:10:59.880Z,100811.47
2022-08-20T13:16:03.511Z,100802.94
2022-08-20T13:21:07.196Z,100803.47
2022-08-20T13:26:12.045Z,100787.19
2022-08-20T13:31:15.515Z,100800.97
2022-08-20T13:36:18.964Z,100790.38
2022-08-20T13:41:23.891Z,100790.19
2022-08-20T13:46:27.353Z,100788.19
2022-08-20T13:51:31.094Z,100788.53
2022-08-20T13:56:35.893Z,100785.56
2022-08-20T14:01:39.397Z,100786.88
2022-08-20T14:06:42.831Z,100791.72
2022-08-20T14:11:47.633Z,100786.69
2022-08-20T14:16:51.122Z,100791.16
2022-08-20T14:21:54.585Z,100789.13
2022-08-20T14:27:01.046Z,100786.59
2022-08-20T14:32:05.574Z,100785.31
2022-08-20T14:37:18.226Z,100796.34
2022-08-20T14:42:23.870Z,100796.88
2022-08-20T14:47:29.672Z,100791.84
2022-08-20T14:52:36.420Z,100799.19
2022-08-20T14:57:41.671Z,100787.25
2022-08-20T15:02:45.943Z,100787.09
2022-08-20T15:07:51.738Z,100785.44
2022-08-20T15:12:57.150Z,100775.38
2022-08-20T15:18:01.295Z,100780.59
2022-08-20T15:23:05.743Z,100785.56
2022-08-20T15:28:11.074Z,100786.19
2022-08-20T15:33:14.624Z,100779.75
2022-08-20T15:38:18.147Z,100785.13
2022-08-20T15:43:22.982Z,100785.34
2022-08-20T15:48:35.038Z,100801.03
2022-08-20T15:53:44.515Z,100787.25
2022-08-20T15:58:54.948Z,100801.56
2022-08-20T16:04:15.846Z,100796.69
2022-08-20T16:09:34.761Z,100802.25
2022-08-20T16:14:42.607Z,100790.28
2022-08-20T16:19:52.820Z,100796.63
2022-08-20T16:24:56.900Z,100800.97
2022-08-20T16:30:05.853Z,100797.75
2022-08-20T16:35:29.910Z,100792.56
2022-08-20T16:40:35.936Z,100798.97
2022-08-20T16:45:50.824Z,100795.94
2022-08-20T16:50:58.916Z,100798.69
2022-08-20T16:56:02.524Z,100796.72
2022-08-20T17:01:10.519Z,100805.88
2022-08-20T17:06:21.300Z,100799.13
2022-08-20T17:11:28.987Z,100798.34
2022-08-20T17:16:36.533Z,100805.44
2022-08-20T17:21:40.768Z,100802.03
2022-08-20T17:26:47.004Z,100805.88
2022-08-20T17:31:53.805Z,100812.72
2022-08-20T17:36:59.002Z,100819.44
2022-08-20T17:42:06.327Z,100820.53
2022-08-20T17:47:15.979Z,100826.16
2022-08-20T17:52:28.306Z,100833.16
2022-08-20T17:57:37.901Z,100835.69
2022-08-20T18:02:43.177Z,100835.88
2022-08-20T18:07:59.697Z,100847.72
2022-08-20T18:13:07.299Z,100841.03
2022-08-20T18:18:26.937Z,100855.84
2022-08-20T18:23:34.375Z,100856.25
2022-08-20T18:28:39.940Z,100864.81
2022-08-20T18:33:45.507Z,100865.84
2022-08-20T18:39:00.548Z,100876.31
2022-08-20T18:44:09.842Z,100872.06
2022-08-20T18:49:14.895Z,100874.09
2022-08-20T18:54:24.813Z,100875.56
2022-08-20T18:59:28.449Z,100880.00
2022-08-20T19:04:33.830Z,100887.22
2022-08-20T19:10:04.974Z,100895.75
2022-08-20T19:15:09.640Z,100892.25
2022-08-20T19:20:18.984Z,100895.84
2022-08-20T19:25:29.331Z,100896.88
2022-08-20T19:30:35.899Z,100888.34
2022-08-20T19:35:41.223Z,100888.94
2022-08-20T19:40:46.195Z,100897.47
2022-08-20T19:45:52.392Z,100905.13
2022-08-20T19:51:03.308Z,100909.09
2022-08-20T19:56:11.244Z,100899.94
2022-08-20T20:01:19.205Z,100903.19
2022-08-20T20:06:25.522Z,100902.81
2022-08-20T20:11:32.992Z,100901.41
2022-08-20T20:16:38.762Z,100904.66
2022-08-20T20:21:45.300Z,100899.84
2022-08-20T20:26:49.432Z,100907.75
2022-08-20T20:31:54.794Z,100906.47
2022-08-20T20:37:06.660Z,100914.72
2022-08-20T20:42:11.623Z,100920.03
2022-08-20T20:47:19.496Z,100931.31
2022-08-20T20:52:28.369Z,100929.13
2022-08-20T20:57:37.866Z,100930.00
2022-08-20T21:02:42.690Z,100932.38
2022-08-20T21:07:50.216Z,100926.50
2022-08-20T21:12:54.548Z,100932.78
2022-08-20T21:18:00.680Z,100932.88
2022-08-20T21:23:05.671Z,100940.84
2022-08-20T21:28:09.479Z,100947.66
2022-08-20T21:33:12.882Z,100953.75
2022-08-20T21:38:17.746Z,100959.28
2022-08-20T21:43:21.270Z,100960.88
2022-08-20T21:48:27.354Z,100962.00
2022-08-20T21:53:32.210Z,100961.22
2022-08-20T21:58:36.671Z,100959.75
2022-08-20T22:03:41.146Z,100966.53
2022-08-20T22:08:46.102Z,100957.94
2022-08-20T22:13:49.544Z,100961.06
2022-08-20T22:18:53.795Z,100958.75
2022-08-20T22:24:00.735Z,100960.13
2022-08-20T22:29:05.424Z,100948.09
2022-08-20T22:34:09.640Z,100952.28
2022-08-20T22:39:14.725Z,100945.88
2022-08-20T22:44:18.374Z,100947.94
2022-08-20T22:49:23.577Z,100954.38
2022-08-20T22:54:28.857Z,100949.91
2022-08-20T22:59:32.438Z,100957.50
2022-08-20T23:04:37.614Z,100960.19
2022-08-20T23:09:43.427Z,100950.13
2022-08-20T23:14:47.127Z,100952.47
2022-08-20T23:19:51.181Z,100946.75
2022-08-20T23:25:00.321Z,100942.38
2022-08-20T23:30:04.785Z,100943.91
2022-08-20T23:35:09.783Z,100946.91
2022-08-20T23:40:16.609Z,100938.25
2022-08-20T23:45:21.759Z,100944.63
2022-08-20T23:50:28.727Z,100938.25
2022-08-20T23:55:33.880Z,100931.84
