createdAt,value
2019-02-10T00:01:00.612Z,5.30
2019-02-10T00:03:27.014Z,4.23
2019-02-10T00:05:55.459Z,4.20
2019-02-10T00:08:21.992Z,3.77
2019-02-10T00:10:48.542Z,3.90
2019-02-10T00:13:25.049Z,4.60
2019-02-10T00:15:52.091Z,4.10
2019-02-10T00:18:19.662Z,3.70
2019-02-10T00:20:46.151Z,4.33
2019-02-10T00:23:12.559Z,4.77
2019-02-10T00:25:39.021Z,5.30
2019-02-10T00:28:05.832Z,4.43
2019-02-10T00:30:33.796Z,4.40
2019-02-10T00:33:00.140Z,4.20
2019-02-10T00:35:26.946Z,4.37
2019-02-10T00:37:56.319Z,3.87
2019-02-10T00:40:22.853Z,4.37
2019-02-10T00:42:49.279Z,4.40
2019-02-10T00:45:15.535Z,4.63
2019-02-10T00:47:45.276Z,4.50
2019-02-10T00:50:12.368Z,4.20
2019-02-10T00:52:38.718Z,6.27
2019-02-10T00:55:05.107Z,5.27
2019-02-10T00:57:31.576Z,4.40
2019-02-10T00:59:58.383Z,4.57
2019-02-10T01:02:24.714Z,4.33
2019-02-10T01:04:51.618Z,4.57
2019-02-10T01:07:18.605Z,3.90
2019-02-10T01:09:45.093Z,4.50
2019-02-10T01:12:18.134Z,4.10
2019-02-10T01:14:44.565Z,4.10
2019-02-10T01:17:11.007Z,3.70
2019-02-10T01:19:37.522Z,4.40
2019-02-10T01:22:05.894Z,4.67
2019-02-10T01:24:32.442Z,4.60
2019-02-10T01:26:59.236Z,4.47
2019-02-10T01:29:25.930Z,4.60
2019-02-10T01:31:54.016Z,4.37
2019-02-10T01:34:40.210Z,4.00
2019-02-10T01:37:06.623Z,4.50
2019-02-10T01:39:33.404Z,4.27
2019-02-10T01:42:00.228Z,4.70
2019-02-10T01:44:26.996Z,4.10
2019-02-10T01:46:53.904Z,4.23
2019-02-10T01:49:23.504Z,5.20
2019-02-10T01:51:49.829Z,4.53
2019-02-10T01:54:16.589Z,4.50
2019-02-10T01:56:43.297Z,4.70
2019-02-10T01:59:29.454Z,4.20
2019-02-10T02:01:55.856Z,4.43
2019-02-10T02:04:22.255Z,4.93
2019-02-10T02:06:48.714Z,3.80
2019-02-10T02:09:15.117Z,5.60
2019-02-10T02:11:41.748Z,4.87
2019-02-10T02:14:08.327Z,4.53
2019-02-10T02:16:34.725Z,4.73
2019-02-10T02:19:01.205Z,4.50
2019-02-10T02:21:27.752Z,4.40
2019-02-10T02:23:54.259Z,4.80
2019-02-10T02:26:23.650Z,4.57
2019-02-10T02:28:50.137Z,4.07
2019-02-10T02:31:16.584Z,4.47
2019-02-10T02:33:42.899Z,4.50
2019-02-10T02:36:09.297Z,4.40
2019-02-10T02:38:36.021Z,4.47
2019-02-10T02:41:02.493Z,5.20
2019-02-10T02:43:31.027Z,4.90
2019-02-10T02:45:57.404Z,4.50
2019-02-10T02:48:24.042Z,4.90
2019-02-10T02:50:50.427Z,5.03
2019-02-10T02:53:17.045Z,4.90
2019-02-10T02:55:43.467Z,4.93
2019-02-10T02:58:09.928Z,4.57
2019-02-10T03:00:36.298Z,4.03
2019-02-10T03:03:03.456Z,4.10
2019-02-10T03:05:29.980Z,4.80
2019-02-10T03:07:56.814Z,4.37
2019-02-10T03:10:23.191Z,3.90
2019-02-10T03:12:49.797Z,4.33
2019-02-10T03:15:16.945Z,3.57
2019-02-10T03:17:43.405Z,3.73
2019-02-10T03:20:09.791Z,3.50
2019-02-10T03:22:36.429Z,3.83
2019-02-10T03:25:08.285Z,3.90
2019-02-10T03:27:36.136Z,3.77
2019-02-10T03:30:05.027Z,4.60
2019-02-10T03:32:31.732Z,4.47
2019-02-10T03:34:58.099Z,3.60
2019-02-10T03:37:27.275Z,3.53
2019-02-10T03:39:54.530Z,4.00
2019-02-10T03:42:22.341Z,3.70
2019-02-10T03:44:48.711Z,3.63
2019-02-10T03:47:15.242Z,3.67
2019-02-10T03:49:41.649Z,3.87
2019-02-10T03:52:08.392Z,4.60
2019-02-10T03:54:34.943Z,4.80
2019-02-10T03:57:01.579Z,4.20
2019-02-10T03:59:31.129Z,3.80
2019-02-10T04:01:57.697Z,3.67
2019-02-10T04:04:23.961Z,3.30
2019-02-10T04:06:50.917Z,3.03
2019-02-10T04:09:17.486Z,3.67
2019-02-10T04:11:43.716Z,3.20
2019-02-10T04:14:10.156Z,3.43
2019-02-10T04:16:36.601Z,3.57
2019-02-10T04:19:03.113Z,4.80
2019-02-10T04:21:29.524Z,3.93
2019-02-10T04:23:55.934Z,3.40
2019-02-10T04:26:23.010Z,3.23
2019-02-10T04:28:49.546Z,3.30
2019-02-10T04:31:16.147Z,4.63
2019-02-10T04:33:42.648Z,4.50
2019-02-10T04:36:10.681Z,3.47
2019-02-10T04:38:37.208Z,3.97
2019-02-10T04:41:09.454Z,4.30
2019-02-10T04:43:35.920Z,3.40
2019-02-10T04:46:02.474Z,3.40
2019-02-10T04:48:29.178Z,3.37
2019-02-10T04:50:55.619Z,4.50
2019-02-10T04:53:22.283Z,4.43
2019-02-10T04:56:10.070Z,3.40
2019-02-10T04:58:36.510Z,3.10
2019-02-10T05:01:03.020Z,3.40
2019-02-10T05:03:29.568Z,4.03
2019-02-10T05:05:55.972Z,2.93
2019-02-10T05:08:24.559Z,3.70
2019-02-10T05:10:50.921Z,3.67
2019-02-10T05:13:19.014Z,3.27
2019-02-10T05:15:45.404Z,3.30
2019-02-10T05:18:12.227Z,3.33
2019-02-10T05:20:39.141Z,3.07
2019-02-10T05:23:06.080Z,3.00
2019-02-10T05:25:33.794Z,3.50
2019-02-10T05:28:00.236Z,3.80
2019-02-10T05:30:26.760Z,3.20
2019-02-10T05:32:55.014Z,3.60
2019-02-10T05:35:21.322Z,3.43
2019-02-10T05:37:47.646Z,2.80
2019-02-10T05:40:14.427Z,2.87
2019-02-10T05:42:40.796Z,3.70
2019-02-10T05:45:07.642Z,3.20
2019-02-10T05:47:33.983Z,2.73
2019-02-10T05:50:00.536Z,2.80
2019-02-10T05:52:27.047Z,3.30
2019-02-10T05:54:53.592Z,3.50
2019-02-10T05:57:20.325Z,3.87
2019-02-10T05:59:46.720Z,3.00
2019-02-10T06:02:20.846Z,3.07
2019-02-10T06:04:47.360Z,3.03
2019-02-10T06:07:16.491Z,3.53
2019-02-10T06:09:43.216Z,3.57
2019-02-10T06:12:12.644Z,3.90
2019-02-10T06:14:39.375Z,3.37
2019-02-10T06:17:07.463Z,3.47
2019-02-10T06:19:34.034Z,3.40
2019-02-10T06:22:00.659Z,3.53
2019-02-10T06:24:28.237Z,3.27
2019-02-10T06:26:54.671Z,3.00
2019-02-10T06:29:22.209Z,3.10
2019-02-10T06:31:48.937Z,3.17
2019-02-10T06:34:15.251Z,3.67
2019-02-10T06:36:41.747Z,4.20
2019-02-10T06:39:08.252Z,3.70
2019-02-10T06:41:34.637Z,6.20
2019-02-10T06:44:01.324Z,5.07
2019-02-10T06:46:27.839Z,4.73
2019-02-10T06:48:56.041Z,4.27
2019-02-10T06:51:22.536Z,3.97
2019-02-10T06:53:49.355Z,3.40
2019-02-10T06:56:16.126Z,3.03
2019-02-10T06:58:43.003Z,3.33
2019-02-10T07:01:20.287Z,3.40
2019-02-10T07:03:52.384Z,3.00
2019-02-10T07:06:18.726Z,3.30
2019-02-10T07:08:45.274Z,3.20
2019-02-10T07:11:11.611Z,3.60
2019-02-10T07:13:47.032Z,3.17
2019-02-10T07:16:46.950Z,3.70
2019-02-10T07:19:51.132Z,3.77
2019-02-10T07:22:33.304Z,4.13
2019-02-10T07:25:15.801Z,3.70
2019-02-10T07:27:51.754Z,3.37
2019-02-10T07:30:24.951Z,3.07
2019-02-10T07:32:55.629Z,2.73
2019-02-10T07:35:37.906Z,2.93
2019-02-10T07:38:45.122Z,3.87
2019-02-10T07:41:21.426Z,4.50
2019-02-10T07:43:51.578Z,3.70
2019-02-10T07:46:34.051Z,3.53
2019-02-10T07:49:10.519Z,2.90
2019-02-10T07:51:40.789Z,2.87
2019-02-10T07:54:29.705Z,3.33
2019-02-10T07:57:21.706Z,3.30
2019-02-10T07:59:51.995Z,2.70
2019-02-10T08:02:31.378Z,3.00
2019-02-10T08:05:25.684Z,2.83
2019-02-10T08:08:16.410Z,2.70
2019-02-10T08:10:52.574Z,3.20
2019-02-10T08:13:28.803Z,3.47
2019-02-10T08:16:17.439Z,3.50
2019-02-10T08:19:07.529Z,3.93
2019-02-10T08:21:55.825Z,3.02
2019-02-10T08:24:42.937Z,3.13
2019-02-10T08:27:25.347Z,3.40
2019-02-10T08:29:55.652Z,2.80
2019-02-10T08:32:28.609Z,3.57
2019-02-10T08:35:19.390Z,3.20
2019-02-10T08:37:58.773Z,3.40
2019-02-10T08:40:53.105Z,3.30
2019-02-10T08:43:38.312Z,3.73
2019-02-10T08:46:17.613Z,3.53
2019-02-10T08:49:02.789Z,3.20
2019-02-10T08:51:45.124Z,4.10
2019-02-10T08:54:12.077Z,2.90
2019-02-10T08:56:38.644Z,3.20
2019-02-10T08:59:05.244Z,2.80
2019-02-10T09:01:31.707Z,3.20
2019-02-10T09:03:58.333Z,3.00
2019-02-10T09:06:24.813Z,3.70
2019-02-10T09:08:51.566Z,3.70
2019-02-10T09:11:18.397Z,2.87
2019-02-10T09:13:46.431Z,2.90
2019-02-10T09:16:13.151Z,3.27
2019-02-10T09:18:40.126Z,3.00
2019-02-10T09:21:06.835Z,3.30
2019-02-10T09:23:33.627Z,3.33
2019-02-10T09:26:00.315Z,3.17
2019-02-10T09:28:27.701Z,2.90
2019-02-10T09:30:54.839Z,3.00
2019-02-10T09:33:22.918Z,2.80
2019-02-10T09:35:49.502Z,3.00
2019-02-10T09:38:16.302Z,3.07
2019-02-10T09:40:43.028Z,3.50
2019-02-10T09:43:09.715Z,3.50
2019-02-10T09:45:38.216Z,3.43
2019-02-10T09:48:05.672Z,2.97
2019-02-10T09:50:35.615Z,3.40
2019-02-10T09:53:02.198Z,3.20
2019-02-10T09:55:28.660Z,3.30
2019-02-10T09:57:56.473Z,3.37
2019-02-10T10:00:25.100Z,3.13
2019-02-10T10:02:51.508Z,3.58
2019-02-10T10:05:19.239Z,3.07
2019-02-10T10:07:45.984Z,3.50
2019-02-10T10:10:12.862Z,5.13
2019-02-10T10:12:39.497Z,3.20
2019-02-10T10:15:09.631Z,4.20
2019-02-10T10:17:36.741Z,3.80
2019-02-10T10:20:06.581Z,3.40
2019-02-10T10:22:33.038Z,3.30
2019-02-10T10:25:00.626Z,3.07
2019-02-10T10:27:27.291Z,3.57
2019-02-10T10:29:53.624Z,3.40
2019-02-10T10:32:20.090Z,3.30
2019-02-10T10:34:46.756Z,3.13
2019-02-10T10:37:13.160Z,3.57
2019-02-10T10:39:40.439Z,2.93
2019-02-10T10:42:07.300Z,3.40
2019-02-10T10:44:33.891Z,3.30
2019-02-10T10:47:02.034Z,4.07
2019-02-10T10:49:37.988Z,3.40
2019-02-10T10:52:04.524Z,3.27
2019-02-10T10:54:30.813Z,3.30
2019-02-10T10:57:05.208Z,3.60
2019-02-10T10:59:33.481Z,3.50
2019-02-10T11:01:59.942Z,4.07
2019-02-10T11:04:29.358Z,3.80
2019-02-10T11:06:55.942Z,3.90
2019-02-10T11:09:22.420Z,3.47
2019-02-10T11:11:52.056Z,3.80
2019-02-10T11:14:18.030Z,3.30
2019-02-10T11:16:44.769Z,3.43
2019-02-10T11:19:11.214Z,4.07
2019-02-10T11:21:37.610Z,4.23
2019-02-10T11:24:04.249Z,3.70
2019-02-10T11:26:30.633Z,3.40
2019-02-10T11:28:58.954Z,3.30
2019-02-10T11:31:31.975Z,3.80
2019-02-10T11:33:58.427Z,3.50
2019-02-10T11:36:28.036Z,3.10
2019-02-10T11:39:03.207Z,3.03
2019-02-10T11:41:34.568Z,3.40
2019-02-10T11:44:06.879Z,2.97
2019-02-10T11:46:33.517Z,3.07
2019-02-10T11:49:04.304Z,3.27
2019-02-10T11:51:35.652Z,3.70
2019-02-10T11:54:03.262Z,3.20
2019-02-10T11:56:29.925Z,3.30
2019-02-10T11:58:56.536Z,3.00
2019-02-10T12:01:23.120Z,3.30
2019-02-10T12:03:49.607Z,3.30
2019-02-10T12:06:19.219Z,3.67
2019-02-10T12:08:50.162Z,3.10
2019-02-10T12:11:16.730Z,3.77
2019-02-10T12:13:46.047Z,3.13
2019-02-10T12:16:12.982Z,4.60
2019-02-10T12:18:39.581Z,3.40
2019-02-10T12:21:06.879Z,3.27
2019-02-10T12:23:33.713Z,3.60
2019-02-10T12:26:00.129Z,3.43
2019-02-10T12:28:26.960Z,3.50
2019-02-10T12:30:56.369Z,3.40
2019-02-10T12:33:23.807Z,3.50
2019-02-10T12:35:58.019Z,3.50
2019-02-10T12:38:18.617Z,3.77
2019-02-10T12:40:49.444Z,3.23
2019-02-10T12:43:16.466Z,3.73
2019-02-10T12:45:42.753Z,3.30
2019-02-10T12:48:10.493Z,3.30
2019-02-10T12:50:36.799Z,3.47
2019-02-10T12:53:03.228Z,3.20
2019-02-10T12:55:29.853Z,3.47
2019-02-10T12:57:56.197Z,3.93
2019-02-10T13:00:22.725Z,3.50
2019-02-10T13:02:49.117Z,3.00
2019-02-10T13:05:15.938Z,2.93
2019-02-10T13:07:42.614Z,3.60
2019-02-10T13:10:15.703Z,4.10
2019-02-10T13:12:42.487Z,4.00
2019-02-10T13:15:10.513Z,4.37
2019-02-10T13:17:37.630Z,3.40
2019-02-10T13:20:07.427Z,3.50
2019-02-10T13:22:34.067Z,3.37
2019-02-10T13:25:00.437Z,3.70
2019-02-10T13:27:27.155Z,4.17
2019-02-10T13:29:53.972Z,3.80
2019-02-10T13:32:20.775Z,3.70
2019-02-10T13:34:49.220Z,3.87
2019-02-10T13:37:15.884Z,3.63
2019-02-10T13:39:42.825Z,3.77
2019-02-10T13:42:09.626Z,4.73
2019-02-10T13:44:36.207Z,4.10
2019-02-10T13:47:02.724Z,3.60
2019-02-10T13:49:32.183Z,3.97
2019-02-10T13:52:00.893Z,3.13
2019-02-10T13:54:27.429Z,2.93
2019-02-10T13:56:54.592Z,2.80
2019-02-10T13:59:21.031Z,2.87
2019-02-10T14:01:48.095Z,3.13
2019-02-10T14:04:14.593Z,3.03
2019-02-10T14:06:41.438Z,3.37
2019-02-10T14:09:08.519Z,3.20
2019-02-10T14:11:35.270Z,4.40
2019-02-10T14:14:03.297Z,3.50
2019-02-10T14:16:35.816Z,3.07
2019-02-10T14:19:02.807Z,3.03
2019-02-10T14:21:29.296Z,2.90
2019-02-10T14:23:57.061Z,3.00
2019-02-10T14:26:23.646Z,3.53
2019-02-10T14:28:50.112Z,2.73
2019-02-10T14:31:18.578Z,2.60
2019-02-10T14:33:45.293Z,2.80
2019-02-10T14:36:12.134Z,3.27
2019-02-10T14:38:38.852Z,3.30
2019-02-10T14:41:05.718Z,2.77
2019-02-10T14:43:32.272Z,2.83
2019-02-10T14:45:58.737Z,2.93
2019-02-10T14:48:25.492Z,2.47
2019-02-10T14:50:52.018Z,2.73
2019-02-10T14:53:18.538Z,2.90
2019-02-10T14:55:45.206Z,2.60
2019-02-10T14:58:12.062Z,3.17
2019-02-10T15:00:38.557Z,2.90
2019-02-10T15:03:05.034Z,2.87
2019-02-10T15:05:31.634Z,2.93
2019-02-10T15:07:59.331Z,3.17
2019-02-10T15:10:25.794Z,2.73
2019-02-10T15:12:53.842Z,2.90
2019-02-10T15:15:20.776Z,3.00
2019-02-10T15:17:47.513Z,2.97
2019-02-10T15:20:14.557Z,3.20
2019-02-10T15:22:41.979Z,3.10
2019-02-10T15:25:12.493Z,3.03
2019-02-10T15:27:39.090Z,3.10
2019-02-10T15:30:16.019Z,2.97
2019-02-10T15:32:42.439Z,3.47
2019-02-10T15:35:09.373Z,3.23
2019-02-10T15:37:38.395Z,3.47
2019-02-10T15:40:07.117Z,3.83
2019-02-10T15:42:33.619Z,3.43
2019-02-10T15:45:00.814Z,4.07
2019-02-10T15:47:28.422Z,3.87
2019-02-10T15:49:55.195Z,3.87
2019-02-10T15:52:43.532Z,4.10
2019-02-10T15:55:11.609Z,4.17
2019-02-10T15:57:38.236Z,4.23
2019-02-10T16:00:12.517Z,6.70
2019-02-10T16:02:39.480Z,4.00
2019-02-10T16:05:06.976Z,4.03
2019-02-10T16:07:33.622Z,3.90
2019-02-10T16:10:00.210Z,4.60
2019-02-10T16:12:27.991Z,4.70
2019-02-10T16:14:54.752Z,4.50
2019-02-10T16:17:21.967Z,4.83
2019-02-10T16:19:48.335Z,4.80
2019-02-10T16:22:14.838Z,5.00
2019-02-10T16:24:41.505Z,4.70
2019-02-10T16:27:08.266Z,4.50
2019-02-10T16:29:47.605Z,5.20
2019-02-10T16:32:24.142Z,4.10
2019-02-10T16:34:50.514Z,5.20
2019-02-10T16:37:17.569Z,5.33
2019-02-10T16:39:44.381Z,5.30
2019-02-10T16:42:13.952Z,4.93
2019-02-10T16:44:40.422Z,4.70
2019-02-10T16:47:07.170Z,5.47
2019-02-10T16:49:33.725Z,4.93
2019-02-10T16:52:00.051Z,5.00
2019-02-10T16:54:26.642Z,5.63
2019-02-10T16:56:53.213Z,4.90
2019-02-10T16:59:19.972Z,4.83
2019-02-10T17:01:46.273Z,5.03
2019-02-10T17:04:12.716Z,4.93
2019-02-10T17:06:39.377Z,4.83
