createdAt,value
2022-08-10T00:01:52.357Z,21.70
2022-08-10T00:04:24.017Z,21.56
2022-08-10T00:06:55.199Z,21.64
2022-08-10T00:09:24.983Z,21.76
2022-08-10T00:11:51.931Z,21.65
2022-08-10T00:14:21.719Z,21.43
2022-08-10T00:16:48.649Z,21.41
2022-08-10T00:19:16.472Z,21.40
2022-08-10T00:21:44.504Z,21.52
2022-08-10T00:24:11.363Z,21.54
2022-08-10T00:27:52.661Z,21.51
2022-08-10T00:32:38.955Z,21.34
2022-08-10T00:35:06.502Z,21.46
2022-08-10T00:37:35.890Z,21.37
2022-08-10T00:40:05.927Z,21.16
2022-08-10T00:42:33.064Z,21.29
2022-08-10T00:45:03.105Z,21.32
2022-08-10T00:47:36.776Z,21.32
2022-08-10T00:50:09.171Z,21.20
2022-08-10T00:52:40.174Z,21.21
2022-08-10T00:55:07.867Z,21.22
2022-08-10T00:57:40.948Z,21.16
2022-08-10T01:00:09.551Z,21.10
2022-08-10T01:02:40.704Z,21.09
2022-08-10T01:05:14.672Z,21.00
2022-08-10T01:08:03.995Z,21.00
2022-08-10T01:10:55.696Z,21.04
2022-08-10T01:14:02.904Z,20.79
2022-08-10T01:16:50.818Z,20.86
2022-08-10T01:19:40.525Z,20.73
2022-08-10T01:22:38.829Z,20.82
2022-08-10T01:25:34.640Z,20.89
2022-08-10T01:29:11.049Z,20.71
2022-08-10T01:31:50.367Z,20.76
2022-08-10T01:34:25.569Z,20.67
2022-08-10T01:37:03.816Z,20.71
2022-08-10T01:39:38.219Z,20.60
2022-08-10T01:42:06.548Z,20.54
2022-08-10T01:44:45.464Z,20.39
2022-08-10T01:47:36.909Z,20.44
2022-08-10T01:50:14.138Z,20.52
2022-08-10T01:52:43.394Z,20.47
2022-08-10T01:55:16.281Z,20.45
2022-08-10T01:57:46.827Z,20.46
2022-08-10T02:00:14.559Z,20.44
2022-08-10T02:02:45.464Z,20.39
2022-08-10T02:05:13.355Z,20.25
2022-08-10T02:07:46.282Z,20.14
2022-08-10T02:10:19.221Z,20.13
2022-08-10T02:12:47.364Z,20.25
2022-08-10T02:15:19.541Z,20.22
2022-08-10T02:18:02.086Z,20.14
2022-08-10T02:20:41.435Z,20.18
2022-08-10T02:23:18.137Z,20.18
2022-08-10T02:25:46.174Z,19.98
2022-08-10T02:28:27.239Z,20.12
2022-08-10T02:31:23.468Z,20.09
2022-08-10T02:33:59.540Z,19.92
2022-08-10T02:36:30.004Z,19.88
2022-08-10T02:39:01.475Z,19.75
2022-08-10T02:45:15.102Z,19.88
2022-08-10T02:45:20.984Z,19.67
2022-08-10T02:47:46.725Z,19.67
2022-08-10T02:50:39.654Z,19.70
2022-08-10T02:53:54.355Z,19.58
2022-08-10T02:56:39.143Z,19.68
2022-08-10T02:59:17.372Z,19.61
2022-08-10T03:01:49.210Z,19.52
2022-08-10T03:04:55.462Z,19.66
2022-08-10T03:07:17.141Z,19.60
2022-08-10T03:09:47.700Z,19.58
2022-08-10T03:12:38.335Z,19.62
2022-08-10T03:15:05.312Z,19.47
2022-08-10T03:17:35.866Z,19.45
2022-08-10T03:20:38.312Z,19.33
2022-08-10T03:22:58.150Z,19.31
2022-08-10T03:25:26.468Z,19.41
2022-08-10T03:27:56.029Z,19.38
2022-08-10T03:30:33.007Z,19.40
2022-08-10T03:33:03.453Z,19.71
2022-08-10T03:35:30.546Z,19.76
2022-08-10T03:37:59.151Z,19.67
2022-08-10T03:40:45.326Z,19.66
2022-08-10T03:43:21.555Z,19.53
2022-08-10T03:46:00.633Z,19.39
2022-08-10T03:48:44.695Z,19.38
2022-08-10T03:51:19.164Z,19.41
2022-08-10T03:54:05.459Z,19.35
2022-08-10T03:56:37.783Z,19.31
2022-08-10T03:59:08.103Z,19.19
2022-08-10T04:02:46.316Z,19.17
2022-08-10T04:04:27.205Z,19.21
2022-08-10T04:06:57.583Z,19.13
2022-08-10T04:09:53.964Z,19.17
2022-08-10T04:12:21.269Z,19.16
2022-08-10T04:14:51.098Z,19.09
2022-08-10T04:17:59.296Z,19.11
2022-08-10T04:20:50.217Z,19.29
2022-08-10T04:23:23.933Z,19.50
2022-08-10T04:25:52.181Z,19.31
2022-08-10T04:28:19.754Z,19.54
2022-08-10T04:30:48.329Z,19.48
2022-08-10T04:33:19.068Z,19.60
2022-08-10T04:35:46.699Z,19.59
2022-08-10T04:38:18.247Z,19.57
2022-08-10T04:40:46.340Z,19.50
2022-08-10T04:43:13.763Z,19.66
2022-08-10T04:45:48.536Z,19.73
2022-08-10T04:48:42.057Z,19.82
2022-08-10T04:51:10.578Z,19.71
2022-08-10T04:54:05.772Z,20.00
2022-08-10T04:56:34.230Z,20.00
2022-08-10T04:59:06.475Z,19.96
2022-08-10T05:02:30.712Z,20.01
2022-08-10T05:04:35.982Z,20.19
2022-08-10T05:07:16.280Z,20.21
2022-08-10T05:10:03.847Z,20.31
2022-08-10T05:12:38.495Z,20.14
2022-08-10T05:15:08.621Z,20.23
2022-08-10T05:18:03.265Z,20.29
2022-08-10T05:20:31.525Z,20.37
2022-08-10T05:22:58.508Z,20.55
2022-08-10T05:25:25.360Z,20.43
2022-08-10T05:27:57.463Z,20.69
2022-08-10T05:30:24.607Z,20.78
2022-08-10T05:32:57.444Z,20.84
2022-08-10T05:35:56.546Z,20.84
2022-08-10T05:38:20.712Z,20.80
2022-08-10T05:40:49.562Z,21.06
2022-08-10T05:43:24.356Z,21.04
2022-08-10T05:46:17.900Z,21.11
2022-08-10T05:48:59.012Z,21.35
2022-08-10T05:51:32.539Z,21.37
2022-08-10T05:54:05.654Z,21.37
2022-08-10T05:56:54.798Z,21.63
2022-08-10T06:00:11.146Z,21.69
2022-08-10T06:02:35.732Z,21.68
2022-08-10T06:05:19.534Z,21.89
2022-08-10T06:08:16.757Z,22.10
2022-08-10T06:12:24.048Z,22.17
2022-08-10T06:14:12.677Z,22.10
2022-08-10T06:16:45.978Z,22.38
2022-08-10T06:19:15.683Z,22.49
2022-08-10T06:21:55.019Z,22.64
2022-08-10T06:24:36.350Z,22.78
2022-08-10T06:27:04.079Z,22.79
2022-08-10T06:29:34.546Z,22.95
2022-08-10T06:32:05.058Z,23.20
2022-08-10T06:34:48.708Z,23.28
2022-08-10T06:37:21.032Z,23.39
2022-08-10T06:39:49.072Z,23.60
2022-08-10T06:42:40.529Z,23.65
2022-08-10T06:45:15.850Z,23.93
2022-08-10T06:48:22.693Z,24.08
2022-08-10T06:50:59.050Z,24.13
2022-08-10T06:53:53.574Z,24.26
2022-08-10T06:56:37.708Z,24.39
2022-08-10T06:59:40.393Z,24.47
2022-08-10T07:02:13.924Z,24.59
2022-08-10T07:04:50.507Z,24.55
2022-08-10T07:07:24.952Z,24.76
2022-08-10T07:09:55.045Z,24.88
2022-08-10T07:12:23.301Z,24.97
2022-08-10T07:14:54.701Z,24.95
2022-08-10T07:17:26.886Z,24.91
2022-08-10T07:19:56.883Z,25.01
2022-08-10T07:23:50.615Z,25.08
2022-08-10T07:25:21.796Z,25.20
2022-08-10T07:28:00.060Z,25.55
2022-08-10T07:30:38.609Z,25.72
2022-08-10T07:33:07.844Z,25.70
2022-08-10T07:35:42.648Z,25.71
2022-08-10T07:38:24.519Z,25.77
2022-08-10T07:40:53.393Z,25.98
2022-08-10T07:43:25.887Z,26.18
2022-08-10T07:45:53.157Z,26.41
2022-08-10T07:48:31.180Z,26.43
2022-08-10T07:51:01.964Z,26.68
2022-08-10T07:53:35.719Z,26.86
2022-08-10T07:56:16.864Z,27.07
2022-08-10T07:59:07.672Z,27.22
2022-08-10T08:01:42.918Z,27.26
2022-08-10T08:04:14.620Z,27.10
2022-08-10T08:06:46.575Z,27.31
2022-08-10T08:09:15.729Z,27.26
2022-08-10T08:11:45.006Z,27.53
2022-08-10T08:14:14.198Z,27.45
2022-08-10T08:16:48.809Z,27.73
2022-08-10T08:19:37.990Z,27.97
2022-08-10T08:24:07.233Z,28.15
2022-08-10T08:24:57.351Z,28.33
2022-08-10T08:27:26.482Z,28.58
2022-08-10T08:29:56.803Z,28.32
2022-08-10T08:32:26.796Z,28.34
2022-08-10T08:35:12.610Z,28.32
2022-08-10T08:38:29.547Z,28.73
2022-08-10T08:40:39.887Z,28.83
2022-08-10T08:43:39.770Z,29.24
2022-08-10T08:46:59.168Z,28.95
2022-08-10T08:50:07.472Z,29.19
2022-08-10T08:53:22.410Z,29.36
2022-08-10T08:56:49.575Z,29.60
2022-08-10T08:59:23.261Z,29.66
2022-08-10T09:02:24.242Z,29.73
2022-08-10T09:05:59.448Z,29.98
2022-08-10T09:09:08.516Z,30.26
2022-08-10T09:12:12.637Z,30.39
2022-08-10T09:15:03.254Z,30.71
2022-08-10T09:17:54.523Z,30.50
2022-08-10T09:20:44.615Z,30.75
2022-08-10T09:24:04.857Z,30.99
2022-08-10T09:26:50.328Z,31.27
2022-08-10T09:29:31.797Z,31.37
2022-08-10T09:36:20.167Z,31.60
2022-08-10T09:36:23.867Z,31.88
2022-08-10T09:38:46.854Z,32.06
2022-08-10T09:41:53.766Z,32.20
2022-08-10T09:44:57.439Z,32.16
2022-08-10T09:47:58.698Z,32.35
2022-08-10T09:51:28.467Z,32.58
2022-08-10T09:53:56.261Z,32.48
2022-08-10T09:56:46.548Z,32.76
2022-08-10T10:00:00.568Z,32.74
2022-08-10T10:02:39.134Z,32.80
2022-08-10T10:05:33.587Z,32.95
2022-08-10T10:08:18.009Z,33.24
2022-08-10T10:10:53.110Z,33.24
2022-08-10T10:14:03.121Z,33.35
2022-08-10T10:16:48.285Z,33.41
2022-08-10T10:19:45.431Z,33.52
2022-08-10T10:22:41.739Z,33.55
2022-08-10T10:25:23.955Z,32.90
2022-08-10T10:28:25.697Z,32.38
2022-08-10T10:31:27.871Z,33.03
2022-08-10T10:34:16.092Z,32.92
2022-08-10T10:36:45.187Z,32.58
2022-08-10T10:39:24.116Z,32.65
2022-08-10T10:42:44.230Z,33.31
2022-08-10T10:45:50.092Z,33.75
2022-08-10T10:48:41.536Z,34.02
2022-08-10T10:51:18.921Z,33.99
2022-08-10T10:54:00.599Z,34.28
2022-08-10T10:56:36.655Z,34.76
2022-08-10T10:59:54.936Z,35.00
2022-08-10T11:02:40.864Z,34.09
2022-08-10T11:05:29.424Z,33.61
2022-08-10T11:08:28.639Z,32.87
2022-08-10T11:11:01.824Z,32.99
2022-08-10T11:14:26.091Z,33.07
2022-08-10T11:16:52.910Z,33.17
2022-08-10T11:20:12.455Z,33.74
2022-08-10T11:23:09.487Z,34.01
2022-08-10T11:25:48.447Z,34.49
2022-08-10T11:28:48.739Z,34.59
2022-08-10T11:31:15.570Z,34.58
2022-08-10T11:34:47.091Z,34.68
2022-08-10T11:37:05.505Z,34.88
2022-08-10T11:39:48.726Z,34.61
2022-08-10T11:42:36.628Z,34.40
2022-08-10T11:45:20.557Z,34.63
2022-08-10T11:47:57.445Z,34.93
2022-08-10T11:50:33.530Z,34.37
2022-08-10T11:54:00.038Z,34.64
2022-08-10T11:56:57.271Z,35.00
2022-08-10T11:59:57.931Z,34.85
2022-08-10T12:02:41.127Z,34.87
2022-08-10T12:05:21.775Z,34.75
2022-08-10T12:10:07.578Z,35.11
2022-08-10T12:10:47.366Z,34.98
2022-08-10T12:13:24.851Z,35.16
2022-08-10T12:16:05.915Z,35.11
2022-08-10T12:18:46.214Z,34.87
2022-08-10T12:21:45.703Z,35.08
2022-08-10T12:24:44.725Z,35.28
2022-08-10T12:27:21.202Z,35.38
2022-08-10T12:30:01.270Z,35.33
2022-08-10T12:32:49.464Z,35.05
2022-08-10T12:36:14.783Z,34.77
2022-08-10T12:38:58.227Z,34.82
2022-08-10T12:41:48.401Z,34.79
2022-08-10T12:44:41.439Z,35.19
2022-08-10T12:47:19.527Z,35.04
2022-08-10T12:50:30.008Z,35.16
2022-08-10T12:53:54.248Z,35.25
2022-08-10T12:56:39.411Z,35.20
2022-08-10T12:59:13.412Z,35.39
2022-08-10T13:02:07.454Z,35.44
2022-08-10T13:04:42.339Z,35.53
2022-08-10T13:07:10.236Z,35.54
2022-08-10T13:10:04.441Z,34.97
2022-08-10T13:12:40.271Z,34.95
2022-08-10T13:15:43.237Z,34.73
2022-08-10T13:18:19.859Z,34.33
2022-08-10T13:20:54.988Z,33.68
2022-08-10T13:23:27.862Z,33.74
2022-08-10T13:26:03.797Z,34.54
2022-08-10T13:28:47.389Z,34.57
2022-08-10T13:32:03.289Z,34.65
2022-08-10T13:34:42.897Z,34.39
2022-08-10T13:37:20.687Z,33.94
2022-08-10T13:39:59.339Z,34.16
2022-08-10T13:42:36.964Z,34.48
2022-08-10T13:45:14.649Z,34.72
2022-08-10T13:47:48.784Z,34.93
2022-08-10T13:50:32.027Z,34.85
2022-08-10T13:53:03.858Z,35.15
2022-08-10T13:55:54.439Z,34.97
2022-08-10T13:58:37.521Z,34.62
2022-08-10T14:01:21.949Z,34.39
2022-08-10T14:03:55.662Z,34.17
2022-08-10T14:06:29.570Z,34.39
2022-08-10T14:09:06.566Z,34.27
2022-08-10T14:11:37.399Z,34.43
2022-08-10T14:14:07.868Z,34.43
2022-08-10T14:16:38.372Z,34.05
2022-08-10T14:19:14.736Z,34.01
2022-08-10T14:21:42.842Z,33.93
2022-08-10T14:24:28.696Z,33.35
2022-08-10T14:27:04.546Z,33.40
2022-08-10T14:29:51.132Z,33.17
2022-08-10T14:32:22.813Z,33.15
2022-08-10T14:36:16.406Z,33.53
2022-08-10T14:37:49.812Z,33.41
2022-08-10T14:40:22.822Z,33.86
2022-08-10T14:43:05.118Z,33.78
2022-08-10T14:45:42.690Z,33.90
2022-08-10T14:48:31.005Z,33.52
2022-08-10T14:51:03.256Z,33.23
2022-08-10T14:53:36.050Z,33.07
2022-08-10T14:56:09.582Z,33.00
2022-08-10T14:58:58.798Z,33.02
2022-08-10T15:01:59.818Z,33.30
2022-08-10T15:04:31.093Z,33.27
2022-08-10T15:07:20.438Z,33.18
2022-08-10T15:10:00.449Z,33.17
2022-08-10T15:12:37.105Z,33.01
2022-08-10T15:15:16.428Z,33.11
2022-08-10T15:17:54.078Z,33.18
2022-08-10T15:20:29.772Z,33.04
2022-08-10T15:23:30.616Z,32.55
2022-08-10T15:26:10.977Z,32.39
2022-08-10T15:29:21.957Z,32.63
2022-08-10T15:31:34.872Z,32.72
2022-08-10T15:34:29.364Z,32.93
2022-08-10T15:37:39.302Z,32.47
2022-08-10T15:40:26.001Z,32.26
2022-08-10T15:43:25.377Z,32.29
2022-08-10T15:46:15.579Z,31.94
2022-08-10T15:48:53.463Z,32.00
2022-08-10T15:51:33.753Z,31.68
2022-08-10T15:54:18.562Z,32.08
2022-08-10T15:57:10.152Z,31.79
2022-08-10T15:59:56.231Z,31.52
2022-08-10T16:02:31.781Z,31.74
2022-08-10T16:06:00.392Z,31.77
2022-08-10T16:08:17.196Z,31.80
2022-08-10T16:11:15.461Z,31.57
2022-08-10T16:13:59.431Z,31.74
2022-08-10T16:16:37.915Z,31.59
2022-08-10T16:19:13.504Z,31.53
2022-08-10T16:22:02.352Z,31.62
2022-08-10T16:24:41.475Z,31.78
2022-08-10T16:27:13.712Z,31.78
2022-08-10T16:29:54.466Z,31.94
2022-08-10T16:32:25.062Z,31.94
2022-08-10T16:34:55.103Z,31.70
2022-08-10T16:37:23.069Z,31.78
2022-08-10T16:40:01.145Z,31.68
2022-08-10T16:42:42.994Z,31.67
2022-08-10T16:45:22.376Z,31.38
2022-08-10T16:47:55.940Z,31.51
2022-08-10T16:50:36.580Z,31.45
2022-08-10T16:53:11.721Z,31.62
2022-08-10T16:55:48.227Z,31.64
2022-08-10T16:58:25.477Z,31.59
2022-08-10T17:01:04.873Z,31.53
2022-08-10T17:04:07.170Z,31.42
2022-08-10T17:06:42.748Z,31.43
2022-08-10T17:09:18.292Z,31.27
2022-08-10T17:11:52.806Z,31.44
2022-08-10T17:14:29.597Z,31.51
2022-08-10T17:17:02.832Z,31.51
2022-08-10T17:19:38.001Z,31.36
2022-08-10T17:22:14.232Z,31.21
2022-08-10T17:24:47.119Z,31.24
2022-08-10T17:28:03.888Z,31.10
2022-08-10T17:30:13.813Z,31.30
2022-08-10T17:32:55.153Z,31.23
2022-08-10T17:35:26.678Z,30.92
2022-08-10T17:38:15.643Z,31.06
2022-08-10T17:41:03.702Z,31.11
2022-08-10T17:43:46.638Z,30.85
2022-08-10T17:46:30.068Z,31.00
2022-08-10T17:48:59.959Z,30.90
2022-08-10T17:51:30.917Z,30.82
2022-08-10T17:54:00.485Z,30.71
2022-08-10T17:56:37.870Z,30.70
2022-08-10T17:59:17.020Z,30.68
2022-08-10T18:02:01.842Z,30.62
2022-08-10T18:04:41.401Z,30.43
2022-08-10T18:07:11.316Z,30.32
2022-08-10T18:09:49.910Z,30.45
2022-08-10T18:12:32.110Z,30.31
2022-08-10T18:15:12.448Z,30.19
2022-08-10T18:17:51.045Z,30.20
2022-08-10T18:20:28.111Z,30.12
2022-08-10T18:22:57.224Z,30.13
2022-08-10T18:25:32.989Z,30.00
2022-08-10T18:28:04.903Z,29.95
2022-08-10T18:30:45.813Z,29.85
2022-08-10T18:33:14.701Z,29.70
2022-08-10T18:35:44.255Z,29.71
2022-08-10T18:38:12.862Z,29.78
2022-08-10T18:40:45.017Z,29.63
2022-08-10T18:44:07.590Z,29.50
2022-08-10T18:46:14.603Z,29.41
2022-08-10T18:48:50.127Z,29.38
2022-08-10T18:51:25.396Z,29.33
2022-08-10T18:54:39.101Z,29.14
2022-08-10T18:57:29.820Z,29.10
2022-08-10T19:00:03.599Z,29.04
2022-08-10T19:02:47.449Z,28.90
2022-08-10T19:05:30.058Z,28.82
2022-08-10T19:08:48.719Z,28.49
2022-08-10T19:11:57.093Z,28.50
2022-08-10T19:14:58.124Z,28.37
2022-08-10T19:18:05.999Z,28.19
2022-08-10T19:21:08.471Z,27.98
2022-08-10T19:24:05.101Z,27.91
2022-08-10T19:27:02.070Z,27.49
2022-08-10T19:30:12.482Z,27.46
2022-08-10T19:32:50.593Z,27.38
2022-08-10T19:35:33.088Z,27.32
2022-08-10T19:38:32.075Z,27.28
2022-08-10T19:41:44.334Z,26.96
2022-08-10T19:45:08.465Z,26.98
2022-08-10T19:48:11.064Z,26.91
2022-08-10T19:50:45.099Z,26.88
2022-08-10T19:53:26.531Z,26.92
2022-08-10T19:56:34.992Z,26.73
2022-08-10T20:00:18.735Z,26.54
2022-08-10T20:03:27.220Z,26.44
2022-08-10T20:06:20.601Z,26.38
2022-08-10T20:09:08.386Z,26.23
2022-08-10T20:11:46.253Z,26.29
2022-08-10T20:14:26.088Z,26.37
2022-08-10T20:17:01.572Z,26.10
2022-08-10T20:20:06.777Z,25.95
2022-08-10T20:22:51.425Z,26.04
2022-08-10T20:25:31.602Z,25.91
2022-08-10T20:28:28.335Z,25.90
2022-08-10T20:31:26.736Z,25.91
2022-08-10T20:34:01.513Z,26.05
2022-08-10T20:36:42.061Z,25.95
2022-08-10T20:39:37.444Z,25.96
2022-08-10T20:42:18.778Z,25.83
2022-08-10T20:45:26.318Z,25.81
2022-08-10T20:48:07.444Z,25.79
2022-08-10T20:50:41.217Z,25.79
2022-08-10T20:53:17.323Z,25.61
2022-08-10T20:55:54.924Z,25.54
2022-08-10T20:58:40.540Z,25.66
2022-08-10T21:01:17.802Z,25.43
2022-08-10T21:04:31.517Z,25.38
2022-08-10T21:07:28.370Z,25.54
2022-08-10T21:10:33.733Z,25.34
2022-08-10T21:13:47.249Z,25.30
2022-08-10T21:16:36.845Z,25.05
2022-08-10T21:19:53.748Z,25.13
2022-08-10T21:22:37.684Z,25.05
2022-08-10T21:25:19.802Z,25.02
2022-08-10T21:28:30.565Z,24.93
2022-08-10T21:31:23.401Z,24.87
2022-08-10T21:34:12.640Z,24.77
2022-08-10T21:37:00.228Z,24.96
2022-08-10T21:40:04.671Z,24.80
2022-08-10T21:43:14.175Z,24.66
2022-08-10T21:46:23.343Z,24.88
2022-08-10T21:49:37.369Z,24.78
2022-08-10T21:52:37.083Z,24.91
2022-08-10T21:55:56.253Z,24.87
2022-08-10T21:59:11.252Z,24.80
2022-08-10T22:02:12.417Z,24.70
2022-08-10T22:04:58.879Z,24.85
2022-08-10T22:07:48.323Z,24.78
2022-08-10T22:10:37.615Z,24.78
2022-08-10T22:13:25.465Z,24.79
2022-08-10T22:16:17.724Z,24.82
2022-08-10T22:19:14.612Z,24.60
2022-08-10T22:22:27.443Z,24.68
2022-08-10T22:25:36.475Z,24.61
2022-08-10T22:28:21.959Z,24.53
2022-08-10T22:31:50.199Z,24.45
2022-08-10T22:35:04.060Z,24.44
2022-08-10T22:38:11.256Z,24.42
2022-08-10T22:41:04.053Z,24.58
2022-08-10T22:43:53.244Z,24.46
2022-08-10T22:46:47.758Z,24.24
2022-08-10T22:49:24.265Z,24.08
2022-08-10T22:52:11.337Z,24.10
2022-08-10T22:55:24.285Z,23.94
2022-08-10T22:58:09.921Z,23.68
2022-08-10T23:00:37.682Z,23.82
2022-08-10T23:03:22.682Z,23.73
2022-08-10T23:06:14.768Z,23.47
2022-08-10T23:08:51.655Z,23.53
2022-08-10T23:11:35.945Z,23.43
2022-08-10T23:14:07.063Z,23.38
2022-08-10T23:17:06.899Z,23.42
2022-08-10T23:19:58.071Z,23.59
2022-08-10T23:22:36.240Z,23.60
2022-08-10T23:25:29.952Z,23.60
2022-08-10T23:28:03.109Z,23.55
2022-08-10T23:30:45.181Z,23.43
2022-08-10T23:33:37.690Z,23.51
2022-08-10T23:36:34.426Z,23.68
2022-08-10T23:39:25.417Z,23.81
2022-08-10T23:42:03.054Z,23.53
2022-08-10T23:44:44.629Z,23.61
2022-08-10T23:47:16.604Z,23.59
2022-08-10T23:49:45.690Z,23.33
2022-08-10T23:52:18.608Z,23.33
2022-08-10T23:54:50.711Z,23.25
2022-08-10T23:57:21.920Z,23.13
2022-08-10T23:59:55.560Z,23.07
