createdAt,value
2023-03-01T00:01:22.698Z,10.57
2023-03-01T00:03:52.797Z,9.60
2023-03-01T00:06:22.077Z,10.27
2023-03-01T00:08:50.576Z,9.20
2023-03-01T00:11:20.773Z,10.13
2023-03-01T00:13:50.967Z,11.50
2023-03-01T00:16:23.114Z,10.20
2023-03-01T00:18:52.652Z,10.23
2023-03-01T00:21:22.981Z,10.47
2023-03-01T00:23:52.159Z,10.63
2023-03-01T00:26:22.198Z,11.50
2023-03-01T00:28:50.175Z,8.93
2023-03-01T00:31:21.694Z,10.63
2023-03-01T00:33:50.062Z,11.07
2023-03-01T00:36:19.378Z,11.77
2023-03-01T00:38:48.026Z,10.67
2023-03-01T00:41:18.362Z,11.50
2023-03-01T00:43:47.414Z,8.87
2023-03-01T00:46:17.414Z,10.50
2023-03-01T00:48:46.108Z,9.67
2023-03-01T00:51:16.135Z,11.80
2023-03-01T00:53:46.124Z,6.90
2023-03-01T00:56:15.651Z,11.50
2023-03-01T00:58:43.755Z,8.83
2023-03-01T01:01:19.064Z,11.00
2023-03-01T01:03:48.969Z,11.10
2023-03-01T01:06:19.312Z,12.10
2023-03-01T01:08:49.218Z,10.40
2023-03-01T01:11:17.823Z,9.87
2023-03-01T01:13:46.829Z,9.80
2023-03-01T01:16:15.305Z,9.63
2023-03-01T01:18:43.342Z,9.10
2023-03-01T01:21:13.934Z,11.93
2023-03-01T01:23:44.137Z,9.90
2023-03-01T01:26:15.613Z,8.73
2023-03-01T01:28:43.784Z,8.17
2023-03-01T01:31:11.765Z,10.60
2023-03-01T01:33:40.484Z,11.70
2023-03-01T01:36:09.642Z,11.37
2023-03-01T01:38:39.704Z,11.10
2023-03-01T01:41:08.467Z,9.53
2023-03-01T01:43:41.888Z,12.30
2023-03-01T01:46:20.341Z,9.63
2023-03-01T01:48:52.376Z,9.33
2023-03-01T01:51:22.672Z,11.20
2023-03-01T01:53:56.143Z,10.07
2023-03-01T01:56:26.132Z,8.93
2023-03-01T01:58:56.059Z,12.03
2023-03-01T02:01:24.470Z,9.70
2023-03-01T02:03:53.233Z,8.97
2023-03-01T02:06:32.811Z,10.00
2023-03-01T02:09:06.049Z,10.47
2023-03-01T02:11:35.182Z,11.30
2023-03-01T02:14:04.658Z,9.13
2023-03-01T02:16:33.264Z,10.80
2023-03-01T02:19:01.794Z,9.73
2023-03-01T02:21:44.022Z,12.20
2023-03-01T02:24:22.730Z,11.60
2023-03-01T02:26:56.291Z,11.30
2023-03-01T02:29:26.440Z,8.90
2023-03-01T02:31:57.743Z,11.60
2023-03-01T02:34:27.232Z,7.90
2023-03-01T02:36:59.233Z,10.97
2023-03-01T02:39:30.953Z,12.00
2023-03-01T02:41:59.950Z,11.50
2023-03-01T02:44:29.512Z,12.30
2023-03-01T02:46:59.701Z,10.23
2023-03-01T02:49:29.274Z,11.70
2023-03-01T02:52:25.978Z,11.93
2023-03-01T02:55:00.742Z,12.27
2023-03-01T02:57:30.917Z,10.60
2023-03-01T03:00:07.952Z,9.60
2023-03-01T03:02:40.383Z,11.77
2023-03-01T03:05:11.989Z,12.10
2023-03-01T03:07:43.662Z,11.10
2023-03-01T03:10:16.309Z,9.87
2023-03-01T03:12:44.816Z,12.37
2023-03-01T03:15:14.193Z,12.70
2023-03-01T03:17:45.327Z,7.80
2023-03-01T03:20:20.067Z,10.87
2023-03-01T03:22:49.119Z,9.80
2023-03-01T03:25:17.556Z,10.67
2023-03-01T03:27:47.765Z,10.20
2023-03-01T03:30:19.266Z,13.00
2023-03-01T03:32:53.292Z,11.20
2023-03-01T03:35:22.600Z,10.43
2023-03-01T03:38:07.218Z,11.67
2023-03-01T03:40:37.497Z,10.73
2023-03-01T03:43:07.043Z,12.47
2023-03-01T03:45:36.919Z,10.90
2023-03-01T03:48:07.014Z,11.50
2023-03-01T03:50:35.318Z,11.60
2023-03-01T03:53:04.839Z,11.27
2023-03-01T03:55:34.805Z,11.63
2023-03-01T03:58:07.876Z,11.97
2023-03-01T04:00:42.077Z,12.53
2023-03-01T04:03:11.535Z,11.10
2023-03-01T04:05:41.122Z,12.27
2023-03-01T04:08:09.761Z,10.73
2023-03-01T04:10:39.630Z,11.33
2023-03-01T04:13:08.713Z,10.40
2023-03-01T04:15:38.294Z,13.27
2023-03-01T04:18:07.229Z,10.10
2023-03-01T04:20:37.532Z,11.13
2023-03-01T04:23:17.003Z,12.30
2023-03-01T04:25:50.491Z,12.20
2023-03-01T04:28:18.796Z,11.73
2023-03-01T04:30:48.668Z,10.87
2023-03-01T04:33:16.888Z,11.50
2023-03-01T04:35:45.368Z,11.80
2023-03-01T04:38:13.766Z,11.23
2023-03-01T04:40:43.942Z,11.30
2023-03-01T04:43:13.099Z,11.43
2023-03-01T04:45:41.636Z,10.03
2023-03-01T04:48:11.037Z,10.80
2023-03-01T04:50:39.094Z,11.60
2023-03-01T04:53:07.239Z,12.33
2023-03-01T04:55:36.304Z,11.87
2023-03-01T04:58:04.552Z,10.83
2023-03-01T05:00:32.949Z,11.40
2023-03-01T05:03:03.513Z,11.50
2023-03-01T05:05:35.734Z,11.97
2023-03-01T05:08:06.792Z,11.10
2023-03-01T05:10:37.940Z,12.20
2023-03-01T05:13:09.833Z,12.03
2023-03-01T05:15:39.102Z,11.60
2023-03-01T05:18:12.491Z,11.47
2023-03-01T05:20:42.531Z,11.90
2023-03-01T05:23:10.657Z,12.80
2023-03-01T05:25:43.067Z,11.87
2023-03-01T05:28:14.414Z,12.67
2023-03-01T05:30:43.180Z,12.57
2023-03-01T05:33:14.675Z,13.00
2023-03-01T05:35:45.950Z,11.50
2023-03-01T05:38:16.094Z,12.60
2023-03-01T05:40:46.303Z,11.93
2023-03-01T05:43:15.838Z,12.77
2023-03-01T05:45:46.121Z,12.90
2023-03-01T05:48:15.303Z,12.03
2023-03-01T05:50:46.873Z,12.30
2023-03-01T05:53:17.126Z,13.13
2023-03-01T05:55:47.384Z,12.07
2023-03-01T05:58:17.700Z,13.50
2023-03-01T06:00:47.843Z,11.97
2023-03-01T06:03:17.846Z,12.70
2023-03-01T06:05:47.880Z,14.27
2023-03-01T06:08:16.388Z,13.87
2023-03-01T06:10:44.677Z,12.90
2023-03-01T06:13:15.390Z,14.30
2023-03-01T06:15:43.556Z,13.20
2023-03-01T06:18:11.680Z,11.87
2023-03-01T06:20:39.788Z,13.27
2023-03-01T06:23:10.713Z,12.50
2023-03-01T06:25:39.777Z,14.00
2023-03-01T06:28:08.025Z,12.33
2023-03-01T06:30:36.529Z,11.00
2023-03-01T06:33:05.218Z,11.60
2023-03-01T06:35:36.525Z,11.73
2023-03-01T06:38:06.548Z,12.60
2023-03-01T06:40:37.103Z,11.80
2023-03-01T06:43:05.078Z,11.30
2023-03-01T06:45:33.373Z,11.87
2023-03-01T06:48:05.971Z,11.77
2023-03-01T06:50:34.892Z,10.17
2023-03-01T06:53:03.157Z,15.13
2023-03-01T06:55:31.623Z,11.43
2023-03-01T06:58:02.701Z,11.30
2023-03-01T07:00:31.439Z,11.87
2023-03-01T07:03:01.490Z,11.53
2023-03-01T07:05:30.302Z,11.60
2023-03-01T07:07:58.472Z,10.93
2023-03-01T07:10:27.195Z,10.83
2023-03-01T07:12:57.523Z,8.83
2023-03-01T07:15:28.288Z,10.20
2023-03-01T07:17:58.889Z,10.40
2023-03-01T07:20:27.447Z,11.63
2023-03-01T07:22:56.502Z,10.27
2023-03-01T07:25:27.393Z,9.60
2023-03-01T07:27:56.506Z,12.40
2023-03-01T07:30:27.149Z,10.03
2023-03-01T07:32:55.881Z,11.50
2023-03-01T07:35:24.981Z,8.57
2023-03-01T07:37:53.196Z,11.83
2023-03-01T07:40:21.604Z,14.67
2023-03-01T07:42:49.639Z,16.70
2023-03-01T07:45:17.921Z,13.37
2023-03-01T07:47:47.620Z,11.83
2023-03-01T07:50:16.533Z,12.77
2023-03-01T07:52:47.070Z,12.40
2023-03-01T07:55:15.722Z,11.40
2023-03-01T07:57:44.032Z,12.00
2023-03-01T08:00:14.355Z,11.87
2023-03-01T08:02:43.227Z,12.10
2023-03-01T08:05:13.166Z,11.90
2023-03-01T08:07:41.961Z,12.80
2023-03-01T08:10:11.893Z,12.80
2023-03-01T08:12:39.979Z,11.53
2023-03-01T08:15:09.474Z,11.80
2023-03-01T08:17:37.581Z,13.00
2023-03-01T08:20:07.507Z,12.43
2023-03-01T08:22:37.568Z,11.50
2023-03-01T08:25:07.064Z,13.00
2023-03-01T08:27:35.327Z,12.30
2023-03-01T08:30:03.771Z,15.57
2023-03-01T08:32:32.282Z,12.33
2023-03-01T08:35:00.657Z,11.90
2023-03-01T08:37:32.105Z,13.03
2023-03-01T08:40:02.177Z,11.87
2023-03-01T08:42:30.518Z,12.70
2023-03-01T08:44:59.259Z,12.40
2023-03-01T08:47:27.664Z,12.97
2023-03-01T08:49:56.176Z,11.80
2023-03-01T08:52:25.806Z,12.77
2023-03-01T08:54:54.405Z,12.80
2023-03-01T08:57:24.251Z,12.60
2023-03-01T08:59:52.939Z,14.00
2023-03-01T09:02:21.828Z,10.90
2023-03-01T09:04:53.454Z,11.23
2023-03-01T09:07:21.621Z,12.40
2023-03-01T09:09:50.372Z,13.23
2023-03-01T09:12:19.109Z,12.87
2023-03-01T09:14:50.366Z,11.23
2023-03-01T09:17:18.594Z,11.47
2023-03-01T09:19:46.627Z,12.07
2023-03-01T09:22:14.856Z,12.70
2023-03-01T09:24:43.356Z,12.80
2023-03-01T09:27:12.190Z,11.33
2023-03-01T09:29:40.923Z,12.67
2023-03-01T09:32:11.141Z,12.47
2023-03-01T09:34:59.294Z,11.50
2023-03-01T09:37:28.504Z,13.73
2023-03-01T09:39:56.655Z,12.37
2023-03-01T09:42:25.359Z,11.63
2023-03-01T09:45:03.275Z,11.77
2023-03-01T09:47:40.399Z,13.70
2023-03-01T09:50:24.261Z,12.67
2023-03-01T09:53:02.329Z,13.27
2023-03-01T09:55:35.690Z,11.33
2023-03-01T09:58:17.680Z,13.37
2023-03-01T10:00:49.837Z,11.73
2023-03-01T10:03:27.107Z,12.70
2023-03-01T10:06:04.216Z,12.17
2023-03-01T10:08:44.480Z,10.67
2023-03-01T10:11:25.344Z,12.50
2023-03-01T10:14:05.998Z,12.07
2023-03-01T10:16:45.003Z,12.37
2023-03-01T10:19:23.086Z,12.53
2023-03-01T10:21:54.028Z,12.17
2023-03-01T10:24:22.845Z,12.07
2023-03-01T10:26:58.385Z,12.00
2023-03-01T10:29:32.352Z,11.13
2023-03-01T10:32:01.304Z,11.73
2023-03-01T10:34:33.239Z,12.13
2023-03-01T10:37:10.694Z,13.43
2023-03-01T10:39:45.111Z,12.53
2023-03-01T10:42:26.019Z,12.70
2023-03-01T10:44:56.379Z,11.73
2023-03-01T10:47:27.596Z,12.60
2023-03-01T10:50:20.240Z,12.40
2023-03-01T10:52:59.652Z,11.80
2023-03-01T10:55:33.006Z,12.90
2023-03-01T10:58:23.769Z,12.90
2023-03-01T11:00:55.028Z,11.43
2023-03-01T11:03:28.818Z,14.20
2023-03-01T11:06:23.295Z,12.97
2023-03-01T11:08:53.052Z,13.73
2023-03-01T11:11:28.691Z,12.53
2023-03-01T11:14:03.113Z,11.40
2023-03-01T11:16:42.584Z,11.83
2023-03-01T11:19:23.756Z,12.80
2023-03-01T11:22:10.045Z,11.50
2023-03-01T11:24:46.120Z,10.00
2023-03-01T11:27:23.871Z,11.90
2023-03-01T11:29:59.762Z,11.77
2023-03-01T11:32:33.044Z,10.80
2023-03-01T11:35:06.696Z,10.10
2023-03-01T11:37:41.714Z,10.30
2023-03-01T11:40:17.812Z,12.03
2023-03-01T11:43:09.055Z,9.57
2023-03-01T11:45:47.533Z,11.00
2023-03-01T11:48:52.240Z,9.63
2023-03-01T11:51:30.159Z,10.33
2023-03-01T11:54:19.742Z,8.50
2023-03-01T11:57:00.026Z,11.50
2023-03-01T11:59:52.373Z,9.60
2023-03-01T12:02:53.949Z,8.87
2023-03-01T12:05:53.620Z,10.97
2023-03-01T12:08:30.991Z,8.40
2023-03-01T12:11:14.433Z,10.73
2023-03-01T12:14:10.622Z,10.80
2023-03-01T12:17:23.683Z,10.50
2023-03-01T12:20:12.140Z,10.83
2023-03-01T12:23:14.595Z,9.80
2023-03-01T12:25:53.088Z,11.23
2023-03-01T12:28:56.077Z,10.73
2023-03-01T12:31:50.809Z,10.87
2023-03-01T12:34:51.872Z,8.90
2023-03-01T12:37:27.766Z,10.17
2023-03-01T12:40:21.761Z,10.90
2023-03-01T12:46:26.637Z,9.80
2023-03-01T12:49:10.176Z,10.27
2023-03-01T12:51:41.673Z,9.63
2023-03-01T12:54:17.600Z,8.47
2023-03-01T12:56:53.373Z,8.57
2023-03-01T12:59:27.790Z,9.53
2023-03-01T13:02:09.226Z,8.40
2023-03-01T13:05:00.639Z,7.23
2023-03-01T13:07:36.261Z,9.10
2023-03-01T13:10:20.473Z,8.50
2023-03-01T13:13:05.704Z,9.90
2023-03-01T13:15:36.881Z,8.93
2023-03-01T13:18:38.349Z,10.90
2023-03-01T13:21:07.029Z,8.67
2023-03-01T13:23:38.565Z,8.57
2023-03-01T13:26:15.219Z,10.40
2023-03-01T13:28:52.743Z,9.10
2023-03-01T13:32:00.753Z,10.40
2023-03-01T13:34:51.423Z,8.20
2023-03-01T13:37:37.034Z,8.70
2023-03-01T13:40:30.206Z,8.90
2023-03-01T13:43:22.685Z,8.80
2023-03-01T13:45:53.644Z,7.93
2023-03-01T13:48:31.295Z,8.00
2023-03-01T13:51:05.545Z,7.90
2023-03-01T13:53:46.458Z,8.00
2023-03-01T13:56:18.139Z,7.83
2023-03-01T13:58:51.013Z,7.73
2023-03-01T14:01:33.166Z,8.20
2023-03-01T14:04:02.736Z,8.97
2023-03-01T14:06:37.417Z,10.33
2023-03-01T14:09:28.826Z,9.30
2023-03-01T14:12:29.505Z,9.50
2023-03-01T14:15:18.682Z,9.03
2023-03-01T14:17:57.794Z,9.23
2023-03-01T14:20:30.536Z,9.90
2023-03-01T14:23:04.942Z,9.03
2023-03-01T14:25:36.105Z,9.17
2023-03-01T14:28:41.291Z,10.90
2023-03-01T14:31:40.905Z,9.57
2023-03-01T14:34:24.130Z,9.03
2023-03-01T14:37:02.597Z,9.40
2023-03-01T14:39:37.644Z,11.47
2023-03-01T14:42:23.511Z,9.67
2023-03-01T14:45:09.992Z,9.00
2023-03-01T14:47:47.247Z,10.53
2023-03-01T14:50:26.690Z,7.30
2023-03-01T14:53:01.555Z,10.53
2023-03-01T14:55:39.207Z,11.00
2023-03-01T15:01:21.603Z,7.80
2023-03-01T15:03:53.536Z,9.93
2023-03-01T15:06:33.329Z,8.30
2023-03-01T15:09:04.426Z,8.50
2023-03-01T15:11:40.816Z,10.40
2023-03-01T15:14:49.448Z,9.43
2023-03-01T15:17:41.007Z,9.70
2023-03-01T15:23:39.314Z,7.33
2023-03-01T15:26:33.164Z,9.90
2023-03-01T15:29:21.262Z,8.90
2023-03-01T15:32:01.434Z,8.60
2023-03-01T15:34:31.749Z,9.33
2023-03-01T15:37:03.187Z,9.40
2023-03-01T15:39:41.311Z,9.90
2023-03-01T15:42:12.898Z,6.87
2023-03-01T15:44:46.440Z,8.53
2023-03-01T15:47:32.425Z,7.33
2023-03-01T15:50:02.962Z,8.73
2023-03-01T15:52:37.804Z,8.70
2023-03-01T15:55:16.318Z,7.40
2023-03-01T15:58:15.452Z,8.03
2023-03-01T16:00:59.441Z,7.50
2023-03-01T16:03:29.194Z,7.33
2023-03-01T16:05:57.960Z,7.97
2023-03-01T16:08:26.338Z,9.30
2023-03-01T16:10:55.668Z,5.80
2023-03-01T16:13:24.277Z,8.20
2023-03-01T16:15:53.847Z,9.60
2023-03-01T16:18:21.767Z,9.10
2023-03-01T16:20:53.744Z,6.93
2023-03-01T16:23:22.283Z,9.60
2023-03-01T16:25:50.233Z,9.03
2023-03-01T16:28:18.206Z,7.70
2023-03-01T16:30:49.152Z,9.00
2023-03-01T16:33:30.835Z,9.00
2023-03-01T16:36:03.142Z,7.80
2023-03-01T16:38:33.819Z,8.83
2023-03-01T16:41:01.787Z,8.87
2023-03-01T16:43:29.816Z,9.07
2023-03-01T16:45:57.857Z,8.53
2023-03-01T16:48:27.206Z,9.57
2023-03-01T16:51:02.665Z,9.10
2023-03-01T16:53:30.931Z,9.80
2023-03-01T16:56:00.386Z,10.43
2023-03-01T16:58:28.413Z,9.50
2023-03-01T17:00:57.407Z,9.47
2023-03-01T17:03:28.198Z,9.03
2023-03-01T17:05:56.197Z,6.27
2023-03-01T17:08:24.255Z,10.10
2023-03-01T17:10:52.273Z,10.00
2023-03-01T17:13:20.253Z,10.60
2023-03-01T17:15:48.250Z,9.57
2023-03-01T17:18:16.236Z,8.83
2023-03-01T17:20:45.724Z,11.00
2023-03-01T17:23:13.749Z,10.20
2023-03-01T17:25:45.282Z,9.67
2023-03-01T17:28:13.485Z,10.90
2023-03-01T17:30:43.845Z,10.77
2023-03-01T17:33:12.089Z,8.50
2023-03-01T17:35:40.098Z,10.70
2023-03-01T17:38:09.500Z,10.73
2023-03-01T17:40:39.938Z,10.40
2023-03-01T17:43:08.049Z,11.03
2023-03-01T17:45:38.239Z,11.33
2023-03-01T17:48:07.035Z,11.33
2023-03-01T17:50:38.882Z,11.33
2023-03-01T17:53:09.773Z,12.13
2023-03-01T17:55:40.793Z,11.13
2023-03-01T17:58:10.624Z,10.90
2023-03-01T18:00:39.187Z,12.20
2023-03-01T18:03:07.168Z,11.60
2023-03-01T18:05:35.968Z,11.97
2023-03-01T18:08:03.990Z,13.40
2023-03-01T18:10:32.920Z,27.23
2023-03-01T18:13:02.220Z,14.20
2023-03-01T18:15:30.181Z,14.47
2023-03-01T18:17:58.108Z,13.50
2023-03-01T18:20:27.421Z,18.37
2023-03-01T18:22:55.367Z,14.47
2023-03-01T18:25:23.396Z,16.30
2023-03-01T18:27:51.393Z,12.90
2023-03-01T18:30:20.918Z,14.47
2023-03-01T18:32:51.516Z,15.20
2023-03-01T18:35:19.668Z,14.60
2023-03-01T18:37:47.589Z,14.50
2023-03-01T18:40:15.568Z,17.20
2023-03-01T18:42:43.487Z,15.43
2023-03-01T18:45:14.071Z,13.80
2023-03-01T18:47:43.461Z,16.50
2023-03-01T18:50:12.634Z,14.60
2023-03-01T18:52:40.638Z,15.30
2023-03-01T18:55:09.433Z,14.80
2023-03-01T18:57:37.404Z,14.37
2023-03-01T19:00:06.546Z,15.80
2023-03-01T19:02:34.559Z,15.57
2023-03-01T19:05:04.016Z,15.33
2023-03-01T19:07:32.094Z,16.13
2023-03-01T19:10:00.036Z,16.03
2023-03-01T19:12:28.179Z,16.10
2023-03-01T19:14:56.095Z,15.27
2023-03-01T19:17:24.885Z,15.10
2023-03-01T19:19:53.024Z,16.77
2023-03-01T19:22:22.321Z,15.70
2023-03-01T19:24:50.405Z,16.13
2023-03-01T19:27:18.400Z,18.07
2023-03-01T19:29:46.334Z,16.50
2023-03-01T19:32:14.827Z,16.63
2023-03-01T19:34:42.789Z,17.67
2023-03-01T19:37:10.828Z,14.77
2023-03-01T19:39:42.000Z,16.70
2023-03-01T19:42:10.242Z,17.60
2023-03-01T19:44:38.687Z,16.30
2023-03-01T19:47:06.651Z,13.10
2023-03-01T19:49:37.396Z,16.07
2023-03-01T19:52:05.574Z,14.23
2023-03-01T19:54:33.795Z,16.00
2023-03-01T19:57:03.108Z,14.80
2023-03-01T19:59:31.033Z,14.27
2023-03-01T20:01:59.086Z,15.17
2023-03-01T20:04:27.327Z,16.07
2023-03-01T20:06:55.283Z,16.73
2023-03-01T20:09:23.289Z,14.33
2023-03-01T20:11:51.732Z,12.90
2023-03-01T20:14:23.927Z,15.67
2023-03-01T20:16:52.562Z,19.50
2023-03-01T20:19:20.857Z,17.40
2023-03-01T20:21:48.848Z,18.97
2023-03-01T20:24:16.816Z,18.97
2023-03-01T20:26:44.886Z,18.63
2023-03-01T20:29:12.922Z,14.67
2023-03-01T20:31:42.813Z,14.47
2023-03-01T20:34:11.190Z,16.70
2023-03-01T20:36:40.993Z,17.87
2023-03-01T20:39:09.660Z,15.90
2023-03-01T20:41:37.619Z,14.80
2023-03-01T20:44:06.698Z,17.13
2023-03-01T20:46:35.875Z,14.77
2023-03-01T20:49:05.938Z,14.90
2023-03-01T20:51:34.225Z,16.47
2023-03-01T20:54:02.241Z,15.40
2023-03-01T20:56:30.994Z,16.10
2023-03-01T20:58:59.459Z,10.80
2023-03-01T21:01:27.561Z,15.60
2023-03-01T21:03:55.926Z,17.07
2023-03-01T21:06:25.317Z,15.40
2023-03-01T21:08:53.340Z,15.50
2023-03-01T21:11:24.806Z,15.17
2023-03-01T21:13:53.068Z,15.70
2023-03-01T21:16:21.600Z,16.53
2023-03-01T21:18:53.840Z,15.90
2023-03-01T21:21:24.039Z,15.20
2023-03-01T21:23:54.385Z,14.63
2023-03-01T21:26:24.290Z,14.77
2023-03-01T21:28:55.568Z,13.70
2023-03-01T21:31:24.903Z,15.13
2023-03-01T21:34:41.339Z,18.00
2023-03-01T21:36:43.541Z,16.30
2023-03-01T21:39:12.918Z,16.30
2023-03-01T21:41:40.890Z,15.87
2023-03-01T21:44:09.200Z,15.33
2023-03-01T21:46:39.619Z,15.90
2023-03-01T21:49:08.914Z,15.50
2023-03-01T21:51:37.544Z,15.87
2023-03-01T21:54:05.800Z,17.10
2023-03-01T21:56:39.077Z,16.20
2023-03-01T21:59:09.011Z,15.37
2023-03-01T22:01:37.468Z,14.50
2023-03-01T22:04:13.081Z,15.60
2023-03-01T22:06:43.282Z,15.13
2023-03-01T22:09:15.372Z,17.17
2023-03-01T22:11:46.549Z,16.63
2023-03-01T22:14:14.792Z,15.90
2023-03-01T22:16:45.498Z,15.27
2023-03-01T22:19:14.910Z,17.07
2023-03-01T22:21:45.188Z,16.10
2023-03-01T22:24:15.004Z,15.43
2023-03-01T22:26:46.385Z,16.10
2023-03-01T22:29:17.272Z,16.90
2023-03-01T22:31:45.614Z,16.50
2023-03-01T22:34:17.060Z,14.97
2023-03-01T22:36:45.662Z,15.93
2023-03-01T22:39:14.956Z,16.30
2023-03-01T22:41:46.272Z,16.50
2023-03-01T22:44:15.567Z,15.87
2023-03-01T22:46:44.507Z,16.90
2023-03-01T22:49:12.627Z,14.40
2023-03-01T22:51:43.262Z,15.80
2023-03-01T22:54:12.469Z,14.53
2023-03-01T22:56:43.082Z,14.60
2023-03-01T22:59:14.637Z,16.57
2023-03-01T23:01:47.584Z,15.30
2023-03-01T23:04:16.211Z,15.50
2023-03-01T23:06:51.938Z,19.30
2023-03-01T23:09:22.168Z,23.03
2023-03-01T23:11:50.567Z,18.07
2023-03-01T23:14:21.218Z,15.37
2023-03-01T23:16:49.905Z,15.57
2023-03-01T23:19:18.909Z,14.70
2023-03-01T23:21:50.634Z,14.00
2023-03-01T23:24:20.090Z,14.03
2023-03-01T23:26:54.180Z,12.80
2023-03-01T23:29:24.042Z,14.20
2023-03-01T23:31:52.472Z,15.97
2023-03-01T23:34:21.105Z,14.90
2023-03-01T23:36:49.742Z,15.80
2023-03-01T23:39:18.016Z,14.47
2023-03-01T23:41:46.137Z,13.93
2023-03-01T23:44:17.433Z,14.50
2023-03-01T23:46:48.285Z,14.70
2023-03-01T23:49:19.065Z,15.60
2023-03-01T23:51:48.423Z,14.33
2023-03-01T23:54:18.017Z,13.80
2023-03-01T23:56:47.031Z,13.90
2023-03-01T23:59:17.156Z,13.77
